createdAt,value
2023-04-22T00:00:00.746Z,75
2023-04-22T00:15:00.726Z,75
2023-04-22T00:30:00.704Z,75
2023-04-22T00:45:00.715Z,75
2023-04-22T01:00:00.727Z,75
2023-04-22T01:15:04.857Z,75
2023-04-22T01:30:00.725Z,76
2023-04-22T01:45:00.726Z,76
2023-04-22T02:00:00.804Z,76
2023-04-22T02:15:00.766Z,76
2023-04-22T02:30:00.684Z,76
2023-04-22T02:45:00.957Z,76
2023-04-22T03:00:00.899Z,77
2023-04-22T03:15:00.735Z,77
2023-04-22T03:30:00.735Z,78
2023-04-22T03:45:00.712Z,78
2023-04-22T04:00:00.699Z,77
2023-04-22T04:15:00.750Z,77
2023-04-22T04:30:00.741Z,78
2023-04-22T04:45:00.826Z,78
2023-04-22T05:00:00.734Z,78
2023-04-22T05:15:00.712Z,79
2023-04-22T05:30:00.746Z,80
2023-04-22T05:45:00.852Z,81
2023-04-22T06:00:00.744Z,81
2023-04-22T06:15:00.728Z,82
2023-04-22T06:30:00.841Z,81
2023-04-22T06:45:00.747Z,80
2023-04-22T07:00:00.878Z,77
2023-04-22T07:15:00.687Z,74
2023-04-22T07:30:00.744Z,71
2023-04-22T07:45:00.732Z,69
2023-04-22T08:00:00.761Z,66
2023-04-22T08:15:00.818Z,62
2023-04-22T08:30:00.794Z,63
2023-04-22T08:45:00.712Z,57
2023-04-22T09:00:00.718Z,56
2023-04-22T09:15:00.703Z,55
2023-04-22T09:30:00.773Z,56
2023-04-22T09:45:02.456Z,56
2023-04-22T10:00:00.720Z,56
2023-04-22T10:15:00.865Z,53
2023-04-22T10:30:00.728Z,53
2023-04-22T10:45:00.764Z,53
2023-04-22T11:00:00.777Z,53
2023-04-22T11:15:00.697Z,51
2023-04-22T11:30:00.706Z,51
2023-04-22T11:45:00.720Z,50
2023-04-22T12:00:00.856Z,51
2023-04-22T12:15:00.727Z,50
2023-04-22T12:30:00.727Z,49
2023-04-22T12:45:00.725Z,49
2023-04-22T13:00:00.713Z,49
2023-04-22T13:15:00.775Z,50
2023-04-22T13:30:00.709Z,48
2023-04-22T13:45:00.689Z,49
2023-04-22T14:00:00.744Z,49
2023-04-22T14:15:00.722Z,49
2023-04-22T14:30:00.802Z,48
2023-04-22T14:45:00.719Z,48
2023-04-22T15:00:00.713Z,48
2023-04-22T15:15:00.745Z,48
2023-04-22T15:30:00.748Z,48
2023-04-22T15:45:03.804Z,49
2023-04-22T16:00:12.229Z,48
2023-04-22T16:15:00.692Z,48
2023-04-22T16:30:00.765Z,48
2023-04-22T16:45:00.789Z,49
2023-04-22T17:00:00.768Z,49
2023-04-22T17:15:00.704Z,50
2023-04-22T17:30:00.746Z,52
2023-04-22T17:45:00.775Z,53
2023-04-22T18:15:00.423Z,56
2023-04-22T18:30:00.452Z,57
2023-04-22T18:45:04.483Z,57
2023-04-22T19:00:00.390Z,61
2023-04-22T19:15:00.397Z,61
2023-04-22T19:30:00.430Z,62
2023-04-22T19:45:00.492Z,62
2023-04-22T20:00:00.403Z,64
2023-04-22T20:15:00.449Z,64
2023-04-22T20:30:03.455Z,65
