createdAt,value
2022-11-16T00:01:05.497Z,94671.14
2022-11-16T00:03:31.843Z,94665.32
2022-11-16T00:05:58.192Z,94662.74
2022-11-16T00:08:24.544Z,94656.77
2022-11-16T00:10:50.888Z,94659.70
2022-11-16T00:13:17.236Z,94656.45
2022-11-16T00:15:43.576Z,94661.59
2022-11-16T00:18:09.924Z,94662.06
2022-11-16T00:20:36.267Z,94662.88
2022-11-16T00:23:03.800Z,94672.83
2022-11-16T00:25:28.956Z,94663.46
2022-11-16T00:27:55.301Z,94657.95
2022-11-16T00:30:21.673Z,94651.66
2022-11-16T00:32:48.018Z,94654.59
2022-11-16T00:35:14.363Z,94649.44
2022-11-16T00:37:40.776Z,94639.25
2022-11-16T00:40:07.111Z,94644.88
2022-11-16T00:42:33.463Z,94640.08
2022-11-16T00:44:59.805Z,94641.97
2022-11-16T00:47:26.197Z,94648.41
2022-11-16T00:49:52.538Z,94638.58
2022-11-16T00:52:18.897Z,94638.90
2022-11-16T00:54:45.255Z,94628.75
2022-11-16T00:57:11.659Z,94633.54
2022-11-16T00:59:38.007Z,94625.81
2022-11-16T01:02:04.356Z,94628.06
2022-11-16T01:04:30.707Z,94624.53
2022-11-16T01:06:57.115Z,94616.48
2022-11-16T01:09:23.389Z,94614.84
2022-11-16T01:11:49.741Z,94616.48
2022-11-16T01:14:16.092Z,94610.98
2022-11-16T01:16:42.438Z,94604.55
2022-11-16T01:19:08.793Z,94606.30
2022-11-16T01:21:35.206Z,94596.11
2022-11-16T01:24:01.557Z,94591.92
2022-11-16T01:26:27.915Z,94591.78
2022-11-16T01:28:54.255Z,94595.32
2022-11-16T01:31:20.595Z,94590.96
2022-11-16T01:33:46.939Z,94592.25
2022-11-16T01:36:13.295Z,94597.89
2022-11-16T01:38:39.628Z,94594.03
2022-11-16T01:41:05.986Z,94596.25
2022-11-16T01:43:32.325Z,94590.42
2022-11-16T01:45:58.698Z,94589.92
2022-11-16T01:48:25.121Z,94590.42
2022-11-16T01:50:51.392Z,94588.32
2022-11-16T01:53:17.734Z,94593.79
2022-11-16T01:55:44.081Z,94587.36
2022-11-16T01:58:10.417Z,94591.22
2022-11-16T02:00:36.780Z,94592.64
2022-11-16T02:03:03.122Z,94583.63
2022-11-16T02:05:29.466Z,94584.57
2022-11-16T02:07:55.815Z,94582.46
2022-11-16T02:10:22.160Z,94581.99
2022-11-16T02:12:48.528Z,94578.13
2022-11-16T02:15:14.886Z,94579.06
2022-11-16T02:17:41.281Z,94571.95
2022-11-16T02:20:07.624Z,94576.64
2022-11-16T02:22:33.970Z,94568.09
2022-11-16T02:25:00.323Z,94566.80
2022-11-16T02:27:26.655Z,94560.38
2022-11-16T02:29:53.018Z,94558.70
2022-11-16T02:32:19.377Z,94563.84
2022-11-16T02:34:45.730Z,94557.41
2022-11-16T02:37:12.072Z,94561.77
2022-11-16T02:39:38.416Z,94557.09
2022-11-16T02:42:04.758Z,94563.52
2022-11-16T02:44:31.106Z,94551.73
2022-11-16T02:46:57.444Z,94552.88
2022-11-16T02:49:23.799Z,94551.23
2022-11-16T02:51:50.137Z,94549.16
2022-11-16T02:54:16.485Z,94551.37
2022-11-16T02:56:42.823Z,94548.33
2022-11-16T02:59:09.203Z,94547.16
2022-11-16T03:01:35.583Z,94544.94
2022-11-16T03:04:01.898Z,94550.44
2022-11-16T03:06:28.236Z,94539.91
2022-11-16T03:08:54.583Z,94546.34
2022-11-16T03:11:20.979Z,94546.48
2022-11-16T03:13:47.337Z,94535.02
2022-11-16T03:16:13.667Z,94530.83
2022-11-16T03:18:40.109Z,94531.41
2022-11-16T03:21:06.449Z,94535.16
2022-11-16T03:23:33.736Z,94521.00
2022-11-16T03:25:59.142Z,94530.59
2022-11-16T03:28:25.482Z,94529.19
2022-11-16T03:30:51.829Z,94523.33
2022-11-16T03:33:18.180Z,94528.98
2022-11-16T03:35:44.517Z,94521.26
2022-11-16T03:38:10.883Z,94521.58
2022-11-16T03:40:37.208Z,94513.86
2022-11-16T03:43:03.559Z,94520.44
2022-11-16T03:45:29.898Z,94523.33
2022-11-16T03:47:56.249Z,94528.16
2022-11-16T03:50:22.620Z,94524.77
2022-11-16T03:52:48.979Z,94528.16
2022-11-16T03:55:15.317Z,94525.23
2022-11-16T03:57:41.656Z,94523.94
2022-11-16T04:00:08.009Z,94520.55
2022-11-16T04:02:34.372Z,94520.44
2022-11-16T04:05:00.711Z,94520.55
2022-11-16T04:07:27.095Z,94519.16
2022-11-16T04:09:53.405Z,94508.50
2022-11-16T04:12:19.748Z,94507.83
2022-11-16T04:14:46.084Z,94504.44
2022-11-16T04:17:12.458Z,94502.69
2022-11-16T04:19:38.799Z,94489.00
2022-11-16T04:22:05.153Z,94493.53
2022-11-16T04:24:31.500Z,94480.45
2022-11-16T04:26:57.850Z,94483.97
2022-11-16T04:29:24.194Z,94490.75
2022-11-16T04:31:50.538Z,94486.53
2022-11-16T04:34:16.879Z,94498.11
2022-11-16T04:36:43.241Z,94487.82
2022-11-16T04:39:09.587Z,94483.17
2022-11-16T04:41:35.938Z,94483.50
2022-11-16T04:44:02.286Z,94485.25
2022-11-16T04:46:28.632Z,94481.89
2022-11-16T04:48:54.973Z,94479.78
2022-11-16T04:51:21.329Z,94478.49
2022-11-16T04:53:47.694Z,94478.14
2022-11-16T04:56:14.052Z,94480.60
2022-11-16T04:58:40.390Z,94479.78
2022-11-16T05:01:06.815Z,94476.24
2022-11-16T05:03:33.119Z,94480.92
2022-11-16T05:05:59.471Z,94474.48
2022-11-16T05:08:25.805Z,94476.24
2022-11-16T05:10:52.153Z,94477.06
2022-11-16T05:13:18.493Z,94472.12
2022-11-16T05:15:44.842Z,94475.98
2022-11-16T05:18:11.209Z,94472.12
2022-11-16T05:20:37.554Z,94474.23
2022-11-16T05:23:03.896Z,94477.77
2022-11-16T05:25:35.302Z,94468.27
2022-11-16T05:27:56.612Z,94467.34
2022-11-16T05:30:22.962Z,94472.58
2022-11-16T05:32:49.314Z,94466.45
2022-11-16T05:35:15.666Z,94476.26
2022-11-16T05:37:42.009Z,94472.03
2022-11-16T05:40:08.356Z,94476.77
2022-11-16T05:42:34.702Z,94470.02
2022-11-16T05:45:01.053Z,94470.84
2022-11-16T05:47:27.406Z,94473.97
2022-11-16T05:49:53.752Z,94477.72
2022-11-16T05:52:20.102Z,94469.06
2022-11-16T05:54:46.465Z,94473.39
2022-11-16T05:57:12.799Z,94471.12
2022-11-16T05:59:39.143Z,94475.00
2022-11-16T06:02:05.488Z,94474.39
2022-11-16T06:04:31.843Z,94477.20
2022-11-16T06:06:58.219Z,94478.16
2022-11-16T06:09:24.531Z,94478.34
2022-11-16T06:11:50.892Z,94474.70
2022-11-16T06:14:17.232Z,94476.59
2022-11-16T06:16:43.575Z,94477.30
2022-11-16T06:19:12.089Z,94478.05
2022-11-16T06:21:38.463Z,94471.29
2022-11-16T06:24:04.821Z,94463.75
2022-11-16T06:26:31.162Z,94470.40
2022-11-16T06:28:57.546Z,94469.19
2022-11-16T06:31:23.865Z,94470.66
2022-11-16T06:33:50.212Z,94472.59
2022-11-16T06:36:16.555Z,94470.23
2022-11-16T06:38:42.908Z,94469.93
2022-11-16T06:41:09.247Z,94472.70
2022-11-16T06:43:35.603Z,94478.70
2022-11-16T06:46:01.957Z,94469.37
2022-11-16T06:48:28.302Z,94465.73
2022-11-16T06:50:54.651Z,94466.08
2022-11-16T06:53:25.875Z,94460.02
2022-11-16T06:55:47.349Z,94467.03
2022-11-16T06:58:13.712Z,94456.67
2022-11-16T07:00:40.052Z,94462.76
2022-11-16T07:03:06.407Z,94473.62
2022-11-16T07:05:32.765Z,94461.36
2022-11-16T07:07:59.110Z,94461.46
2022-11-16T07:10:25.758Z,94458.30
2022-11-16T07:12:52.106Z,94451.17
2022-11-16T07:15:19.686Z,94453.80
2022-11-16T07:17:44.832Z,94458.67
2022-11-16T07:20:11.353Z,94466.00
2022-11-16T07:22:37.696Z,94462.63
2022-11-16T07:25:04.069Z,94454.20
2022-11-16T07:27:30.383Z,94452.40
2022-11-16T07:29:56.749Z,94459.38
2022-11-16T07:32:23.097Z,94446.80
2022-11-16T07:34:49.446Z,94457.64
2022-11-16T07:37:15.793Z,94448.47
2022-11-16T07:39:42.153Z,94456.89
2022-11-16T07:42:08.501Z,94445.82
2022-11-16T07:44:34.852Z,94435.82
2022-11-16T07:47:01.283Z,94440.02
2022-11-16T07:49:27.632Z,94442.22
2022-11-16T07:51:53.982Z,94439.33
2022-11-16T07:54:20.331Z,94441.76
2022-11-16T07:56:46.675Z,94438.23
2022-11-16T07:59:13.035Z,94436.45
2022-11-16T08:01:39.429Z,94433.36
2022-11-16T08:04:05.740Z,94434.03
2022-11-16T08:06:32.091Z,94439.23
2022-11-16T08:08:59.121Z,94428.55
2022-11-16T08:11:24.775Z,94431.15
2022-11-16T08:13:51.132Z,94423.66
2022-11-16T08:16:17.466Z,94429.84
2022-11-16T08:18:43.818Z,94421.91
2022-11-16T08:21:10.164Z,94418.52
2022-11-16T08:23:36.526Z,94415.94
2022-11-16T08:26:02.864Z,94417.59
2022-11-16T08:28:29.221Z,94413.36
2022-11-16T08:30:55.570Z,94413.89
2022-11-16T08:33:21.913Z,94406.90
2022-11-16T08:35:48.278Z,94406.90
2022-11-16T08:38:14.744Z,94404.14
2022-11-16T08:40:41.124Z,94403.47
2022-11-16T08:43:07.476Z,94395.53
2022-11-16T08:45:33.817Z,94396.67
2022-11-16T08:48:03.989Z,94390.37
2022-11-16T08:50:26.507Z,94388.61
2022-11-16T08:52:52.858Z,94388.61
2022-11-16T08:55:19.203Z,94390.87
2022-11-16T08:57:45.571Z,94380.39
2022-11-16T09:00:11.902Z,94381.20
2022-11-16T09:02:38.284Z,94391.26
2022-11-16T09:05:04.863Z,94389.48
2022-11-16T09:07:31.253Z,94397.58
2022-11-16T09:09:57.560Z,94362.67
2022-11-16T09:12:23.943Z,94384.88
2022-11-16T09:14:50.286Z,94383.91
2022-11-16T09:17:21.871Z,94372.23
2022-11-16T09:19:43.009Z,94354.77
2022-11-16T09:22:09.408Z,94382.33
2022-11-16T09:24:35.751Z,94374.56
2022-11-16T09:27:02.103Z,94345.05
2022-11-16T09:29:28.453Z,94345.05
2022-11-16T09:31:57.257Z,94350.41
2022-11-16T09:34:23.597Z,94340.35
2022-11-16T09:36:49.961Z,94340.35
2022-11-16T09:39:32.248Z,94315.89
2022-11-16T09:41:42.647Z,94315.89
2022-11-16T09:44:08.991Z,94322.69
2022-11-16T09:46:35.335Z,94309.08
2022-11-16T09:49:01.673Z,94309.08
2022-11-16T09:51:28.013Z,94317.64
2022-11-16T09:53:54.354Z,94313.45
2022-11-16T09:56:22.363Z,94307.77
2022-11-16T09:58:47.049Z,94305.17
2022-11-16T10:01:13.460Z,94304.20
2022-11-16T10:03:39.740Z,94299.66
2022-11-16T10:06:06.117Z,94291.39
2022-11-16T10:08:32.962Z,94283.25
2022-11-16T10:10:58.911Z,94284.91
2022-11-16T10:13:25.268Z,94273.38
2022-11-16T10:15:51.608Z,94280.17
2022-11-16T10:18:17.951Z,94269.45
2022-11-16T10:20:44.329Z,94261.67
2022-11-16T10:23:10.666Z,94259.89
2022-11-16T10:25:37.013Z,94255.70
2022-11-16T10:28:03.360Z,94247.11
2022-11-16T10:30:29.719Z,94238.66
2022-11-16T10:32:56.068Z,94238.66
2022-11-16T10:35:22.479Z,94238.80
2022-11-16T10:37:48.824Z,94237.06
2022-11-16T10:40:15.162Z,94232.39
2022-11-16T10:42:41.526Z,94218.75
2022-11-16T10:45:07.871Z,94218.75
2022-11-16T10:47:34.328Z,94216.16
2022-11-16T10:50:00.575Z,94218.75
2022-11-16T10:52:26.922Z,94219.19
2022-11-16T10:54:53.262Z,94192.18
2022-11-16T10:57:19.598Z,94192.18
2022-11-16T10:59:45.946Z,94209.78
2022-11-16T11:02:12.285Z,94191.52
2022-11-16T11:04:38.685Z,94200.89
2022-11-16T11:07:05.099Z,94200.89
2022-11-16T11:09:31.395Z,94190.21
2022-11-16T11:11:59.140Z,94189.39
2022-11-16T11:14:24.095Z,94151.15
2022-11-16T11:16:50.434Z,94164.89
2022-11-16T11:19:16.786Z,94160.81
2022-11-16T11:21:43.131Z,94160.81
2022-11-16T11:24:42.359Z,94167.34
2022-11-16T11:26:37.173Z,94155.34
2022-11-16T11:29:02.197Z,94156.82
2022-11-16T11:31:28.539Z,94160.88
2022-11-16T11:33:56.195Z,94148.90
2022-11-16T11:36:21.276Z,94134.49
2022-11-16T11:38:47.619Z,94132.37
2022-11-16T11:41:13.987Z,94133.20
2022-11-16T11:43:40.320Z,94135.13
2022-11-16T11:46:06.668Z,94138.87
2022-11-16T11:48:33.015Z,94138.23
2022-11-16T11:50:59.365Z,94137.09
2022-11-16T11:53:25.704Z,94105.98
2022-11-16T11:55:52.052Z,94125.94
2022-11-16T11:58:18.390Z,94119.94
2022-11-16T12:00:44.737Z,94116.68
2022-11-16T12:03:11.087Z,94105.02
2022-11-16T12:05:37.413Z,94105.02
2022-11-16T12:08:03.765Z,94084.14
2022-11-16T12:10:30.109Z,94102.12
2022-11-16T12:12:56.454Z,94094.83
2022-11-16T12:15:22.788Z,94095.30
2022-11-16T12:17:49.134Z,94093.83
2022-11-16T12:20:15.566Z,94087.83
2022-11-16T12:22:41.915Z,94083.80
2022-11-16T12:25:08.250Z,94086.69
2022-11-16T12:27:34.600Z,94084.28
2022-11-16T12:30:00.934Z,94076.66
2022-11-16T12:32:27.315Z,94060.81
2022-11-16T12:34:53.656Z,94073.92
2022-11-16T12:37:20.005Z,94068.58
2022-11-16T12:39:46.345Z,94033.64
2022-11-16T12:42:12.704Z,94029.45
2022-11-16T12:44:39.075Z,94029.45
2022-11-16T12:47:05.422Z,94050.30
2022-11-16T12:49:31.761Z,94048.52
2022-11-16T12:51:58.156Z,94046.89
2022-11-16T12:54:25.798Z,94036.67
2022-11-16T12:56:50.841Z,94040.55
2022-11-16T12:59:17.186Z,94038.77
2022-11-16T13:01:43.536Z,94034.40
2022-11-16T13:04:09.875Z,94019.19
2022-11-16T13:06:37.176Z,94036.19
2022-11-16T13:09:02.568Z,94038.96
2022-11-16T13:11:28.912Z,94040.41
2022-11-16T13:13:55.556Z,94038.96
2022-11-16T13:16:21.609Z,94034.59
2022-11-16T13:18:47.980Z,94021.02
2022-11-16T13:21:14.326Z,94021.02
2022-11-16T13:23:40.665Z,94031.34
2022-11-16T13:26:07.018Z,94016.61
2022-11-16T13:28:33.898Z,94026.19
2022-11-16T13:30:59.743Z,94028.11
2022-11-16T13:33:26.082Z,94022.64
2022-11-16T13:35:52.428Z,94021.50
2022-11-16T13:38:18.774Z,94010.47
2022-11-16T13:40:45.209Z,94013.72
2022-11-16T13:43:11.556Z,94012.76
2022-11-16T13:45:37.904Z,94012.75
2022-11-16T13:48:04.302Z,94013.39
2022-11-16T13:50:36.067Z,94011.75
2022-11-16T13:55:23.328Z,94003.69
2022-11-16T13:57:49.703Z,94018.58
2022-11-16T14:00:16.133Z,94017.80
2022-11-16T14:02:42.570Z,94021.34
2022-11-16T14:05:08.927Z,94014.67
2022-11-16T14:07:35.304Z,93996.02
2022-11-16T14:10:01.655Z,94010.31
2022-11-16T14:12:28.017Z,94020.34
2022-11-16T14:14:56.300Z,94017.90
2022-11-16T14:17:20.708Z,93985.70
2022-11-16T14:19:47.047Z,93985.70
2022-11-16T14:22:13.395Z,94008.20
2022-11-16T14:24:39.740Z,94013.23
2022-11-16T14:27:07.308Z,93997.06
2022-11-16T14:29:33.647Z,93979.56
2022-11-16T14:31:59.996Z,93991.36
2022-11-16T14:34:26.348Z,93977.83
2022-11-16T14:36:52.735Z,93988.33
2022-11-16T14:39:19.071Z,93988.19
2022-11-16T14:41:45.443Z,93980.70
2022-11-16T14:44:11.788Z,93966.94
2022-11-16T14:46:38.125Z,93962.28
2022-11-16T14:49:04.479Z,93962.28
2022-11-16T14:51:30.835Z,93984.73
2022-11-16T14:53:57.165Z,93986.17
2022-11-16T14:56:24.737Z,93965.77
2022-11-16T14:58:49.936Z,93965.77
2022-11-16T15:01:16.275Z,93981.48
2022-11-16T15:03:42.680Z,93972.59
2022-11-16T15:06:08.976Z,93985.70
2022-11-16T15:08:36.653Z,93962.42
2022-11-16T15:11:01.697Z,93962.42
2022-11-16T15:13:28.042Z,93973.73
2022-11-16T15:15:54.402Z,93979.23
2022-11-16T15:18:20.742Z,93979.22
2022-11-16T15:20:47.124Z,93978.11
2022-11-16T15:23:13.481Z,93971.64
2022-11-16T15:25:39.821Z,93966.31
2022-11-16T15:28:06.166Z,93966.31
2022-11-16T15:30:32.620Z,93969.53
2022-11-16T15:32:58.973Z,93940.06
2022-11-16T15:35:25.351Z,93962.70
2022-11-16T15:37:51.692Z,93958.77
2022-11-16T15:40:18.037Z,93964.77
2022-11-16T15:42:44.383Z,93958.76
2022-11-16T15:45:15.655Z,93951.05
2022-11-16T15:47:37.079Z,93964.28
2022-11-16T15:50:03.418Z,93958.95
2022-11-16T15:52:29.775Z,93966.88
2022-11-16T15:54:56.108Z,93960.73
2022-11-16T15:57:22.465Z,93953.16
2022-11-16T15:59:48.807Z,93953.16
2022-11-16T16:02:15.147Z,93965.92
2022-11-16T16:04:41.494Z,93972.55
2022-11-16T16:07:07.896Z,93971.58
2022-11-16T16:09:35.411Z,93965.92
2022-11-16T16:12:00.798Z,93965.30
2022-11-16T16:14:27.128Z,93968.38
2022-11-16T16:16:53.477Z,93970.67
2022-11-16T16:19:19.820Z,93970.48
2022-11-16T16:21:46.160Z,93969.53
2022-11-16T16:24:12.539Z,93981.19
2022-11-16T16:26:38.883Z,93984.59
2022-11-16T16:29:05.215Z,93970.05
2022-11-16T16:31:31.557Z,93974.89
2022-11-16T16:36:40.179Z,93971.34
2022-11-16T16:39:06.528Z,93971.34
2022-11-16T16:41:32.864Z,93964.25
2022-11-16T16:43:59.213Z,93964.25
2022-11-16T16:46:25.553Z,93971.98
2022-11-16T16:48:51.901Z,93968.09
2022-11-16T16:51:18.245Z,93970.05
2022-11-16T16:53:44.579Z,93975.72
2022-11-16T16:56:10.923Z,93968.47
2022-11-16T16:58:37.264Z,93963.91
2022-11-16T17:01:03.736Z,93963.91
2022-11-16T17:06:15.222Z,93980.27
2022-11-16T17:08:41.598Z,93980.27
2022-11-16T17:11:07.947Z,93952.27
2022-11-16T17:13:34.551Z,93974.58
2022-11-16T17:16:00.657Z,93961.99
2022-11-16T17:18:26.998Z,93956.29
2022-11-16T17:20:53.354Z,93957.63
2022-11-16T17:23:19.701Z,93957.63
2022-11-16T17:25:46.048Z,93961.17
2022-11-16T17:28:12.399Z,93957.45
2022-11-16T17:30:38.746Z,93962.30
2022-11-16T17:33:05.083Z,93951.61
2022-11-16T17:35:31.438Z,93951.61
2022-11-16T17:37:57.795Z,93946.61
2022-11-16T17:40:24.134Z,93946.61
2022-11-16T17:42:50.485Z,93964.70
2022-11-16T17:45:16.840Z,93961.48
2022-11-16T17:47:43.183Z,93943.54
2022-11-16T17:50:09.529Z,93938.36
2022-11-16T17:52:35.871Z,93941.09
2022-11-16T17:55:02.227Z,93941.09
2022-11-16T17:57:28.568Z,93942.39
2022-11-16T17:59:54.923Z,93943.20
2022-11-16T18:02:21.264Z,93943.20
2022-11-16T18:04:51.116Z,93919.13
2022-11-16T18:07:14.028Z,93919.13
2022-11-16T18:09:40.327Z,93931.22
2022-11-16T18:12:06.687Z,93933.33
2022-11-16T18:14:33.036Z,93932.37
2022-11-16T18:16:59.405Z,93941.58
2022-11-16T18:19:25.754Z,93941.58
2022-11-16T18:21:52.100Z,93929.78
2022-11-16T18:24:18.443Z,93922.82
2022-11-16T18:26:44.793Z,93922.67
2022-11-16T18:29:11.146Z,93928.00
2022-11-16T18:31:37.488Z,93906.52
2022-11-16T18:34:03.844Z,93914.91
2022-11-16T18:36:30.199Z,93914.91
2022-11-16T18:38:56.549Z,93898.08
2022-11-16T18:41:22.929Z,93886.77
2022-11-16T18:43:49.279Z,93916.69
2022-11-16T18:46:15.661Z,93920.91
2022-11-16T18:48:42.008Z,93901.63
2022-11-16T18:51:08.340Z,93901.63
2022-11-16T18:53:34.932Z,93911.03
2022-11-16T18:56:01.034Z,93908.59
2022-11-16T19:00:53.758Z,93905.22
2022-11-16T19:03:20.094Z,93909.10
2022-11-16T19:05:46.427Z,93913.14
2022-11-16T19:08:12.789Z,93912.36
2022-11-16T19:10:39.125Z,93912.69
2022-11-16T19:13:05.484Z,93919.46
2022-11-16T19:15:31.833Z,93918.17
2022-11-16T19:18:19.799Z,93920.42
2022-11-16T19:20:24.543Z,93907.34
2022-11-16T19:22:50.884Z,93917.35
2022-11-16T19:25:17.232Z,93897.94
2022-11-16T19:27:43.581Z,93897.94
2022-11-16T19:30:09.934Z,93921.23
2022-11-16T19:32:36.316Z,93909.59
2022-11-16T19:35:02.678Z,93908.11
2022-11-16T19:37:29.025Z,93920.91
2022-11-16T19:39:55.373Z,93917.36
2022-11-16T19:42:21.725Z,93919.31
2022-11-16T19:44:48.068Z,93901.48
2022-11-16T19:47:14.430Z,93901.48
2022-11-16T19:49:40.775Z,93928.05
2022-11-16T19:52:08.226Z,93928.05
2022-11-16T19:54:33.478Z,93923.70
2022-11-16T19:56:59.822Z,93923.70
2022-11-16T19:59:26.163Z,93913.20
2022-11-16T20:01:52.527Z,93913.20
2022-11-16T20:04:18.870Z,93918.50
2022-11-16T20:06:45.229Z,93901.52
2022-11-16T20:09:11.566Z,93906.38
2022-11-16T20:11:37.917Z,93915.09
2022-11-16T20:14:04.331Z,93904.59
2022-11-16T20:16:34.058Z,93906.41
2022-11-16T20:18:57.025Z,93907.37
2022-11-16T20:21:23.379Z,93900.56
2022-11-16T20:23:49.722Z,93898.48
2022-11-16T20:26:16.077Z,93898.48
2022-11-16T20:28:42.415Z,93898.97
2022-11-16T20:31:08.794Z,93887.63
2022-11-16T20:33:35.381Z,93887.63
2022-11-16T20:36:01.522Z,93859.34
2022-11-16T20:38:27.872Z,93859.34
2022-11-16T20:40:54.226Z,93866.95
2022-11-16T20:43:20.580Z,93852.23
2022-11-16T20:45:46.929Z,93852.23
2022-11-16T20:48:13.273Z,93843.63
2022-11-16T20:50:39.626Z,93845.25
2022-11-16T20:53:05.977Z,93852.72
2022-11-16T20:55:32.335Z,93847.84
2022-11-16T20:57:58.680Z,93847.84
2022-11-16T21:00:25.029Z,93851.23
2022-11-16T21:02:51.394Z,93827.66
2022-11-16T21:05:17.761Z,93827.66
2022-11-16T21:07:44.118Z,93850.28
2022-11-16T21:10:10.459Z,93849.64
2022-11-16T21:12:41.582Z,93836.38
2022-11-16T21:15:03.166Z,93836.38
2022-11-16T21:17:29.513Z,93841.70
2022-11-16T21:20:25.291Z,93828.31
2022-11-16T21:22:22.200Z,93828.31
2022-11-16T21:24:48.561Z,93838.81
2022-11-16T21:27:14.902Z,93845.59
2022-11-16T21:29:41.259Z,93846.09
2022-11-16T21:32:07.601Z,93843.48
2022-11-16T21:34:39.829Z,93840.44
2022-11-16T21:37:00.328Z,93828.47
2022-11-16T21:39:26.670Z,93824.73
2022-11-16T21:41:53.024Z,93827.95
2022-11-16T21:44:19.372Z,93806.78
2022-11-16T21:46:45.762Z,93806.78
2022-11-16T21:49:12.117Z,93821.66
2022-11-16T21:51:38.466Z,93815.68
2022-11-16T21:54:04.819Z,93822.78
2022-11-16T21:56:31.182Z,93823.44
2022-11-16T21:58:58.472Z,93818.09
2022-11-16T22:01:24.017Z,93807.73
2022-11-16T22:03:50.221Z,93813.58
2022-11-16T22:06:16.570Z,93811.14
2022-11-16T22:08:42.928Z,93804.19
2022-11-16T22:11:09.273Z,93802.27
2022-11-16T22:13:35.915Z,93793.55
2022-11-16T22:16:01.976Z,93796.28
2022-11-16T22:18:28.373Z,93790.95
2022-11-16T22:20:54.719Z,93796.91
2022-11-16T22:23:23.125Z,93793.03
2022-11-16T22:25:47.459Z,93792.40
2022-11-16T22:28:20.683Z,93786.41
2022-11-16T22:30:40.210Z,93777.69
2022-11-16T22:33:06.545Z,93771.70
2022-11-16T22:35:32.892Z,93777.55
2022-11-16T22:37:59.331Z,93784.16
2022-11-16T22:40:25.658Z,93787.23
2022-11-16T22:42:52.007Z,93770.27
2022-11-16T22:45:18.353Z,93764.61
2022-11-16T22:50:25.032Z,93751.67
2022-11-16T22:52:51.368Z,93739.08
2022-11-16T22:55:20.152Z,93735.19
2022-11-16T22:57:46.488Z,93740.84
2022-11-16T23:00:12.842Z,93742.77
2022-11-16T23:02:39.188Z,93731.31
2022-11-16T23:05:05.536Z,93734.05
2022-11-16T23:07:31.984Z,93758.48
2022-11-16T23:09:58.240Z,93744.06
2022-11-16T23:12:24.588Z,93733.42
2022-11-16T23:14:50.929Z,93756.03
2022-11-16T23:17:17.278Z,93733.57
2022-11-16T23:19:43.627Z,93733.23
2022-11-16T23:22:09.981Z,93754.41
2022-11-16T23:24:36.329Z,93718.05
2022-11-16T23:27:02.668Z,93731.64
2022-11-16T23:29:29.018Z,93742.14
2022-11-16T23:31:55.365Z,93753.78
2022-11-16T23:34:21.712Z,93722.27
2022-11-16T23:36:48.061Z,93730.98
2022-11-16T23:39:14.416Z,93722.27
2022-11-16T23:41:40.759Z,93720.16
2022-11-16T23:44:07.122Z,93755.26
2022-11-16T23:46:33.470Z,93714.66
2022-11-16T23:48:59.821Z,93700.28
2022-11-16T23:51:26.157Z,93738.93
2022-11-16T23:53:52.510Z,93701.42
2022-11-16T23:56:18.862Z,93731.17
2022-11-16T23:58:45.297Z,93729.55
