createdAt,value
2017-09-06T00:00:02.473Z,99.99
2017-09-06T00:01:02.753Z,99.99
2017-09-06T00:02:02.750Z,99.99
2017-09-06T00:03:02.730Z,99.99
2017-09-06T00:04:02.400Z,99.99
2017-09-06T00:05:02.710Z,99.99
2017-09-06T00:06:02.689Z,99.99
2017-09-06T00:07:02.664Z,99.99
2017-09-06T00:08:02.662Z,99.99
2017-09-06T00:09:02.342Z,99.99
2017-09-06T00:10:02.325Z,99.99
2017-09-06T00:11:02.617Z,99.99
2017-09-06T00:12:02.610Z,99.99
2017-09-06T00:13:02.599Z,99.99
2017-09-06T00:14:02.580Z,99.99
2017-09-06T00:15:02.578Z,99.99
2017-09-06T00:16:02.561Z,99.99
2017-09-06T00:17:02.553Z,99.99
2017-09-06T00:18:02.542Z,99.99
2017-09-06T00:19:02.511Z,99.99
2017-09-06T00:20:02.501Z,99.99
2017-09-06T00:21:02.497Z,99.99
2017-09-06T00:22:02.466Z,99.99
2017-09-06T00:23:02.492Z,99.99
2017-09-06T00:24:02.450Z,99.99
2017-09-06T00:25:02.432Z,99.99
2017-09-06T00:26:02.423Z,99.99
2017-09-06T00:27:02.422Z,99.99
2017-09-06T00:28:02.395Z,99.99
2017-09-06T00:29:02.381Z,99.99
2017-09-06T00:30:02.384Z,99.99
2017-09-06T00:31:02.361Z,99.99
2017-09-06T00:32:02.343Z,99.99
2017-09-06T00:33:02.324Z,99.99
2017-09-06T00:34:02.310Z,99.99
2017-09-06T00:35:02.310Z,99.99
2017-09-06T00:36:02.541Z,99.99
2017-09-06T00:37:02.271Z,99.99
2017-09-06T00:38:02.263Z,99.99
2017-09-06T00:39:02.255Z,99.99
2017-09-06T00:40:01.920Z,99.99
2017-09-06T00:41:02.226Z,99.99
2017-09-06T00:42:02.212Z,99.99
2017-09-06T00:43:01.879Z,99.99
2017-09-06T00:44:02.179Z,99.99
2017-09-06T00:45:01.857Z,99.99
2017-09-06T00:46:02.152Z,99.99
2017-09-06T00:47:02.130Z,99.99
2017-09-06T00:48:02.118Z,99.99
2017-09-06T00:49:02.110Z,99.99
2017-09-06T00:50:01.791Z,99.99
2017-09-06T00:51:02.108Z,99.99
2017-09-06T00:52:02.080Z,99.99
2017-09-06T00:53:01.754Z,99.99
2017-09-06T00:54:02.042Z,99.99
2017-09-06T00:55:02.033Z,99.99
2017-09-06T00:56:01.710Z,99.99
2017-09-06T00:57:02.005Z,99.99
2017-09-06T00:58:01.987Z,99.99
2017-09-06T00:59:01.971Z,99.99
2017-09-06T01:00:01.974Z,99.99
2017-09-06T01:01:01.950Z,99.99
2017-09-06T01:02:01.940Z,99.99
2017-09-06T01:03:01.605Z,99.99
2017-09-06T01:04:01.908Z,99.99
2017-09-06T01:05:01.891Z,99.99
2017-09-06T01:06:01.566Z,99.99
2017-09-06T01:07:01.862Z,99.99
2017-09-06T01:08:01.859Z,99.99
2017-09-06T01:09:01.841Z,99.99
2017-09-06T01:10:01.936Z,99.99
2017-09-06T01:11:01.856Z,99.99
2017-09-06T01:12:01.800Z,99.99
2017-09-06T01:13:01.841Z,99.99
2017-09-06T01:14:01.899Z,99.99
2017-09-06T01:15:01.449Z,99.99
2017-09-06T01:16:01.737Z,99.99
2017-09-06T01:17:01.738Z,99.99
2017-09-06T01:18:01.837Z,99.99
2017-09-06T01:19:01.706Z,99.99
2017-09-06T01:20:01.710Z,99.99
2017-09-06T01:21:01.769Z,99.99
2017-09-06T01:22:01.412Z,99.99
2017-09-06T01:23:01.652Z,99.99
2017-09-06T01:24:01.640Z,99.99
2017-09-06T01:25:01.629Z,99.99
2017-09-06T01:26:01.609Z,99.99
2017-09-06T01:27:01.602Z,99.99
2017-09-06T01:28:01.328Z,99.99
2017-09-06T01:29:01.673Z,99.99
2017-09-06T01:30:01.302Z,99.99
2017-09-06T01:31:01.646Z,99.99
2017-09-06T01:32:01.570Z,99.99
2017-09-06T01:33:01.510Z,99.99
2017-09-06T01:34:01.548Z,99.99
2017-09-06T01:35:01.170Z,99.99
2017-09-06T01:36:01.165Z,99.99
2017-09-06T01:37:01.139Z,99.99
2017-09-06T01:38:01.132Z,99.99
2017-09-06T01:39:01.432Z,99.99
2017-09-06T01:40:01.101Z,99.99
2017-09-06T01:41:01.089Z,99.99
2017-09-06T01:42:01.381Z,99.99
2017-09-06T01:43:01.466Z,99.99
2017-09-06T01:44:01.349Z,99.99
2017-09-06T01:45:01.026Z,99.99
2017-09-06T01:46:01.323Z,99.99
2017-09-06T01:47:01.000Z,99.99
2017-09-06T01:48:01.299Z,99.99
2017-09-06T01:49:01.299Z,99.99
2017-09-06T01:50:00.962Z,99.99
2017-09-06T01:51:00.944Z,99.99
2017-09-06T01:52:01.249Z,99.99
2017-09-06T01:53:01.228Z,99.99
2017-09-06T01:54:01.210Z,99.99
2017-09-06T01:55:01.200Z,99.99
2017-09-06T01:56:01.200Z,99.99
2017-09-06T01:57:01.181Z,99.99
2017-09-06T01:58:00.849Z,99.99
2017-09-06T01:59:01.149Z,99.99
2017-09-06T02:00:01.140Z,99.99
2017-09-06T02:01:01.120Z,99.99
2017-09-06T02:02:01.105Z,99.99
2017-09-06T02:03:01.088Z,99.99
2017-09-06T02:04:01.069Z,99.99
2017-09-06T02:05:00.752Z,99.99
2017-09-06T02:06:01.050Z,99.99
2017-09-06T02:07:01.052Z,99.99
2017-09-06T02:08:00.712Z,99.99
2017-09-06T02:09:01.003Z,99.99
2017-09-06T02:10:00.989Z,99.99
2017-09-06T02:11:00.979Z,99.99
2017-09-06T02:12:00.968Z,99.99
2017-09-06T02:13:00.634Z,99.99
2017-09-06T02:14:00.940Z,99.99
2017-09-06T02:15:00.921Z,99.99
2017-09-06T02:16:00.920Z,99.99
2017-09-06T02:17:00.891Z,99.99
2017-09-06T02:18:00.877Z,99.99
2017-09-06T02:19:00.869Z,99.99
2017-09-06T02:20:00.863Z,99.99
2017-09-06T02:21:00.829Z,99.99
2017-09-06T02:22:00.508Z,99.99
2017-09-06T02:23:00.495Z,99.99
2017-09-06T02:24:00.812Z,99.99
2017-09-06T02:25:00.463Z,99.99
2017-09-06T02:26:00.506Z,99.99
2017-09-06T02:27:00.755Z,99.99
2017-09-06T02:28:00.731Z,99.99
2017-09-06T02:29:00.727Z,99.99
2017-09-06T02:30:00.400Z,99.99
2017-09-06T02:31:00.391Z,99.99
2017-09-06T02:32:00.366Z,99.99
2017-09-06T02:33:00.349Z,99.99
2017-09-06T02:34:00.647Z,99.99
2017-09-06T02:35:00.329Z,99.99
2017-09-06T02:36:00.629Z,99.99
2017-09-06T02:37:00.625Z,99.99
2017-09-06T02:38:00.284Z,99.99
2017-09-06T02:39:00.580Z,99.99
2017-09-06T02:40:00.568Z,99.99
2017-09-06T02:41:00.548Z,99.99
2017-09-06T02:42:00.228Z,99.99
2017-09-06T02:43:00.548Z,99.99
2017-09-06T02:44:00.508Z,99.99
2017-09-06T02:45:00.502Z,99.99
2017-09-06T02:46:00.491Z,99.99
2017-09-06T02:47:00.468Z,99.99
2017-09-06T02:48:00.140Z,99.99
2017-09-06T02:49:00.449Z,99.99
2017-09-06T02:50:00.110Z,99.99
2017-09-06T02:51:00.091Z,99.99
2017-09-06T02:52:00.388Z,99.99
2017-09-06T02:53:00.388Z,99.99
2017-09-06T02:54:00.055Z,99.99
2017-09-06T02:55:00.053Z,99.99
2017-09-06T02:56:00.337Z,99.99
2017-09-06T02:57:00.322Z,99.99
2017-09-06T02:57:59.999Z,99.99
2017-09-06T02:59:00.341Z,99.99
2017-09-06T03:00:00.269Z,99.99
2017-09-06T03:01:00.100Z,99.99
2017-09-06T03:01:59.942Z,99.99
2017-09-06T03:03:00.230Z,99.99
2017-09-06T03:04:00.218Z,99.99
2017-09-06T03:05:00.210Z,99.99
2017-09-06T03:06:00.198Z,99.99
2017-09-06T03:06:59.910Z,99.99
2017-09-06T03:08:00.159Z,99.99
2017-09-06T03:09:00.159Z,99.99
2017-09-06T03:09:59.821Z,99.99
2017-09-06T03:11:00.140Z,99.99
2017-09-06T03:12:00.089Z,99.99
2017-09-06T03:13:00.127Z,99.99
2017-09-06T03:14:00.070Z,99.99
2017-09-06T03:15:00.096Z,99.99
2017-09-06T03:16:00.128Z,99.99
2017-09-06T03:16:59.767Z,99.99
2017-09-06T03:18:00.059Z,99.99
2017-09-06T03:19:00.003Z,99.99
2017-09-06T03:20:00.095Z,99.99
2017-09-06T03:20:59.970Z,99.99
2017-09-06T03:21:59.952Z,99.99
2017-09-06T03:22:59.631Z,99.99
2017-09-06T03:24:00.021Z,99.99
2017-09-06T03:24:59.598Z,99.99
2017-09-06T03:25:59.900Z,99.99
2017-09-06T03:26:59.562Z,99.99
2017-09-06T03:27:59.858Z,99.99
2017-09-06T03:28:59.860Z,99.99
2017-09-06T03:29:59.830Z,99.99
2017-09-06T03:30:59.821Z,99.99
2017-09-06T03:31:59.489Z,99.99
2017-09-06T03:32:59.479Z,99.99
2017-09-06T03:33:59.460Z,99.99
2017-09-06T03:34:59.759Z,99.99
2017-09-06T03:35:59.738Z,99.99
2017-09-06T03:36:59.729Z,99.99
2017-09-06T03:37:59.706Z,99.99
2017-09-06T03:38:59.389Z,99.99
2017-09-06T03:39:59.369Z,99.99
2017-09-06T03:40:59.681Z,99.99
2017-09-06T03:41:59.659Z,99.99
2017-09-06T03:42:59.329Z,99.99
2017-09-06T03:43:59.621Z,99.99
2017-09-06T03:44:59.606Z,99.99
2017-09-06T03:45:59.611Z,99.99
2017-09-06T03:46:59.269Z,99.99
2017-09-06T03:47:59.250Z,99.99
2017-09-06T03:48:59.548Z,99.99
2017-09-06T03:49:59.546Z,99.99
2017-09-06T03:50:59.519Z,99.99
2017-09-06T03:51:59.519Z,99.99
2017-09-06T03:52:59.178Z,99.99
2017-09-06T03:53:59.485Z,99.99
2017-09-06T03:54:59.459Z,99.99
2017-09-06T03:55:59.449Z,99.99
2017-09-06T03:56:59.439Z,99.99
2017-09-06T03:57:59.109Z,99.99
2017-09-06T03:58:59.399Z,99.99
2017-09-06T03:59:59.386Z,99.99
2017-09-06T04:00:59.059Z,99.99
2017-09-06T04:01:59.361Z,99.99
2017-09-06T04:02:59.038Z,99.99
2017-09-06T04:03:59.331Z,99.99
2017-09-06T04:04:59.308Z,99.99
2017-09-06T04:05:59.298Z,99.99
2017-09-06T04:06:59.288Z,99.99
2017-09-06T04:07:59.268Z,99.99
2017-09-06T04:08:59.257Z,99.99
2017-09-06T04:09:58.926Z,99.99
2017-09-06T04:10:58.919Z,99.99
2017-09-06T04:11:59.209Z,99.99
2017-09-06T04:12:59.198Z,99.99
2017-09-06T04:13:59.186Z,99.99
2017-09-06T04:14:59.169Z,99.99
2017-09-06T04:15:59.155Z,99.99
2017-09-06T04:16:59.139Z,99.99
2017-09-06T04:17:58.809Z,99.99
2017-09-06T04:18:59.104Z,99.99
2017-09-06T04:19:59.098Z,99.99
2017-09-06T04:20:59.109Z,99.99
2017-09-06T04:21:59.073Z,99.99
2017-09-06T04:22:59.059Z,99.99
2017-09-06T04:23:58.742Z,99.99
2017-09-06T04:24:59.018Z,99.99
2017-09-06T04:25:58.702Z,99.99
2017-09-06T04:26:58.991Z,99.99
2017-09-06T04:27:58.979Z,99.99
2017-09-06T04:28:58.647Z,99.99
2017-09-06T04:29:58.641Z,99.99
2017-09-06T04:30:58.629Z,99.99
2017-09-06T04:31:58.925Z,99.99
2017-09-06T04:32:58.900Z,99.99
2017-09-06T04:33:58.886Z,99.99
2017-09-06T04:34:58.571Z,99.99
2017-09-06T04:35:58.862Z,99.99
2017-09-06T04:36:58.848Z,99.99
2017-09-06T04:37:58.840Z,99.99
2017-09-06T04:38:58.818Z,99.99
2017-09-06T04:39:58.805Z,99.99
2017-09-06T04:40:58.481Z,99.99
2017-09-06T04:41:58.779Z,99.99
2017-09-06T04:42:58.768Z,99.99
2017-09-06T04:43:58.739Z,99.99
2017-09-06T04:44:58.728Z,99.99
2017-09-06T04:45:58.718Z,99.99
2017-09-06T04:46:58.704Z,99.99
2017-09-06T04:47:58.379Z,99.99
2017-09-06T04:48:58.671Z,99.99
2017-09-06T04:49:58.661Z,99.99
2017-09-06T04:50:58.662Z,99.99
2017-09-06T04:51:58.627Z,99.99
2017-09-06T04:52:58.619Z,99.99
2017-09-06T04:53:58.611Z,99.99
2017-09-06T04:54:58.586Z,99.99
2017-09-06T04:55:58.568Z,99.99
2017-09-06T04:56:58.586Z,99.99
2017-09-06T04:57:58.237Z,99.99
2017-09-06T04:58:58.532Z,99.99
2017-09-06T04:59:58.552Z,99.99
2017-09-06T05:00:58.499Z,99.99
2017-09-06T05:01:58.178Z,99.99
2017-09-06T05:02:58.478Z,99.99
2017-09-06T05:03:58.142Z,99.99
2017-09-06T05:04:58.141Z,99.99
2017-09-06T05:05:58.115Z,99.99
2017-09-06T05:06:58.418Z,99.99
2017-09-06T05:07:58.404Z,99.99
2017-09-06T05:08:58.372Z,99.99
2017-09-06T05:09:58.054Z,99.99
2017-09-06T05:10:58.041Z,99.99
2017-09-06T05:11:58.341Z,99.99
2017-09-06T05:12:58.009Z,99.99
2017-09-06T05:13:58.314Z,99.99
2017-09-06T05:14:57.978Z,99.99
2017-09-06T05:15:57.959Z,99.99
2017-09-06T05:16:58.271Z,99.99
2017-09-06T05:17:57.938Z,99.99
2017-09-06T05:18:58.261Z,99.99
2017-09-06T05:19:58.221Z,99.99
2017-09-06T05:20:58.248Z,99.99
2017-09-06T05:21:57.882Z,99.99
2017-09-06T05:22:57.869Z,99.99
2017-09-06T05:23:58.159Z,99.99
2017-09-06T05:24:57.848Z,99.99
2017-09-06T05:25:58.140Z,99.99
2017-09-06T05:26:57.808Z,99.99
2017-09-06T05:27:58.096Z,99.99
2017-09-06T05:28:58.088Z,99.99
2017-09-06T05:29:58.079Z,99.99
2017-09-06T05:30:58.059Z,99.99
2017-09-06T05:31:58.079Z,99.99
2017-09-06T05:32:58.030Z,99.99
2017-09-06T05:33:57.701Z,99.99
2017-09-06T05:34:57.684Z,99.99
2017-09-06T05:35:58.019Z,99.99
2017-09-06T05:36:57.958Z,99.99
2017-09-06T05:37:57.969Z,99.99
2017-09-06T05:38:57.938Z,99.99
2017-09-06T05:39:57.929Z,99.99
2017-09-06T05:40:57.908Z,99.99
2017-09-06T05:41:57.589Z,99.99
2017-09-06T05:42:57.881Z,99.99
2017-09-06T05:43:57.873Z,99.99
2017-09-06T05:44:57.541Z,99.99
2017-09-06T05:45:57.838Z,99.99
2017-09-06T05:46:57.829Z,99.99
2017-09-06T05:47:57.500Z,99.99
2017-09-06T05:48:57.787Z,99.99
2017-09-06T05:49:57.798Z,99.99
2017-09-06T05:50:57.759Z,99.99
2017-09-06T05:51:57.762Z,99.99
2017-09-06T05:52:57.748Z,99.99
2017-09-06T05:53:57.715Z,99.99
2017-09-06T05:54:57.701Z,99.99
2017-09-06T05:55:57.382Z,99.99
2017-09-06T05:56:57.468Z,99.99
2017-09-06T05:57:57.353Z,99.99
2017-09-06T05:58:57.641Z,99.99
2017-09-06T05:59:57.628Z,99.99
2017-09-06T06:00:57.620Z,99.99
2017-09-06T06:01:57.609Z,99.99
2017-09-06T06:02:57.591Z,99.99
2017-09-06T06:03:57.591Z,99.99
2017-09-06T06:04:57.570Z,99.99
2017-09-06T06:05:57.558Z,99.99
2017-09-06T06:06:57.532Z,99.99
2017-09-06T06:07:57.547Z,99.99
2017-09-06T06:08:57.494Z,99.99
2017-09-06T06:09:57.179Z,99.99
2017-09-06T06:10:57.478Z,99.99
2017-09-06T06:11:57.462Z,99.99
2017-09-06T06:12:57.440Z,99.99
2017-09-06T06:13:57.429Z,99.99
2017-09-06T06:14:57.101Z,99.99
2017-09-06T06:15:57.090Z,99.99
2017-09-06T06:16:57.384Z,99.99
2017-09-06T06:17:57.379Z,99.99
2017-09-06T06:18:57.049Z,99.99
2017-09-06T06:19:57.385Z,99.99
2017-09-06T06:20:57.019Z,99.99
2017-09-06T06:21:57.317Z,99.99
2017-09-06T06:22:56.989Z,99.99
2017-09-06T06:23:57.274Z,99.99
2017-09-06T06:24:56.964Z,99.99
2017-09-06T06:25:57.270Z,99.99
2017-09-06T06:26:57.237Z,99.99
2017-09-06T06:27:57.219Z,99.99
2017-09-06T06:28:57.208Z,99.99
2017-09-06T06:29:57.209Z,99.99
2017-09-06T06:30:57.210Z,99.99
2017-09-06T06:31:57.162Z,99.99
2017-09-06T06:32:57.153Z,99.99
2017-09-06T06:33:57.131Z,99.99
2017-09-06T06:34:56.810Z,99.99
2017-09-06T06:35:57.111Z,99.99
2017-09-06T06:36:57.100Z,99.99
2017-09-06T06:37:56.771Z,99.99
2017-09-06T06:38:57.061Z,99.99
2017-09-06T06:39:57.047Z,99.99
2017-09-06T06:40:57.039Z,99.99
2017-09-06T06:41:57.015Z,99.99
2017-09-06T06:42:56.697Z,99.99
2017-09-06T06:43:56.673Z,99.99
2017-09-06T06:44:56.670Z,99.99
2017-09-06T06:45:56.969Z,99.99
2017-09-06T06:46:56.650Z,99.99
2017-09-06T06:47:56.616Z,99.99
2017-09-06T06:48:56.617Z,99.99
2017-09-06T06:49:56.584Z,99.99
2017-09-06T06:50:56.578Z,99.99
2017-09-06T06:51:56.871Z,99.99
2017-09-06T06:52:56.546Z,99.99
2017-09-06T06:53:56.851Z,99.99
2017-09-06T06:54:56.828Z,99.99
2017-09-06T06:55:56.821Z,99.99
2017-09-06T06:56:56.802Z,99.99
2017-09-06T06:57:56.799Z,99.99
2017-09-06T06:58:56.778Z,99.99
2017-09-06T06:59:56.448Z,99.99
2017-09-06T07:00:56.736Z,99.99
2017-09-06T07:01:56.729Z,99.99
2017-09-06T07:02:56.718Z,99.99
2017-09-06T07:03:56.698Z,99.99
2017-09-06T07:04:56.688Z,99.99
2017-09-06T07:05:56.662Z,99.99
2017-09-06T07:06:56.897Z,99.99
2017-09-06T07:07:56.637Z,99.99
2017-09-06T07:08:56.630Z,99.99
2017-09-06T07:09:56.619Z,99.99
2017-09-06T07:10:56.593Z,99.99
2017-09-06T07:11:56.275Z,99.99
2017-09-06T07:12:56.250Z,99.99
2017-09-06T07:13:56.547Z,99.99
2017-09-06T07:14:56.535Z,99.99
2017-09-06T07:15:56.538Z,99.99
2017-09-06T07:16:56.518Z,99.99
2017-09-06T07:17:56.185Z,99.99
2017-09-06T07:18:56.472Z,99.99
2017-09-06T07:19:56.459Z,99.99
2017-09-06T07:20:56.468Z,99.99
2017-09-06T07:21:56.533Z,99.99
2017-09-06T07:22:56.110Z,99.99
2017-09-06T07:23:56.419Z,99.99
2017-09-06T07:24:56.389Z,99.99
2017-09-06T07:25:56.379Z,99.99
2017-09-06T07:26:56.360Z,99.99
2017-09-06T07:27:56.338Z,99.99
2017-09-06T07:28:56.339Z,99.99
2017-09-06T07:29:56.081Z,99.99
2017-09-06T07:30:56.297Z,99.99
2017-09-06T07:31:55.991Z,99.99
2017-09-06T07:32:56.278Z,99.99
2017-09-06T07:33:56.280Z,99.99
2017-09-06T07:34:56.249Z,99.99
2017-09-06T07:35:56.228Z,99.99
2017-09-06T07:36:55.899Z,99.99
2017-09-06T07:37:56.198Z,99.99
2017-09-06T07:38:56.190Z,99.99
2017-09-06T07:39:56.178Z,99.99
2017-09-06T07:40:56.157Z,99.99
2017-09-06T07:41:56.142Z,99.99
2017-09-06T07:42:55.824Z,99.99
2017-09-06T07:43:55.808Z,99.99
2017-09-06T07:44:56.118Z,99.99
2017-09-06T07:45:56.101Z,99.99
2017-09-06T07:46:55.770Z,99.99
2017-09-06T07:47:56.059Z,99.99
2017-09-06T07:48:55.740Z,99.99
2017-09-06T07:49:56.048Z,99.99
2017-09-06T07:50:56.027Z,99.99
2017-09-06T07:51:56.020Z,99.99
2017-09-06T07:52:55.987Z,99.99
2017-09-06T07:53:55.974Z,99.99
2017-09-06T07:54:55.975Z,99.99
2017-09-06T07:55:55.740Z,99.99
2017-09-06T07:56:55.628Z,99.99
2017-09-06T07:57:55.961Z,99.99
2017-09-06T07:58:55.905Z,99.99
2017-09-06T07:59:55.896Z,99.99
2017-09-06T08:00:55.881Z,99.99
2017-09-06T08:01:55.577Z,99.99
2017-09-06T08:02:55.851Z,99.99
2017-09-06T08:03:55.829Z,99.99
2017-09-06T08:04:55.516Z,99.99
2017-09-06T08:05:55.798Z,99.99
2017-09-06T08:06:55.880Z,99.99
2017-09-06T08:07:55.769Z,99.99
2017-09-06T08:08:55.766Z,99.99
2017-09-06T08:09:55.760Z,99.99
2017-09-06T08:10:55.726Z,99.99
2017-09-06T08:11:55.717Z,99.99
2017-09-06T08:12:55.727Z,99.99
2017-09-06T08:13:55.673Z,99.99
2017-09-06T08:14:55.360Z,99.99
2017-09-06T08:15:55.661Z,99.99
2017-09-06T08:16:55.742Z,99.99
2017-09-06T08:17:55.631Z,99.99
2017-09-06T08:18:55.715Z,99.99
2017-09-06T08:19:55.610Z,99.99
2017-09-06T08:20:55.601Z,99.99
2017-09-06T08:21:55.567Z,99.99
2017-09-06T08:22:55.251Z,99.99
2017-09-06T08:23:55.542Z,99.99
2017-09-06T08:24:55.530Z,99.99
2017-09-06T08:25:55.521Z,99.99
2017-09-06T08:26:55.494Z,99.99
2017-09-06T08:27:55.478Z,99.99
2017-09-06T08:28:55.468Z,99.99
2017-09-06T08:29:55.448Z,99.99
2017-09-06T08:30:55.439Z,99.99
2017-09-06T08:31:55.117Z,99.99
2017-09-06T08:32:55.397Z,99.99
2017-09-06T08:33:55.410Z,99.99
2017-09-06T08:34:55.375Z,99.99
2017-09-06T08:35:55.369Z,99.99
2017-09-06T08:36:55.350Z,99.99
2017-09-06T08:37:55.340Z,99.99
2017-09-06T08:38:55.330Z,99.99
2017-09-06T08:39:55.311Z,99.99
2017-09-06T08:40:55.288Z,99.99
2017-09-06T08:41:55.286Z,99.99
2017-09-06T08:42:54.957Z,99.99
2017-09-06T08:43:55.250Z,99.99
2017-09-06T08:44:55.234Z,99.99
2017-09-06T08:45:55.212Z,99.99
2017-09-06T08:46:55.225Z,99.99
2017-09-06T08:47:55.200Z,99.99
2017-09-06T08:48:55.172Z,99.99
2017-09-06T08:49:55.168Z,99.99
2017-09-06T08:50:55.141Z,99.99
2017-09-06T08:51:55.141Z,99.99
2017-09-06T08:52:55.122Z,99.99
2017-09-06T08:53:55.112Z,99.99
2017-09-06T08:54:55.108Z,99.99
2017-09-06T08:55:55.069Z,99.99
2017-09-06T08:56:55.058Z,99.99
2017-09-06T08:57:55.049Z,99.99
2017-09-06T08:58:55.032Z,99.99
2017-09-06T08:59:55.004Z,99.99
2017-09-06T09:00:54.678Z,99.99
2017-09-06T09:01:54.669Z,99.99
2017-09-06T09:02:54.969Z,99.99
2017-09-06T09:03:54.949Z,99.99
2017-09-06T09:04:55.200Z,99.99
2017-09-06T09:05:54.923Z,99.99
2017-09-06T09:06:54.598Z,99.99
2017-09-06T09:07:54.580Z,99.99
2017-09-06T09:08:54.569Z,99.99
2017-09-06T09:09:54.559Z,99.99
2017-09-06T09:10:54.540Z,99.99
2017-09-06T09:11:54.838Z,99.99
2017-09-06T09:12:54.508Z,99.99
2017-09-06T09:13:54.798Z,99.99
2017-09-06T09:14:54.777Z,99.99
2017-09-06T09:15:54.772Z,99.99
2017-09-06T09:16:54.749Z,99.99
2017-09-06T09:17:54.733Z,99.99
2017-09-06T09:18:54.719Z,99.99
2017-09-06T09:19:54.710Z,99.99
2017-09-06T09:20:54.679Z,99.99
2017-09-06T09:21:54.684Z,99.99
2017-09-06T09:22:54.668Z,99.99
2017-09-06T09:23:54.649Z,99.99
2017-09-06T09:24:54.636Z,99.99
2017-09-06T09:25:54.620Z,99.99
2017-09-06T09:26:54.600Z,99.99
2017-09-06T09:27:54.288Z,99.99
2017-09-06T09:28:54.353Z,99.99
2017-09-06T09:29:54.559Z,99.99
2017-09-06T09:30:54.536Z,99.99
2017-09-06T09:31:54.221Z,99.99
2017-09-06T09:32:54.518Z,99.99
2017-09-06T09:33:54.496Z,99.99
2017-09-06T09:34:54.180Z,99.99
2017-09-06T09:35:54.485Z,99.99
2017-09-06T09:36:54.140Z,99.99
2017-09-06T09:37:54.479Z,99.99
2017-09-06T09:38:54.486Z,99.99
2017-09-06T09:39:54.412Z,99.99
2017-09-06T09:40:54.514Z,99.99
2017-09-06T09:41:54.380Z,99.99
2017-09-06T09:42:54.353Z,99.99
2017-09-06T09:43:54.037Z,99.99
2017-09-06T09:44:54.479Z,99.99
2017-09-06T09:45:54.006Z,99.99
2017-09-06T09:46:54.006Z,99.99
2017-09-06T09:47:54.294Z,99.99
2017-09-06T09:48:54.289Z,99.99
2017-09-06T09:49:54.268Z,99.99
2017-09-06T09:50:53.965Z,99.99
2017-09-06T09:51:54.319Z,99.99
2017-09-06T09:52:54.298Z,99.99
2017-09-06T09:53:54.197Z,99.99
2017-09-06T09:54:54.352Z,99.99
2017-09-06T09:55:54.171Z,99.99
2017-09-06T09:56:54.188Z,99.99
2017-09-06T09:57:54.141Z,99.99
2017-09-06T09:58:54.148Z,99.99
2017-09-06T09:59:54.222Z,99.99
2017-09-06T10:00:54.202Z,99.99
2017-09-06T10:01:54.131Z,99.99
2017-09-06T10:02:54.090Z,99.99
2017-09-06T10:03:54.302Z,99.99
2017-09-06T10:04:53.742Z,99.99
2017-09-06T10:05:54.091Z,99.99
2017-09-06T10:06:54.013Z,99.99
2017-09-06T10:07:54.058Z,99.99
2017-09-06T10:08:53.680Z,99.99
2017-09-06T10:09:54.019Z,99.99
2017-09-06T10:10:53.978Z,99.99
2017-09-06T10:11:53.948Z,99.99
2017-09-06T10:12:53.942Z,99.99
2017-09-06T10:13:53.920Z,99.99
2017-09-06T10:14:53.931Z,99.99
2017-09-06T10:15:53.900Z,99.99
2017-09-06T10:16:53.879Z,99.99
2017-09-06T10:17:53.878Z,99.99
2017-09-06T10:18:53.849Z,99.99
2017-09-06T10:19:53.876Z,99.99
2017-09-06T10:20:53.828Z,99.99
2017-09-06T10:21:53.505Z,99.99
2017-09-06T10:22:53.796Z,99.99
2017-09-06T10:23:53.800Z,99.99
2017-09-06T10:24:53.783Z,99.99
2017-09-06T10:25:53.760Z,99.99
2017-09-06T10:26:53.749Z,99.99
2017-09-06T10:27:53.740Z,98.1
2017-09-06T10:28:53.732Z,97.14
2017-09-06T10:29:53.711Z,96.27
2017-09-06T10:30:53.702Z,96.75
2017-09-06T10:31:53.690Z,98.1
2017-09-06T10:32:53.350Z,97.77
2017-09-06T10:33:53.660Z,95.84
2017-09-06T10:34:53.683Z,94.48
2017-09-06T10:35:53.650Z,93.71
2017-09-06T10:36:53.871Z,93.47
2017-09-06T10:37:53.609Z,92.02
2017-09-06T10:38:53.590Z,93.18
2017-09-06T10:39:53.820Z,90.87
2017-09-06T10:40:53.261Z,90.72
2017-09-06T10:41:53.254Z,89.41
2017-09-06T10:42:53.541Z,88.78
2017-09-06T10:43:53.220Z,88.59
2017-09-06T10:44:53.520Z,88.15
2017-09-06T10:45:53.533Z,88.29
2017-09-06T10:46:53.499Z,88.73
2017-09-06T10:47:53.485Z,85.48
2017-09-06T10:48:53.470Z,86.51
2017-09-06T10:49:53.462Z,85.58
2017-09-06T10:50:53.142Z,84.71
2017-09-06T10:51:53.443Z,85.25
2017-09-06T10:52:53.137Z,86.69
2017-09-06T10:53:53.420Z,84.32
2017-09-06T10:54:53.420Z,83.69
2017-09-06T10:55:53.390Z,83.01
2017-09-06T10:56:53.068Z,82.72
2017-09-06T10:57:53.372Z,81.79
2017-09-06T10:58:53.369Z,80.54
2017-09-06T10:59:53.350Z,82.43
2017-09-06T11:00:53.031Z,83.11
2017-09-06T11:01:53.030Z,83.3
2017-09-06T11:02:53.316Z,83.94
2017-09-06T11:03:53.301Z,85.63
2017-09-06T11:04:53.298Z,84.8
2017-09-06T11:05:53.289Z,85.97
2017-09-06T11:06:53.290Z,85.15
2017-09-06T11:07:53.270Z,85.19
2017-09-06T11:08:52.953Z,84.56
2017-09-06T11:09:53.247Z,84.08
2017-09-06T11:10:53.231Z,84.08
2017-09-06T11:11:53.222Z,83.45
2017-09-06T11:12:53.223Z,83.94
2017-09-06T11:13:53.210Z,84.14
2017-09-06T11:14:52.883Z,84.24
2017-09-06T11:15:53.193Z,84.39
2017-09-06T11:16:53.167Z,84.24
2017-09-06T11:17:53.282Z,84.24
2017-09-06T11:18:53.147Z,84.2
2017-09-06T11:19:53.139Z,83.75
2017-09-06T11:20:53.131Z,83.03
2017-09-06T11:21:53.110Z,82
2017-09-06T11:22:53.110Z,81.75
2017-09-06T11:23:52.780Z,80.59
2017-09-06T11:24:53.111Z,80.11
2017-09-06T11:25:52.763Z,80.69
2017-09-06T11:26:52.754Z,78.89
2017-09-06T11:27:53.064Z,79.82
2017-09-06T11:28:53.036Z,81.09
2017-09-06T11:29:53.029Z,81.77
2017-09-06T11:30:53.021Z,81.67
2017-09-06T11:31:52.700Z,81.09
2017-09-06T11:32:52.991Z,81.87
2017-09-06T11:33:52.989Z,81.87
2017-09-06T11:34:52.970Z,81.87
2017-09-06T11:35:52.967Z,81.04
2017-09-06T11:36:52.950Z,80.65
2017-09-06T11:37:52.943Z,79.39
2017-09-06T11:38:52.928Z,79.97
2017-09-06T11:39:52.920Z,80.55
2017-09-06T11:40:52.912Z,80.8
2017-09-06T11:41:52.890Z,81.77
2017-09-06T11:42:52.881Z,81.63
2017-09-06T11:43:52.870Z,82.98
2017-09-06T11:44:52.862Z,83.27
2017-09-06T11:45:52.537Z,83.52
2017-09-06T11:46:52.862Z,83.81
2017-09-06T11:47:52.863Z,84.35
2017-09-06T11:48:52.819Z,85.27
2017-09-06T11:49:52.491Z,86.04
2017-09-06T11:50:52.800Z,86.72
2017-09-06T11:51:52.469Z,85.08
2017-09-06T11:52:52.776Z,85.91
2017-09-06T11:53:52.771Z,85.13
2017-09-06T11:54:52.738Z,84.21
2017-09-06T11:55:52.745Z,82.03
2017-09-06T11:56:52.409Z,79.85
2017-09-06T11:57:52.711Z,80.14
2017-09-06T11:58:52.696Z,79.7
2017-09-06T11:59:52.691Z,78.96
2017-09-06T12:00:52.680Z,78.13
2017-09-06T12:01:52.722Z,77.5
2017-09-06T12:02:52.646Z,78.56
2017-09-06T12:03:52.652Z,76.91
2017-09-06T12:04:52.636Z,76.53
2017-09-06T12:05:52.305Z,76.76
2017-09-06T12:06:52.550Z,76.33
2017-09-06T12:07:52.277Z,76.91
2017-09-06T12:08:52.585Z,77.2
2017-09-06T12:09:52.578Z,77.65
2017-09-06T12:10:52.249Z,78.19
2017-09-06T12:11:52.237Z,78.23
2017-09-06T12:12:52.287Z,78.42
2017-09-06T12:13:52.207Z,79.39
2017-09-06T12:14:52.298Z,80.36
2017-09-06T12:15:52.608Z,78.71
2017-09-06T12:16:52.580Z,78.66
2017-09-06T12:17:52.579Z,77.69
2017-09-06T12:18:52.518Z,77.11
2017-09-06T12:19:52.138Z,76.43
2017-09-06T12:20:52.130Z,76.33
2017-09-06T12:21:52.428Z,77.17
2017-09-06T12:22:52.427Z,77.61
2017-09-06T12:23:52.411Z,78.15
2017-09-06T12:24:52.407Z,78.92
2017-09-06T12:25:52.392Z,79.22
2017-09-06T12:26:52.386Z,79.7
2017-09-06T12:27:52.360Z,79.47
2017-09-06T12:28:52.348Z,79.6
2017-09-06T12:29:52.356Z,80.33
2017-09-06T12:30:52.340Z,80.87
2017-09-06T12:31:52.316Z,81.3
2017-09-06T12:32:52.316Z,81.65
2017-09-06T12:33:52.299Z,81.93
2017-09-06T12:34:52.289Z,82.23
2017-09-06T12:35:52.305Z,82.42
2017-09-06T12:36:52.258Z,83.09
2017-09-06T12:37:52.260Z,82.03
2017-09-06T12:38:52.237Z,82.32
2017-09-06T12:39:51.910Z,83.39
2017-09-06T12:40:52.210Z,84.21
2017-09-06T12:41:51.895Z,86
2017-09-06T12:42:52.191Z,86.58
2017-09-06T12:43:52.191Z,86.68
2017-09-06T12:44:52.164Z,86.73
2017-09-06T12:45:52.159Z,86.82
2017-09-06T12:46:52.141Z,87.3
2017-09-06T12:47:52.121Z,87.5
2017-09-06T12:48:51.795Z,88.08
2017-09-06T12:49:51.785Z,88.37
2017-09-06T12:50:52.078Z,88.51
2017-09-06T12:51:52.104Z,88.56
2017-09-06T12:52:51.762Z,87.5