createdAt,value
2023-01-17T00:01:51.380Z,97148.75
2023-01-17T00:04:36.535Z,97157.28
2023-01-17T00:07:21.535Z,97151.19
2023-01-17T00:09:58.356Z,97152.22
2023-01-17T00:12:28.082Z,97149.53
2023-01-17T00:14:57.104Z,97155.44
2023-01-17T00:17:26.432Z,97155.84
2023-01-17T00:20:11.875Z,97155.28
2023-01-17T00:22:57.141Z,97156.09
2023-01-17T00:25:47.608Z,97155.91
2023-01-17T00:28:14.803Z,97150.19
2023-01-17T00:30:41.428Z,97157.34
2023-01-17T00:33:08.006Z,97155.69
2023-01-17T00:35:34.959Z,97160.28
2023-01-17T00:38:03.282Z,97166.50
2023-01-17T00:40:31.393Z,97163.66
2023-01-17T00:43:16.673Z,97166.50
2023-01-17T00:46:03.302Z,97173.88
2023-01-17T00:48:49.061Z,97171.25
2023-01-17T00:51:34.474Z,97173.94
2023-01-17T00:54:19.944Z,97175.09
2023-01-17T00:57:06.585Z,97170.28
2023-01-17T00:59:51.880Z,97179.31
2023-01-17T01:02:37.400Z,97182.63
2023-01-17T01:05:23.286Z,97196.38
2023-01-17T01:08:08.639Z,97196.31
2023-01-17T01:10:53.850Z,97203.09
2023-01-17T01:13:43.301Z,97201.34
2023-01-17T01:16:28.598Z,97212.09
2023-01-17T01:19:13.801Z,97211.78
2023-01-17T01:21:59.093Z,97206.75
2023-01-17T01:24:44.294Z,97209.81
2023-01-17T01:27:29.990Z,97210.13
2023-01-17T01:30:16.509Z,97219.13
2023-01-17T01:33:01.720Z,97211.97
2023-01-17T01:35:29.285Z,97217.91
2023-01-17T01:37:56.871Z,97220.84
2023-01-17T01:40:24.551Z,97215.50
2023-01-17T01:42:53.512Z,97216.38
2023-01-17T01:45:25.183Z,97217.50
2023-01-17T01:47:57.991Z,97216.94
2023-01-17T01:50:25.721Z,97226.94
2023-01-17T01:52:56.871Z,97222.47
2023-01-17T01:55:28.837Z,97227.34
2023-01-17T01:58:03.133Z,97231.66
2023-01-17T02:00:36.447Z,97228.81
2023-01-17T02:03:08.047Z,97234.16
2023-01-17T02:05:36.869Z,97235.63
2023-01-17T02:08:07.945Z,97250.06
2023-01-17T02:10:37.087Z,97246.59
2023-01-17T02:13:06.785Z,97255.69
2023-01-17T02:15:44.465Z,97256.19
2023-01-17T02:18:22.659Z,97257.91
2023-01-17T02:21:09.247Z,97265.94
2023-01-17T02:24:17.176Z,97267.31
2023-01-17T02:27:00.814Z,97266.50
2023-01-17T02:30:21.412Z,97274.63
2023-01-17T02:33:04.315Z,97283.94
2023-01-17T02:35:39.062Z,97285.34
2023-01-17T02:38:21.455Z,97280.78
2023-01-17T02:40:53.594Z,97278.69
2023-01-17T02:43:24.161Z,97285.00
2023-01-17T02:45:51.960Z,97284.78
2023-01-17T02:48:25.381Z,97278.53
2023-01-17T02:51:12.543Z,97287.47
2023-01-17T02:53:52.379Z,97293.06
2023-01-17T02:56:35.196Z,97293.78
2023-01-17T02:59:14.722Z,97299.16
2023-01-17T03:01:57.067Z,97311.34
2023-01-17T03:04:31.159Z,97316.19
2023-01-17T03:07:02.705Z,97319.91
2023-01-17T03:09:32.093Z,97323.03
2023-01-17T03:12:00.760Z,97338.06
2023-01-17T03:14:32.175Z,97328.78
2023-01-17T03:17:00.038Z,97339.31
2023-01-17T03:19:29.698Z,97340.97
2023-01-17T03:21:57.268Z,97339.41
2023-01-17T03:24:25.907Z,97334.56
2023-01-17T03:26:54.168Z,97354.69
2023-01-17T03:29:22.081Z,97353.53
2023-01-17T03:31:49.851Z,97359.31
2023-01-17T03:34:17.505Z,97368.59
2023-01-17T03:36:46.629Z,97368.91
2023-01-17T03:39:14.181Z,97368.09
2023-01-17T03:41:41.756Z,97378.66
2023-01-17T03:44:09.422Z,97390.53
2023-01-17T03:46:37.445Z,97382.16
2023-01-17T03:49:05.081Z,97366.09
2023-01-17T03:51:32.822Z,97377.22
2023-01-17T03:54:02.015Z,97378.66
2023-01-17T03:56:29.676Z,97386.50
2023-01-17T03:58:58.432Z,97374.91
2023-01-17T04:01:26.299Z,97383.13
2023-01-17T04:03:54.363Z,97382.66
2023-01-17T04:06:22.013Z,97387.19
2023-01-17T04:08:49.746Z,97387.78
2023-01-17T04:11:18.790Z,97398.75
2023-01-17T04:13:47.468Z,97396.78
2023-01-17T04:16:18.506Z,97404.84
2023-01-17T04:18:46.244Z,97406.72
2023-01-17T04:21:13.851Z,97411.34
2023-01-17T04:23:41.452Z,97423.69
2023-01-17T04:26:10.340Z,97417.91
2023-01-17T04:28:39.611Z,97426.47
2023-01-17T04:31:07.512Z,97426.53
2023-01-17T04:33:35.146Z,97423.41
2023-01-17T04:36:02.802Z,97437.16
2023-01-17T04:38:30.480Z,97433.97
2023-01-17T04:40:58.315Z,97442.41
2023-01-17T04:43:25.964Z,97449.88
2023-01-17T04:45:57.126Z,97449.56
2023-01-17T04:48:26.056Z,97448.31
2023-01-17T04:51:00.204Z,97447.84
2023-01-17T04:53:28.692Z,97456.69
2023-01-17T04:55:56.333Z,97463.53
2023-01-17T04:58:24.137Z,97464.16
2023-01-17T05:00:51.846Z,97466.59
2023-01-17T05:03:22.437Z,97469.38
2023-01-17T05:05:50.188Z,97485.25
2023-01-17T05:08:17.820Z,97487.69
2023-01-17T05:10:46.822Z,97484.41
2023-01-17T05:13:14.901Z,97495.22
2023-01-17T05:15:42.729Z,97503.06
2023-01-17T05:18:13.179Z,97518.38
2023-01-17T05:20:42.270Z,97516.38
2023-01-17T05:23:13.386Z,97519.72
2023-01-17T05:25:45.405Z,97526.91
2023-01-17T05:28:13.988Z,97538.34
2023-01-17T05:30:42.130Z,97557.88
2023-01-17T05:33:12.614Z,97565.25
2023-01-17T05:35:41.616Z,97565.56
2023-01-17T05:38:09.283Z,97592.69
2023-01-17T05:40:37.087Z,97592.81
2023-01-17T05:43:04.955Z,97595.03
2023-01-17T05:45:33.934Z,97595.50
2023-01-17T05:48:02.602Z,97602.47
2023-01-17T05:50:32.279Z,97605.16
2023-01-17T05:53:03.061Z,97620.63
2023-01-17T05:55:32.805Z,97634.94
2023-01-17T05:58:01.980Z,97639.22
2023-01-17T06:00:30.725Z,97649.69
2023-01-17T06:03:00.239Z,97656.44
2023-01-17T06:05:29.463Z,97658.16
2023-01-17T06:07:58.573Z,97660.50
2023-01-17T06:10:28.194Z,97656.69
2023-01-17T06:13:02.903Z,97669.50
2023-01-17T06:15:30.666Z,97667.25
2023-01-17T06:17:58.254Z,97670.41
2023-01-17T06:20:26.062Z,97676.75
2023-01-17T06:22:55.235Z,97685.28
2023-01-17T06:25:22.949Z,97691.19
2023-01-17T06:27:54.681Z,97698.06
2023-01-17T06:30:22.798Z,97699.13
2023-01-17T06:32:53.539Z,97708.44
2023-01-17T06:35:21.189Z,97717.59
2023-01-17T06:37:52.206Z,97721.91
2023-01-17T06:40:20.089Z,97726.41
2023-01-17T06:42:47.659Z,97729.59
2023-01-17T06:45:16.784Z,97736.75
2023-01-17T06:47:45.264Z,97728.94
2023-01-17T06:50:14.913Z,97743.78
2023-01-17T06:52:43.320Z,97743.56
2023-01-17T06:55:11.469Z,97741.81
2023-01-17T06:57:39.032Z,97748.34
2023-01-17T07:00:07.906Z,97750.31
2023-01-17T07:02:36.794Z,97763.66
2023-01-17T07:05:04.518Z,97763.66
2023-01-17T07:07:33.833Z,97772.50
2023-01-17T07:10:03.460Z,97784.75
2023-01-17T07:12:31.045Z,97785.25
2023-01-17T07:14:58.699Z,97794.16
2023-01-17T07:17:26.301Z,97789.31
2023-01-17T07:19:55.260Z,97795.19
2023-01-17T07:22:23.076Z,97802.56
2023-01-17T07:24:50.650Z,97814.13
2023-01-17T07:27:18.204Z,97815.75
2023-01-17T07:29:45.805Z,97814.94
2023-01-17T07:32:13.367Z,97827.72
2023-01-17T07:34:42.662Z,97824.75
2023-01-17T07:37:13.670Z,97825.66
2023-01-17T07:39:42.646Z,97831.31
2023-01-17T07:42:10.229Z,97828.84
2023-01-17T07:44:41.273Z,97833.66
2023-01-17T07:47:09.064Z,97838.50
2023-01-17T07:49:36.721Z,97838.88
2023-01-17T07:52:04.669Z,97838.88
2023-01-17T07:54:33.890Z,97840.13
2023-01-17T07:57:02.621Z,97833.81
2023-01-17T07:59:30.242Z,97842.72
2023-01-17T08:01:58.015Z,97840.97
2023-01-17T08:04:26.687Z,97833.97
2023-01-17T08:06:54.946Z,97838.56
2023-01-17T08:09:22.728Z,97832.09
2023-01-17T08:11:51.670Z,97839.53
2023-01-17T08:14:19.250Z,97846.59
2023-01-17T08:16:46.937Z,97848.84
2023-01-17T08:19:16.665Z,97855.75
2023-01-17T08:21:44.282Z,97847.13
2023-01-17T08:24:13.258Z,97856.88
2023-01-17T08:26:41.284Z,97869.94
2023-01-17T08:29:10.370Z,97868.16
2023-01-17T08:31:38.038Z,97878.19
2023-01-17T08:34:05.664Z,97880.66
2023-01-17T08:36:33.365Z,97885.91
2023-01-17T08:39:01.025Z,97891.50
2023-01-17T08:41:28.630Z,97890.63
2023-01-17T08:43:56.167Z,97896.84
2023-01-17T08:46:25.570Z,97906.00
2023-01-17T08:48:56.430Z,97908.50
2023-01-17T08:51:26.231Z,97911.44
2023-01-17T08:53:54.200Z,97920.19
2023-01-17T08:56:21.751Z,97941.72
2023-01-17T08:58:49.405Z,97936.31
2023-01-17T09:01:17.299Z,97945.31
2023-01-17T09:03:46.434Z,97949.41
2023-01-17T09:06:15.848Z,97945.19
2023-01-17T09:08:46.973Z,97948.59
2023-01-17T09:11:16.697Z,97951.34
2023-01-17T09:13:44.482Z,97956.31
2023-01-17T09:16:12.142Z,97959.59
2023-01-17T09:18:39.820Z,97947.47
2023-01-17T09:21:13.437Z,97954.03
2023-01-17T09:23:41.324Z,97949.84
2023-01-17T09:26:18.106Z,97943.38
2023-01-17T09:28:45.733Z,97942.59
2023-01-17T09:31:13.337Z,97947.09
2023-01-17T09:33:42.620Z,97945.84
2023-01-17T09:36:12.006Z,97952.75
2023-01-17T09:38:40.098Z,97949.03
2023-01-17T09:41:22.732Z,97957.00
2023-01-17T09:43:53.141Z,97953.94
2023-01-17T09:46:25.115Z,97960.03
2023-01-17T09:49:00.286Z,97965.25
2023-01-17T09:51:29.592Z,97965.75
2023-01-17T09:53:57.271Z,97974.31
2023-01-17T09:56:29.953Z,97981.91
2023-01-17T09:59:16.840Z,97968.00
2023-01-17T10:01:51.229Z,97988.75
2023-01-17T10:04:34.209Z,97982.94
2023-01-17T10:07:14.201Z,97989.25
2023-01-17T10:09:57.966Z,97986.38
2023-01-17T10:12:34.057Z,97990.84
2023-01-17T10:15:26.674Z,97980.75
2023-01-17T10:18:03.827Z,97989.25
2023-01-17T10:20:46.117Z,97990.38
2023-01-17T10:23:34.311Z,97993.59
2023-01-17T10:26:04.808Z,97997.06
2023-01-17T10:28:38.451Z,98000.13
2023-01-17T10:31:09.230Z,97989.53
2023-01-17T10:33:42.254Z,98000.13
2023-01-17T10:36:15.623Z,98007.78
2023-01-17T10:38:48.316Z,98005.91
2023-01-17T10:41:21.099Z,98012.91
2023-01-17T10:43:55.210Z,98011.66
2023-01-17T10:46:28.524Z,98017.63
2023-01-17T10:48:57.649Z,98012.28
2023-01-17T10:52:00.465Z,98006.69
2023-01-17T10:54:51.293Z,98021.19
2023-01-17T10:57:22.372Z,98018.22
2023-01-17T10:59:50.535Z,98014.19
2023-01-17T11:02:25.336Z,98009.38
2023-01-17T11:04:55.236Z,98014.41
2023-01-17T11:07:25.706Z,98017.84
2023-01-17T11:09:56.722Z,98019.13
2023-01-17T11:12:30.009Z,98021.03
2023-01-17T11:15:07.680Z,98014.31
2023-01-17T11:17:37.744Z,98019.16
2023-01-17T11:20:15.416Z,98020.13
2023-01-17T11:22:46.820Z,98015.94
2023-01-17T11:25:23.218Z,98013.81
2023-01-17T11:28:00.480Z,98020.16
2023-01-17T11:30:29.397Z,98018.88
2023-01-17T11:32:58.278Z,98027.16
2023-01-17T11:35:28.855Z,98023.56
2023-01-17T11:38:06.199Z,98028.75
2023-01-17T11:40:39.457Z,98029.84
2023-01-17T11:43:20.793Z,98035.03
2023-01-17T11:46:02.344Z,98026.69
2023-01-17T11:48:35.800Z,98030.09
2023-01-17T11:51:04.935Z,98018.47
2023-01-17T11:53:35.582Z,98024.69
2023-01-17T11:56:07.828Z,98029.25
2023-01-17T11:58:37.782Z,98027.13
2023-01-17T12:01:27.213Z,98032.25
2023-01-17T12:04:18.535Z,98023.38
2023-01-17T12:06:58.031Z,98021.16
2023-01-17T12:09:32.965Z,98027.13
2023-01-17T12:12:28.265Z,98023.03
2023-01-17T12:15:06.755Z,98032.25
2023-01-17T12:17:53.771Z,98032.03
2023-01-17T12:20:28.692Z,98028.88
2023-01-17T12:23:18.039Z,98027.41
2023-01-17T12:25:57.502Z,98039.13
2023-01-17T12:28:56.428Z,98031.13
2023-01-17T12:31:33.317Z,98036.25
2023-01-17T12:34:15.903Z,98035.94
2023-01-17T12:36:49.581Z,98032.63
2023-01-17T12:39:20.413Z,98041.47
2023-01-17T12:42:01.825Z,98034.44
2023-01-17T12:44:41.037Z,98044.06
2023-01-17T12:47:10.153Z,98045.94
2023-01-17T12:49:41.891Z,98041.38
2023-01-17T12:52:17.530Z,98051.66
2023-01-17T12:54:48.864Z,98048.16
2023-01-17T12:57:21.267Z,98040.91
2023-01-17T12:59:55.542Z,98035.00
2023-01-17T13:02:32.552Z,98048.69
2023-01-17T13:05:07.777Z,98050.56
2023-01-17T13:07:45.077Z,98038.75
2023-01-17T13:10:30.953Z,98045.16
2023-01-17T13:13:04.148Z,98042.03
2023-01-17T13:15:38.267Z,98050.16
2023-01-17T13:18:13.903Z,98052.81
2023-01-17T13:21:23.341Z,98054.13
2023-01-17T13:24:15.320Z,98066.59
2023-01-17T13:26:57.718Z,98067.34
2023-01-17T13:29:36.602Z,98065.53
2023-01-17T13:32:21.990Z,98071.19
2023-01-17T13:35:07.465Z,98080.66
2023-01-17T13:37:49.253Z,98074.69
2023-01-17T13:40:32.821Z,98079.47
2023-01-17T13:43:02.465Z,98077.00
2023-01-17T13:45:32.461Z,98081.53
2023-01-17T13:48:32.160Z,98084.47
2023-01-17T13:51:02.178Z,98089.81
2023-01-17T13:54:03.958Z,98091.81
2023-01-17T13:56:34.912Z,98100.38
2023-01-17T13:59:05.137Z,98104.94
2023-01-17T14:01:51.028Z,98107.22
2023-01-17T14:04:20.579Z,98100.91
2023-01-17T14:06:52.787Z,98106.06
2023-01-17T14:09:25.723Z,98105.91
2023-01-17T14:12:03.725Z,98121.69
2023-01-17T14:15:03.133Z,98115.44
2023-01-17T14:17:52.097Z,98117.75
2023-01-17T14:20:50.160Z,98113.63
2023-01-17T14:23:47.284Z,98113.50
2023-01-17T14:26:24.043Z,98123.81
2023-01-17T14:28:52.808Z,98118.84
2023-01-17T14:31:22.815Z,98117.00
2023-01-17T14:33:50.521Z,98117.41
2023-01-17T14:36:28.696Z,98114.91
2023-01-17T14:38:56.366Z,98122.94
2023-01-17T14:41:27.000Z,98121.53
2023-01-17T14:43:55.182Z,98130.16
2023-01-17T14:46:27.198Z,98114.16
2023-01-17T14:49:02.238Z,98125.81
2023-01-17T14:51:34.917Z,98129.75
2023-01-17T14:54:05.488Z,98128.81
2023-01-17T14:56:33.721Z,98132.75
2023-01-17T14:59:16.776Z,98138.13
2023-01-17T15:01:55.194Z,98131.03
2023-01-17T15:04:31.874Z,98131.19
2023-01-17T15:07:01.147Z,98129.94
2023-01-17T15:09:34.846Z,98134.28
2023-01-17T15:12:04.036Z,98132.94
2023-01-17T15:14:35.690Z,98136.66
2023-01-17T15:17:10.943Z,98134.78
2023-01-17T15:19:43.588Z,98133.34
2023-01-17T15:22:13.490Z,98132.56
2023-01-17T15:24:44.445Z,98145.66
2023-01-17T15:27:13.799Z,98136.19
2023-01-17T15:29:42.442Z,98142.66
2023-01-17T15:32:18.973Z,98138.38
2023-01-17T15:34:48.948Z,98139.63
2023-01-17T15:37:29.524Z,98142.16
2023-01-17T15:40:07.140Z,98138.47
2023-01-17T15:42:37.210Z,98142.16
2023-01-17T15:45:09.431Z,98150.19
2023-01-17T15:47:38.861Z,98147.13
2023-01-17T15:50:27.735Z,98146.31
2023-01-17T15:52:58.551Z,98146.38
2023-01-17T15:55:32.288Z,98152.38
2023-01-17T15:58:00.911Z,98157.09
2023-01-17T16:00:37.694Z,98158.50
2023-01-17T16:03:22.393Z,98161.03
2023-01-17T16:05:50.741Z,98161.53
2023-01-17T16:08:27.398Z,98163.19
2023-01-17T16:10:58.976Z,98161.53
2023-01-17T16:13:26.674Z,98180.06
2023-01-17T16:15:54.596Z,98183.72
2023-01-17T16:18:25.554Z,98186.88
2023-01-17T16:21:00.478Z,98190.50
2023-01-17T16:23:29.627Z,98194.59
2023-01-17T16:25:57.371Z,98192.66
2023-01-17T16:28:25.016Z,98196.59
2023-01-17T16:30:54.854Z,98208.75
2023-01-17T16:33:22.515Z,98208.69
2023-01-17T16:35:52.252Z,98203.81
2023-01-17T16:38:20.416Z,98202.00
2023-01-17T16:40:49.475Z,98208.56
2023-01-17T16:43:18.955Z,98201.78
2023-01-17T16:45:48.661Z,98199.06
2023-01-17T16:48:19.183Z,98205.94
2023-01-17T16:50:50.531Z,98196.03
2023-01-17T16:53:22.026Z,98206.69
2023-01-17T16:55:56.309Z,98207.81
2023-01-17T16:58:24.300Z,98220.50
2023-01-17T17:00:52.129Z,98214.09
2023-01-17T17:03:21.448Z,98222.31
2023-01-17T17:05:56.539Z,98217.75
2023-01-17T17:08:25.054Z,98223.78
2023-01-17T17:10:53.952Z,98217.63
2023-01-17T17:13:22.491Z,98225.91
2023-01-17T17:15:50.760Z,98214.84
2023-01-17T17:18:18.927Z,98225.19
2023-01-17T17:20:46.911Z,98225.72
2023-01-17T17:23:14.955Z,98221.19
2023-01-17T17:25:42.759Z,98228.56
2023-01-17T17:28:12.756Z,98227.97
2023-01-17T17:30:40.325Z,98223.66
2023-01-17T17:33:08.210Z,98219.78
2023-01-17T17:35:35.874Z,98228.47
2023-01-17T17:38:05.540Z,98224.59
2023-01-17T17:40:35.327Z,98228.78
2023-01-17T17:43:03.098Z,98220.56
2023-01-17T17:45:32.059Z,98222.19
2023-01-17T17:47:59.942Z,98224.91
2023-01-17T17:50:27.540Z,98226.56
2023-01-17T17:52:55.173Z,98237.25
2023-01-17T17:55:22.737Z,98233.28
2023-01-17T17:57:50.410Z,98245.06
2023-01-17T18:00:19.027Z,98244.63
2023-01-17T18:02:48.040Z,98248.94
2023-01-17T18:05:15.771Z,98254.47
2023-01-17T18:07:43.493Z,98248.91
2023-01-17T18:10:11.529Z,98250.97
2023-01-17T18:12:39.130Z,98254.66
2023-01-17T18:15:07.586Z,98259.84
2023-01-17T18:17:35.436Z,98253.00
2023-01-17T18:20:07.379Z,98256.28
2023-01-17T18:22:35.266Z,98251.41
2023-01-17T18:25:02.918Z,98255.31
2023-01-17T18:27:30.528Z,98259.44
2023-01-17T18:29:58.360Z,98262.50
2023-01-17T18:32:25.943Z,98260.69
2023-01-17T18:34:53.845Z,98265.25
2023-01-17T18:37:23.075Z,98256.41
2023-01-17T18:39:50.708Z,98257.19
2023-01-17T18:42:18.323Z,98253.28
2023-01-17T18:44:46.045Z,98263.44
2023-01-17T18:47:13.650Z,98266.31
2023-01-17T18:49:41.248Z,98269.63
2023-01-17T18:52:09.421Z,98267.31
2023-01-17T18:54:38.549Z,98265.44
2023-01-17T18:57:06.250Z,98270.84
2023-01-17T18:59:34.238Z,98275.34
2023-01-17T19:02:01.860Z,98291.41
2023-01-17T19:04:31.638Z,98289.53
2023-01-17T19:06:59.593Z,98298.03
2023-01-17T19:09:27.480Z,98306.66
2023-01-17T19:11:56.877Z,98301.31
2023-01-17T19:14:25.227Z,98298.47
2023-01-17T19:16:52.958Z,98296.38
2023-01-17T19:19:20.722Z,98299.66
2023-01-17T19:21:51.133Z,98298.84
2023-01-17T19:24:19.141Z,98291.03
2023-01-17T19:26:47.714Z,98300.91
2023-01-17T19:29:16.640Z,98299.28
2023-01-17T19:31:47.602Z,98306.06
2023-01-17T19:34:18.801Z,98300.50
2023-01-17T19:36:47.050Z,98309.97
2023-01-17T19:39:14.903Z,98315.09
2023-01-17T19:41:44.526Z,98308.72
2023-01-17T19:44:14.168Z,98308.53
2023-01-17T19:46:43.742Z,98317.38
2023-01-17T19:49:11.530Z,98323.56
2023-01-17T19:51:40.229Z,98320.72
2023-01-17T19:54:08.278Z,98315.63
2023-01-17T19:56:36.028Z,98321.16
2023-01-17T19:59:03.795Z,98328.78
2023-01-17T20:01:33.170Z,98331.47
2023-01-17T20:04:03.730Z,98339.69
2023-01-17T20:06:34.628Z,98339.06
2023-01-17T20:09:03.631Z,98333.94
2023-01-17T20:11:31.340Z,98340.53
2023-01-17T20:14:01.700Z,98356.56
2023-01-17T20:16:34.203Z,98345.47
2023-01-17T20:19:03.415Z,98347.72
2023-01-17T20:21:32.675Z,98349.78
2023-01-17T20:24:03.130Z,98345.88
2023-01-17T20:26:35.432Z,98350.22
2023-01-17T20:29:07.308Z,98349.56
2023-01-17T20:31:37.970Z,98346.69
2023-01-17T20:34:08.268Z,98358.41
2023-01-17T20:36:36.813Z,98353.06
2023-01-17T20:39:05.550Z,98346.09
2023-01-17T20:41:37.305Z,98358.22
2023-01-17T20:44:07.496Z,98355.94
2023-01-17T20:46:40.426Z,98364.38
2023-01-17T20:49:15.058Z,98361.06
2023-01-17T20:51:44.537Z,98370.97
2023-01-17T20:54:14.876Z,98365.19
2023-01-17T20:56:43.276Z,98367.88
2023-01-17T20:59:14.385Z,98367.28
2023-01-17T21:01:43.552Z,98362.72
2023-01-17T21:04:15.449Z,98371.19
2023-01-17T21:06:45.067Z,98367.88
2023-01-17T21:09:15.185Z,98375.06
2023-01-17T21:11:43.264Z,98378.31
2023-01-17T21:14:11.086Z,98386.94
2023-01-17T21:16:39.065Z,98371.91
2023-01-17T21:19:09.170Z,98365.13
2023-01-17T21:21:38.553Z,98370.06
2023-01-17T21:24:06.528Z,98373.19
2023-01-17T21:26:39.188Z,98368.88
2023-01-17T21:29:07.060Z,98373.38
2023-01-17T21:31:36.562Z,98368.25
2023-01-17T21:34:05.937Z,98369.72
2023-01-17T21:36:35.251Z,98374.25
2023-01-17T21:39:06.579Z,98376.72
2023-01-17T21:41:35.949Z,98369.72
2023-01-17T21:44:07.785Z,98378.16
2023-01-17T21:46:38.286Z,98373.84
2023-01-17T21:49:06.874Z,98381.22
2023-01-17T21:51:53.665Z,98389.47
2023-01-17T21:54:43.933Z,98387.81
2023-01-17T21:57:29.743Z,98395.00
2023-01-17T21:59:57.473Z,98398.09
2023-01-17T22:02:25.219Z,98400.78
2023-01-17T22:04:54.491Z,98402.63
2023-01-17T22:07:22.286Z,98413.53
2023-01-17T22:09:51.164Z,98417.84
2023-01-17T22:12:18.789Z,98418.88
2023-01-17T22:14:46.387Z,98424.00
2023-01-17T22:17:13.974Z,98416.19
2023-01-17T22:19:41.559Z,98423.59
2023-01-17T22:22:09.141Z,98432.44
2023-01-17T22:24:36.755Z,98438.81
2023-01-17T22:27:09.658Z,98434.47
2023-01-17T22:29:37.441Z,98443.34
2023-01-17T22:32:05.695Z,98441.25
2023-01-17T22:34:33.364Z,98442.47
2023-01-17T22:37:02.369Z,98448.03
2023-01-17T22:39:30.003Z,98447.63
2023-01-17T22:41:57.573Z,98447.81
2023-01-17T22:44:26.526Z,98458.28
2023-01-17T22:46:54.152Z,98462.59
2023-01-17T22:49:23.323Z,98460.50
2023-01-17T22:51:51.351Z,98469.13
2023-01-17T22:54:19.253Z,98467.63
2023-01-17T22:56:47.049Z,98469.50
2023-01-17T22:59:15.060Z,98469.91
2023-01-17T23:01:43.999Z,98472.00
2023-01-17T23:04:14.301Z,98471.78
2023-01-17T23:06:42.247Z,98463.78
2023-01-17T23:09:11.735Z,98462.75
2023-01-17T23:11:42.460Z,98460.91
2023-01-17T23:14:13.811Z,98466.91
2023-01-17T23:17:03.518Z,98462.56
2023-01-17T23:19:33.780Z,98465.84
2023-01-17T23:22:19.199Z,98462.94
2023-01-17T23:24:49.808Z,98472.41
2023-01-17T23:27:38.110Z,98474.69
2023-01-17T23:30:08.105Z,98475.88
2023-01-17T23:32:37.511Z,98479.09
2023-01-17T23:35:06.586Z,98482.59
2023-01-17T23:37:51.642Z,98482.56
2023-01-17T23:40:19.623Z,98477.63
2023-01-17T23:43:06.065Z,98477.00
2023-01-17T23:45:35.237Z,98483.59
2023-01-17T23:48:05.645Z,98486.44
2023-01-17T23:50:34.048Z,98484.63
2023-01-17T23:53:06.801Z,98487.09
2023-01-17T23:55:36.205Z,98480.09
2023-01-17T23:58:03.793Z,98476.41
