createdAt,value
2019-04-22T00:00:02.000Z,8.437
2019-04-22T00:01:02.000Z,8.375
2019-04-22T00:02:01.000Z,8.312
2019-04-22T00:03:01.000Z,8.187
2019-04-22T00:04:02.000Z,8.187
2019-04-22T00:05:02.000Z,8.187
2019-04-22T00:06:01.000Z,8.187
2019-04-22T00:07:02.000Z,8.187
2019-04-22T00:08:01.000Z,8.125
2019-04-22T00:09:01.000Z,8.062
2019-04-22T00:10:01.000Z,8
2019-04-22T00:11:02.000Z,7.812
2019-04-22T00:12:02.000Z,7.687
2019-04-22T00:13:01.000Z,7.625
2019-04-22T00:14:01.000Z,7.437
2019-04-22T00:15:02.000Z,7.312
2019-04-22T00:16:01.000Z,7.25
2019-04-22T00:17:01.000Z,7.25
2019-04-22T00:18:01.000Z,7.25
2019-04-22T00:19:02.000Z,7.562
2019-04-22T00:20:02.000Z,7.812
2019-04-22T00:21:02.000Z,7.687
2019-04-22T00:22:01.000Z,7.625
2019-04-22T00:23:02.000Z,7.562
2019-04-22T00:24:01.000Z,7.375
2019-04-22T00:25:02.000Z,7.25
2019-04-22T00:26:01.000Z,7.25
2019-04-22T00:27:02.000Z,7.375
2019-04-22T00:28:02.000Z,7.437
2019-04-22T00:30:01.000Z,7.5
2019-04-22T00:31:01.000Z,7.562
2019-04-22T00:32:02.000Z,7.562
2019-04-22T00:33:01.000Z,7.625
2019-04-22T00:34:01.000Z,7.687
2019-04-22T00:35:02.000Z,7.75
2019-04-22T00:36:01.000Z,7.75
2019-04-22T00:37:02.000Z,7.75
2019-04-22T00:38:01.000Z,7.75
2019-04-22T00:39:02.000Z,7.687
2019-04-22T00:40:02.000Z,7.625
2019-04-22T00:41:02.000Z,7.625
2019-04-22T00:42:01.000Z,7.562
2019-04-22T00:43:01.000Z,7.437
2019-04-22T00:44:01.000Z,7.437
2019-04-22T00:45:02.000Z,7.312
2019-04-22T00:46:02.000Z,7.187
2019-04-22T00:47:01.000Z,7.125
2019-04-22T00:48:01.000Z,7.062
2019-04-22T00:50:01.000Z,7.125
2019-04-22T00:51:01.000Z,7.125
2019-04-22T00:52:01.000Z,7.187
2019-04-22T00:53:02.000Z,7.125
2019-04-22T00:54:01.000Z,7.187
2019-04-22T00:55:01.000Z,7.125
2019-04-22T00:56:02.000Z,7.125
2019-04-22T00:57:01.000Z,7.125
2019-04-22T00:58:02.000Z,7.062
2019-04-22T00:59:02.000Z,7.125
2019-04-22T01:00:02.000Z,7.062
2019-04-22T01:01:01.000Z,7
2019-04-22T01:02:01.000Z,6.937
2019-04-22T01:03:02.000Z,6.812
2019-04-22T01:04:01.000Z,6.75
2019-04-22T01:05:02.000Z,6.75
2019-04-22T01:06:02.000Z,6.75
2019-04-22T01:07:01.000Z,6.625
2019-04-22T01:08:01.000Z,6.5
2019-04-22T01:09:01.000Z,6.375
2019-04-22T01:10:01.000Z,6.375
2019-04-22T01:11:02.000Z,6.5
2019-04-22T01:12:01.000Z,6.437
2019-04-22T01:13:02.000Z,6.375
2019-04-22T01:14:02.000Z,6.375
2019-04-22T01:15:01.000Z,6.375
2019-04-22T01:16:01.000Z,6.375
2019-04-22T01:17:01.000Z,6.375
2019-04-22T01:18:01.000Z,6.437
2019-04-22T01:19:01.000Z,6.5
2019-04-22T01:20:02.000Z,6.5
2019-04-22T01:21:01.000Z,6.5
2019-04-22T01:22:01.000Z,6.437
2019-04-22T01:23:01.000Z,6.437
2019-04-22T01:24:02.000Z,6.437
2019-04-22T01:25:01.000Z,6.5
2019-04-22T01:26:01.000Z,6.437
2019-04-22T01:27:01.000Z,6.375
2019-04-22T01:28:01.000Z,6.312
2019-04-22T01:29:01.000Z,6.312
2019-04-22T01:30:02.000Z,6.25
2019-04-22T01:31:01.000Z,6.125
2019-04-22T01:32:02.000Z,6.125
2019-04-22T01:33:01.000Z,6
2019-04-22T01:34:02.000Z,5.937
2019-04-22T01:35:02.000Z,5.937
2019-04-22T01:36:02.000Z,5.875
2019-04-22T01:37:01.000Z,5.875
2019-04-22T01:38:01.000Z,5.875
2019-04-22T01:39:01.000Z,5.875
2019-04-22T01:40:01.000Z,5.937
2019-04-22T01:41:01.000Z,5.875
2019-04-22T01:42:02.000Z,5.875
2019-04-22T01:43:02.000Z,5.812
2019-04-22T01:44:01.000Z,5.75
2019-04-22T01:45:02.000Z,5.625
2019-04-22T01:46:02.000Z,5.562
2019-04-22T01:48:01.000Z,5.687
2019-04-22T01:49:01.000Z,5.812
2019-04-22T01:50:01.000Z,5.687
2019-04-22T01:51:01.000Z,5.687
2019-04-22T01:52:02.000Z,5.687
2019-04-22T01:53:02.000Z,5.625
2019-04-22T01:54:01.000Z,5.625
2019-04-22T01:56:01.000Z,5.687
2019-04-22T01:57:01.000Z,5.75
2019-04-22T01:58:02.000Z,5.812
2019-04-22T01:59:02.000Z,5.875
2019-04-22T02:00:01.000Z,5.937
2019-04-22T02:01:02.000Z,5.937
2019-04-22T02:02:02.000Z,6.062
2019-04-22T02:03:01.000Z,6.062
2019-04-22T02:04:02.000Z,6.125
2019-04-22T02:05:02.000Z,6.125
2019-04-22T02:06:02.000Z,6.062
2019-04-22T02:07:01.000Z,6.062
2019-04-22T02:08:01.000Z,6
2019-04-22T02:09:01.000Z,5.937
2019-04-22T02:11:01.000Z,5.875
2019-04-22T02:12:02.000Z,5.75
2019-04-22T02:13:01.000Z,5.625
2019-04-22T02:15:01.000Z,5.375
2019-04-22T02:16:01.000Z,5.312
2019-04-22T02:17:02.000Z,5.25
2019-04-22T02:20:01.000Z,5
2019-04-22T02:21:01.000Z,5
2019-04-22T02:22:02.000Z,4.937
2019-04-22T02:24:01.000Z,4.937
2019-04-22T02:25:01.000Z,5
2019-04-22T02:26:02.000Z,5
2019-04-22T02:28:01.000Z,5
2019-04-22T02:29:02.000Z,5.062
2019-04-22T02:30:02.000Z,5.062
2019-04-22T02:31:02.000Z,5.062
2019-04-22T02:34:01.000Z,5.125
2019-04-22T02:35:01.000Z,5.187
2019-04-22T02:37:02.000Z,5.125
2019-04-22T02:38:02.000Z,5.125
2019-04-22T02:39:00.000Z,5.062
2019-04-22T02:40:01.000Z,5.125
2019-04-22T02:41:01.000Z,5.125
2019-04-22T02:42:02.000Z,5.062
2019-04-22T02:44:01.000Z,5.062
2019-04-22T02:45:02.000Z,5.125
2019-04-22T02:46:02.000Z,5.062
2019-04-22T02:47:01.000Z,5.125
2019-04-22T02:50:01.000Z,4.75
2019-04-22T02:51:01.000Z,4.625
2019-04-22T02:52:01.000Z,4.562
2019-04-22T02:54:02.000Z,4.5
2019-04-22T02:55:01.000Z,4.375
2019-04-22T02:57:01.000Z,4.25
2019-04-22T02:58:01.000Z,4.125
2019-04-22T02:59:01.000Z,4
2019-04-22T03:00:02.000Z,3.937
2019-04-22T03:01:01.000Z,3.812
2019-04-22T03:03:01.000Z,3.75
2019-04-22T03:04:01.000Z,3.687
2019-04-22T03:05:01.000Z,3.625
2019-04-22T03:07:01.000Z,3.562
2019-04-22T03:08:02.000Z,3.5
2019-04-22T03:10:01.000Z,3.437
2019-04-22T03:12:02.000Z,3.5
2019-04-22T03:13:01.000Z,3.562
2019-04-22T03:14:02.000Z,3.625
2019-04-22T03:15:02.000Z,3.75
2019-04-22T03:16:02.000Z,3.75
2019-04-22T03:17:01.000Z,3.812
2019-04-22T03:18:01.000Z,3.937
2019-04-22T03:19:02.000Z,4.062
2019-04-22T03:20:01.000Z,4.187
2019-04-22T03:22:01.000Z,4.375
2019-04-22T03:23:01.000Z,4.437
2019-04-22T03:28:01.000Z,4.812
2019-04-22T03:29:02.000Z,4.812
2019-04-22T03:37:02.000Z,4.937
2019-04-22T03:38:01.000Z,5
2019-04-22T03:42:01.000Z,4.937
2019-04-22T03:43:02.000Z,5.125
2019-04-22T03:44:01.000Z,5.125
2019-04-22T03:45:02.000Z,5.187
2019-04-22T03:46:02.000Z,5.312
2019-04-22T03:48:01.000Z,5.312
2019-04-22T03:49:02.000Z,5.375
2019-04-22T03:50:01.000Z,5.375
2019-04-22T03:51:02.000Z,5.437
2019-04-22T03:52:01.000Z,5.437
2019-04-22T03:53:01.000Z,5.5
2019-04-22T03:55:02.000Z,5.562
2019-04-22T03:57:02.000Z,5.562
2019-04-22T03:58:01.000Z,5.625
2019-04-22T03:59:01.000Z,5.625
2019-04-22T04:00:02.000Z,5.625
2019-04-22T04:01:01.000Z,5.562
2019-04-22T04:02:01.000Z,5.625
2019-04-22T04:03:01.000Z,5.625
2019-04-22T04:04:01.000Z,5.625
2019-04-22T04:05:01.000Z,5.625
2019-04-22T04:06:01.000Z,5.75
2019-04-22T04:08:01.000Z,6.062
2019-04-22T04:09:01.000Z,6.187
2019-04-22T04:11:02.000Z,6.687
2019-04-22T04:12:00.000Z,6.875
2019-04-22T04:13:01.000Z,7.062
2019-04-22T04:14:02.000Z,7.187
2019-04-22T04:15:02.000Z,7.437
2019-04-22T04:16:02.000Z,7.562
2019-04-22T04:17:01.000Z,7.687
2019-04-22T04:18:02.000Z,7.812
2019-04-22T04:19:01.000Z,8
2019-04-22T04:20:01.000Z,8.187
2019-04-22T04:21:02.000Z,8.375
2019-04-22T04:22:01.000Z,8.625
2019-04-22T04:23:01.000Z,8.75
2019-04-22T04:27:01.000Z,9.437
2019-04-22T04:29:02.000Z,9.75
2019-04-22T04:31:01.000Z,10
2019-04-22T04:32:01.000Z,10.125
2019-04-22T04:36:02.000Z,10.562
2019-04-22T04:37:01.000Z,10.687
2019-04-22T04:38:01.000Z,10.75
2019-04-22T04:39:01.000Z,10.812
2019-04-22T04:41:01.000Z,10.937
2019-04-22T04:42:01.000Z,11.062
2019-04-22T04:43:02.000Z,11.062
2019-04-22T04:44:01.000Z,11.187
2019-04-22T04:46:01.000Z,11.375
2019-04-22T04:50:01.000Z,11.812
2019-04-22T04:51:01.000Z,11.875
2019-04-22T04:52:01.000Z,12
2019-04-22T04:53:01.000Z,12.125
2019-04-22T04:54:02.000Z,12.312
2019-04-22T04:55:02.000Z,12.437
2019-04-22T04:58:01.000Z,12.937
2019-04-22T04:59:01.000Z,13.062
2019-04-22T05:00:01.000Z,13.187
2019-04-22T05:02:01.000Z,13.062
2019-04-22T05:05:01.000Z,13.125
2019-04-22T05:06:01.000Z,13.187
2019-04-22T05:08:01.000Z,13.25
2019-04-22T05:10:02.000Z,13.625
2019-04-22T05:11:01.000Z,13.687
2019-04-22T05:14:01.000Z,13.937
2019-04-22T05:16:01.000Z,14
2019-04-22T05:17:01.000Z,14.062
2019-04-22T05:18:01.000Z,14.125
2019-04-22T05:19:02.000Z,14.187
2019-04-22T05:20:01.000Z,14.312
2019-04-22T05:21:02.000Z,14.312
2019-04-22T05:23:01.000Z,14.5
2019-04-22T05:24:01.000Z,14.5
2019-04-22T05:25:02.000Z,14.312
2019-04-22T05:26:02.000Z,14.25
2019-04-22T05:27:02.000Z,14.187
2019-04-22T05:28:01.000Z,14.062
2019-04-22T05:29:01.000Z,13.937
2019-04-22T05:30:01.000Z,13.937
2019-04-22T05:31:01.000Z,14
2019-04-22T05:32:01.000Z,13.812
2019-04-22T05:33:01.000Z,14
2019-04-22T05:34:02.000Z,14.125
2019-04-22T05:35:02.000Z,14.125
2019-04-22T05:36:02.000Z,14.312
2019-04-22T05:37:01.000Z,14.312
2019-04-22T05:38:02.000Z,14.187
2019-04-22T05:39:02.000Z,14.375
2019-04-22T05:40:01.000Z,14.5
2019-04-22T05:41:02.000Z,14.437
2019-04-22T05:42:01.000Z,14.437
2019-04-22T05:43:02.000Z,14.437
2019-04-22T05:44:01.000Z,14.562
2019-04-22T05:45:01.000Z,14.312
2019-04-22T05:46:02.000Z,14.437
2019-04-22T05:47:02.000Z,14.5
2019-04-22T05:48:02.000Z,14.75
2019-04-22T05:49:01.000Z,14.937
2019-04-22T05:50:01.000Z,14.937
2019-04-22T05:51:02.000Z,14.812
2019-04-22T05:52:01.000Z,14.687
2019-04-22T05:53:02.000Z,14.562
2019-04-22T05:54:01.000Z,14.625
2019-04-22T05:55:01.000Z,14.5
2019-04-22T05:56:02.000Z,14.562
2019-04-22T05:57:02.000Z,14.437
2019-04-22T05:58:01.000Z,14.5
2019-04-22T05:59:02.000Z,14.687
2019-04-22T06:00:02.000Z,14.625
2019-04-22T06:03:01.000Z,13.875
2019-04-22T06:04:01.000Z,13.875
2019-04-22T06:06:01.000Z,13.312
2019-04-22T06:07:01.000Z,13.375
2019-04-22T06:08:01.000Z,13.375
2019-04-22T06:09:02.000Z,13.687
2019-04-22T06:12:02.000Z,14.25
2019-04-22T06:13:01.000Z,14.312
2019-04-22T06:14:01.000Z,14.187
2019-04-22T06:15:01.000Z,14.062
2019-04-22T06:16:01.000Z,14
2019-04-22T06:17:01.000Z,14.125
2019-04-22T06:18:01.000Z,14.312
2019-04-22T06:19:02.000Z,14.5
2019-04-22T06:20:01.000Z,14.562
2019-04-22T06:21:01.000Z,14.375
2019-04-22T06:22:01.000Z,14.5
2019-04-22T06:23:01.000Z,14.687
2019-04-22T06:24:02.000Z,14.812
2019-04-22T06:25:01.000Z,14.875
2019-04-22T06:26:01.000Z,14.937
2019-04-22T06:27:01.000Z,14.812
2019-04-22T06:29:01.000Z,14.875
2019-04-22T06:30:02.000Z,14.875
2019-04-22T06:33:01.000Z,15.375
2019-04-22T06:34:02.000Z,15.437
2019-04-22T06:35:01.000Z,15.625
2019-04-22T06:36:02.000Z,15.75
2019-04-22T06:37:01.000Z,15.812
2019-04-22T06:38:01.000Z,16
2019-04-22T06:39:01.000Z,16.062
2019-04-22T06:40:02.000Z,15.937
2019-04-22T06:41:01.000Z,16.062
2019-04-22T06:42:01.000Z,16.062
2019-04-22T06:43:01.000Z,16.187
2019-04-22T06:45:01.000Z,15.937
2019-04-22T06:46:02.000Z,15.875
2019-04-22T06:47:01.000Z,15.812
2019-04-22T06:48:01.000Z,15.875
2019-04-22T06:49:02.000Z,16.062
2019-04-22T06:50:01.000Z,16.25
2019-04-22T06:51:01.000Z,16.25
2019-04-22T06:52:02.000Z,16.25
2019-04-22T06:53:01.000Z,16.25
2019-04-22T06:54:02.000Z,16.187
2019-04-22T06:55:02.000Z,16.062
2019-04-22T06:56:01.000Z,15.875
2019-04-22T06:57:02.000Z,15.687
2019-04-22T06:58:01.000Z,15.687
2019-04-22T06:59:01.000Z,15.687
2019-04-22T07:00:01.000Z,15.562
2019-04-22T07:01:02.000Z,15.625
2019-04-22T07:04:01.000Z,15.687
2019-04-22T07:05:01.000Z,15.562
2019-04-22T07:06:02.000Z,15.375
2019-04-22T07:07:01.000Z,15.562
2019-04-22T07:09:01.000Z,15.875
2019-04-22T07:10:02.000Z,15.937
2019-04-22T07:11:02.000Z,16.187
2019-04-22T07:12:02.000Z,16.187
2019-04-22T07:13:02.000Z,16.5
2019-04-22T07:14:01.000Z,16.812
2019-04-22T07:17:02.000Z,18.5
2019-04-22T07:19:02.000Z,18.875
2019-04-22T07:21:01.000Z,18.812
2019-04-22T07:22:01.000Z,18.875
2019-04-22T07:23:02.000Z,18.875
2019-04-22T07:24:01.000Z,19
2019-04-22T07:25:01.000Z,18.562
2019-04-22T07:26:01.000Z,18.437
2019-04-22T07:27:01.000Z,18.125
2019-04-22T07:28:02.000Z,18
2019-04-22T07:29:02.000Z,18.25
2019-04-22T07:30:02.000Z,18.312
2019-04-22T07:31:02.000Z,18.5
2019-04-22T07:32:01.000Z,18.562
2019-04-22T07:35:01.000Z,18.375
2019-04-22T07:36:01.000Z,18.25
2019-04-22T07:37:02.000Z,18.125
2019-04-22T07:39:01.000Z,18.062
2019-04-22T07:40:02.000Z,18.25
2019-04-22T07:41:01.000Z,18.437
2019-04-22T07:42:02.000Z,18.5
2019-04-22T07:43:01.000Z,18.375
2019-04-22T07:44:01.000Z,18.312
2019-04-22T07:46:02.000Z,18.25
2019-04-22T07:48:02.000Z,18.437
2019-04-22T07:50:01.000Z,18.312
2019-04-22T07:51:02.000Z,18.5
2019-04-22T07:52:02.000Z,18.625
2019-04-22T07:53:02.000Z,18.687
2019-04-22T07:54:02.000Z,18.625
2019-04-22T07:55:01.000Z,18.875
2019-04-22T07:56:01.000Z,19.125
2019-04-22T07:57:01.000Z,19.062
2019-04-22T07:58:02.000Z,18.875
2019-04-22T07:59:02.000Z,18.75
2019-04-22T08:00:01.000Z,18.812
2019-04-22T08:01:01.000Z,18.812
2019-04-22T08:02:02.000Z,18.312
2019-04-22T08:03:01.000Z,18.062
2019-04-22T08:04:01.000Z,17.937
2019-04-22T08:05:01.000Z,17.875
2019-04-22T08:06:02.000Z,17.937
2019-04-22T08:07:02.000Z,17.875
2019-04-22T08:08:02.000Z,17.5
2019-04-22T08:09:01.000Z,17.5
2019-04-22T08:10:02.000Z,17.437
2019-04-22T08:11:01.000Z,17.75
2019-04-22T08:13:01.000Z,18.312
2019-04-22T08:14:02.000Z,18.312
2019-04-22T08:15:02.000Z,18.312
2019-04-22T08:16:01.000Z,18.437
2019-04-22T08:17:02.000Z,18.437
2019-04-22T08:18:01.000Z,18.562
2019-04-22T08:19:02.000Z,18.562
2019-04-22T08:20:01.000Z,18.812
2019-04-22T08:21:02.000Z,18.437
2019-04-22T08:22:01.000Z,18.312
2019-04-22T08:23:02.000Z,18.25
2019-04-22T08:24:01.000Z,18.312
2019-04-22T08:25:01.000Z,18.25
2019-04-22T08:26:01.000Z,18
2019-04-22T08:27:01.000Z,17.75
2019-04-22T08:29:01.000Z,17.75
2019-04-22T08:30:02.000Z,17.687
2019-04-22T08:31:01.000Z,17.812
2019-04-22T08:32:01.000Z,17.812
2019-04-22T08:33:01.000Z,17.812
2019-04-22T08:34:01.000Z,17.812
2019-04-22T08:35:01.000Z,18
2019-04-22T08:36:01.000Z,17.875
2019-04-22T08:38:01.000Z,18.187
2019-04-22T08:39:02.000Z,18.062
2019-04-22T08:40:02.000Z,17.937
2019-04-22T08:41:02.000Z,18.187
2019-04-22T08:42:02.000Z,18.437
2019-04-22T08:43:01.000Z,18.5
2019-04-22T08:44:01.000Z,18.562
2019-04-22T08:45:01.000Z,18.312
2019-04-22T08:48:02.000Z,17.75
2019-04-22T08:49:02.000Z,17.75
2019-04-22T08:50:02.000Z,17.687
2019-04-22T08:51:01.000Z,17.75
2019-04-22T08:52:01.000Z,17.812
2019-04-22T08:53:02.000Z,17.812
2019-04-22T08:54:02.000Z,17.75
2019-04-22T08:55:01.000Z,17.812
2019-04-22T08:58:01.000Z,17.875
2019-04-22T08:59:01.000Z,17.937
2019-04-22T09:00:01.000Z,18.187
2019-04-22T09:02:01.000Z,18
2019-04-22T09:03:01.000Z,17.937
2019-04-22T09:04:01.000Z,18.062
2019-04-22T09:05:01.000Z,18.125
2019-04-22T09:07:02.000Z,18.187
2019-04-22T09:08:01.000Z,18.187
2019-04-22T09:09:02.000Z,18.187
2019-04-22T09:10:02.000Z,18.062
2019-04-22T09:11:01.000Z,17.812
2019-04-22T09:12:02.000Z,17.625
2019-04-22T09:13:02.000Z,17.437
2019-04-22T09:15:02.000Z,17.125
2019-04-22T09:16:02.000Z,17
2019-04-22T09:17:01.000Z,17.062
2019-04-22T09:18:01.000Z,17.062
2019-04-22T09:19:02.000Z,17.062
2019-04-22T09:20:01.000Z,16.937
2019-04-22T09:21:02.000Z,16.937
2019-04-22T09:22:01.000Z,16.812
2019-04-22T09:23:01.000Z,17
2019-04-22T09:24:01.000Z,17.187
2019-04-22T09:25:01.000Z,17.375
2019-04-22T09:26:02.000Z,17.562
2019-04-22T09:28:01.000Z,17.687
2019-04-22T09:29:01.000Z,17.687
2019-04-22T09:30:01.000Z,17.5
2019-04-22T09:31:01.000Z,17.312
2019-04-22T09:32:01.000Z,17.125
2019-04-22T09:33:01.000Z,17
2019-04-22T09:34:01.000Z,16.937
2019-04-22T09:35:02.000Z,17
2019-04-22T09:36:01.000Z,17.125
2019-04-22T09:37:01.000Z,17.187
2019-04-22T09:38:01.000Z,17.187
2019-04-22T09:39:02.000Z,17.187
2019-04-22T09:40:01.000Z,17
2019-04-22T09:41:02.000Z,16.937
2019-04-22T09:42:02.000Z,16.875
2019-04-22T09:43:02.000Z,16.937
2019-04-22T09:44:02.000Z,16.875
2019-04-22T09:45:01.000Z,16.875
2019-04-22T09:46:01.000Z,16.875
2019-04-22T09:47:01.000Z,16.812
2019-04-22T09:48:02.000Z,16.812
2019-04-22T09:49:01.000Z,16.812
2019-04-22T09:50:02.000Z,16.812
2019-04-22T09:51:01.000Z,16.875
2019-04-22T09:52:02.000Z,16.937
2019-04-22T09:53:01.000Z,17
2019-04-22T09:54:01.000Z,16.937
2019-04-22T09:55:01.000Z,16.875
2019-04-22T09:56:02.000Z,16.812
2019-04-22T09:57:02.000Z,16.687
2019-04-22T09:58:02.000Z,16.687
2019-04-22T09:59:02.000Z,16.687
2019-04-22T10:00:01.000Z,16.75
2019-04-22T10:02:02.000Z,16.812
2019-04-22T10:03:01.000Z,16.875
2019-04-22T10:04:01.000Z,16.937
2019-04-22T10:05:01.000Z,17
2019-04-22T10:07:01.000Z,16.875
2019-04-22T10:08:01.000Z,16.812
2019-04-22T10:10:02.000Z,16.812
2019-04-22T10:11:02.000Z,16.875
2019-04-22T10:12:01.000Z,16.875
2019-04-22T10:13:01.000Z,16.812
2019-04-22T10:14:02.000Z,16.875
2019-04-22T10:15:01.000Z,17
2019-04-22T10:17:01.000Z,17.187
2019-04-22T10:18:02.000Z,17.187
2019-04-22T10:19:01.000Z,17.187
2019-04-22T10:20:02.000Z,17.25
2019-04-22T10:21:01.000Z,17.187
2019-04-22T10:23:01.000Z,17.187
2019-04-22T10:24:02.000Z,17.187
2019-04-22T10:25:01.000Z,17.187
2019-04-22T10:26:01.000Z,17.125
2019-04-22T10:27:01.000Z,17.187
2019-04-22T10:28:02.000Z,17.25
2019-04-22T10:29:01.000Z,17.25
2019-04-22T10:30:01.000Z,17.187
2019-04-22T10:31:01.000Z,17.187
2019-04-22T10:32:01.000Z,17.125
2019-04-22T10:33:01.000Z,17
2019-04-22T10:34:01.000Z,17
2019-04-22T10:35:01.000Z,17.062
2019-04-22T10:36:01.000Z,17.125
2019-04-22T10:37:02.000Z,17
2019-04-22T10:38:02.000Z,16.937
2019-04-22T10:39:01.000Z,16.937
2019-04-22T10:40:01.000Z,17
2019-04-22T10:41:01.000Z,17.062
2019-04-22T10:42:02.000Z,17.187
2019-04-22T10:43:01.000Z,17.187
2019-04-22T10:44:02.000Z,17.125
2019-04-22T10:45:02.000Z,17.125
2019-04-22T10:46:01.000Z,17.125
2019-04-22T10:47:02.000Z,17.125
2019-04-22T10:48:01.000Z,17.062
2019-04-22T10:49:02.000Z,17
2019-04-22T10:50:01.000Z,16.937
2019-04-22T10:51:01.000Z,16.937
2019-04-22T10:52:02.000Z,17.062
2019-04-22T10:53:02.000Z,17.062
2019-04-22T10:54:01.000Z,17.062
2019-04-22T10:55:01.000Z,17
2019-04-22T10:56:01.000Z,17
2019-04-22T10:57:01.000Z,16.937
2019-04-22T10:58:01.000Z,16.875
2019-04-22T10:59:02.000Z,16.875
2019-04-22T11:00:02.000Z,16.937
2019-04-22T11:01:02.000Z,16.875
2019-04-22T11:02:01.000Z,16.937
2019-04-22T11:03:01.000Z,17
2019-04-22T11:04:02.000Z,17.062
2019-04-22T11:05:01.000Z,17.187
2019-04-22T11:06:01.000Z,17.25
2019-04-22T11:07:02.000Z,17.187
2019-04-22T11:08:02.000Z,17.187
2019-04-22T11:09:02.000Z,17.25
2019-04-22T11:10:01.000Z,17.375
2019-04-22T11:11:01.000Z,17.375
2019-04-22T11:12:02.000Z,17.437
2019-04-22T11:13:01.000Z,17.562
2019-04-22T11:14:01.000Z,17.687
2019-04-22T11:15:02.000Z,17.75
2019-04-22T11:16:02.000Z,17.812
2019-04-22T11:17:02.000Z,17.812
2019-04-22T11:18:01.000Z,17.812
2019-04-22T11:19:01.000Z,17.812
2019-04-22T11:20:02.000Z,17.875
2019-04-22T11:21:01.000Z,17.875
2019-04-22T11:22:01.000Z,17.937
2019-04-22T11:23:01.000Z,17.937
2019-04-22T11:24:02.000Z,17.812
2019-04-22T11:25:01.000Z,17.75
2019-04-22T11:26:02.000Z,17.75
2019-04-22T11:27:01.000Z,17.812
2019-04-22T11:28:02.000Z,17.875
2019-04-22T11:29:02.000Z,17.75
2019-04-22T11:30:01.000Z,17.687
2019-04-22T11:31:02.000Z,17.625
2019-04-22T11:32:01.000Z,17.625
2019-04-22T11:33:02.000Z,17.625
2019-04-22T11:34:01.000Z,17.562
2019-04-22T11:35:01.000Z,17.562
2019-04-22T11:36:02.000Z,17.562
2019-04-22T11:37:01.000Z,17.687
2019-04-22T11:38:02.000Z,17.812
2019-04-22T11:39:02.000Z,17.875
2019-04-22T11:40:01.000Z,17.937
2019-04-22T11:41:01.000Z,17.937
2019-04-22T11:42:01.000Z,17.937
2019-04-22T11:43:02.000Z,17.875
2019-04-22T11:44:01.000Z,17.937
2019-04-22T11:45:01.000Z,18
2019-04-22T11:46:01.000Z,18.062
2019-04-22T11:47:01.000Z,18.125
2019-04-22T11:48:02.000Z,18.187
2019-04-22T11:49:02.000Z,18.187
2019-04-22T11:50:01.000Z,18.312
2019-04-22T11:51:02.000Z,18.437
2019-04-22T11:52:02.000Z,18.562
2019-04-22T11:53:01.000Z,18.437
2019-04-22T11:54:02.000Z,18.312
2019-04-22T11:55:01.000Z,18.312
2019-04-22T11:56:01.000Z,18.312
2019-04-22T11:57:02.000Z,18.375
2019-04-22T11:58:01.000Z,18.5
2019-04-22T11:59:01.000Z,18.625
2019-04-22T12:00:02.000Z,18.75
2019-04-22T12:01:01.000Z,18.687
2019-04-22T12:02:02.000Z,18.625
2019-04-22T12:03:02.000Z,18.687
2019-04-22T12:04:01.000Z,18.687
2019-04-22T12:05:01.000Z,18.625
2019-04-22T12:06:02.000Z,18.625
2019-04-22T12:07:01.000Z,18.687
2019-04-22T12:08:02.000Z,18.875
2019-04-22T12:09:01.000Z,18.875
2019-04-22T12:10:01.000Z,18.75
2019-04-22T12:11:01.000Z,18.687
2019-04-22T12:12:02.000Z,18.625
2019-04-22T12:13:01.000Z,18.687
2019-04-22T12:14:01.000Z,18.75
2019-04-22T12:15:02.000Z,18.875
2019-04-22T12:16:01.000Z,18.875
2019-04-22T12:17:01.000Z,18.812
2019-04-22T12:18:01.000Z,18.75
2019-04-22T12:19:02.000Z,18.75
2019-04-22T12:20:01.000Z,18.812
2019-04-22T12:21:01.000Z,18.937
2019-04-22T12:22:01.000Z,18.937
2019-04-22T12:23:02.000Z,19
2019-04-22T12:24:02.000Z,19.062
2019-04-22T12:25:02.000Z,19.062
2019-04-22T12:26:01.000Z,19.25
2019-04-22T12:27:01.000Z,19.25
2019-04-22T12:28:02.000Z,19.25
2019-04-22T12:29:02.000Z,19.187
2019-04-22T12:30:01.000Z,19.187
2019-04-22T12:31:02.000Z,19.062
2019-04-22T12:32:01.000Z,18.937
2019-04-22T12:33:02.000Z,18.875
2019-04-22T12:34:01.000Z,18.937
2019-04-22T12:35:02.000Z,19.062
2019-04-22T12:36:01.000Z,19.062
2019-04-22T12:37:01.000Z,19
2019-04-22T12:38:02.000Z,18.875
2019-04-22T12:39:02.000Z,18.937
2019-04-22T12:40:01.000Z,18.937
2019-04-22T12:41:01.000Z,18.937
2019-04-22T12:42:02.000Z,18.937
2019-04-22T12:43:01.000Z,19
2019-04-22T12:44:01.000Z,19.125
2019-04-22T12:45:01.000Z,19.187
2019-04-22T12:46:02.000Z,19.062
2019-04-22T12:47:01.000Z,18.937
2019-04-22T12:48:01.000Z,18.875
2019-04-22T12:49:01.000Z,18.75
2019-04-22T12:50:02.000Z,18.687
2019-04-22T12:51:02.000Z,18.687
2019-04-22T12:52:01.000Z,18.687
2019-04-22T12:53:01.000Z,18.687
2019-04-22T12:54:01.000Z,18.75
2019-04-22T12:55:02.000Z,18.812
2019-04-22T12:56:02.000Z,18.875
2019-04-22T12:57:01.000Z,19
2019-04-22T12:58:01.000Z,18.937
2019-04-22T12:59:02.000Z,18.875
2019-04-22T13:00:01.000Z,18.812
2019-04-22T13:01:01.000Z,18.875
2019-04-22T13:02:01.000Z,18.937
2019-04-22T13:03:02.000Z,19.062
2019-04-22T13:04:01.000Z,19.062
2019-04-22T13:05:01.000Z,18.875
2019-04-22T13:06:01.000Z,18.937
2019-04-22T13:07:01.000Z,18.875
2019-04-22T13:08:01.000Z,18.937
2019-04-22T13:09:02.000Z,18.812
2019-04-22T13:10:01.000Z,18.812
2019-04-22T13:11:02.000Z,19
2019-04-22T13:12:01.000Z,19.125
2019-04-22T13:13:02.000Z,19.25
2019-04-22T13:14:01.000Z,19.312
2019-04-22T13:15:01.000Z,19.312
2019-04-22T13:16:02.000Z,19.187
2019-04-22T13:17:02.000Z,19
2019-04-22T13:18:01.000Z,18.937
2019-04-22T13:19:01.000Z,18.812
2019-04-22T13:20:01.000Z,18.75
2019-04-22T13:21:01.000Z,18.812
2019-04-22T13:22:02.000Z,18.875
2019-04-22T13:23:01.000Z,18.937
2019-04-22T13:24:01.000Z,18.937
2019-04-22T13:25:01.000Z,19.062
2019-04-22T13:26:01.000Z,19.062
2019-04-22T13:27:02.000Z,19.125
2019-04-22T13:28:01.000Z,19.125
2019-04-22T13:29:02.000Z,19.062
2019-04-22T13:30:02.000Z,19.062
2019-04-22T13:31:01.000Z,19.062
2019-04-22T13:32:02.000Z,19.125
2019-04-22T13:33:01.000Z,19.187
2019-04-22T13:34:01.000Z,19.187
2019-04-22T13:35:01.000Z,19.187
2019-04-22T13:36:02.000Z,19.187
2019-04-22T13:37:01.000Z,19.187
2019-04-22T13:38:01.000Z,19.187
2019-04-22T13:39:01.000Z,19.187
2019-04-22T13:40:01.000Z,19.187
2019-04-22T13:41:01.000Z,19.187
2019-04-22T13:42:01.000Z,19.125
2019-04-22T13:43:01.000Z,19.062
2019-04-22T13:44:01.000Z,19.062
2019-04-22T13:45:01.000Z,19
2019-04-22T13:46:01.000Z,18.875
2019-04-22T13:47:01.000Z,18.75
2019-04-22T13:48:02.000Z,18.625
2019-04-22T13:49:02.000Z,18.5
2019-04-22T13:50:02.000Z,18.437
2019-04-22T13:51:02.000Z,18.375
2019-04-22T13:55:01.000Z,18.375
2019-04-22T13:56:02.000Z,18.312
2019-04-22T13:57:02.000Z,18.25
2019-04-22T13:58:01.000Z,18.187
2019-04-22T13:59:01.000Z,18.125
2019-04-22T14:00:02.000Z,18.125
2019-04-22T14:01:02.000Z,18.062
2019-04-22T14:02:01.000Z,18.125
2019-04-22T14:03:02.000Z,18
2019-04-22T14:04:02.000Z,18.062
2019-04-22T14:05:01.000Z,18.125
2019-04-22T14:06:02.000Z,18.187
2019-04-22T14:07:01.000Z,18.25
2019-04-22T14:08:02.000Z,18.25
2019-04-22T14:09:01.000Z,18.187
2019-04-22T14:10:02.000Z,18.25
2019-04-22T14:11:01.000Z,18.187
2019-04-22T14:12:02.000Z,18.25
2019-04-22T14:13:02.000Z,18.312
2019-04-22T14:14:02.000Z,18.312
2019-04-22T14:15:01.000Z,18.312
2019-04-22T14:16:02.000Z,18.312
2019-04-22T14:17:02.000Z,18.312
2019-04-22T14:18:01.000Z,18.312
2019-04-22T14:19:01.000Z,18.25
2019-04-22T14:20:01.000Z,18.125
2019-04-22T14:21:02.000Z,18.062
2019-04-22T14:22:01.000Z,18
2019-04-22T14:23:01.000Z,17.937
2019-04-22T14:24:02.000Z,17.937
2019-04-22T14:25:02.000Z,17.875
2019-04-22T14:26:01.000Z,17.937
2019-04-22T14:27:02.000Z,17.937
2019-04-22T14:28:01.000Z,18
2019-04-22T14:29:01.000Z,17.937
2019-04-22T14:30:02.000Z,17.937
2019-04-22T14:31:01.000Z,17.937
2019-04-22T14:32:02.000Z,17.937
2019-04-22T14:33:02.000Z,18