createdAt,value
2023-01-01T00:00:08.286Z,56.70
2023-01-01T00:02:37.807Z,56.60
2023-01-01T00:05:06.711Z,56.60
2023-01-01T00:07:34.635Z,56.60
2023-01-01T00:10:34.424Z,56.60
2023-01-01T00:13:02.482Z,56.70
2023-01-01T00:15:30.679Z,56.60
2023-01-01T00:18:00.430Z,56.70
2023-01-01T00:20:33.326Z,56.70
2023-01-01T00:23:02.678Z,56.80
2023-01-01T00:25:32.370Z,56.80
2023-01-01T00:28:00.232Z,56.80
2023-01-01T00:30:28.373Z,56.80
2023-01-01T00:32:56.628Z,56.70
2023-01-01T00:35:26.879Z,56.80
2023-01-01T00:37:56.300Z,56.80
2023-01-01T00:40:24.295Z,56.80
2023-01-01T00:42:52.167Z,56.80
2023-01-01T00:45:22.533Z,56.90
2023-01-01T00:47:51.967Z,57.10
2023-01-01T00:50:20.570Z,57.20
2023-01-01T00:52:50.117Z,57.10
2023-01-01T00:55:18.207Z,57.10
2023-01-01T00:57:46.029Z,57.00
2023-01-01T01:00:15.861Z,56.90
2023-01-01T01:02:43.780Z,56.80
2023-01-01T01:05:11.965Z,56.60
2023-01-01T01:07:40.592Z,56.50
2023-01-01T01:10:12.132Z,56.50
2023-01-01T01:12:40.204Z,56.30
2023-01-01T01:15:09.587Z,56.30
2023-01-01T01:17:37.813Z,56.70
2023-01-01T01:20:06.451Z,56.20
2023-01-01T01:22:35.714Z,56.20
2023-01-01T01:25:03.793Z,56.20
2023-01-01T01:27:33.265Z,56.20
2023-01-01T01:30:01.150Z,56.30
2023-01-01T01:32:29.493Z,56.40
2023-01-01T01:34:57.405Z,56.50
2023-01-01T01:37:25.274Z,56.60
2023-01-01T01:39:54.102Z,56.80
2023-01-01T01:42:22.829Z,57.00
2023-01-01T01:44:55.534Z,57.20
2023-01-01T01:47:27.915Z,57.20
2023-01-01T01:50:01.482Z,57.40
2023-01-01T01:52:31.379Z,57.60
2023-01-01T01:55:01.588Z,57.60
2023-01-01T01:57:30.694Z,57.50
2023-01-01T02:00:06.864Z,57.50
2023-01-01T02:02:43.224Z,57.50
2023-01-01T02:05:11.479Z,57.50
2023-01-01T02:07:39.860Z,57.50
2023-01-01T02:10:08.020Z,57.40
2023-01-01T02:12:35.847Z,57.40
2023-01-01T02:15:06.151Z,57.40
2023-01-01T02:17:39.525Z,57.40
2023-01-01T02:20:43.684Z,57.40
2023-01-01T02:23:46.197Z,57.40
2023-01-01T02:26:45.579Z,57.30
2023-01-01T02:29:27.060Z,57.40
2023-01-01T02:32:01.013Z,57.30
2023-01-01T02:34:34.447Z,57.30
2023-01-01T02:37:06.299Z,57.40
2023-01-01T02:39:40.176Z,57.40
2023-01-01T02:42:09.232Z,57.50
2023-01-01T02:44:42.563Z,57.50
2023-01-01T02:47:13.380Z,57.50
2023-01-01T02:49:50.452Z,57.50
2023-01-01T02:52:33.267Z,57.50
2023-01-01T02:55:06.330Z,57.60
2023-01-01T02:57:40.427Z,57.50
2023-01-01T03:00:27.801Z,57.50
2023-01-01T03:03:14.450Z,57.40
2023-01-01T03:06:09.291Z,57.40
2023-01-01T03:08:48.960Z,57.40
2023-01-01T03:11:19.881Z,57.40
2023-01-01T03:13:56.603Z,57.30
2023-01-01T03:16:32.759Z,57.40
2023-01-01T03:19:13.672Z,57.40
2023-01-01T03:21:50.348Z,57.40
2023-01-01T03:24:27.016Z,57.40
2023-01-01T03:26:59.339Z,57.30
2023-01-01T03:29:32.079Z,57.30
2023-01-01T03:32:04.278Z,57.40
2023-01-01T03:34:36.036Z,57.30
2023-01-01T03:37:07.785Z,57.30
2023-01-01T03:39:38.850Z,57.20
2023-01-01T03:42:16.580Z,57.20
2023-01-01T03:44:48.840Z,57.20
2023-01-01T03:47:18.315Z,57.20
2023-01-01T03:49:47.106Z,57.10
2023-01-01T03:52:24.382Z,57.10
2023-01-01T03:54:59.339Z,57.10
2023-01-01T03:57:34.021Z,57.00
2023-01-01T04:00:05.771Z,56.90
2023-01-01T04:02:39.650Z,56.90
2023-01-01T04:05:11.159Z,56.80
2023-01-01T04:10:18.097Z,56.80
2023-01-01T04:12:48.398Z,56.70
2023-01-01T04:15:17.011Z,56.70
2023-01-01T04:17:46.271Z,56.70
2023-01-01T04:20:15.057Z,56.70
2023-01-01T04:22:43.161Z,56.70
2023-01-01T04:25:12.115Z,56.80
2023-01-01T04:27:40.875Z,56.80
2023-01-01T04:30:11.334Z,56.80
2023-01-01T04:32:39.225Z,56.80
2023-01-01T04:35:11.986Z,56.80
2023-01-01T04:37:40.179Z,56.80
2023-01-01T04:40:09.719Z,57.30
2023-01-01T04:42:37.706Z,56.70
2023-01-01T04:45:06.489Z,56.60
2023-01-01T04:47:34.559Z,56.50
2023-01-01T04:50:02.537Z,56.50
2023-01-01T04:52:31.902Z,56.30
2023-01-01T04:54:59.758Z,56.20
2023-01-01T04:57:29.846Z,56.10
2023-01-01T04:59:57.750Z,56.10
2023-01-01T05:02:25.939Z,56.00
2023-01-01T05:04:53.939Z,55.90
2023-01-01T05:07:21.802Z,55.80
2023-01-01T05:09:51.019Z,55.70
2023-01-01T05:12:18.892Z,55.60
2023-01-01T05:14:46.757Z,55.50
2023-01-01T05:17:14.738Z,55.50
2023-01-01T05:19:42.627Z,55.50
2023-01-01T05:22:11.319Z,56.00
2023-01-01T05:24:39.359Z,55.50
2023-01-01T05:27:08.740Z,55.60
2023-01-01T05:29:36.675Z,55.80
2023-01-01T05:32:04.804Z,55.90
2023-01-01T05:36:59.618Z,56.10
2023-01-01T05:39:27.529Z,56.10
2023-01-01T05:41:55.442Z,56.20
2023-01-01T05:44:24.648Z,56.30
2023-01-01T05:46:52.474Z,56.40
2023-01-01T05:49:20.422Z,56.40
2023-01-01T05:51:48.227Z,56.50
2023-01-01T05:56:42.815Z,56.60
2023-01-01T05:59:11.967Z,56.70
2023-01-01T06:01:45.414Z,56.60
2023-01-01T06:04:14.494Z,56.60
2023-01-01T06:06:42.552Z,56.60
2023-01-01T06:09:11.685Z,56.60
2023-01-01T06:11:39.775Z,56.60
2023-01-01T06:14:07.654Z,56.50
2023-01-01T06:16:36.090Z,56.60
2023-01-01T06:19:05.380Z,56.60
2023-01-01T06:21:33.272Z,56.70
2023-01-01T06:24:01.653Z,56.70
2023-01-01T06:26:31.393Z,56.70
2023-01-01T06:29:00.839Z,56.80
2023-01-01T06:31:32.007Z,56.80
2023-01-01T06:34:04.999Z,56.90
2023-01-01T06:36:32.861Z,56.90
2023-01-01T06:39:00.702Z,56.90
2023-01-01T06:41:30.665Z,56.90
2023-01-01T06:44:00.854Z,56.90
2023-01-01T06:46:30.284Z,56.80
2023-01-01T06:48:59.722Z,56.80
2023-01-01T06:51:31.073Z,56.60
2023-01-01T06:54:00.643Z,56.70
2023-01-01T06:56:29.167Z,56.60
2023-01-01T06:58:57.266Z,56.60
2023-01-01T07:01:28.577Z,56.50
2023-01-01T07:03:58.299Z,56.50
2023-01-01T07:06:28.880Z,56.50
2023-01-01T07:08:57.210Z,56.40
2023-01-01T07:11:25.621Z,56.40
2023-01-01T07:13:53.592Z,56.40
2023-01-01T07:16:22.019Z,56.40
2023-01-01T07:18:50.629Z,56.40
2023-01-01T07:21:40.893Z,56.30
2023-01-01T07:24:12.171Z,56.30
2023-01-01T07:26:41.004Z,56.20
2023-01-01T07:29:09.400Z,56.10
2023-01-01T07:31:38.766Z,55.90
2023-01-01T07:34:07.018Z,55.90
2023-01-01T07:36:35.464Z,55.90
2023-01-01T07:39:04.687Z,56.00
2023-01-01T07:41:32.643Z,56.00
2023-01-01T07:44:00.588Z,56.00
2023-01-01T07:46:28.890Z,56.00
2023-01-01T07:48:57.057Z,55.90
2023-01-01T07:51:25.059Z,55.90
2023-01-01T07:53:52.951Z,55.80
2023-01-01T07:56:22.186Z,55.90
2023-01-01T07:58:50.201Z,56.10
2023-01-01T08:01:19.079Z,56.80
2023-01-01T08:03:51.953Z,57.50
2023-01-01T08:06:19.849Z,58.40
2023-01-01T08:08:47.688Z,59.20
2023-01-01T08:11:15.597Z,59.70
2023-01-01T08:13:44.827Z,60.00
2023-01-01T08:16:12.848Z,60.10
2023-01-01T08:21:09.065Z,59.50
2023-01-01T08:23:36.924Z,59.80
2023-01-01T08:26:05.332Z,59.10
2023-01-01T08:28:33.235Z,59.50
2023-01-01T08:31:02.466Z,59.30
2023-01-01T08:33:30.382Z,59.00
2023-01-01T08:35:59.169Z,58.80
2023-01-01T08:38:27.342Z,58.70
2023-01-01T08:40:55.285Z,59.20
2023-01-01T08:43:23.423Z,58.90
2023-01-01T08:45:51.724Z,59.40
2023-01-01T17:46:39.173Z,53.50
2023-01-01T17:49:08.862Z,53.90
2023-01-01T17:51:37.082Z,53.80
2023-01-01T17:54:06.936Z,53.80
2023-01-01T17:56:34.805Z,53.80
2023-01-01T17:59:04.005Z,53.70
2023-01-01T18:01:33.065Z,53.60
2023-01-01T18:04:04.515Z,53.70
2023-01-01T18:06:38.891Z,53.60
2023-01-01T18:09:13.037Z,53.50
2023-01-01T18:11:41.975Z,53.40
2023-01-01T18:14:11.778Z,53.30
2023-01-01T18:16:41.310Z,53.30
2023-01-01T18:19:09.360Z,53.30
2023-01-01T18:21:37.217Z,53.30
2023-01-01T18:24:11.705Z,53.30
2023-01-01T18:26:39.606Z,53.50
2023-01-01T18:29:07.534Z,53.60
2023-01-01T18:31:36.907Z,53.60
2023-01-01T18:34:06.713Z,53.60
2023-01-01T18:36:35.815Z,53.50
2023-01-01T18:39:11.117Z,53.50
2023-01-01T18:41:56.485Z,53.50
2023-01-01T18:44:26.059Z,53.50
2023-01-01T18:46:59.183Z,53.50
2023-01-01T18:49:27.313Z,53.50
2023-01-01T18:51:56.996Z,53.60
2023-01-01T18:54:25.757Z,53.60
2023-01-01T18:57:06.976Z,53.60
2023-01-01T18:59:37.456Z,53.60
2023-01-01T19:02:22.659Z,53.50
2023-01-01T19:04:51.357Z,53.60
2023-01-01T19:07:19.182Z,53.60
2023-01-01T19:09:47.089Z,53.60
2023-01-01T19:12:19.510Z,53.50
2023-01-01T19:14:49.232Z,53.80
2023-01-01T19:17:23.763Z,53.70
2023-01-01T19:19:52.851Z,53.90
2023-01-01T19:22:29.795Z,53.90
2023-01-01T19:24:57.731Z,54.00
2023-01-01T19:27:27.043Z,53.90
2023-01-01T19:29:54.894Z,53.80
2023-01-01T19:32:24.066Z,53.70
2023-01-01T19:34:51.879Z,53.70
2023-01-01T19:37:19.740Z,53.60
2023-01-01T19:39:50.341Z,53.40
2023-01-01T19:42:18.379Z,53.40
2023-01-01T19:44:46.670Z,53.40
2023-01-01T19:47:14.504Z,53.40
2023-01-01T19:49:43.685Z,53.60
2023-01-01T19:52:11.605Z,53.60
2023-01-01T19:54:39.465Z,53.70
2023-01-01T19:57:07.260Z,53.80
2023-01-01T19:59:35.152Z,53.80
2023-01-01T20:02:43.499Z,53.80
2023-01-01T20:04:52.774Z,53.80
2023-01-01T20:07:20.779Z,53.80
2023-01-01T20:09:48.640Z,53.70
2023-01-01T20:12:16.492Z,53.80
2023-01-01T20:14:44.321Z,53.80
2023-01-01T20:17:12.177Z,53.80
2023-01-01T20:19:42.378Z,53.70
2023-01-01T20:22:14.784Z,53.70
2023-01-01T20:24:44.624Z,53.70
2023-01-01T20:27:13.381Z,53.70
2023-01-01T20:29:41.579Z,53.70
2023-01-01T20:32:12.466Z,53.80
2023-01-01T20:34:40.917Z,53.80
2023-01-01T20:37:26.605Z,53.70
2023-01-01T20:39:55.885Z,53.70
2023-01-01T20:42:23.926Z,53.70
2023-01-01T20:44:51.787Z,53.70
2023-01-01T20:47:19.695Z,53.60
2023-01-01T20:49:47.643Z,53.60
2023-01-01T20:52:15.478Z,53.70
2023-01-01T20:54:43.402Z,53.70
2023-01-01T20:57:12.899Z,53.70
2023-01-01T20:59:40.765Z,53.70
2023-01-01T21:02:10.853Z,53.70
2023-01-01T21:04:40.363Z,53.70
2023-01-01T21:07:10.420Z,53.70
2023-01-01T21:09:39.321Z,53.80
2023-01-01T21:12:08.189Z,53.80
2023-01-01T21:14:37.582Z,53.80
2023-01-01T21:17:18.467Z,54.00
2023-01-01T21:19:46.816Z,54.00
2023-01-01T21:22:15.401Z,53.90
2023-01-01T21:24:43.558Z,53.90
2023-01-01T21:27:16.369Z,53.80
2023-01-01T21:29:49.058Z,53.80
2023-01-01T21:32:22.370Z,53.80
2023-01-01T21:34:51.231Z,53.70
2023-01-01T21:37:41.891Z,53.70
2023-01-01T21:40:41.113Z,53.80
2023-01-01T21:43:34.360Z,53.70
2023-01-01T21:46:34.462Z,53.70
2023-01-01T21:49:07.406Z,53.70
2023-01-01T21:51:40.934Z,53.50
2023-01-01T21:54:19.469Z,53.60
2023-01-01T21:56:53.911Z,53.70
2023-01-01T21:59:33.184Z,53.70
2023-01-01T22:02:31.080Z,53.80
2023-01-01T22:05:02.046Z,54.00
2023-01-01T22:07:57.520Z,54.10
2023-01-01T22:10:25.123Z,54.30
2023-01-01T22:12:56.731Z,54.50
2023-01-01T22:15:39.791Z,54.70
2023-01-01T22:18:27.024Z,54.90
2023-01-01T22:20:57.885Z,55.00
2023-01-01T22:23:40.822Z,55.00
2023-01-01T22:26:17.846Z,54.90
2023-01-01T22:28:47.839Z,54.70
2023-01-01T22:31:20.206Z,54.50
2023-01-01T22:33:49.585Z,54.40
2023-01-01T22:36:22.149Z,54.10
2023-01-01T22:38:50.446Z,54.00
2023-01-01T22:41:18.350Z,53.90
2023-01-01T22:43:48.103Z,53.70
2023-01-01T22:46:21.483Z,53.60
2023-01-01T22:48:57.263Z,53.60
2023-01-01T22:51:30.029Z,53.40
2023-01-01T22:53:57.897Z,53.40
2023-01-01T22:56:25.812Z,53.40
2023-01-01T22:58:57.244Z,53.30
2023-01-01T23:01:26.061Z,53.30
2023-01-01T23:03:53.994Z,53.30
2023-01-01T23:06:22.795Z,53.30
2023-01-01T23:08:52.825Z,53.30
2023-01-01T23:11:21.115Z,53.40
2023-01-01T23:14:08.368Z,53.30
2023-01-01T23:16:36.407Z,53.50
2023-01-01T23:19:05.223Z,53.60
2023-01-01T23:21:35.252Z,53.60
2023-01-01T23:24:07.289Z,53.60
2023-01-01T23:26:35.264Z,53.60
2023-01-01T23:29:04.203Z,53.80
2023-01-01T23:31:33.782Z,53.90
2023-01-01T23:34:02.166Z,54.00
2023-01-01T23:36:30.380Z,54.10
2023-01-01T23:38:58.314Z,54.40
2023-01-01T23:41:27.648Z,54.50
2023-01-01T23:43:55.568Z,54.70
2023-01-01T23:46:23.598Z,54.80
2023-01-01T23:48:52.105Z,55.00
2023-01-01T23:51:20.778Z,55.10
2023-01-01T23:53:48.679Z,55.20
2023-01-01T23:56:16.659Z,55.40
2023-01-01T23:58:45.887Z,55.40
