createdAt,value
2019-03-15T00:02:29.207Z,1.70
2019-03-15T00:08:04.360Z,2.07
2019-03-15T00:11:21.221Z,1.20
2019-03-15T00:14:13.960Z,1.70
2019-03-15T00:17:11.397Z,1.50
2019-03-15T00:19:49.371Z,1.30
2019-03-15T00:22:18.150Z,1.40
2019-03-15T00:25:22.566Z,1.37
2019-03-15T00:28:08.368Z,1.80
2019-03-15T00:30:56.789Z,1.87
2019-03-15T00:33:24.841Z,2.00
2019-03-15T00:35:53.232Z,2.00
2019-03-15T00:38:21.230Z,1.60
2019-03-15T00:40:49.242Z,1.87
2019-03-15T00:43:20.772Z,2.93
2019-03-15T00:45:49.441Z,2.00
2019-03-15T00:48:41.512Z,1.83
2019-03-15T00:51:09.826Z,1.83
2019-03-15T00:54:02.115Z,1.90
2019-03-15T00:56:27.745Z,2.23
2019-03-15T00:59:15.221Z,1.63
2019-03-15T01:01:46.168Z,2.20
2019-03-15T01:07:08.322Z,2.20
2019-03-15T01:09:46.533Z,1.80
2019-03-15T01:12:17.417Z,1.87
2019-03-15T01:15:00.401Z,1.97
2019-03-15T01:17:52.609Z,1.90
2019-03-15T01:20:20.573Z,1.80
2019-03-15T01:22:49.621Z,1.67
2019-03-15T01:25:17.691Z,2.07
2019-03-15T01:27:45.970Z,2.50
2019-03-15T01:30:13.801Z,1.80
2019-03-15T01:32:50.614Z,2.10
2019-03-15T01:35:21.625Z,1.73
2019-03-15T01:37:53.907Z,3.50
2019-03-15T01:43:27.229Z,1.70
2019-03-15T01:45:58.545Z,1.50
2019-03-15T01:48:46.820Z,2.00
2019-03-15T01:51:46.926Z,1.60
2019-03-15T01:54:14.769Z,2.10
2019-03-15T01:56:48.999Z,1.77
2019-03-15T01:59:20.170Z,1.60
2019-03-15T02:01:50.413Z,2.83
2019-03-15T02:04:45.119Z,1.63
2019-03-15T02:07:56.964Z,1.97
2019-03-15T02:10:53.628Z,1.70
2019-03-15T02:13:37.634Z,2.10
2019-03-15T02:16:23.910Z,1.63
2019-03-15T02:19:00.033Z,1.50
2019-03-15T02:21:51.696Z,2.57
2019-03-15T02:24:53.929Z,2.27
2019-03-15T02:27:48.218Z,1.77
2019-03-15T02:30:16.543Z,2.30
2019-03-15T02:32:45.230Z,1.70
2019-03-15T02:35:42.707Z,2.00
2019-03-15T02:38:30.726Z,2.40
2019-03-15T02:41:21.560Z,1.87
2019-03-15T02:43:49.732Z,2.33
2019-03-15T02:46:17.503Z,1.90
2019-03-15T02:48:45.365Z,2.07
2019-03-15T02:51:13.092Z,1.97
2019-03-15T02:53:40.985Z,2.10
2019-03-15T02:56:08.466Z,2.43
2019-03-15T02:58:36.115Z,2.10
2019-03-15T03:01:03.662Z,3.20
2019-03-15T03:03:31.196Z,1.80
2019-03-15T03:05:58.824Z,2.00
2019-03-15T03:08:26.564Z,1.80
2019-03-15T03:10:55.451Z,2.00
2019-03-15T03:13:24.069Z,2.60
2019-03-15T03:15:52.135Z,2.27
2019-03-15T03:18:20.337Z,2.43
2019-03-15T03:20:48.569Z,2.20
2019-03-15T03:23:16.590Z,2.20
2019-03-15T03:25:44.834Z,2.00
2019-03-15T03:28:12.770Z,1.90
2019-03-15T03:30:40.582Z,2.60
2019-03-15T03:33:08.500Z,1.87
2019-03-15T03:35:36.507Z,2.03
2019-03-15T03:38:04.433Z,2.80
2019-03-15T03:40:32.623Z,2.97
2019-03-15T03:43:00.490Z,3.13
2019-03-15T03:45:31.179Z,2.80
2019-03-15T03:47:59.564Z,2.20
2019-03-15T03:50:27.746Z,2.27
2019-03-15T03:52:55.862Z,2.97
2019-03-15T03:55:23.638Z,2.27
2019-03-15T03:57:51.819Z,2.03
2019-03-15T04:00:19.958Z,2.87
2019-03-15T04:02:48.162Z,2.90
2019-03-15T04:05:21.996Z,2.73
2019-03-15T04:07:50.186Z,2.43
2019-03-15T04:10:19.089Z,3.03
2019-03-15T04:12:47.486Z,2.47
2019-03-15T04:15:15.513Z,2.90
2019-03-15T04:17:46.707Z,2.90
2019-03-15T04:20:14.863Z,3.27
2019-03-15T04:22:45.310Z,2.70
2019-03-15T04:25:13.267Z,2.97
2019-03-15T04:27:41.408Z,2.60
2019-03-15T04:30:10.519Z,3.27
2019-03-15T04:32:38.199Z,3.70
2019-03-15T04:35:39.040Z,2.80
2019-03-15T04:41:46.232Z,3.17
2019-03-15T04:47:27.331Z,3.00
2019-03-15T04:50:10.341Z,2.73
2019-03-15T04:53:01.224Z,3.27
2019-03-15T04:59:16.158Z,3.40
2019-03-15T05:02:38.225Z,4.17
2019-03-15T05:05:23.215Z,3.20
2019-03-15T05:12:21.419Z,3.37
2019-03-15T05:18:31.190Z,4.17
2019-03-15T05:20:56.587Z,3.47
2019-03-15T05:23:31.070Z,3.97
2019-03-15T05:26:07.178Z,3.87
2019-03-15T05:28:55.546Z,5.30
2019-03-15T05:31:43.040Z,3.20
2019-03-15T05:34:23.263Z,4.10
2019-03-15T05:37:45.808Z,4.20
2019-03-15T05:40:06.182Z,4.07
2019-03-15T05:43:26.618Z,3.97
2019-03-15T05:49:23.720Z,2.97
2019-03-15T05:52:26.320Z,3.03
2019-03-15T05:55:51.244Z,3.90
2019-03-15T05:58:53.264Z,4.20
2019-03-15T06:05:20.420Z,3.93
2019-03-15T06:07:59.918Z,3.67
2019-03-15T06:10:40.262Z,3.57
2019-03-15T06:13:14.125Z,3.10
2019-03-15T06:15:57.878Z,3.47
2019-03-15T06:18:29.981Z,3.40
2019-03-15T06:21:11.169Z,4.23
2019-03-15T06:23:48.115Z,3.57
2019-03-15T06:26:30.608Z,3.17
2019-03-15T06:30:05.312Z,3.53
2019-03-15T06:32:58.915Z,3.37
2019-03-15T06:35:39.967Z,2.90
2019-03-15T06:38:36.884Z,3.60
2019-03-15T06:42:09.395Z,3.50
2019-03-15T06:45:01.039Z,3.30
2019-03-15T06:48:21.791Z,3.60
2019-03-15T06:51:19.472Z,3.47
2019-03-15T06:54:18.348Z,2.90
2019-03-15T06:58:34.549Z,3.10
2019-03-15T07:04:26.413Z,3.00
2019-03-15T07:07:15.390Z,2.90
2019-03-15T07:10:39.106Z,2.10
2019-03-15T07:13:23.351Z,3.13
2019-03-15T07:15:52.471Z,2.77
2019-03-15T07:18:37.144Z,2.93
2019-03-15T07:21:27.493Z,2.30
2019-03-15T07:23:58.417Z,2.10
2019-03-15T07:26:35.723Z,2.90
2019-03-15T07:29:05.401Z,2.00
2019-03-15T07:31:36.246Z,2.30
2019-03-15T07:34:17.344Z,2.63
2019-03-15T07:37:06.439Z,2.03
2019-03-15T07:39:32.143Z,1.77
2019-03-15T07:42:12.677Z,2.90
2019-03-15T07:44:40.890Z,2.90
2019-03-15T07:47:35.351Z,1.70
2019-03-15T07:50:17.292Z,2.13
2019-03-15T07:52:57.835Z,2.40
2019-03-15T07:55:30.821Z,3.23
2019-03-15T07:58:28.628Z,2.30
2019-03-15T08:01:10.581Z,2.60
2019-03-15T08:03:42.009Z,2.57
2019-03-15T08:06:19.780Z,3.27
2019-03-15T08:08:53.971Z,2.30
2019-03-15T08:11:39.860Z,2.20
2019-03-15T08:14:08.809Z,1.97
2019-03-15T08:16:36.731Z,2.47
2019-03-15T08:19:05.222Z,1.70
2019-03-15T08:21:40.594Z,3.10
2019-03-15T08:24:21.133Z,2.60
2019-03-15T08:26:55.283Z,2.80
2019-03-15T08:29:28.735Z,2.60
2019-03-15T08:32:15.577Z,2.40
2019-03-15T08:34:52.289Z,2.97
2019-03-15T08:37:22.674Z,3.57
2019-03-15T08:39:54.133Z,3.10
2019-03-15T08:42:26.836Z,3.03
2019-03-15T08:45:02.999Z,2.67
2019-03-15T08:47:37.119Z,3.20
2019-03-15T08:50:24.703Z,2.70
2019-03-15T08:53:21.121Z,2.50
2019-03-15T08:56:14.399Z,3.13
2019-03-15T08:58:42.658Z,2.60
2019-03-15T09:01:15.859Z,2.27
2019-03-15T09:04:41.924Z,1.90
2019-03-15T09:07:16.742Z,2.30
2019-03-15T09:09:45.079Z,3.30
2019-03-15T09:12:48.323Z,1.90
2019-03-15T09:17:51.227Z,2.50
2019-03-15T09:20:31.158Z,2.20
2019-03-15T09:23:05.750Z,2.17
2019-03-15T09:25:33.644Z,2.37
2019-03-15T09:28:01.823Z,1.97
2019-03-15T09:31:00.405Z,1.90
2019-03-15T09:33:31.463Z,2.00
2019-03-15T09:36:11.787Z,2.20
2019-03-15T09:39:18.282Z,2.37
2019-03-15T09:41:46.319Z,2.73
2019-03-15T09:44:16.349Z,2.03
2019-03-15T09:46:50.031Z,2.13
2019-03-15T09:49:25.570Z,1.60
2019-03-15T09:51:53.766Z,1.87
2019-03-15T09:54:31.615Z,1.90
2019-03-15T09:57:05.142Z,2.27
2019-03-15T10:00:05.551Z,1.90
2019-03-15T10:02:49.681Z,1.90
2019-03-15T10:05:26.107Z,1.90
2019-03-15T10:07:53.995Z,1.57
2019-03-15T10:10:31.662Z,1.73
2019-03-15T10:13:06.242Z,2.20
2019-03-15T10:15:55.505Z,1.77
2019-03-15T10:18:28.482Z,1.80
2019-03-15T10:20:56.652Z,1.83
2019-03-15T10:23:24.777Z,2.40
2019-03-15T10:26:01.554Z,2.17
2019-03-15T10:28:35.146Z,1.47
2019-03-15T10:31:11.799Z,1.70
2019-03-15T10:33:50.447Z,1.73
2019-03-15T10:36:14.342Z,2.10
2019-03-15T10:38:42.001Z,1.90
2019-03-15T10:41:16.246Z,1.87
2019-03-15T10:43:46.209Z,2.00
2019-03-15T10:46:21.420Z,1.47
2019-03-15T10:48:55.535Z,2.10
2019-03-15T10:51:23.425Z,1.80
2019-03-15T10:53:59.558Z,1.50
2019-03-15T10:56:37.597Z,1.50
2019-03-15T10:59:14.955Z,2.50
2019-03-15T11:04:56.036Z,2.33
2019-03-15T11:07:31.887Z,2.17
2019-03-15T11:10:00.276Z,2.30
2019-03-15T11:12:34.179Z,1.70
2019-03-15T11:15:30.119Z,2.40
2019-03-15T11:18:00.144Z,2.00
2019-03-15T11:20:35.058Z,1.87
2019-03-15T11:23:12.789Z,2.17
2019-03-15T11:26:12.649Z,2.00
2019-03-15T11:28:28.679Z,1.73
2019-03-15T11:31:02.671Z,1.70
2019-03-15T11:33:43.118Z,1.90
2019-03-15T11:36:57.792Z,2.17
2019-03-15T11:55:18.613Z,2.03
2019-03-15T11:58:04.587Z,1.67
2019-03-15T12:01:05.033Z,1.50
2019-03-15T12:04:10.058Z,1.67
2019-03-15T12:41:25.815Z,1.50
2019-03-15T12:43:58.054Z,2.00
2019-03-15T12:47:06.143Z,1.00
2019-03-15T12:49:53.614Z,1.00
2019-03-15T12:52:46.470Z,0.93
2019-03-15T12:55:27.157Z,1.00
2019-03-15T12:58:27.649Z,1.20
2019-03-15T13:01:03.626Z,1.00
2019-03-15T13:03:55.954Z,0.90
2019-03-15T13:07:27.327Z,0.97
2019-03-15T13:10:38.371Z,1.00
2019-03-15T13:13:16.015Z,1.10
2019-03-15T13:16:17.113Z,0.90
2019-03-15T13:19:08.392Z,1.20
2019-03-15T13:22:17.203Z,1.10
2019-03-15T13:25:43.692Z,1.10
2019-03-15T13:32:08.172Z,1.00
2019-03-15T13:35:38.597Z,0.60
2019-03-15T13:38:15.519Z,0.87
2019-03-15T13:41:08.232Z,0.67
2019-03-15T13:43:59.130Z,0.73
2019-03-15T13:47:32.374Z,0.80
2019-03-15T13:51:10.888Z,0.63
2019-03-15T13:57:51.031Z,0.50
2019-03-15T14:10:49.543Z,0.50
2019-03-15T14:13:33.255Z,0.43
2019-03-15T14:16:16.079Z,0.60
2019-03-15T14:26:16.897Z,0.40
2019-03-15T14:32:14.343Z,0.80
2019-03-15T14:35:21.954Z,0.80
2019-03-15T14:41:03.492Z,0.70
2019-03-15T14:46:46.399Z,0.60
2019-03-15T14:49:32.276Z,1.40
2019-03-15T14:52:05.015Z,0.80
2019-03-15T14:54:33.998Z,0.50
2019-03-15T14:57:06.109Z,0.70
2019-03-15T14:59:34.075Z,0.50
2019-03-15T15:02:03.265Z,0.77
2019-03-15T15:04:42.018Z,0.60
2019-03-15T15:07:26.010Z,0.40
2019-03-15T15:10:01.325Z,0.53
2019-03-15T15:12:43.943Z,0.63
2019-03-15T15:15:30.500Z,0.60
2019-03-15T15:18:24.207Z,1.07
2019-03-15T15:28:57.598Z,0.60
2019-03-15T15:38:34.032Z,0.80
2019-03-15T15:48:05.670Z,0.50
2019-03-15T15:52:00.002Z,0.50
2019-03-15T15:54:41.766Z,0.43
2019-03-15T15:57:16.571Z,0.40
2019-03-15T16:03:16.804Z,0.40
2019-03-15T16:06:27.342Z,0.60
2019-03-15T16:15:38.586Z,0.50
2019-03-15T16:23:54.484Z,0.50
2019-03-15T17:00:53.796Z,1.00
2019-03-15T17:35:13.125Z,0.90
2019-03-15T17:37:41.414Z,1.00
2019-03-15T17:40:13.210Z,3.00
2019-03-15T17:42:43.104Z,1.17
2019-03-15T17:45:13.795Z,1.00
2019-03-15T17:47:48.215Z,0.83
2019-03-15T17:50:19.818Z,0.63
2019-03-15T17:52:48.440Z,0.60
2019-03-15T17:55:16.874Z,0.90
2019-03-15T17:57:45.797Z,0.70
2019-03-15T18:00:38.531Z,0.53
2019-03-15T18:03:20.016Z,1.00
2019-03-15T18:05:55.631Z,1.00
2019-03-15T18:08:35.210Z,0.60
2019-03-15T18:11:07.454Z,0.67
2019-03-15T18:13:39.583Z,0.93
2019-03-15T18:16:07.324Z,0.90
2019-03-15T18:18:35.031Z,0.60
2019-03-15T18:21:03.553Z,0.60
2019-03-15T18:23:32.279Z,1.20
2019-03-15T18:25:59.857Z,0.90
2019-03-15T18:28:28.953Z,0.80
2019-03-15T18:30:59.247Z,0.97
2019-03-15T18:33:27.530Z,0.63
2019-03-15T18:35:56.018Z,0.70
2019-03-15T18:38:28.499Z,0.60
2019-03-15T18:40:59.277Z,0.60
2019-03-15T18:43:27.026Z,0.70
2019-03-15T18:45:55.606Z,0.70
2019-03-15T18:48:23.285Z,0.60
2019-03-15T18:50:51.021Z,0.60
2019-03-15T18:53:29.538Z,0.70
2019-03-15T18:55:55.419Z,0.70
2019-03-15T18:58:26.032Z,0.70
2019-03-15T19:00:53.656Z,0.80
2019-03-15T19:03:21.382Z,1.10
2019-03-15T19:05:49.272Z,0.80
2019-03-15T19:08:17.785Z,0.80
2019-03-15T19:10:47.295Z,1.00
2019-03-15T19:13:37.437Z,0.87
2019-03-15T19:16:04.992Z,0.70
2019-03-15T19:18:36.066Z,0.80
2019-03-15T19:21:25.189Z,0.70
2019-03-15T19:24:13.910Z,0.70
2019-03-15T19:26:43.786Z,0.50
2019-03-15T19:29:11.538Z,0.70
2019-03-15T19:31:41.878Z,0.80
2019-03-15T19:34:10.093Z,0.90
2019-03-15T19:36:37.862Z,1.23
2019-03-15T19:39:06.692Z,0.77
2019-03-15T19:41:34.559Z,0.80
2019-03-15T19:44:02.378Z,3.07
2019-03-15T19:46:30.394Z,0.80
2019-03-15T19:48:58.063Z,0.90
2019-03-15T19:51:25.836Z,0.63
2019-03-15T19:53:56.277Z,0.90
2019-03-15T19:56:28.042Z,1.33
2019-03-15T19:59:00.441Z,0.90
2019-03-15T20:01:30.741Z,0.83
2019-03-15T20:03:58.599Z,0.90
2019-03-15T20:06:26.345Z,0.87
2019-03-15T20:08:54.140Z,0.83
2019-03-15T20:11:22.136Z,0.70
2019-03-15T20:13:50.681Z,1.10
2019-03-15T20:16:27.123Z,0.80
2019-03-15T20:18:55.561Z,0.70
2019-03-15T20:21:26.200Z,1.13
2019-03-15T20:23:53.813Z,1.07
2019-03-15T20:26:23.331Z,0.90
2019-03-15T20:28:51.070Z,1.13
2019-03-15T20:31:21.161Z,0.80
2019-03-15T20:33:49.088Z,1.00
2019-03-15T20:36:17.043Z,1.27
2019-03-15T20:38:46.137Z,0.80
2019-03-15T20:41:14.281Z,0.97
2019-03-15T20:43:41.825Z,0.77
2019-03-15T20:46:09.926Z,1.10
2019-03-15T20:48:40.694Z,0.90
2019-03-15T20:51:08.460Z,0.80
2019-03-15T20:53:36.239Z,1.90
2019-03-15T20:56:04.190Z,0.70
2019-03-15T20:58:32.130Z,1.00
2019-03-15T21:01:05.717Z,0.90
2019-03-15T21:03:39.508Z,1.00
2019-03-15T21:06:07.186Z,0.60
2019-03-15T21:08:35.464Z,0.97
2019-03-15T21:11:03.455Z,0.80
2019-03-15T21:13:33.688Z,0.90
2019-03-15T21:16:00.709Z,1.23
2019-03-15T21:18:31.318Z,0.80
2019-03-15T21:20:59.361Z,0.90
2019-03-15T21:23:27.472Z,0.93
2019-03-15T21:25:55.473Z,1.10
2019-03-15T21:28:23.154Z,1.03
2019-03-15T21:30:57.950Z,1.10
2019-03-15T21:33:30.291Z,0.87
2019-03-15T21:36:01.547Z,1.03
2019-03-15T21:38:29.546Z,0.90
2019-03-15T21:41:00.126Z,0.77
2019-03-15T21:43:32.436Z,0.63
2019-03-15T21:48:47.637Z,0.83
2019-03-15T21:51:54.390Z,0.93
2019-03-15T21:54:24.819Z,1.17
2019-03-15T22:01:02.707Z,0.90
2019-03-15T22:07:24.413Z,1.17
2019-03-15T22:09:55.106Z,0.80
2019-03-15T22:12:48.471Z,0.90
2019-03-15T22:15:16.846Z,0.90
2019-03-15T22:17:46.307Z,1.50
2019-03-15T22:20:14.936Z,1.03
2019-03-15T22:22:43.083Z,0.83
2019-03-15T22:25:11.440Z,0.80
2019-03-15T22:27:39.371Z,0.90
2019-03-15T22:30:07.482Z,1.00
2019-03-15T22:32:35.538Z,0.80
2019-03-15T22:35:03.333Z,1.20
2019-03-15T22:37:31.273Z,0.90
2019-03-15T22:39:59.412Z,0.80
2019-03-15T22:42:28.737Z,0.90
2019-03-15T22:44:56.478Z,0.70
2019-03-15T22:47:24.753Z,1.00
2019-03-15T22:49:53.093Z,0.80
2019-03-15T22:52:21.055Z,0.57
2019-03-15T22:54:49.091Z,0.70
2019-03-15T22:57:17.001Z,0.60
2019-03-15T22:59:47.829Z,0.63
2019-03-15T23:02:18.561Z,0.80
2019-03-15T23:04:46.382Z,0.60
2019-03-15T23:07:14.303Z,0.50
2019-03-15T23:09:42.323Z,0.80
2019-03-15T23:12:10.029Z,0.50
2019-03-15T23:14:38.293Z,0.70
2019-03-15T23:17:06.274Z,0.43
2019-03-15T23:19:34.305Z,0.60
2019-03-15T23:22:02.243Z,0.60
2019-03-15T23:24:43.968Z,0.70
2019-03-15T23:27:12.147Z,0.60
2019-03-15T23:29:43.796Z,0.50
2019-03-15T23:32:14.292Z,0.50
2019-03-15T23:34:44.827Z,0.50
2019-03-15T23:37:13.226Z,0.60
2019-03-15T23:39:46.942Z,0.53
2019-03-15T23:42:15.120Z,0.60
2019-03-15T23:44:44.173Z,0.60
2019-03-15T23:47:12.143Z,0.60
2019-03-15T23:49:42.938Z,0.50
2019-03-15T23:52:16.162Z,0.60
2019-03-15T23:54:44.573Z,0.40
2019-03-15T23:57:13.760Z,0.50
2019-03-15T23:59:41.957Z,0.60
