createdAt,value
2018-01-02T00:00:09.953Z,0
2018-01-02T00:00:54.660Z,0
2018-01-02T00:01:39.372Z,0
2018-01-02T00:02:24.081Z,0
2018-01-02T00:03:08.782Z,0
2018-01-02T00:03:53.490Z,0
2018-01-02T00:04:38.198Z,0
2018-01-02T00:05:22.940Z,0
2018-01-02T00:06:07.649Z,0
2018-01-02T00:06:52.358Z,0
2018-01-02T00:07:37.070Z,0
2018-01-02T00:08:21.861Z,0
2018-01-02T00:09:06.583Z,0
2018-01-02T00:09:51.291Z,0
2018-01-02T00:10:36.001Z,0
2018-01-02T00:11:20.752Z,0
2018-01-02T00:12:05.463Z,0
2018-01-02T00:12:50.173Z,0
2018-01-02T00:13:34.911Z,0
2018-01-02T00:14:19.619Z,0
2018-01-02T00:15:04.327Z,0
2018-01-02T00:15:49.037Z,0
2018-01-02T00:16:33.797Z,0
2018-01-02T00:17:18.536Z,0
2018-01-02T00:18:03.246Z,0
2018-01-02T00:18:47.988Z,0
2018-01-02T00:19:32.725Z,0
2018-01-02T00:20:17.420Z,0
2018-01-02T00:21:02.122Z,0
2018-01-02T00:21:46.878Z,0
2018-01-02T00:22:31.580Z,0
2018-01-02T00:23:16.269Z,0
2018-01-02T00:24:00.995Z,0
2018-01-02T00:24:45.707Z,0
2018-01-02T00:25:30.425Z,0
2018-01-02T00:26:15.129Z,0
2018-01-02T00:26:59.832Z,0
2018-01-02T00:27:44.541Z,0
2018-01-02T00:28:29.266Z,0
2018-01-02T00:29:13.971Z,0
2018-01-02T00:29:58.677Z,0
2018-01-02T00:30:43.382Z,0
2018-01-02T00:31:28.113Z,0
2018-01-02T00:32:12.836Z,0
2018-01-02T00:32:57.557Z,0
2018-01-02T00:33:42.295Z,0
2018-01-02T00:34:26.998Z,0
2018-01-02T00:35:11.710Z,0
2018-01-02T00:35:56.444Z,0
2018-01-02T00:36:41.142Z,0
2018-01-02T00:37:25.850Z,0
2018-01-02T00:38:10.580Z,0
2018-01-02T00:38:55.306Z,0
2018-01-02T00:39:40.006Z,0
2018-01-02T00:40:24.709Z,0
2018-01-02T00:41:09.419Z,0
2018-01-02T00:41:54.149Z,0
2018-01-02T00:42:38.880Z,0
2018-01-02T00:43:23.579Z,0
2018-01-02T00:44:08.286Z,0
2018-01-02T00:44:52.986Z,0
2018-01-02T00:45:37.698Z,0
2018-01-02T00:46:22.425Z,0
2018-01-02T00:47:07.126Z,0
2018-01-02T00:47:51.830Z,0
2018-01-02T00:48:36.531Z,0
2018-01-02T00:49:21.234Z,0
2018-01-02T00:50:06.000Z,0
2018-01-02T00:50:50.755Z,0
2018-01-02T00:51:35.461Z,0
2018-01-02T00:52:20.169Z,0
2018-01-02T00:53:04.926Z,0
2018-01-02T00:53:49.634Z,0
2018-01-02T00:54:34.342Z,0
2018-01-02T00:55:19.055Z,0
2018-01-02T00:56:03.842Z,0
2018-01-02T00:56:48.553Z,0
2018-01-02T00:57:33.295Z,0
2018-01-02T00:58:18.038Z,0
2018-01-02T00:59:02.780Z,0
2018-01-02T00:59:47.484Z,0
2018-01-02T01:00:32.181Z,0
2018-01-02T01:01:16.933Z,0
2018-01-02T01:02:01.639Z,0
2018-01-02T01:02:46.371Z,0
2018-01-02T01:03:31.081Z,0
2018-01-02T01:04:15.788Z,0
2018-01-02T01:05:00.514Z,0
2018-01-02T01:05:45.218Z,0
2018-01-02T01:06:29.926Z,0
2018-01-02T01:07:14.650Z,0
2018-01-02T01:07:59.409Z,0
2018-01-02T01:08:44.061Z,0
2018-01-02T01:09:28.834Z,0
2018-01-02T01:10:13.544Z,0
2018-01-02T01:10:58.273Z,0
2018-01-02T01:11:43.000Z,0
2018-01-02T01:12:27.757Z,0
2018-01-02T01:13:12.453Z,0
2018-01-02T01:13:57.163Z,0
2018-01-02T01:14:41.889Z,0
2018-01-02T01:15:26.594Z,0
2018-01-02T01:16:11.298Z,0
2018-01-02T01:16:56.002Z,0
2018-01-02T01:17:40.754Z,0
2018-01-02T01:18:25.461Z,0
2018-01-02T01:19:10.165Z,0
2018-01-02T01:19:54.915Z,0
2018-01-02T01:20:39.617Z,0
2018-01-02T01:21:24.324Z,0
2018-01-02T01:22:09.085Z,0
2018-01-02T01:22:53.772Z,0
2018-01-02T01:23:38.483Z,0
2018-01-02T01:24:23.214Z,0
2018-01-02T01:25:07.987Z,0
2018-01-02T01:25:52.694Z,0
2018-01-02T01:26:37.420Z,0
2018-01-02T01:27:22.122Z,0
2018-01-02T01:28:06.874Z,0
2018-01-02T01:28:51.579Z,0
2018-01-02T01:29:36.283Z,0
2018-01-02T01:30:21.034Z,0
2018-01-02T01:31:05.738Z,0
2018-01-02T01:31:50.443Z,0
2018-01-02T01:32:35.176Z,0
2018-01-02T01:33:19.902Z,0
2018-01-02T01:34:04.674Z,0
2018-01-02T01:34:49.380Z,0
2018-01-02T01:35:34.088Z,0
2018-01-02T01:36:18.784Z,0
2018-01-02T01:37:03.491Z,0
2018-01-02T01:37:48.202Z,0
2018-01-02T01:38:32.927Z,0
2018-01-02T01:39:17.626Z,0
2018-01-02T01:40:02.333Z,0
2018-01-02T01:40:47.039Z,0
2018-01-02T01:41:31.765Z,0
2018-01-02T01:42:16.474Z,0
2018-01-02T01:43:01.175Z,0
2018-01-02T01:43:45.881Z,0
2018-01-02T01:44:30.605Z,0
2018-01-02T01:45:15.313Z,0
2018-01-02T01:45:59.998Z,0
2018-01-02T01:46:44.723Z,0
2018-01-02T01:47:29.427Z,0
2018-01-02T01:48:14.134Z,0
2018-01-02T01:48:58.859Z,0
2018-01-02T01:49:43.570Z,0
2018-01-02T01:50:28.269Z,0
2018-01-02T01:51:12.977Z,0
2018-01-02T01:51:57.754Z,0
2018-01-02T01:52:42.479Z,0
2018-01-02T01:53:27.182Z,0
2018-01-02T01:54:11.938Z,0
2018-01-02T01:54:56.622Z,0
2018-01-02T01:55:41.329Z,0
2018-01-02T01:56:26.057Z,0
2018-01-02T01:57:10.760Z,0
2018-01-02T01:57:55.465Z,0
2018-01-02T01:58:40.191Z,0
2018-01-02T01:59:24.945Z,0
2018-01-02T02:00:09.646Z,0
2018-01-02T02:00:54.350Z,0
2018-01-02T02:01:39.052Z,0
2018-01-02T02:02:23.759Z,0
2018-01-02T02:03:08.464Z,0
2018-01-02T02:03:53.193Z,0
2018-01-02T02:04:37.945Z,0
2018-01-02T02:05:22.645Z,0
2018-01-02T02:06:07.348Z,0
2018-01-02T02:06:52.053Z,0
2018-01-02T02:07:36.756Z,0
2018-01-02T02:08:21.458Z,0
2018-01-02T02:09:06.166Z,0
2018-01-02T02:09:50.892Z,0
2018-01-02T02:10:35.604Z,0
2018-01-02T02:11:20.300Z,0
2018-01-02T02:12:05.010Z,0
2018-01-02T02:12:49.735Z,0
2018-01-02T02:13:34.442Z,0
2018-01-02T02:14:19.146Z,0
2018-01-02T02:15:03.847Z,0
2018-01-02T02:15:48.550Z,0
2018-01-02T02:16:33.252Z,0
2018-01-02T02:17:17.957Z,0
2018-01-02T02:18:02.659Z,0
2018-01-02T02:18:47.361Z,0
2018-01-02T02:19:32.065Z,0
2018-01-02T02:20:16.771Z,0
2018-01-02T02:21:01.473Z,0
2018-01-02T02:21:46.183Z,0
2018-01-02T02:22:30.957Z,0
2018-01-02T02:23:15.662Z,0
2018-01-02T02:24:00.388Z,0
2018-01-02T02:24:45.095Z,0
2018-01-02T02:25:29.818Z,0
2018-01-02T02:26:14.526Z,0
2018-01-02T02:26:59.230Z,0
2018-01-02T02:27:43.936Z,0
2018-01-02T02:28:28.664Z,0
2018-01-02T02:29:13.367Z,0
2018-01-02T02:29:58.068Z,0
2018-01-02T02:30:42.773Z,0
2018-01-02T02:31:27.476Z,0
2018-01-02T02:32:12.184Z,0
2018-01-02T02:32:56.909Z,0
2018-01-02T02:33:41.665Z,0
2018-01-02T02:34:26.369Z,0
2018-01-02T02:35:11.094Z,0
2018-01-02T02:35:55.802Z,0
2018-01-02T02:36:40.500Z,0
2018-01-02T02:37:25.206Z,0
2018-01-02T02:38:09.940Z,0
2018-01-02T02:38:54.688Z,0
2018-01-02T02:39:39.396Z,0
2018-01-02T02:40:24.122Z,0
2018-01-02T02:41:08.880Z,0
2018-01-02T02:41:53.605Z,0
2018-01-02T02:42:38.311Z,0
2018-01-02T02:43:23.037Z,0
2018-01-02T02:44:07.744Z,0
2018-01-02T02:44:52.449Z,0
2018-01-02T02:45:37.151Z,0
2018-01-02T02:46:21.850Z,0
2018-01-02T02:47:06.552Z,0
2018-01-02T02:47:51.261Z,0
2018-01-02T02:48:36.032Z,0
2018-01-02T02:49:20.787Z,0
2018-01-02T02:50:05.489Z,0
2018-01-02T02:50:50.193Z,0
2018-01-02T02:51:34.921Z,0
2018-01-02T02:52:19.629Z,0
2018-01-02T02:53:04.326Z,0
2018-01-02T02:53:49.033Z,0
2018-01-02T02:54:33.736Z,0
2018-01-02T02:55:18.441Z,0
2018-01-02T02:56:03.147Z,0
2018-01-02T02:56:47.875Z,0
2018-01-02T02:57:32.580Z,0
2018-01-02T02:58:17.284Z,0
2018-01-02T02:59:01.986Z,0
2018-01-02T02:59:46.743Z,0
2018-01-02T03:00:31.467Z,0
2018-01-02T03:01:16.169Z,0
2018-01-02T03:02:00.925Z,0
2018-01-02T03:02:45.628Z,0
2018-01-02T03:03:30.355Z,0
2018-01-02T03:04:15.063Z,0
2018-01-02T03:04:59.788Z,0
2018-01-02T03:05:44.519Z,0
2018-01-02T03:06:29.249Z,0
2018-01-02T03:07:13.989Z,0
2018-01-02T03:07:58.728Z,0
2018-01-02T03:08:43.456Z,0
2018-01-02T03:09:28.160Z,0
2018-01-02T03:10:12.932Z,0
2018-01-02T03:10:57.637Z,0
2018-01-02T03:11:42.340Z,0
2018-01-02T03:12:27.043Z,0
2018-01-02T03:13:11.747Z,0
2018-01-02T03:13:56.452Z,0
2018-01-02T03:14:41.182Z,0
2018-01-02T03:15:25.934Z,0
2018-01-02T03:16:10.638Z,0
2018-01-02T03:16:55.336Z,0
2018-01-02T03:17:40.040Z,0
2018-01-02T03:18:24.742Z,0
2018-01-02T03:19:09.453Z,0
2018-01-02T03:19:54.180Z,0
2018-01-02T03:20:38.883Z,0
2018-01-02T03:21:23.633Z,0
2018-01-02T03:22:08.336Z,0
2018-01-02T03:22:53.043Z,0
2018-01-02T03:23:37.745Z,0
2018-01-02T03:24:22.452Z,0
2018-01-02T03:25:07.177Z,0
2018-01-02T03:25:51.883Z,0
2018-01-02T03:26:36.583Z,0
2018-01-02T03:27:21.297Z,0
2018-01-02T03:28:06.019Z,0
2018-01-02T03:28:50.724Z,0
2018-01-02T03:29:35.429Z,0
2018-01-02T03:30:20.157Z,0
2018-01-02T03:31:04.863Z,0
2018-01-02T03:31:49.564Z,0
2018-01-02T03:32:34.273Z,0
2018-01-02T03:33:19.045Z,0
2018-01-02T03:34:03.749Z,0
2018-01-02T03:34:48.455Z,0
2018-01-02T03:35:33.183Z,0
2018-01-02T03:36:17.887Z,0
2018-01-02T03:37:02.638Z,0
2018-01-02T03:37:47.342Z,0
2018-01-02T03:38:32.041Z,0
2018-01-02T03:39:16.796Z,0
2018-01-02T03:40:01.498Z,0
2018-01-02T03:40:46.204Z,0
2018-01-02T03:41:30.953Z,0
2018-01-02T03:42:15.657Z,0
2018-01-02T03:43:00.357Z,0
2018-01-02T03:43:45.061Z,0
2018-01-02T03:44:29.767Z,0
2018-01-02T03:45:14.522Z,0
2018-01-02T03:45:59.219Z,0
2018-01-02T03:46:43.976Z,0
2018-01-02T03:47:28.678Z,0
2018-01-02T03:48:13.382Z,0
2018-01-02T03:48:58.110Z,0
2018-01-02T03:49:42.868Z,0
2018-01-02T03:50:27.592Z,0
2018-01-02T03:51:12.295Z,0
2018-01-02T03:51:57.024Z,0
2018-01-02T03:52:41.775Z,0
2018-01-02T03:53:26.479Z,0
2018-01-02T03:54:11.209Z,0
2018-01-02T03:54:55.913Z,0
2018-01-02T03:55:40.623Z,0
2018-01-02T03:56:25.344Z,0
2018-01-02T03:57:10.048Z,0
2018-01-02T03:57:54.750Z,0
2018-01-02T03:58:39.459Z,0
2018-01-02T03:59:24.182Z,0
2018-01-02T04:00:08.938Z,0
2018-01-02T04:00:53.645Z,0
2018-01-02T04:01:38.370Z,0
2018-01-02T04:02:23.074Z,0
2018-01-02T04:03:07.774Z,0
2018-01-02T04:03:52.476Z,0
2018-01-02T04:04:37.185Z,0
2018-01-02T04:05:21.962Z,0
2018-01-02T04:06:06.669Z,0
2018-01-02T04:06:51.394Z,0
2018-01-02T04:07:36.095Z,0
2018-01-02T04:08:20.794Z,0
2018-01-02T04:09:05.502Z,0
2018-01-02T04:09:50.207Z,0
2018-01-02T04:10:34.987Z,0
2018-01-02T04:11:19.766Z,0
2018-01-02T04:12:04.466Z,0
2018-01-02T04:12:49.192Z,0
2018-01-02T04:13:33.945Z,0
2018-01-02T04:14:18.645Z,0
2018-01-02T04:15:03.347Z,0
2018-01-02T04:15:48.052Z,0
2018-01-02T04:16:32.756Z,0
2018-01-02T04:17:17.457Z,0
2018-01-02T04:18:02.164Z,0
2018-01-02T04:18:46.867Z,0
2018-01-02T04:19:31.619Z,0
2018-01-02T04:20:16.324Z,0
2018-01-02T04:21:01.029Z,0
2018-01-02T04:21:45.762Z,0
2018-01-02T04:22:30.488Z,0
2018-01-02T04:23:15.197Z,0
2018-01-02T04:23:59.921Z,0
2018-01-02T04:24:44.626Z,0
2018-01-02T04:25:29.327Z,0
2018-01-02T04:26:14.037Z,0
2018-01-02T04:26:58.764Z,0
2018-01-02T04:27:43.468Z,0
2018-01-02T04:28:28.170Z,0
2018-01-02T04:29:12.873Z,0
2018-01-02T04:29:57.580Z,0
2018-01-02T04:30:42.310Z,0
2018-01-02T04:31:27.014Z,0
2018-01-02T04:32:11.713Z,0
2018-01-02T04:32:56.421Z,0
2018-01-02T04:33:41.148Z,0
2018-01-02T04:34:25.851Z,0
2018-01-02T04:35:10.606Z,0
2018-01-02T04:35:55.336Z,0
2018-01-02T04:36:40.040Z,0
2018-01-02T04:37:24.796Z,0
2018-01-02T04:38:09.526Z,0
2018-01-02T04:38:54.252Z,0
2018-01-02T04:39:39.003Z,0
2018-01-02T04:40:23.712Z,0
2018-01-02T04:41:08.409Z,0
2018-01-02T04:41:53.094Z,0
2018-01-02T04:42:37.827Z,0
2018-01-02T04:43:22.556Z,0
2018-01-02T04:44:07.284Z,0
2018-01-02T04:44:51.987Z,0
2018-01-02T04:45:36.714Z,0
2018-01-02T04:46:21.420Z,0
2018-01-02T04:47:06.153Z,0
2018-01-02T04:47:50.878Z,0
2018-01-02T04:48:35.606Z,0
2018-01-02T04:49:20.316Z,0
2018-01-02T04:50:05.042Z,0
2018-01-02T04:50:49.820Z,0
2018-01-02T04:51:34.544Z,0
2018-01-02T04:52:19.249Z,0
2018-01-02T04:53:04.026Z,0
2018-01-02T04:53:48.729Z,0
2018-01-02T04:54:33.431Z,0
2018-01-02T04:55:18.132Z,0
2018-01-02T04:56:02.892Z,0
2018-01-02T04:56:47.588Z,0
2018-01-02T04:57:32.295Z,0
2018-01-02T04:58:17.028Z,0
2018-01-02T04:59:01.750Z,0
2018-01-02T04:59:46.506Z,0
2018-01-02T05:00:31.236Z,0
2018-01-02T05:01:15.936Z,0
2018-01-02T05:02:00.686Z,0
2018-01-02T05:02:45.391Z,0
2018-01-02T05:03:30.102Z,0
2018-01-02T05:04:14.828Z,0
2018-01-02T05:04:59.530Z,0
2018-01-02T05:05:44.237Z,0
2018-01-02T05:06:28.940Z,0
2018-01-02T05:07:13.646Z,0
2018-01-02T05:07:58.369Z,0
2018-01-02T05:08:43.073Z,0
2018-01-02T05:09:27.830Z,0
2018-01-02T05:10:12.557Z,0
2018-01-02T05:10:57.256Z,0
2018-01-02T05:11:41.961Z,0
2018-01-02T05:12:26.663Z,0
2018-01-02T05:13:11.369Z,0
2018-01-02T05:13:56.069Z,0
2018-01-02T05:14:40.825Z,0
2018-01-02T05:15:25.530Z,0
2018-01-02T05:16:10.255Z,0
2018-01-02T05:16:55.007Z,0
2018-01-02T05:17:39.699Z,0
2018-01-02T05:18:24.644Z,0
2018-01-02T05:19:09.347Z,0
2018-01-02T05:19:54.050Z,0
2018-01-02T05:20:38.804Z,0
2018-01-02T05:21:23.509Z,0
2018-01-02T05:22:08.239Z,0
2018-01-02T05:22:52.996Z,0
2018-01-02T05:23:37.764Z,0
2018-01-02T05:24:22.464Z,0
2018-01-02T05:25:07.168Z,0
2018-01-02T05:25:51.927Z,0
2018-01-02T05:26:36.649Z,0
2018-01-02T05:27:21.353Z,0
2018-01-02T05:28:06.062Z,0
2018-01-02T05:28:50.787Z,0
2018-01-02T05:29:35.491Z,0
2018-01-02T05:30:20.209Z,0
2018-01-02T05:31:04.935Z,0
2018-01-02T05:31:49.641Z,0
2018-01-02T05:32:34.344Z,0
2018-01-02T05:33:19.052Z,0
2018-01-02T05:34:03.783Z,0
2018-01-02T05:34:48.510Z,0
2018-01-02T05:35:33.215Z,0
2018-01-02T05:36:17.993Z,0
2018-01-02T05:37:02.745Z,0
2018-01-02T05:37:47.448Z,0
2018-01-02T05:38:32.177Z,0
2018-01-02T05:39:16.884Z,0
2018-01-02T05:40:01.610Z,0
2018-01-02T05:40:46.336Z,0
2018-01-02T05:41:31.043Z,0
2018-01-02T05:42:15.743Z,0
2018-01-02T05:43:00.446Z,0
2018-01-02T05:43:45.152Z,0
2018-01-02T05:44:29.914Z,0
2018-01-02T05:45:14.633Z,0
2018-01-02T05:45:59.339Z,0
2018-01-02T05:46:44.042Z,0
2018-01-02T05:47:28.769Z,0
2018-01-02T05:48:13.475Z,0
2018-01-02T05:48:58.179Z,0
2018-01-02T05:49:42.932Z,0
2018-01-02T05:50:27.687Z,0
2018-01-02T05:51:12.416Z,0
2018-01-02T05:51:57.147Z,0
2018-01-02T05:52:41.891Z,0
2018-01-02T05:53:26.610Z,0
2018-01-02T05:54:11.300Z,0
2018-01-02T05:54:56.005Z,0
2018-01-02T05:55:40.781Z,0
2018-01-02T05:56:25.482Z,0
2018-01-02T05:57:10.186Z,0
2018-01-02T05:57:54.893Z,0
2018-01-02T05:58:39.598Z,0
2018-01-02T05:59:24.299Z,0
2018-01-02T06:00:09.005Z,0
2018-01-02T06:00:53.731Z,0
2018-01-02T06:01:38.435Z,0
2018-01-02T06:02:23.144Z,0
2018-01-02T06:03:07.923Z,0
2018-01-02T06:03:52.622Z,0
2018-01-02T06:04:37.324Z,0
2018-01-02T06:05:22.034Z,0
2018-01-02T06:06:06.732Z,0
2018-01-02T06:06:51.489Z,0
2018-01-02T06:07:36.213Z,0
2018-01-02T06:08:20.924Z,0
2018-01-02T06:09:05.620Z,0
2018-01-02T06:09:50.323Z,0
2018-01-02T06:10:35.033Z,0
2018-01-02T06:11:19.816Z,0
2018-01-02T06:12:04.535Z,0
2018-01-02T06:12:49.241Z,0
2018-01-02T06:13:33.945Z,0
2018-01-02T06:14:18.671Z,0
2018-01-02T06:15:03.377Z,0
2018-01-02T06:15:48.081Z,0
2018-01-02T06:16:32.786Z,0
2018-01-02T06:17:17.511Z,0
2018-01-02T06:18:02.223Z,0
2018-01-02T06:18:47.004Z,0
2018-01-02T06:19:31.728Z,0
2018-01-02T06:20:16.431Z,0
2018-01-02T06:21:01.160Z,0
2018-01-02T06:21:45.940Z,0
2018-01-02T06:22:30.638Z,0
2018-01-02T06:23:15.346Z,0
2018-01-02T06:24:00.042Z,0
2018-01-02T06:24:44.838Z,0
2018-01-02T06:25:29.501Z,0
2018-01-02T06:26:14.208Z,0
2018-01-02T06:26:58.985Z,0
2018-01-02T06:27:43.685Z,0
2018-01-02T06:28:28.385Z,0
2018-01-02T06:29:13.089Z,0
2018-01-02T06:29:57.797Z,0
2018-01-02T06:30:42.496Z,0
2018-01-02T06:31:27.200Z,0
2018-01-02T06:32:11.953Z,0
2018-01-02T06:32:56.703Z,0
2018-01-02T06:33:41.405Z,0
2018-01-02T06:34:26.107Z,0
2018-01-02T06:35:10.810Z,0
2018-01-02T06:35:55.523Z,0
2018-01-02T06:36:40.251Z,0
2018-01-02T06:37:25.006Z,0
2018-01-02T06:38:09.733Z,0
2018-01-02T06:38:54.510Z,0
2018-01-02T06:39:39.238Z,0
2018-01-02T06:40:23.967Z,0
2018-01-02T06:41:08.697Z,0
2018-01-02T06:41:53.423Z,0
2018-01-02T06:42:38.126Z,0
2018-01-02T06:43:22.835Z,0
2018-01-02T06:44:07.571Z,0
2018-01-02T06:44:52.298Z,0
2018-01-02T06:45:36.997Z,0
2018-01-02T06:46:21.707Z,0
2018-01-02T06:47:06.411Z,0
2018-01-02T06:47:51.113Z,0
2018-01-02T06:48:35.866Z,0
2018-01-02T06:49:20.618Z,0
2018-01-02T06:50:05.323Z,0
2018-01-02T06:50:50.050Z,0
2018-01-02T06:51:34.754Z,0
2018-01-02T06:52:19.462Z,0
2018-01-02T06:53:04.170Z,0
2018-01-02T06:53:48.933Z,0
2018-01-02T06:54:33.650Z,0
2018-01-02T06:55:18.340Z,0
2018-01-02T06:56:03.047Z,0
2018-01-02T06:56:47.805Z,0
2018-01-02T06:57:32.533Z,0
2018-01-02T06:58:17.241Z,0
2018-01-02T06:59:01.989Z,0
2018-01-02T06:59:46.746Z,0
2018-01-02T07:00:31.473Z,0
2018-01-02T07:01:16.181Z,5
2018-01-02T07:02:00.960Z,5
2018-01-02T07:02:45.684Z,5
2018-01-02T07:03:30.393Z,5
2018-01-02T07:04:15.092Z,5
2018-01-02T07:04:59.804Z,5
2018-01-02T07:05:44.504Z,5
2018-01-02T07:06:29.215Z,5
2018-01-02T07:07:13.921Z,10
2018-01-02T07:07:58.649Z,10
2018-01-02T07:08:43.357Z,10
2018-01-02T07:09:28.065Z,10
2018-01-02T07:10:12.793Z,5
2018-01-02T07:10:57.497Z,5
2018-01-02T07:11:42.210Z,5
2018-01-02T07:12:26.942Z,10
2018-01-02T07:13:11.644Z,10
2018-01-02T07:13:56.352Z,5
2018-01-02T07:14:41.080Z,5
2018-01-02T07:15:25.787Z,5
2018-01-02T07:16:10.517Z,5
2018-01-02T07:16:55.249Z,5
2018-01-02T07:17:40.024Z,5
2018-01-02T07:18:24.734Z,5
2018-01-02T07:19:09.462Z,5
2018-01-02T07:19:54.168Z,5
2018-01-02T07:20:38.872Z,5
2018-01-02T07:21:23.580Z,5
2018-01-02T07:22:08.310Z,5
2018-01-02T07:22:53.020Z,5
2018-01-02T07:23:37.716Z,5
2018-01-02T07:24:22.423Z,5
2018-01-02T07:25:07.126Z,5
2018-01-02T07:25:51.838Z,5
2018-01-02T07:26:36.569Z,5
2018-01-02T07:27:21.277Z,5
2018-01-02T07:28:06.003Z,5
2018-01-02T07:28:50.735Z,5
2018-01-02T07:29:35.446Z,5
2018-01-02T07:30:20.169Z,5
2018-01-02T07:31:04.924Z,5
2018-01-02T07:31:49.656Z,5
2018-01-02T07:32:34.364Z,5
2018-01-02T07:33:19.085Z,5
2018-01-02T07:34:03.794Z,5
2018-01-02T07:34:48.498Z,5
2018-01-02T07:35:33.208Z,5
2018-01-02T07:36:17.918Z,5
2018-01-02T07:37:02.647Z,5
2018-01-02T07:37:47.372Z,5
2018-01-02T07:38:32.078Z,5
2018-01-02T07:39:16.787Z,5
2018-01-02T07:40:01.486Z,5
2018-01-02T07:40:46.199Z,5
2018-01-02T07:41:30.925Z,5
2018-01-02T07:42:15.634Z,10
2018-01-02T07:43:00.342Z,10
2018-01-02T07:43:45.072Z,10
2018-01-02T07:44:29.775Z,5
2018-01-02T07:45:14.475Z,5
2018-01-02T07:45:59.186Z,5
2018-01-02T07:46:43.966Z,5
2018-01-02T07:47:28.669Z,5
2018-01-02T07:48:13.373Z,10
2018-01-02T07:48:58.076Z,10
2018-01-02T07:49:42.838Z,10
2018-01-02T07:50:27.569Z,10
2018-01-02T07:51:12.281Z,10
2018-01-02T07:51:57.010Z,10
2018-01-02T07:52:41.741Z,10
2018-01-02T07:53:26.448Z,15
2018-01-02T07:54:11.150Z,15
2018-01-02T07:54:55.902Z,15
2018-01-02T07:55:40.610Z,20
2018-01-02T07:56:25.302Z,20
2018-01-02T07:57:10.033Z,20
2018-01-02T07:57:54.789Z,25
2018-01-02T07:58:39.490Z,25
2018-01-02T07:59:24.201Z,25
2018-01-02T08:00:08.931Z,25
2018-01-02T08:00:53.646Z,25
2018-01-02T08:01:38.371Z,30
2018-01-02T08:02:23.074Z,35
2018-01-02T08:03:07.839Z,35
2018-01-02T08:03:52.570Z,35
2018-01-02T08:04:37.296Z,30
2018-01-02T08:05:22.006Z,35
2018-01-02T08:06:06.711Z,40
2018-01-02T08:06:51.418Z,40
2018-01-02T08:07:36.149Z,45
2018-01-02T08:08:20.911Z,45
2018-01-02T08:09:05.611Z,50
2018-01-02T08:09:50.321Z,55
2018-01-02T08:10:35.025Z,55
2018-01-02T08:11:19.737Z,60
2018-01-02T08:12:04.676Z,70
2018-01-02T08:12:49.403Z,75
2018-01-02T08:13:34.110Z,85
2018-01-02T08:14:18.840Z,95
2018-01-02T08:15:03.577Z,110
2018-01-02T08:15:48.279Z,120
2018-01-02T08:16:33.039Z,125
2018-01-02T08:17:17.772Z,125
2018-01-02T08:18:02.482Z,125
2018-01-02T08:18:47.210Z,125
2018-01-02T08:19:31.920Z,125
2018-01-02T08:20:16.656Z,130
2018-01-02T08:21:01.365Z,130
2018-01-02T08:21:46.071Z,135
2018-01-02T08:22:30.867Z,135
2018-01-02T08:23:15.572Z,135
2018-01-02T08:24:00.355Z,140
2018-01-02T08:24:45.115Z,135
2018-01-02T08:25:29.819Z,140
2018-01-02T08:26:14.530Z,145
2018-01-02T08:26:59.310Z,145
2018-01-02T08:27:44.020Z,150
2018-01-02T08:28:28.784Z,150
2018-01-02T08:29:13.525Z,150
2018-01-02T08:29:58.263Z,150
2018-01-02T08:30:42.993Z,145
2018-01-02T08:31:27.722Z,140
2018-01-02T08:32:12.431Z,135
2018-01-02T08:32:57.138Z,135
2018-01-02T08:33:41.850Z,125
2018-01-02T08:34:26.559Z,120
2018-01-02T08:35:11.291Z,115
2018-01-02T08:35:56.076Z,110
2018-01-02T08:36:40.789Z,100
2018-01-02T08:37:25.516Z,90
2018-01-02T08:38:10.229Z,85
2018-01-02T08:38:54.945Z,80
2018-01-02T08:39:39.667Z,80
2018-01-02T08:40:24.376Z,80
2018-01-02T08:41:09.106Z,85
2018-01-02T08:41:53.832Z,75
2018-01-02T08:42:38.542Z,75
2018-01-02T08:43:23.266Z,80
2018-01-02T08:44:08.029Z,70
2018-01-02T08:44:52.736Z,70
2018-01-02T08:45:37.444Z,75
2018-01-02T08:46:22.149Z,70
2018-01-02T08:47:06.905Z,70
2018-01-02T08:47:51.666Z,65
2018-01-02T08:48:36.446Z,60
2018-01-02T08:49:21.143Z,55
2018-01-02T08:50:05.896Z,50
2018-01-02T08:50:50.651Z,50
2018-01-02T08:51:35.361Z,50
2018-01-02T08:52:20.065Z,50
2018-01-02T08:53:04.773Z,45
2018-01-02T08:53:49.481Z,40
2018-01-02T08:54:34.225Z,40
2018-01-02T08:55:19.055Z,40
2018-01-02T08:56:03.720Z,40
2018-01-02T08:56:48.423Z,40
2018-01-02T08:57:33.127Z,45
2018-01-02T08:58:17.833Z,50
2018-01-02T08:59:02.546Z,55
2018-01-02T08:59:47.279Z,60
2018-01-02T09:00:31.987Z,65
2018-01-02T09:01:16.720Z,75
2018-01-02T09:02:01.450Z,80
2018-01-02T09:02:46.155Z,75
2018-01-02T09:03:30.911Z,75
2018-01-02T09:04:15.667Z,75
2018-01-02T09:05:00.375Z,75
2018-01-02T09:05:45.102Z,80
2018-01-02T09:06:29.811Z,85
2018-01-02T09:07:14.519Z,85
2018-01-02T09:07:59.229Z,90
2018-01-02T09:08:43.936Z,90
2018-01-02T09:09:28.655Z,90
2018-01-02T09:10:13.378Z,80
2018-01-02T09:10:58.091Z,80
2018-01-02T09:11:42.818Z,85
2018-01-02T09:12:27.523Z,95
2018-01-02T09:13:12.231Z,105
2018-01-02T09:13:56.960Z,110
2018-01-02T09:14:41.718Z,110
2018-01-02T09:15:26.465Z,110
2018-01-02T09:16:11.210Z,120
2018-01-02T09:16:55.919Z,120
2018-01-02T09:17:40.624Z,125
2018-01-02T09:18:25.368Z,120
2018-01-02T09:19:10.057Z,125
2018-01-02T09:19:54.819Z,130
2018-01-02T09:20:39.569Z,135
2018-01-02T09:21:24.347Z,140
2018-01-02T09:22:09.016Z,140
2018-01-02T09:22:53.726Z,130
2018-01-02T09:23:38.432Z,105
2018-01-02T09:24:23.147Z,100
2018-01-02T09:25:07.851Z,110
2018-01-02T09:25:52.561Z,105
2018-01-02T09:26:37.293Z,105
2018-01-02T09:27:22.005Z,100
2018-01-02T09:28:06.709Z,95
2018-01-02T09:28:51.420Z,95
2018-01-02T09:29:36.160Z,105
2018-01-02T09:30:20.912Z,110
2018-01-02T09:31:05.666Z,120
2018-01-02T09:31:50.372Z,130
2018-01-02T09:32:35.082Z,135
2018-01-02T09:33:19.816Z,145
2018-01-02T09:34:04.523Z,150
2018-01-02T09:34:49.228Z,160
2018-01-02T09:35:33.941Z,180
2018-01-02T09:36:18.665Z,185
2018-01-02T09:37:03.374Z,190
2018-01-02T09:37:48.080Z,200
2018-01-02T09:38:32.875Z,185
2018-01-02T09:39:17.605Z,175
2018-01-02T09:40:02.317Z,165
2018-01-02T09:40:47.024Z,160
2018-01-02T09:41:31.734Z,150
2018-01-02T09:42:16.468Z,150
2018-01-02T09:43:01.179Z,140
2018-01-02T09:43:45.934Z,130
2018-01-02T09:44:30.642Z,125
2018-01-02T09:45:15.375Z,125
2018-01-02T09:46:00.081Z,125
2018-01-02T09:46:44.837Z,130
2018-01-02T09:47:29.546Z,130
2018-01-02T09:48:14.251Z,130
2018-01-02T09:48:59.010Z,135
2018-01-02T09:49:43.766Z,135
2018-01-02T09:50:28.473Z,140
2018-01-02T09:51:13.185Z,145
2018-01-02T09:51:57.972Z,145
2018-01-02T09:52:42.901Z,150
2018-01-02T09:53:27.609Z,165
2018-01-02T09:54:12.318Z,175
2018-01-02T09:54:57.028Z,190
2018-01-02T09:55:41.736Z,195
2018-01-02T09:56:26.522Z,190
2018-01-02T09:57:11.252Z,180
2018-01-02T09:57:55.958Z,175
2018-01-02T09:58:40.671Z,185
2018-01-02T09:59:25.402Z,190
2018-01-02T10:00:10.160Z,180
2018-01-02T10:00:54.862Z,190
2018-01-02T10:01:39.624Z,190
2018-01-02T10:02:24.280Z,190
2018-01-02T10:03:09.040Z,185
2018-01-02T10:03:53.746Z,190
2018-01-02T10:04:38.457Z,210
2018-01-02T10:05:23.194Z,215
2018-01-02T10:06:07.950Z,220
2018-01-02T10:06:52.689Z,220
2018-01-02T10:07:37.363Z,230
2018-01-02T10:08:22.066Z,245
2018-01-02T10:09:06.770Z,245
2018-01-02T10:09:51.485Z,250
2018-01-02T10:10:36.215Z,255
2018-01-02T10:11:20.925Z,260
2018-01-02T10:12:05.628Z,265
2018-01-02T10:12:50.341Z,270
2018-01-02T10:13:35.075Z,270
2018-01-02T10:14:19.829Z,265
2018-01-02T10:15:04.541Z,260
2018-01-02T10:15:49.245Z,235
2018-01-02T10:16:33.955Z,255
2018-01-02T10:17:18.692Z,275
2018-01-02T10:18:03.423Z,265
2018-01-02T10:18:48.125Z,260
2018-01-02T10:19:32.835Z,275
2018-01-02T10:20:17.590Z,300
2018-01-02T10:21:02.296Z,310
2018-01-02T10:21:47.008Z,310
2018-01-02T10:22:31.740Z,295
2018-01-02T10:23:16.464Z,280
2018-01-02T10:24:01.185Z,285
2018-01-02T10:24:45.918Z,260
2018-01-02T10:25:30.633Z,260
2018-01-02T10:26:15.339Z,260
2018-01-02T10:27:00.076Z,255
2018-01-02T10:27:44.806Z,225
2018-01-02T10:28:29.531Z,195
2018-01-02T10:29:14.711Z,190
2018-01-02T10:30:42.297Z,165
2018-01-02T10:31:44.602Z,145
2018-01-02T10:32:46.776Z,135
2018-01-02T10:33:48.664Z,130
2018-01-02T10:34:50.435Z,120
2018-01-02T10:35:52.294Z,115
2018-01-02T10:36:54.162Z,95
2018-01-02T10:37:56.050Z,85
2018-01-02T10:39:10.180Z,90
2018-01-02T10:40:12.045Z,90
2018-01-02T10:41:13.924Z,85
2018-01-02T10:42:15.795Z,75
2018-01-02T10:43:17.617Z,75
2018-01-02T10:44:19.423Z,75
2018-01-02T10:45:21.287Z,80
2018-01-02T10:46:23.181Z,70
2018-01-02T10:47:25.060Z,85
2018-01-02T10:48:39.194Z,75
2018-01-02T10:49:41.054Z,75
2018-01-02T10:50:42.940Z,75
2018-01-02T10:51:44.829Z,85
2018-01-02T10:52:46.657Z,115
2018-01-02T10:53:48.456Z,150
2018-01-02T10:54:50.322Z,145
2018-01-02T10:55:52.207Z,150
2018-01-02T10:56:54.068Z,160
2018-01-02T10:58:08.214Z,140
2018-01-02T10:59:10.093Z,135