createdAt,value
2023-05-02T00:02:01.398Z,0
2023-05-02T00:08:21.379Z,0
2023-05-02T00:14:44.418Z,0
2023-05-02T00:21:04.363Z,0
2023-05-02T00:27:27.370Z,0
2023-05-02T00:33:47.414Z,0
2023-05-02T00:40:10.415Z,0
2023-05-02T00:46:30.361Z,0
2023-05-02T00:52:53.396Z,0
2023-05-02T00:59:13.359Z,0
2023-05-02T01:05:36.408Z,0
2023-05-02T01:11:56.445Z,0
2023-05-02T01:18:19.357Z,0
2023-05-02T01:24:39.358Z,0
2023-05-02T01:31:02.395Z,0
2023-05-02T01:37:22.322Z,0
2023-05-02T01:43:45.397Z,0
2023-05-02T01:50:05.391Z,0
2023-05-02T01:56:28.407Z,0
2023-05-02T02:02:48.391Z,0
2023-05-02T02:09:11.427Z,0
2023-05-02T02:15:31.372Z,0
2023-05-02T02:21:54.396Z,0
2023-05-02T02:28:14.524Z,0
2023-05-02T02:34:37.362Z,0
2023-05-02T02:40:57.362Z,0
2023-05-02T02:47:20.426Z,0
2023-05-02T02:53:40.324Z,0
2023-05-02T03:00:03.414Z,0
2023-05-02T03:06:23.365Z,0
2023-05-02T03:12:46.366Z,0
2023-05-02T03:19:06.338Z,0
2023-05-02T03:34:59.245Z,0
2023-05-02T03:41:19.344Z,0
2023-05-02T03:47:42.474Z,2
2023-05-02T03:54:02.351Z,5
2023-05-02T04:00:25.407Z,10
2023-05-02T04:06:45.382Z,25
2023-05-02T04:13:08.382Z,23
2023-05-02T04:19:28.548Z,26
2023-05-02T04:25:51.324Z,32
2023-05-02T04:32:11.383Z,34
2023-05-02T04:38:34.345Z,46
2023-05-02T04:44:54.343Z,63
2023-05-02T04:51:17.456Z,73
2023-05-02T04:57:37.357Z,61
2023-05-02T05:04:00.542Z,72
2023-05-02T05:10:20.397Z,79
2023-05-02T05:16:43.399Z,108
2023-05-02T05:23:03.385Z,153
2023-05-02T05:29:26.376Z,225
2023-05-02T05:35:46.442Z,698
2023-05-02T05:42:09.374Z,666
2023-05-02T05:48:29.433Z,677
2023-05-02T05:54:52.400Z,470
2023-05-02T06:01:12.316Z,339
2023-05-02T06:07:35.450Z,217
2023-05-02T06:13:55.357Z,194
2023-05-02T06:20:18.791Z,300
2023-05-02T06:26:38.384Z,371
2023-05-02T06:33:01.429Z,968
2023-05-02T06:39:21.368Z,1126
2023-05-02T06:45:44.360Z,1095
2023-05-02T06:52:04.410Z,1203
2023-05-02T06:58:27.372Z,1548
2023-05-02T07:04:47.382Z,856
2023-05-02T07:11:10.355Z,1158
2023-05-02T07:17:30.336Z,1380
2023-05-02T07:23:53.436Z,1035
2023-05-02T07:30:13.346Z,497
2023-05-02T07:36:36.329Z,906
2023-05-02T07:42:56.421Z,1131
2023-05-02T07:49:19.348Z,989
2023-05-02T07:55:39.388Z,1911
2023-05-02T08:02:02.353Z,1661
2023-05-02T08:08:22.378Z,2081
2023-05-02T08:14:45.500Z,3064
2023-05-02T08:21:05.612Z,2764
2023-05-02T08:27:28.388Z,3883
2023-05-02T08:33:48.331Z,3728
2023-05-02T08:56:54.552Z,3162
2023-05-02T09:03:17.603Z,2197
2023-05-02T09:09:39.323Z,4048
2023-05-02T09:16:03.408Z,4838
2023-05-02T09:22:23.532Z,4293
2023-05-02T09:28:46.408Z,2884
2023-05-02T09:35:06.392Z,1926
2023-05-02T09:41:29.642Z,1156
2023-05-02T09:47:49.353Z,1449
2023-05-02T09:54:12.418Z,1392
2023-05-02T10:00:32.498Z,1303
2023-05-02T10:06:55.381Z,1262
2023-05-02T10:13:15.439Z,2352
2023-05-02T10:19:38.331Z,2814
2023-05-02T10:25:59.991Z,3450
2023-05-02T10:32:21.399Z,3730
2023-05-02T10:38:41.417Z,3698
2023-05-02T10:45:04.344Z,5616
2023-05-02T10:51:24.348Z,5312
2023-05-02T10:57:47.475Z,5632
2023-05-02T11:04:07.363Z,5694
2023-05-02T11:10:30.414Z,4802
2023-05-02T11:16:50.378Z,5043
2023-05-02T11:23:13.398Z,6076
2023-05-02T11:29:33.437Z,6416
2023-05-02T11:35:56.369Z,6595
2023-05-02T11:42:16.379Z,5998
2023-05-02T11:48:39.481Z,5930
2023-05-02T11:54:59.554Z,6599
2023-05-02T12:01:22.367Z,5349
2023-05-02T12:07:42.375Z,5741
2023-05-02T12:14:05.417Z,5766
2023-05-02T12:20:25.320Z,4261
2023-05-02T12:26:49.045Z,4605
2023-05-02T12:33:08.387Z,5761
2023-05-02T12:39:31.345Z,5761
2023-05-02T12:45:51.436Z,6125
2023-05-02T12:52:14.379Z,6599
2023-05-02T12:58:34.375Z,5904
2023-05-02T13:04:57.384Z,5593
2023-05-02T13:11:17.371Z,6607
2023-05-02T13:17:40.704Z,6116
2023-05-02T13:24:00.360Z,10115
2023-05-02T13:30:23.387Z,2314
2023-05-02T13:36:43.368Z,3756
2023-05-02T13:43:06.434Z,4549
2023-05-02T13:49:26.387Z,5117
2023-05-02T13:55:49.335Z,9687
2023-05-02T14:18:53.875Z,4528
2023-05-02T14:25:13.374Z,7153
2023-05-02T14:31:36.460Z,8648
2023-05-02T14:37:56.415Z,3967
2023-05-02T14:44:19.384Z,4146
2023-05-02T14:50:39.418Z,8481
2023-05-02T14:57:02.368Z,5429
2023-05-02T15:03:22.611Z,7080
2023-05-02T15:09:45.420Z,4547
2023-05-02T15:16:05.403Z,7827
2023-05-02T15:22:28.328Z,8177
2023-05-02T15:28:48.343Z,4059
2023-05-02T15:35:11.388Z,7749
2023-05-02T15:41:31.340Z,3115
2023-05-02T15:47:54.434Z,3047
2023-05-02T15:54:14.375Z,7563
2023-05-02T16:00:37.347Z,7736
2023-05-02T16:06:57.440Z,7687
2023-05-02T16:13:20.365Z,8521
2023-05-02T16:19:40.399Z,7404
2023-05-02T16:26:03.335Z,6993
2023-05-02T16:32:23.413Z,7939
2023-05-02T16:38:46.380Z,7150
2023-05-02T16:45:06.338Z,5859
2023-05-02T16:51:29.387Z,2637
2023-05-02T16:57:49.334Z,7967
2023-05-02T17:04:12.327Z,5948
2023-05-02T17:10:32.387Z,4437
2023-05-02T17:16:55.388Z,3753
2023-05-02T17:23:15.366Z,3316
2023-05-02T17:29:38.347Z,2015
2023-05-02T17:35:58.325Z,2399
2023-05-02T17:42:21.359Z,1879
2023-05-02T17:48:41.389Z,1588
2023-05-02T17:55:04.387Z,1174
2023-05-02T18:01:24.397Z,1058
2023-05-02T18:07:47.599Z,928
2023-05-02T18:14:07.418Z,801
2023-05-02T18:20:30.379Z,655
2023-05-02T18:26:50.465Z,512
2023-05-02T18:33:13.403Z,383
2023-05-02T18:39:33.326Z,272
2023-05-02T18:45:56.477Z,182
2023-05-02T18:52:16.366Z,112
2023-05-02T18:58:39.401Z,59
2023-05-02T19:04:59.432Z,27
2023-05-02T19:11:22.329Z,11
2023-05-02T19:17:42.431Z,4
2023-05-02T19:24:05.392Z,2
2023-05-02T19:30:25.374Z,0
2023-05-02T19:46:17.308Z,0
2023-05-02T19:52:37.308Z,0
2023-05-02T19:59:00.317Z,0
2023-05-02T20:05:20.382Z,0
2023-05-02T20:11:43.352Z,0
2023-05-02T20:18:03.435Z,0
2023-05-02T20:24:26.372Z,0
2023-05-02T20:30:46.418Z,0
2023-05-02T20:37:09.370Z,0
2023-05-02T20:43:29.347Z,0
2023-05-02T20:49:52.440Z,0
2023-05-02T20:56:12.376Z,0
2023-05-02T21:02:35.415Z,0
2023-05-02T21:08:55.461Z,0
2023-05-02T21:15:18.357Z,0
2023-05-02T21:21:38.365Z,0
2023-05-02T21:28:01.354Z,0
2023-05-02T21:34:21.356Z,0
2023-05-02T21:40:44.433Z,0
2023-05-02T21:47:04.432Z,0
2023-05-02T21:53:27.321Z,0
2023-05-02T21:59:47.406Z,0
2023-05-02T22:22:45.428Z,0
2023-05-02T22:29:05.306Z,0
2023-05-02T22:35:28.371Z,0
2023-05-02T22:41:48.422Z,0
2023-05-02T22:48:11.663Z,0
2023-05-02T22:54:31.447Z,0
2023-05-02T23:00:54.425Z,0
2023-05-02T23:07:14.427Z,0
2023-05-02T23:13:37.392Z,0
2023-05-02T23:19:57.442Z,0
2023-05-02T23:26:20.516Z,0
2023-05-02T23:32:40.472Z,0
2023-05-02T23:39:03.552Z,0
2023-05-02T23:45:23.367Z,0
2023-05-02T23:51:46.489Z,0
2023-05-02T23:58:06.483Z,0
