createdAt,value
2019-04-10T00:00:55.739Z,956.9
2019-04-10T00:10:59.097Z,956.9
2019-04-10T00:21:02.437Z,957
2019-04-10T00:31:05.786Z,956.9
2019-04-10T00:41:10.365Z,956.9
2019-04-10T00:51:13.791Z,956.9
2019-04-10T01:01:17.125Z,956.8
2019-04-10T01:11:21.320Z,956.9
2019-04-10T01:21:24.711Z,949.8
2019-04-10T01:31:29.041Z,949.8
2019-04-10T01:41:34.389Z,949.9
2019-04-10T01:51:37.731Z,949.9
2019-04-10T02:01:41.114Z,949.9
2019-04-10T02:11:44.452Z,949.8
2019-04-10T02:21:48.009Z,950
2019-04-10T02:31:57.568Z,949.9
2019-04-10T02:42:03.199Z,949.9
2019-04-10T02:52:12.811Z,949.9
2019-04-10T03:02:16.887Z,949.9
2019-04-10T03:12:23.921Z,950
2019-04-10T03:22:28.941Z,950
2019-04-10T03:32:55.116Z,950.1
2019-04-10T03:43:01.693Z,949.9
2019-04-10T03:53:05.754Z,950
2019-04-10T04:03:09.085Z,950.2
2019-04-10T04:13:12.473Z,950.4
2019-04-10T04:23:15.818Z,950.3
2019-04-10T04:33:19.450Z,950.3
2019-04-10T04:43:23.584Z,950.4
2019-04-10T04:53:28.054Z,950.4
2019-04-10T05:03:31.379Z,950.5
2019-04-10T05:13:35.139Z,950.6
2019-04-10T05:23:38.742Z,950.6
2019-04-10T05:33:42.067Z,950.7
2019-04-10T05:43:45.390Z,950.6
2019-04-10T05:53:55.564Z,950.5
2019-04-10T06:03:59.152Z,950.6
2019-04-10T06:14:03.481Z,950.6
2019-04-10T06:24:08.079Z,950.7
2019-04-10T06:34:19.066Z,950.7
2019-04-10T06:44:22.426Z,950.7
2019-04-10T06:54:27.056Z,950.6
2019-04-10T07:05:04.659Z,950.5
2019-04-10T07:15:09.090Z,950.4
2019-04-10T07:25:15.910Z,950.3
2019-04-10T07:35:22.107Z,950.2
2019-04-10T07:45:27.547Z,950.6
2019-04-10T07:55:31.187Z,950.6
2019-04-10T08:05:35.662Z,950.6
2019-04-10T08:15:38.978Z,950.7
2019-04-10T08:25:43.343Z,950.6
2019-04-10T08:35:47.675Z,950.6
2019-04-10T08:45:55.213Z,957.6
2019-04-10T08:55:59.133Z,957.4
2019-04-10T09:06:03.150Z,957.1
2019-04-10T09:16:07.002Z,956.9
2019-04-10T09:26:11.604Z,956.7
2019-04-10T09:36:15.399Z,956.8
2019-04-10T09:46:18.726Z,956.7
2019-04-10T09:56:22.042Z,956.6
2019-04-10T10:06:39.501Z,956.4
2019-04-10T10:16:44.164Z,956.3
2019-04-10T10:26:47.520Z,956.3
2019-04-10T10:36:53.550Z,956.2
2019-04-10T10:46:58.192Z,956.2
2019-04-10T10:57:02.768Z,956.1
2019-04-10T11:07:07.218Z,956.1
2019-04-10T11:17:12.150Z,954
2019-04-10T11:27:16.257Z,951.2
2019-04-10T11:39:37.697Z,950.8
2019-04-10T11:49:49.701Z,950.6
2019-04-10T12:00:02.554Z,957.6
2019-04-10T12:12:06.105Z,957.5
2019-04-10T12:22:09.758Z,957.3
2019-04-10T12:32:13.072Z,957.1
2019-04-10T12:42:16.714Z,957
2019-04-10T12:52:20.888Z,956.9
2019-04-10T13:02:24.214Z,956.8
2019-04-10T13:12:27.575Z,956.9
2019-04-10T13:22:31.999Z,956.8
2019-04-10T13:32:36.270Z,956.8
2019-04-10T13:42:39.614Z,956.7
2019-04-10T13:52:42.964Z,956.8
2019-04-10T14:02:46.283Z,956.8
2019-04-10T14:12:49.620Z,956.9
2019-04-10T14:22:53.924Z,957
2019-04-10T14:32:57.254Z,957.1
2019-04-10T14:43:00.600Z,957.2
2019-04-10T14:53:03.938Z,957.1
2019-04-10T15:03:08.682Z,957.3
2019-04-10T15:13:25.573Z,957.4
2019-04-10T15:23:29.865Z,957.6
2019-04-10T15:33:33.198Z,957.5
2019-04-10T15:43:37.413Z,957.6
2019-04-10T15:53:41.292Z,957.6
2019-04-10T16:03:45.182Z,957.7
2019-04-10T16:13:48.792Z,957.8
2019-04-10T16:23:52.130Z,957.8
2019-04-10T16:33:56.492Z,957.9
2019-04-10T16:44:00.795Z,957.9
2019-04-10T16:54:04.554Z,958.2
2019-04-10T17:04:09.152Z,958.4
2019-04-10T17:14:13.473Z,958.5
2019-04-10T17:24:17.680Z,958.6
2019-04-10T17:34:21.065Z,958.7
2019-04-10T17:44:25.859Z,958.8
2019-04-10T17:54:31.638Z,958.8
2019-04-10T18:04:35.066Z,958.8
2019-04-10T18:14:44.237Z,958.9
2019-04-10T18:24:47.749Z,958.9
2019-04-10T18:34:52.321Z,959.2
2019-04-10T18:44:55.741Z,959.2
2019-04-10T18:55:00.346Z,959.4
2019-04-10T19:05:03.813Z,959.6
2019-04-10T19:15:07.159Z,959.7
2019-04-10T19:25:10.765Z,959.9
2019-04-10T19:35:15.132Z,960
2019-04-10T19:45:19.732Z,960.1
2019-04-10T19:55:24.155Z,960.2
2019-04-10T20:05:27.676Z,953.1
2019-04-10T20:15:31.043Z,953.1
2019-04-10T20:25:34.775Z,953.1
2019-04-10T20:35:38.297Z,953.2
2019-04-10T20:45:42.216Z,953.2
2019-04-10T20:55:46.296Z,953.3
2019-04-10T21:05:50.884Z,953.3
2019-04-10T21:15:55.215Z,953.3
2019-04-10T21:25:59.783Z,953.3
2019-04-10T21:36:04.128Z,953.4
2019-04-10T21:46:08.498Z,953.4
2019-04-10T21:56:12.739Z,953.4
2019-04-10T22:06:16.076Z,953.6
2019-04-10T22:16:20.082Z,953.5
2019-04-10T22:26:23.409Z,953.6
2019-04-10T22:36:26.979Z,953.6
2019-04-10T22:46:30.340Z,953.7
2019-04-10T22:56:33.914Z,953.6
2019-04-10T23:06:37.774Z,953.6
2019-04-10T23:16:41.220Z,953.6
2019-04-10T23:26:45.247Z,953.7
2019-04-10T23:36:48.908Z,953.8
2019-04-10T23:46:52.256Z,953.8
2019-04-10T23:56:56.829Z,953.9
