createdAt,value
2018-10-11T00:00:59.546Z,90.39
2018-10-11T00:01:59.579Z,90.39
2018-10-11T00:02:59.599Z,90.86
2018-10-11T00:03:59.625Z,90.86
2018-10-11T00:04:59.663Z,91.00
2018-10-11T00:05:59.688Z,91.25
2018-10-11T00:06:59.703Z,90.48
2018-10-11T00:07:59.742Z,90.67
2018-10-11T00:08:59.758Z,90.58
2018-10-11T00:09:59.788Z,90.39
2018-10-11T00:10:59.809Z,90.48
2018-10-11T00:11:59.833Z,90.96
2018-10-11T00:12:59.863Z,90.96
2018-10-11T00:13:59.885Z,91.05
2018-10-11T00:14:59.911Z,90.48
2018-10-11T00:15:59.965Z,90.48
2018-10-11T00:16:59.979Z,91.15
2018-10-11T00:17:59.988Z,90.96
2018-10-11T00:19:00.018Z,90.48
2018-10-11T00:20:00.105Z,90.58
2018-10-11T00:21:00.085Z,91.25
2018-10-11T00:22:00.095Z,90.67
2018-10-11T00:23:00.120Z,90.96
2018-10-11T00:24:00.161Z,90.58
2018-10-11T00:25:00.177Z,90.96
2018-10-11T00:26:00.198Z,90.96
2018-10-11T00:27:00.232Z,91.05
2018-10-11T00:28:00.263Z,90.86
2018-10-11T00:29:00.279Z,90.86
2018-10-11T00:30:00.307Z,90.86
2018-10-11T00:31:00.326Z,90.67
2018-10-11T00:32:00.375Z,90.77
2018-10-11T00:33:00.375Z,90.96
2018-10-11T00:34:00.402Z,90.96
2018-10-11T00:35:00.429Z,90.77
2018-10-11T00:36:00.460Z,91.92
2018-10-11T00:37:00.504Z,90.86
2018-10-11T00:38:00.521Z,90.77
2018-10-11T00:39:00.538Z,91.34
2018-10-11T00:40:00.562Z,90.77
2018-10-11T00:41:00.588Z,90.96
2018-10-11T00:42:00.612Z,90.86
2018-10-11T00:43:00.638Z,90.67
2018-10-11T00:44:00.664Z,91.82
2018-10-11T00:45:00.690Z,91.92
2018-10-11T00:46:00.730Z,91.82
2018-10-11T00:47:00.748Z,90.77
2018-10-11T00:48:00.789Z,91.05
2018-10-11T00:49:00.792Z,90.96
2018-10-11T00:50:00.830Z,91.15
2018-10-11T00:51:00.844Z,91.05
2018-10-11T00:52:00.876Z,90.96
2018-10-11T00:53:00.904Z,90.96
2018-10-11T00:54:00.929Z,90.67
2018-10-11T00:55:00.949Z,90.96
2018-10-11T00:56:00.976Z,91.15
2018-10-11T00:57:01.000Z,90.77
2018-10-11T00:58:01.028Z,90.77
2018-10-11T00:59:01.071Z,91.05
2018-10-11T01:00:01.079Z,90.86
2018-10-11T01:01:01.120Z,90.96
2018-10-11T01:02:01.145Z,90.96
2018-10-11T01:03:01.160Z,90.96
2018-10-11T01:04:01.206Z,90.86
2018-10-11T01:05:01.219Z,91.25
2018-10-11T01:06:01.325Z,91.25
2018-10-11T01:07:01.265Z,90.39
2018-10-11T01:08:01.295Z,90.96
2018-10-11T01:09:01.307Z,90.96
2018-10-11T01:10:01.407Z,90.96
2018-10-11T01:11:01.360Z,90.96
2018-10-11T01:12:01.389Z,90.67
2018-10-11T01:13:01.426Z,90.67
2018-10-11T01:14:01.436Z,90.96
2018-10-11T01:15:01.468Z,90.77
2018-10-11T01:16:01.497Z,90.77
2018-10-11T01:17:01.521Z,90.19
2018-10-11T01:18:01.542Z,90.19
2018-10-11T01:19:01.568Z,90.39
2018-10-11T01:20:01.595Z,90.86
2018-10-11T01:21:01.637Z,90.58
2018-10-11T01:22:01.656Z,90.77
2018-10-11T01:23:01.678Z,90.19
2018-10-11T01:24:01.702Z,90.48
2018-10-11T01:25:01.727Z,90.09
2018-10-11T01:26:01.748Z,90.29
2018-10-11T01:27:01.773Z,90.48
2018-10-11T01:28:01.800Z,90.29
2018-10-11T01:29:01.833Z,90.29
2018-10-11T01:30:01.915Z,90.34
2018-10-11T01:31:01.879Z,90.63
2018-10-11T01:32:01.915Z,90.34
2018-10-11T01:33:01.929Z,90.67
2018-10-11T01:34:01.959Z,90.72
2018-10-11T01:35:01.988Z,90.05
2018-10-11T01:36:02.004Z,90.24
2018-10-11T01:37:02.033Z,91.01
2018-10-11T01:38:02.061Z,91.11
2018-10-11T01:39:02.090Z,90.91
2018-10-11T01:40:02.112Z,90.34
2018-10-11T01:41:02.134Z,90.53
2018-10-11T01:42:02.170Z,90.72
2018-10-11T01:43:02.196Z,90.82
2018-10-11T01:44:02.214Z,90.15
2018-10-11T01:45:02.239Z,90.53
2018-10-11T01:46:02.278Z,90.63
2018-10-11T01:47:02.290Z,90.91
2018-10-11T01:48:02.339Z,90.05
2018-10-11T01:49:02.340Z,91.20
2018-10-11T01:50:02.373Z,90.53
2018-10-11T01:51:02.394Z,91.01
2018-10-11T01:52:02.416Z,90.63
2018-10-11T01:53:02.444Z,90.53
2018-10-11T01:54:02.474Z,90.44
2018-10-11T01:55:02.496Z,91.01
2018-10-11T01:56:02.532Z,90.82
2018-10-11T01:57:02.589Z,90.91
2018-10-11T01:58:02.583Z,90.72
2018-10-11T01:59:02.635Z,90.82
2018-10-11T02:00:02.623Z,90.91
2018-10-11T02:01:02.655Z,91.87
2018-10-11T02:02:02.691Z,91.77
2018-10-11T02:03:02.702Z,90.91
2018-10-11T02:04:02.731Z,91.11
2018-10-11T02:05:02.760Z,91.77
2018-10-11T02:06:02.785Z,91.01
2018-10-11T02:07:02.805Z,90.91
2018-10-11T02:08:02.828Z,91.68
2018-10-11T02:09:02.857Z,91.77
2018-10-11T02:10:02.885Z,91.87
2018-10-11T02:11:02.933Z,91.58
2018-10-11T02:12:02.931Z,91.77
2018-10-11T02:13:02.961Z,91.58
2018-10-11T02:14:02.987Z,91.25
2018-10-11T02:15:03.005Z,91.53
2018-10-11T02:16:03.046Z,91.73
2018-10-11T02:17:03.065Z,91.44
2018-10-11T02:18:03.093Z,91.73
2018-10-11T02:19:03.111Z,91.53
2018-10-11T02:20:03.139Z,91.53
2018-10-11T02:21:03.166Z,91.44
2018-10-11T02:22:03.198Z,91.83
2018-10-11T02:23:03.214Z,91.92
2018-10-11T02:24:03.244Z,91.53
2018-10-11T02:25:03.277Z,91.44
2018-10-11T02:26:03.286Z,92.02
2018-10-11T02:27:03.329Z,91.68
2018-10-11T02:28:03.344Z,92.02
2018-10-11T02:29:03.376Z,91.73
2018-10-11T02:30:03.399Z,91.53
2018-10-11T02:31:03.422Z,91.92
2018-10-11T02:32:03.571Z,91.44
2018-10-11T02:33:03.477Z,91.92
2018-10-11T02:34:03.496Z,91.83
2018-10-11T02:35:03.523Z,91.44
2018-10-11T02:36:03.557Z,91.44
2018-10-11T02:37:03.585Z,91.53
2018-10-11T02:38:03.599Z,91.73
2018-10-11T02:39:03.632Z,91.35
2018-10-11T02:40:03.692Z,91.73
2018-10-11T02:41:03.674Z,91.73
2018-10-11T02:42:03.709Z,91.92
2018-10-11T02:43:03.729Z,92.11
2018-10-11T02:44:03.765Z,91.53
2018-10-11T02:45:03.781Z,91.92
2018-10-11T02:46:03.883Z,91.92
2018-10-11T02:47:03.847Z,91.73
2018-10-11T02:48:03.871Z,91.53
2018-10-11T02:49:03.881Z,91.92
2018-10-11T02:50:03.908Z,92.02
2018-10-11T02:51:03.939Z,91.63
2018-10-11T02:52:03.953Z,91.44
2018-10-11T02:53:03.985Z,91.83
2018-10-11T02:54:04.012Z,92.11
2018-10-11T02:55:04.042Z,92.11
2018-10-11T02:56:04.062Z,92.11
2018-10-11T02:57:04.091Z,91.44
2018-10-11T02:58:04.125Z,91.73
2018-10-11T02:59:04.142Z,91.92
2018-10-11T03:00:04.167Z,91.92
2018-10-11T03:01:04.188Z,91.92
2018-10-11T03:02:04.216Z,92.40
2018-10-11T03:03:04.250Z,92.02
2018-10-11T03:04:04.276Z,91.92
2018-10-11T03:05:04.291Z,91.73
2018-10-11T03:06:04.333Z,91.97
2018-10-11T03:07:04.339Z,92.02
2018-10-11T03:08:04.373Z,91.83
2018-10-11T03:09:04.390Z,92.02
2018-10-11T03:10:04.427Z,91.83
2018-10-11T03:11:04.454Z,91.73
2018-10-11T03:12:04.475Z,91.92
2018-10-11T03:13:04.493Z,91.44
2018-10-11T03:14:04.525Z,91.83
2018-10-11T03:15:04.551Z,91.73
2018-10-11T03:16:04.571Z,91.63
2018-10-11T03:17:04.617Z,91.59
2018-10-11T03:18:04.632Z,91.35
2018-10-11T03:19:04.647Z,91.53
2018-10-11T03:20:04.700Z,91.35
2018-10-11T03:21:04.697Z,91.97
2018-10-11T03:22:04.729Z,91.97
2018-10-11T03:23:04.767Z,92.02
2018-10-11T03:24:04.778Z,92.02
2018-10-11T03:25:04.876Z,92.11
2018-10-11T03:26:04.841Z,91.92
2018-10-11T03:27:04.854Z,91.92
2018-10-11T03:28:04.878Z,91.83
2018-10-11T03:29:04.907Z,91.92
2018-10-11T03:30:04.930Z,92.02
2018-10-11T03:31:04.976Z,92.49
2018-10-11T03:32:04.990Z,92.59
2018-10-11T03:33:05.002Z,91.73
2018-10-11T03:34:05.047Z,91.78
2018-10-11T03:35:05.051Z,91.68
2018-10-11T03:36:05.084Z,91.68
2018-10-11T03:37:05.115Z,91.68
2018-10-11T03:38:05.133Z,91.30
2018-10-11T03:39:05.165Z,91.78
2018-10-11T03:40:05.183Z,91.78
2018-10-11T03:41:05.208Z,91.68
2018-10-11T03:42:05.255Z,91.20
2018-10-11T03:43:05.269Z,91.92
2018-10-11T03:44:05.288Z,91.97
2018-10-11T03:45:05.323Z,91.39
2018-10-11T03:46:05.339Z,91.59
2018-10-11T03:47:05.363Z,91.63
2018-10-11T03:48:05.391Z,91.39
2018-10-11T03:49:05.410Z,91.49
2018-10-11T03:50:05.443Z,91.49
2018-10-11T03:51:05.467Z,91.44
2018-10-11T03:52:05.491Z,91.39
2018-10-11T03:53:05.594Z,91.49
2018-10-11T03:54:05.563Z,91.30
2018-10-11T03:55:05.564Z,91.97
2018-10-11T03:56:05.595Z,91.39
2018-10-11T03:57:05.628Z,91.30
2018-10-11T03:58:05.642Z,91.88
2018-10-11T03:59:05.670Z,91.78
2018-10-11T04:00:05.697Z,91.97
2018-10-11T04:01:05.722Z,91.97
2018-10-11T04:02:05.752Z,91.88
2018-10-11T04:03:05.772Z,91.88
2018-10-11T04:04:05.804Z,91.78
2018-10-11T04:05:05.833Z,91.97
2018-10-11T04:06:05.846Z,91.68
2018-10-11T04:07:05.866Z,91.88
2018-10-11T04:08:05.909Z,91.97
2018-10-11T04:09:05.919Z,91.59
2018-10-11T04:10:05.949Z,92.45
2018-10-11T04:11:05.987Z,92.35
2018-10-11T04:12:05.991Z,92.07
2018-10-11T04:13:06.024Z,92.07
2018-10-11T04:14:06.049Z,91.97
2018-10-11T04:15:06.071Z,91.97
2018-10-11T04:16:06.095Z,92.54
2018-10-11T04:17:06.122Z,92.45
2018-10-11T04:18:06.150Z,92.45
2018-10-11T04:19:06.178Z,92.35
2018-10-11T04:20:06.197Z,92.35
2018-10-11T04:21:06.231Z,92.74
2018-10-11T04:22:06.249Z,92.45
2018-10-11T04:23:06.275Z,92.93
2018-10-11T04:24:06.301Z,92.54
2018-10-11T04:25:06.334Z,93.02
2018-10-11T04:26:06.351Z,92.93
2018-10-11T04:27:06.390Z,92.97
2018-10-11T04:28:06.401Z,92.74
2018-10-11T04:29:06.441Z,92.59
2018-10-11T04:30:06.486Z,93.16
2018-10-11T04:31:06.508Z,93.26
2018-10-11T04:32:06.516Z,93.07
2018-10-11T04:33:06.536Z,93.16
2018-10-11T04:34:06.551Z,93.07
2018-10-11T04:35:06.580Z,93.55
2018-10-11T04:36:06.629Z,93.50
2018-10-11T04:37:06.628Z,93.02
2018-10-11T04:38:06.658Z,93.21
2018-10-11T04:39:06.680Z,92.93
2018-10-11T04:40:06.713Z,92.93
2018-10-11T04:41:06.730Z,92.45
2018-10-11T04:42:06.768Z,92.64
2018-10-11T04:43:06.987Z,92.45
2018-10-11T04:44:06.808Z,92.35
2018-10-11T04:45:06.850Z,92.45
2018-10-11T04:46:06.850Z,92.07
2018-10-11T04:47:06.882Z,92.54
2018-10-11T04:48:06.900Z,92.25
2018-10-11T04:49:06.929Z,92.16
2018-10-11T04:50:06.968Z,92.25
2018-10-11T04:51:06.984Z,91.97
2018-10-11T04:52:07.011Z,92.25
2018-10-11T04:53:07.045Z,92.07
2018-10-11T04:54:07.053Z,91.97
2018-10-11T04:55:07.095Z,92.07
2018-10-11T04:56:07.101Z,92.35
2018-10-11T04:57:07.131Z,92.25
2018-10-11T04:58:07.159Z,92.35
2018-10-11T04:59:07.187Z,91.68
2018-10-11T05:00:07.205Z,91.88
2018-10-11T05:01:07.244Z,91.68
2018-10-11T05:02:07.261Z,91.78
2018-10-11T05:03:07.283Z,91.88
2018-10-11T05:04:07.329Z,92.07
2018-10-11T05:05:07.340Z,92.40
2018-10-11T05:06:07.361Z,92.79
2018-10-11T05:07:07.383Z,92.50
2018-10-11T05:08:07.417Z,92.64
2018-10-11T05:09:07.439Z,92.64
2018-10-11T05:10:07.479Z,92.35
2018-10-11T05:11:07.487Z,91.97
2018-10-11T05:12:07.530Z,92.79
2018-10-11T05:13:07.536Z,92.21
2018-10-11T05:14:07.560Z,92.30
2018-10-11T05:15:07.592Z,92.30
2018-10-11T05:16:07.619Z,92.40
2018-10-11T05:17:07.643Z,91.88
2018-10-11T05:18:07.672Z,91.93
2018-10-11T05:19:07.691Z,92.21
2018-10-11T05:20:07.714Z,91.88
2018-10-11T05:21:07.750Z,91.97
2018-10-11T05:22:07.769Z,91.83
2018-10-11T05:23:07.786Z,92.35
2018-10-11T05:24:07.811Z,92.25
2018-10-11T05:25:07.838Z,91.97
2018-10-11T05:26:07.938Z,91.97
2018-10-11T05:27:07.886Z,92.35
2018-10-11T05:28:07.910Z,91.78
2018-10-11T05:29:07.947Z,91.88
2018-10-11T05:30:07.965Z,91.68
2018-10-11T05:31:07.987Z,91.78
2018-10-11T05:32:08.209Z,91.68
2018-10-11T05:33:08.299Z,91.97
2018-10-11T05:34:08.329Z,91.68
2018-10-11T05:35:08.284Z,91.97
2018-10-11T05:36:08.123Z,91.39
2018-10-11T05:37:08.136Z,91.45
2018-10-11T05:38:08.202Z,91.39
2018-10-11T05:39:08.191Z,91.93
2018-10-11T05:40:08.215Z,92.02
2018-10-11T05:41:08.246Z,91.83
2018-10-11T05:42:08.259Z,92.40
2018-10-11T05:43:08.285Z,91.83
2018-10-11T05:44:08.336Z,91.83
2018-10-11T05:45:08.339Z,91.93
2018-10-11T05:46:08.376Z,91.93
2018-10-11T05:47:08.389Z,92.11
2018-10-11T05:48:08.417Z,91.83
2018-10-11T05:49:08.438Z,92.11
2018-10-11T05:50:08.495Z,91.93
2018-10-11T05:51:08.494Z,91.74
2018-10-11T05:52:08.523Z,91.35
2018-10-11T05:53:08.542Z,91.54
2018-10-11T05:54:08.570Z,91.74
2018-10-11T05:55:08.588Z,91.93
2018-10-11T05:56:08.638Z,91.64
2018-10-11T05:57:08.638Z,91.25
2018-10-11T05:58:08.666Z,91.64
2018-10-11T05:59:08.702Z,91.35
2018-10-11T06:00:08.718Z,91.16
2018-10-11T06:01:08.745Z,91.97
2018-10-11T06:02:08.771Z,91.35
2018-10-11T06:03:08.793Z,91.64
2018-10-11T06:04:08.859Z,91.35
2018-10-11T06:05:08.845Z,91.59
2018-10-11T06:10:40.911Z,91.11
2018-10-11T06:11:40.907Z,90.25
2018-10-11T06:13:34.097Z,90.34
2018-10-11T06:14:34.106Z,90.82
2018-10-11T06:16:27.301Z,89.96
2018-10-11T06:17:27.309Z,90.44
2018-10-11T06:19:20.520Z,90.92
2018-10-11T06:20:20.520Z,90.82
2018-10-11T06:22:13.705Z,90.63
2018-10-11T06:23:13.718Z,91.02
2018-10-11T06:25:06.925Z,90.34
2018-10-11T06:26:06.932Z,90.34
2018-10-11T06:28:00.080Z,90.44
2018-10-11T06:29:00.101Z,90.34
2018-10-11T06:30:53.357Z,90.34
2018-10-11T06:31:53.360Z,90.16
2018-10-11T06:33:46.612Z,89.87
2018-10-11T06:34:46.621Z,90.44
2018-10-11T06:36:39.861Z,89.87
2018-10-11T06:37:39.789Z,89.87
2018-10-11T06:39:33.041Z,89.96
2018-10-11T06:40:33.029Z,90.06
2018-10-11T06:42:26.429Z,89.77
2018-10-11T06:43:26.197Z,90.06
2018-10-11T06:45:19.401Z,89.29
2018-10-11T06:46:19.399Z,89.29
2018-10-11T06:48:12.558Z,89.10
2018-10-11T06:49:12.567Z,89.29
2018-10-11T06:51:05.759Z,88.62
2018-10-11T06:52:05.765Z,88.72
2018-10-11T06:53:58.923Z,89.15
2018-10-11T06:54:58.936Z,89.20
2018-10-11T06:56:52.096Z,89.24
2018-10-11T06:57:52.106Z,89.05
2018-10-11T06:59:45.258Z,89.34
2018-10-11T07:00:45.267Z,88.95
2018-10-11T07:02:38.440Z,89.24
2018-10-11T07:03:38.458Z,88.95
2018-10-11T07:05:31.685Z,88.86
2018-10-11T07:06:31.712Z,88.48
2018-10-11T07:08:24.843Z,88.09
2018-10-11T07:09:24.862Z,88.19
2018-10-11T07:11:18.039Z,88.48
2018-10-11T07:12:18.049Z,88.57
2018-10-11T07:14:11.244Z,88.19
2018-10-11T07:15:11.280Z,88.19
2018-10-11T07:17:04.411Z,87.90
2018-10-11T07:18:04.440Z,87.90
2018-10-11T07:20:12.004Z,87.85
2018-10-11T07:21:12.001Z,87.62
2018-10-11T07:23:05.232Z,87.76
2018-10-11T07:24:05.228Z,88.13
2018-10-11T07:25:58.511Z,87.18
2018-10-11T07:26:58.442Z,87.37
2018-10-11T07:28:51.672Z,87.08
2018-10-11T07:29:51.684Z,87.27
2018-10-11T07:31:44.870Z,87.27
2018-10-11T07:32:44.860Z,87.18
2018-10-11T07:34:38.087Z,87.37
2018-10-11T07:35:38.049Z,86.51
2018-10-11T07:37:31.230Z,86.36
2018-10-11T07:38:31.235Z,86.65
2018-10-11T07:40:24.407Z,86.65
2018-10-11T07:41:24.409Z,86.17
2018-10-11T07:43:17.563Z,86.55
2018-10-11T07:44:17.573Z,86.08
2018-10-11T07:46:10.797Z,85.98
2018-10-11T07:47:10.883Z,85.98
2018-10-11T07:49:04.017Z,85.02
2018-10-11T07:50:04.014Z,84.92
2018-10-11T07:51:57.198Z,84.06
2018-10-11T07:52:57.252Z,83.78
2018-10-11T07:54:50.410Z,83.59
2018-10-11T07:55:50.414Z,83.68
2018-10-11T07:57:43.548Z,83.20
2018-10-11T07:58:43.566Z,83.11
2018-10-11T08:00:36.772Z,83.15
2018-10-11T08:01:36.789Z,83.01
2018-10-11T08:03:30.033Z,82.00
2018-10-11T08:04:29.999Z,82.38
2018-10-11T08:06:40.571Z,81.62
2018-10-11T08:07:40.614Z,82.29
2018-10-11T08:09:33.743Z,81.71
2018-10-11T08:10:33.871Z,80.85
2018-10-11T08:12:26.925Z,80.47
2018-10-11T08:13:26.992Z,81.52
2018-10-11T08:15:20.116Z,81.13
2018-10-11T08:16:20.199Z,81.52
2018-10-11T08:18:13.300Z,80.94
2018-10-11T08:19:13.480Z,80.47
2018-10-11T08:21:06.588Z,81.13
2018-10-11T08:22:06.519Z,80.66
2018-10-11T08:23:59.700Z,80.08
2018-10-11T08:24:59.833Z,80.18
2018-10-11T08:26:52.996Z,79.93
2018-10-11T08:27:52.941Z,80.89
2018-10-11T08:29:46.087Z,80.89
2018-10-11T08:30:46.099Z,80.79
2018-10-11T08:32:39.657Z,79.36
2018-10-11T08:33:39.257Z,79.64
2018-10-11T08:35:32.452Z,80.03
2018-10-11T08:36:32.445Z,79.07
2018-10-11T08:38:25.652Z,78.25
2018-10-11T08:39:25.611Z,78.05
2018-10-11T08:41:18.884Z,78.05
2018-10-11T08:42:18.809Z,77.95
2018-10-11T08:44:12.005Z,78.34
2018-10-11T08:45:12.008Z,77.86
2018-10-11T08:47:05.181Z,78.15
2018-10-11T08:48:05.197Z,77.76
2018-10-11T08:49:58.342Z,77.95
2018-10-11T08:50:58.411Z,76.81
2018-10-11T08:52:51.540Z,77.48
2018-10-11T08:53:51.537Z,77.67
2018-10-11T08:56:02.243Z,77.04
2018-10-11T08:57:02.098Z,76.56
2018-10-11T08:58:55.270Z,76.94
2018-10-11T08:59:55.278Z,77.33
2018-10-11T09:01:48.500Z,77.51
2018-10-11T09:02:48.498Z,77.23
2018-10-11T09:04:41.635Z,77.90
2018-10-11T09:05:41.720Z,77.23
2018-10-11T09:07:34.891Z,76.50
2018-10-11T09:08:34.897Z,76.40
2018-10-11T09:10:38.108Z,75.73
2018-10-11T09:11:28.175Z,75.92
2018-10-11T09:13:21.241Z,76.21
2018-10-11T09:14:21.257Z,76.31
2018-10-11T09:16:14.488Z,75.15
2018-10-11T09:17:14.519Z,75.25
2018-10-11T09:19:07.644Z,74.71
2018-10-11T09:20:07.657Z,74.90
2018-10-11T09:22:00.932Z,73.37
2018-10-11T09:23:00.944Z,74.04
2018-10-11T09:24:54.116Z,73.85
2018-10-11T09:25:54.137Z,73.08
2018-10-11T09:27:47.330Z,72.34
2018-10-11T09:28:47.335Z,71.67
2018-10-11T09:30:52.182Z,72.00
2018-10-11T09:31:52.202Z,71.71
2018-10-11T09:33:45.427Z,70.56
2018-10-11T09:34:45.444Z,70.68
2018-10-11T09:36:38.605Z,67.83
2018-10-11T09:37:38.624Z,68.03
2018-10-11T09:39:31.857Z,65.01
2018-10-11T09:40:31.872Z,63.79
2018-10-11T09:42:25.029Z,60.77
2018-10-11T09:43:25.056Z,59.78
2018-10-11T09:45:35.594Z,59.19
2018-10-11T09:46:35.605Z,58.25
2018-10-11T09:48:46.205Z,57.64
2018-10-11T09:49:46.200Z,58.39
2018-10-11T09:51:39.353Z,58.77
2018-10-11T09:52:39.363Z,59.16
2018-10-11T09:54:32.634Z,59.58
2018-10-11T09:55:32.596Z,58.90
2018-10-11T09:57:25.875Z,56.30
2018-10-11T09:58:25.859Z,54.69
2018-10-11T10:00:19.073Z,49.99
2018-10-11T10:01:19.104Z,48.00
2018-10-11T10:03:12.356Z,46.94
2018-10-11T10:04:12.346Z,45.67
2018-10-11T10:06:05.589Z,44.51
2018-10-11T10:07:05.612Z,43.65
2018-10-11T10:08:58.789Z,43.04
2018-10-11T10:09:58.818Z,42.45
2018-10-11T10:11:52.028Z,41.42
2018-10-11T10:12:52.058Z,45.31
2018-10-11T10:14:45.306Z,43.36
2018-10-11T10:15:45.324Z,42.31
2018-10-11T10:17:38.539Z,44.15
2018-10-11T10:18:38.553Z,45.58
2018-10-11T10:20:31.716Z,45.70
2018-10-11T10:21:31.804Z,44.56
2018-10-11T10:23:24.971Z,43.07
2018-10-11T10:24:25.375Z,41.90
2018-10-11T10:26:18.227Z,41.48
2018-10-11T10:27:18.377Z,40.64
2018-10-11T10:29:28.833Z,40.70
2018-10-11T10:30:28.829Z,41.03
2018-10-11T10:32:22.076Z,45.39
2018-10-11T10:33:22.068Z,46.99
2018-10-11T10:35:15.236Z,47.55
2018-10-11T10:36:15.254Z,49.07
2018-10-11T10:38:08.476Z,49.15
2018-10-11T10:39:08.488Z,50.38
2018-10-11T10:41:01.740Z,51.25
2018-10-11T10:42:01.762Z,51.61
2018-10-11T10:43:55.008Z,53.13
2018-10-11T10:44:55.006Z,53.71
2018-10-11T10:46:48.238Z,55.42
2018-10-11T10:47:48.209Z,55.23
2018-10-11T10:49:41.385Z,55.98
2018-10-11T10:50:41.477Z,56.91
2018-10-11T10:52:34.888Z,56.79
2018-10-11T10:53:34.584Z,56.98
2018-10-11T10:55:27.817Z,57.56
2018-10-11T10:56:27.825Z,57.43
2018-10-11T10:58:20.977Z,57.85
2018-10-11T10:59:21.011Z,58.26
2018-10-11T11:01:14.260Z,57.17
2018-10-11T11:02:14.270Z,57.27
2018-10-11T11:04:07.465Z,58.40
2018-10-11T11:05:07.486Z,58.30
2018-10-11T11:07:00.689Z,58.97
2018-10-11T11:08:00.704Z,58.30
2018-10-11T11:09:53.883Z,59.36
2018-10-11T11:10:53.910Z,58.78
2018-10-11T11:12:47.104Z,58.88
2018-10-11T11:13:47.108Z,59.07
2018-10-11T11:15:40.302Z,59.17
2018-10-11T11:16:40.313Z,59.65
2018-10-11T11:18:33.514Z,58.69
2018-10-11T11:19:33.520Z,59.23
2018-10-11T11:21:26.723Z,59.94
2018-10-11T11:22:26.743Z,60.42
2018-10-11T11:24:19.938Z,60.13
2018-10-11T11:25:20.010Z,60.13
2018-10-11T11:27:13.122Z,60.23
2018-10-11T11:28:13.147Z,60.23
2018-10-11T11:30:06.357Z,60.32
2018-10-11T11:31:06.425Z,59.27
2018-10-11T11:32:59.569Z,59.17
2018-10-11T11:33:59.574Z,58.69
2018-10-11T11:35:52.774Z,59.36
2018-10-11T11:36:52.790Z,58.42
2018-10-11T11:38:45.987Z,58.72
2018-10-11T11:39:45.998Z,59.97
2018-10-11T11:41:39.183Z,58.62
2018-10-11T11:42:39.200Z,58.01
2018-10-11T11:44:32.430Z,58.14
2018-10-11T11:45:32.434Z,58.52
2018-10-11T11:47:25.618Z,57.29
2018-10-11T11:48:25.639Z,57.81
2018-10-11T11:50:18.846Z,56.33
2018-10-11T11:51:18.846Z,57.20
2018-10-11T11:53:12.076Z,57.49
2018-10-11T11:54:12.056Z,57.85
2018-10-11T11:56:05.252Z,56.84
2018-10-11T11:57:05.261Z,55.78
2018-10-11T11:58:58.449Z,55.40
2018-10-11T11:59:58.461Z,55.20
2018-10-11T12:01:51.695Z,54.46
2018-10-11T12:02:51.769Z,54.65
2018-10-11T12:04:44.891Z,55.30
2018-10-11T12:05:44.899Z,55.68
2018-10-11T12:07:38.110Z,55.20
2018-10-11T12:08:38.112Z,56.07
2018-10-11T12:10:48.722Z,55.94
2018-10-11T12:11:48.689Z,56.33
2018-10-11T12:13:41.948Z,55.78
2018-10-11T12:14:41.948Z,56.07
2018-10-11T12:16:35.152Z,56.56
2018-10-11T12:17:35.140Z,56.52
2018-10-11T12:19:28.370Z,57.29
2018-10-11T12:20:28.390Z,58.17
2018-10-11T12:22:21.539Z,56.26
2018-10-11T12:23:21.562Z,56.56
2018-10-11T12:25:14.795Z,57.78
2018-10-11T12:26:14.796Z,56.43
2018-10-11T12:28:07.953Z,56.88
2018-10-11T12:29:08.451Z,57.56
2018-10-11T12:31:01.218Z,57.37
2018-10-11T12:32:01.215Z,57.17
2018-10-11T12:34:08.703Z,57.65
2018-10-11T12:35:08.721Z,59.20
2018-10-11T12:37:01.876Z,58.52
2018-10-11T12:38:01.880Z,59.10
2018-10-11T12:39:55.147Z,57.07
2018-10-11T12:40:55.139Z,56.59
2018-10-11T12:42:48.377Z,56.98
2018-10-11T12:43:48.409Z,57.46
2018-10-11T12:45:41.569Z,57.46
2018-10-11T12:46:41.711Z,58.04
2018-10-11T12:48:46.487Z,58.42
2018-10-11T12:49:48.466Z,58.23
2018-10-11T12:51:39.665Z,57.85
2018-10-11T12:52:39.668Z,58.52
2018-10-11T12:54:32.916Z,57.24
2018-10-11T12:55:32.923Z,59.58
2018-10-11T12:57:26.201Z,58.20
2018-10-11T12:58:26.181Z,58.62
2018-10-11T13:00:19.451Z,58.11
2018-10-11T13:01:22.090Z,58.52
2018-10-11T13:03:12.765Z,57.75
2018-10-11T13:04:12.725Z,58.42
2018-10-11T13:06:05.947Z,57.37
2018-10-11T13:07:05.970Z,58.23
2018-10-11T13:08:59.125Z,58.42
2018-10-11T13:09:59.138Z,59.20
2018-10-11T13:11:52.372Z,59.39
2018-10-11T13:12:52.392Z,59.00
2018-10-11T13:14:45.579Z,58.20
2018-10-11T13:15:45.655Z,58.14
2018-10-11T13:17:42.815Z,59.36
2018-10-11T13:18:38.884Z,59.30
2018-10-11T13:20:32.057Z,58.62
2018-10-11T13:21:32.080Z,58.30
2018-10-11T13:23:25.332Z,59.30
2018-10-11T13:24:25.334Z,58.14
2018-10-11T13:26:18.480Z,57.37
2018-10-11T13:27:18.514Z,57.75
2018-10-11T13:29:11.744Z,58.42
2018-10-11T13:30:11.757Z,57.37
2018-10-11T13:32:04.916Z,56.88
2018-10-11T13:33:04.939Z,57.75
2018-10-11T13:34:58.245Z,56.88
2018-10-11T13:35:58.192Z,57.46
2018-10-11T13:37:51.344Z,56.11
2018-10-11T13:38:51.357Z,55.92
2018-10-11T13:40:44.793Z,56.69
2018-10-11T13:41:44.767Z,56.79
2018-10-11T13:43:37.756Z,57.37
2018-10-11T13:44:37.788Z,57.27
2018-10-11T13:46:31.131Z,56.40
2018-10-11T13:47:34.219Z,56.11
2018-10-11T13:49:24.164Z,56.98
2018-10-11T13:50:24.201Z,56.79
2018-10-11T13:52:21.685Z,57.07
2018-10-11T13:53:20.393Z,58.04
2018-10-11T13:55:14.190Z,55.92
2018-10-11T13:56:10.636Z,56.69
2018-10-11T13:58:03.836Z,55.82
2018-10-11T13:59:06.964Z,56.49
2018-10-11T14:00:57.026Z,57.17
2018-10-11T14:01:57.056Z,57.37
2018-10-11T14:03:50.254Z,57.17
2018-10-11T14:04:50.273Z,56.30
2018-10-11T14:06:43.445Z,56.69
2018-10-11T14:07:43.452Z,54.47
2018-10-11T14:09:36.621Z,55.56
2018-10-11T14:10:36.651Z,55.44
2018-10-11T14:12:29.831Z,55.24
2018-10-11T14:13:29.858Z,55.82
2018-10-11T14:15:23.043Z,55.92
2018-10-11T14:16:23.051Z,55.63
2018-10-11T14:18:16.203Z,55.92
2018-10-11T14:19:16.217Z,56.01
2018-10-11T14:21:09.440Z,55.82
2018-10-11T14:22:09.443Z,56.11
2018-10-11T14:24:02.691Z,56.01
2018-10-11T14:25:02.628Z,56.30
2018-10-11T14:26:55.800Z,54.96
2018-10-11T14:27:55.802Z,55.05
2018-10-11T14:29:48.985Z,55.82
2018-10-11T14:30:48.999Z,56.01
2018-10-11T14:32:42.154Z,55.73
2018-10-11T14:33:42.188Z,56.01
2018-10-11T14:35:35.352Z,55.44
2018-10-11T14:36:35.377Z,55.15
2018-10-11T14:38:28.535Z,53.53
2018-10-11T14:39:28.549Z,54.57
2018-10-11T14:41:21.732Z,54.38
2018-10-11T14:42:21.738Z,54.57
2018-10-11T14:44:14.897Z,55.24
2018-10-11T14:45:14.932Z,54.86
2018-10-11T14:47:08.083Z,54.47
2018-10-11T14:48:08.100Z,55.44
2018-10-11T14:50:01.280Z,55.92
2018-10-11T14:51:01.404Z,56.30
2018-10-11T14:52:54.482Z,55.24
2018-10-11T14:53:57.913Z,56.01
2018-10-11T14:55:47.645Z,55.15
2018-10-11T14:56:47.670Z,55.15
2018-10-11T14:58:40.830Z,55.73
2018-10-11T14:59:40.899Z,55.15
2018-10-11T15:01:34.081Z,54.38
2018-10-11T15:02:34.035Z,55.44
2018-10-11T15:04:27.223Z,56.11
2018-10-11T15:05:27.275Z,55.82
2018-10-11T15:07:20.409Z,56.11
2018-10-11T15:08:20.418Z,55.63
2018-10-11T15:10:13.614Z,55.73
2018-10-11T15:11:13.684Z,56.01
2018-10-11T15:13:06.787Z,56.01
2018-10-11T15:14:06.806Z,56.01
2018-10-11T15:16:00.087Z,55.82
2018-10-11T15:16:59.994Z,56.01
2018-10-11T15:18:53.193Z,55.99
2018-10-11T15:19:53.207Z,56.09
2018-10-11T15:21:46.386Z,55.63
2018-10-11T15:22:46.378Z,54.86
2018-10-11T15:24:39.585Z,56.01
2018-10-11T15:25:39.575Z,56.18
2018-10-11T15:27:32.780Z,55.82
2018-10-11T15:28:32.787Z,56.47
2018-10-11T15:30:25.959Z,56.85
2018-10-11T15:31:25.958Z,56.27
2018-10-11T15:33:19.156Z,56.18
2018-10-11T15:34:19.163Z,55.34
2018-10-11T15:36:12.379Z,57.34
2018-10-11T15:37:12.375Z,56.27
2018-10-11T15:39:05.589Z,56.09
2018-10-11T15:40:05.596Z,55.60
2018-10-11T15:41:58.810Z,56.09
2018-10-11T15:42:58.801Z,55.70
2018-10-11T15:44:52.084Z,55.70
2018-10-11T15:45:52.097Z,56.18
2018-10-11T15:47:45.312Z,55.99
2018-10-11T15:48:45.300Z,56.27
2018-10-11T15:50:38.502Z,56.66
2018-10-11T15:51:38.487Z,56.76
2018-10-11T15:53:31.667Z,57.24
2018-10-11T15:54:31.691Z,57.05
2018-10-11T15:56:42.261Z,58.01
2018-10-11T15:57:42.265Z,57.72
2018-10-11T15:59:35.398Z,58.30
2018-10-11T16:00:35.426Z,58.49