createdAt,value
2023-04-30T00:00:14.747Z,11.05
2023-04-30T00:05:16.573Z,11.82
2023-04-30T00:10:20.236Z,11.75
2023-04-30T00:15:21.822Z,12.32
2023-04-30T00:20:23.420Z,11.70
2023-04-30T00:25:25.062Z,11.98
2023-04-30T00:30:26.704Z,11.13
2023-04-30T00:35:28.365Z,12.38
2023-04-30T00:40:30.265Z,10.98
2023-04-30T00:45:31.988Z,12.13
2023-04-30T00:50:36.517Z,11.65
2023-04-30T00:55:40.614Z,11.73
2023-04-30T01:00:47.097Z,11.88
2023-04-30T01:05:51.428Z,11.10
2023-04-30T01:11:07.302Z,11.55
2023-04-30T01:16:21.989Z,12.40
2023-04-30T01:21:24.489Z,10.82
2023-04-30T01:27:15.693Z,11.63
2023-04-30T01:32:17.340Z,12.40
2023-04-30T01:37:46.248Z,13.15
2023-04-30T01:43:12.146Z,12.88
2023-04-30T01:48:44.828Z,12.18
2023-04-30T01:53:47.196Z,11.30
2023-04-30T01:58:53.675Z,12.75
2023-04-30T02:03:55.492Z,14.05
2023-04-30T02:09:06.216Z,11.38
2023-04-30T02:14:08.055Z,13.00
2023-04-30T02:19:11.232Z,11.38
2023-04-30T02:24:12.940Z,12.23
2023-04-30T02:29:14.552Z,11.57
2023-04-30T02:34:16.143Z,12.70
2023-04-30T02:39:18.148Z,12.05
2023-04-30T02:44:20.019Z,12.82
2023-04-30T02:49:21.724Z,13.13
2023-04-30T02:54:23.409Z,12.52
2023-04-30T02:59:25.148Z,12.75
2023-04-30T03:04:26.772Z,13.70
2023-04-30T03:09:32.391Z,13.18
2023-04-30T03:14:34.056Z,13.73
2023-04-30T03:19:35.824Z,14.07
2023-04-30T03:24:38.334Z,13.52
2023-04-30T03:29:39.986Z,12.85
2023-04-30T03:34:41.599Z,14.27
2023-04-30T03:39:43.251Z,13.38
2023-04-30T03:44:44.937Z,13.00
2023-04-30T03:49:55.336Z,12.05
2023-04-30T03:54:57.923Z,10.27
2023-04-30T03:59:59.866Z,10.00
2023-04-30T04:05:02.199Z,10.38
2023-04-30T04:10:04.052Z,8.90
2023-04-30T04:15:07.536Z,10.25
2023-04-30T04:20:13.811Z,9.55
2023-04-30T04:25:16.038Z,8.90
2023-04-30T04:30:19.670Z,9.32
2023-04-30T04:35:22.829Z,9.38
2023-04-30T04:40:25.026Z,9.40
2023-04-30T04:45:26.862Z,8.43
2023-04-30T04:50:28.668Z,8.32
2023-04-30T04:55:30.307Z,9.32
2023-04-30T05:00:33.837Z,9.57
2023-04-30T05:05:35.899Z,8.48
2023-04-30T05:10:37.834Z,8.48
2023-04-30T05:15:39.534Z,9.57
2023-04-30T05:20:43.883Z,9.55
2023-04-30T05:25:45.657Z,9.18
2023-04-30T05:30:50.066Z,9.80
2023-04-30T05:35:51.731Z,10.05
2023-04-30T05:40:53.426Z,10.18
2023-04-30T05:45:55.195Z,10.00
2023-04-30T05:50:56.920Z,9.45
2023-04-30T05:55:58.777Z,9.25
2023-04-30T06:01:00.475Z,9.60
2023-04-30T06:06:02.168Z,10.15
2023-04-30T06:11:05.188Z,9.70
2023-04-30T06:16:08.393Z,9.82
2023-04-30T06:21:10.452Z,9.43
2023-04-30T06:26:15.047Z,9.80
2023-04-30T06:31:16.828Z,8.57
2023-04-30T06:36:21.487Z,9.13
2023-04-30T06:41:23.157Z,9.52
2023-04-30T06:46:24.849Z,9.13
2023-04-30T06:51:26.697Z,8.00
2023-04-30T06:56:28.294Z,8.43
2023-04-30T07:01:32.223Z,7.85
2023-04-30T07:06:34.089Z,7.93
2023-04-30T07:11:36.104Z,6.78
2023-04-30T07:16:37.862Z,5.70
2023-04-30T07:21:39.478Z,6.60
2023-04-30T07:26:42.439Z,6.05
2023-04-30T07:31:44.408Z,6.13
2023-04-30T07:36:49.661Z,5.88
2023-04-30T07:41:52.369Z,5.75
2023-04-30T07:46:54.032Z,5.30
2023-04-30T07:51:56.253Z,6.07
2023-04-30T07:56:57.903Z,5.68
2023-04-30T08:02:00.085Z,5.47
2023-04-30T08:07:02.423Z,5.57
2023-04-30T08:12:05.177Z,5.70
2023-04-30T08:17:06.949Z,4.85
2023-04-30T08:22:08.733Z,4.22
2023-04-30T08:27:10.306Z,4.75
2023-04-30T08:32:12.205Z,4.88
2023-04-30T08:37:17.197Z,4.57
2023-04-30T08:42:26.165Z,4.40
2023-04-30T08:47:28.341Z,4.30
2023-04-30T08:52:34.008Z,4.50
2023-04-30T08:57:37.079Z,4.82
2023-04-30T09:02:42.173Z,4.82
2023-04-30T09:08:01.195Z,4.65
2023-04-30T09:13:09.475Z,4.78
2023-04-30T09:18:19.765Z,4.32
2023-04-30T09:23:21.710Z,4.40
2023-04-30T09:28:26.591Z,4.60
2023-04-30T09:33:28.448Z,4.05
2023-04-30T09:38:32.153Z,4.70
2023-04-30T09:43:33.952Z,4.97
2023-04-30T09:48:35.683Z,4.47
2023-04-30T09:53:42.966Z,4.72
2023-04-30T09:58:50.220Z,4.45
2023-04-30T10:03:54.311Z,4.68
2023-04-30T10:08:57.753Z,4.93
2023-04-30T10:14:11.948Z,4.75
2023-04-30T10:19:29.733Z,4.70
2023-04-30T10:24:31.605Z,5.00
2023-04-30T10:29:33.803Z,4.85
2023-04-30T10:34:47.061Z,4.68
2023-04-30T10:39:52.447Z,5.30
2023-04-30T10:44:54.314Z,4.50
2023-04-30T10:50:08.806Z,4.38
2023-04-30T10:55:10.758Z,5.18
2023-04-30T11:00:14.393Z,4.80
2023-04-30T11:05:20.408Z,5.25
2023-04-30T11:10:23.916Z,4.90
2023-04-30T11:15:27.206Z,4.60
2023-04-30T11:20:29.066Z,4.95
2023-04-30T11:25:39.828Z,4.85
2023-04-30T11:30:50.721Z,4.47
2023-04-30T11:35:53.539Z,3.88
2023-04-30T11:40:56.347Z,4.35
2023-04-30T11:46:09.339Z,4.35
2023-04-30T11:51:20.356Z,4.57
2023-04-30T11:56:25.731Z,3.95
2023-04-30T12:01:28.622Z,4.38
2023-04-30T12:06:31.623Z,3.50
2023-04-30T12:11:34.771Z,3.47
2023-04-30T12:16:52.396Z,4.20
2023-04-30T12:21:55.296Z,3.90
2023-04-30T12:27:00.250Z,5.15
2023-04-30T12:32:04.031Z,5.20
2023-04-30T12:37:05.798Z,4.72
2023-04-30T12:42:10.642Z,5.00
2023-04-30T12:47:13.945Z,4.80
2023-04-30T12:52:15.941Z,4.55
2023-04-30T12:57:20.116Z,5.65
2023-04-30T13:02:27.215Z,4.93
2023-04-30T13:07:38.634Z,5.20
2023-04-30T13:12:40.310Z,4.65
2023-04-30T13:17:42.074Z,4.90
2023-04-30T13:22:44.697Z,4.38
2023-04-30T13:27:46.463Z,4.55
2023-04-30T13:32:48.565Z,3.97
2023-04-30T13:37:52.694Z,3.90
2023-04-30T13:42:54.430Z,4.13
2023-04-30T13:47:56.483Z,3.53
2023-04-30T13:52:59.473Z,3.75
2023-04-30T13:58:01.271Z,4.38
2023-04-30T14:03:04.028Z,3.20
2023-04-30T14:08:07.394Z,3.72
2023-04-30T14:13:09.368Z,4.22
2023-04-30T14:18:11.274Z,3.20
2023-04-30T14:23:13.491Z,3.35
2023-04-30T14:28:15.269Z,3.83
2023-04-30T14:33:17.330Z,2.33
2023-04-30T14:38:26.815Z,2.60
2023-04-30T14:43:28.650Z,2.30
2023-04-30T14:48:30.544Z,1.50
2023-04-30T14:53:33.203Z,2.00
2023-04-30T14:58:35.037Z,1.70
2023-04-30T15:03:36.818Z,1.90
2023-04-30T15:08:38.818Z,1.80
2023-04-30T15:13:40.657Z,1.90
2023-04-30T15:18:43.161Z,1.63
2023-04-30T15:23:45.895Z,1.92
2023-04-30T15:28:49.191Z,1.85
2023-04-30T15:33:51.427Z,2.70
2023-04-30T15:38:53.200Z,3.05
2023-04-30T15:43:54.930Z,3.42
2023-04-30T15:48:57.126Z,2.90
2023-04-30T15:53:58.845Z,1.90
2023-04-30T15:59:00.726Z,2.78
2023-04-30T16:04:04.443Z,2.20
2023-04-30T16:09:07.443Z,2.67
2023-04-30T16:14:09.405Z,1.92
2023-04-30T16:19:12.467Z,2.55
2023-04-30T16:24:16.382Z,2.92
2023-04-30T16:29:19.746Z,2.92
2023-04-30T16:34:21.649Z,2.30
2023-04-30T16:39:23.440Z,3.40
2023-04-30T16:44:25.182Z,5.57
2023-04-30T16:49:27.066Z,3.70
2023-04-30T16:54:29.544Z,3.15
2023-04-30T16:59:31.277Z,2.58
2023-04-30T17:04:33.062Z,2.85
2023-04-30T17:09:36.166Z,2.40
2023-04-30T17:14:37.930Z,3.03
2023-04-30T17:19:39.685Z,3.42
2023-04-30T17:24:41.352Z,2.72
2023-04-30T17:29:43.241Z,2.60
2023-04-30T17:34:48.194Z,2.67
2023-04-30T17:39:50.064Z,2.78
2023-04-30T17:44:51.767Z,2.70
2023-04-30T17:49:53.864Z,3.38
2023-04-30T17:54:57.012Z,3.25
2023-04-30T17:59:59.095Z,2.85
2023-04-30T18:05:01.100Z,9.50
2023-04-30T18:10:03.305Z,3.22
2023-04-30T18:15:08.520Z,4.10
2023-04-30T18:20:12.370Z,3.03
2023-04-30T18:25:19.360Z,6.05
2023-04-30T18:30:21.345Z,3.88
2023-04-30T18:35:23.476Z,3.33
2023-04-30T18:40:25.390Z,3.05
2023-04-30T18:45:27.396Z,2.97
2023-04-30T18:50:29.071Z,2.88
2023-04-30T18:55:30.816Z,3.28
2023-04-30T19:00:32.781Z,3.47
2023-04-30T19:05:35.813Z,3.92
2023-04-30T19:10:52.573Z,4.43
2023-04-30T19:16:04.249Z,4.47
2023-04-30T19:21:06.021Z,3.55
2023-04-30T19:26:07.718Z,3.33
2023-04-30T19:31:09.524Z,3.35
2023-04-30T19:36:11.673Z,3.15
2023-04-30T19:41:13.327Z,2.95
2023-04-30T19:46:19.151Z,3.38
2023-04-30T19:51:21.036Z,3.08
2023-04-30T19:56:23.381Z,3.88
2023-04-30T20:01:28.119Z,3.47
2023-04-30T20:06:30.473Z,4.10
2023-04-30T20:11:33.534Z,4.80
2023-04-30T20:16:35.255Z,4.13
2023-04-30T20:21:37.010Z,4.00
2023-04-30T20:26:38.686Z,4.57
2023-04-30T20:31:44.239Z,3.88
2023-04-30T20:37:05.555Z,3.75
2023-04-30T20:42:14.206Z,3.65
2023-04-30T20:47:33.934Z,3.35
2023-04-30T20:52:45.084Z,3.67
2023-04-30T20:57:53.412Z,4.00
2023-04-30T21:03:02.326Z,3.55
2023-04-30T21:08:06.204Z,3.35
2023-04-30T21:13:23.525Z,3.60
2023-04-30T21:18:36.133Z,3.97
2023-04-30T21:23:48.187Z,3.55
2023-04-30T21:28:54.785Z,4.13
2023-04-30T21:34:11.861Z,4.53
2023-04-30T21:39:21.102Z,4.28
2023-04-30T21:44:23.173Z,4.20
2023-04-30T21:49:31.679Z,5.35
2023-04-30T21:54:59.405Z,4.53
2023-04-30T22:00:05.004Z,5.60
2023-04-30T22:05:21.275Z,4.30
2023-04-30T22:10:30.900Z,5.78
2023-04-30T22:15:47.233Z,5.22
2023-04-30T22:20:53.297Z,5.67
2023-04-30T22:26:02.298Z,4.93
2023-04-30T22:31:11.723Z,4.72
2023-04-30T22:36:14.990Z,6.80
2023-04-30T22:41:22.367Z,4.65
2023-04-30T22:46:24.135Z,4.40
2023-04-30T22:51:27.043Z,5.15
2023-04-30T22:56:28.700Z,4.68
2023-04-30T23:01:30.437Z,5.10
2023-04-30T23:06:32.532Z,5.97
2023-04-30T23:11:34.232Z,4.22
2023-04-30T23:16:40.034Z,4.78
2023-04-30T23:21:41.913Z,4.43
2023-04-30T23:26:47.376Z,5.20
2023-04-30T23:31:51.021Z,6.20
2023-04-30T23:36:53.681Z,5.55
2023-04-30T23:41:55.324Z,6.53
2023-04-30T23:46:57.692Z,6.43
2023-04-30T23:51:59.342Z,5.25
2023-04-30T23:57:01.057Z,5.70
