createdAt,value
2022-08-30T00:01:17.083Z,53.24
2022-08-30T00:03:47.248Z,52.62
2022-08-30T00:06:19.863Z,52.22
2022-08-30T00:08:51.927Z,52.20
2022-08-30T00:11:25.760Z,52.66
2022-08-30T00:13:56.139Z,52.76
2022-08-30T00:16:27.331Z,52.82
2022-08-30T00:18:56.334Z,53.26
2022-08-30T00:21:24.479Z,54.07
2022-08-30T00:23:52.449Z,53.80
2022-08-30T00:26:20.475Z,53.15
2022-08-30T00:28:51.324Z,53.02
2022-08-30T00:31:19.261Z,53.04
2022-08-30T00:33:47.283Z,53.24
2022-08-30T00:36:16.483Z,53.27
2022-08-30T00:38:44.417Z,53.49
2022-08-30T00:41:12.529Z,53.92
2022-08-30T00:43:44.730Z,54.92
2022-08-30T00:46:12.593Z,54.55
2022-08-30T00:48:43.991Z,53.80
2022-08-30T00:51:14.865Z,53.37
2022-08-30T00:53:48.905Z,53.46
2022-08-30T00:56:18.525Z,53.54
2022-08-30T00:58:51.114Z,53.20
2022-08-30T01:01:24.704Z,53.66
2022-08-30T01:03:53.932Z,54.37
2022-08-30T01:06:24.384Z,55.59
2022-08-30T01:09:03.401Z,54.99
2022-08-30T01:11:36.410Z,54.33
2022-08-30T01:14:07.323Z,53.77
2022-08-30T01:16:39.894Z,53.85
2022-08-30T01:19:37.013Z,54.11
2022-08-30T01:22:24.163Z,54.16
2022-08-30T01:24:56.622Z,55.44
2022-08-30T01:27:28.888Z,56.05
2022-08-30T01:30:00.391Z,55.56
2022-08-30T01:32:34.258Z,54.85
2022-08-30T01:35:02.518Z,54.70
2022-08-30T01:37:33.578Z,54.79
2022-08-30T01:40:02.849Z,54.75
2022-08-30T01:42:33.057Z,54.90
2022-08-30T01:45:00.867Z,55.46
2022-08-30T01:47:30.378Z,56.47
2022-08-30T01:49:58.847Z,56.33
2022-08-30T01:52:27.685Z,55.91
2022-08-30T01:54:55.616Z,55.65
2022-08-30T01:57:27.188Z,55.19
2022-08-30T01:59:57.765Z,55.30
2022-08-30T02:02:29.470Z,55.18
2022-08-30T02:05:05.359Z,55.97
2022-08-30T02:07:33.583Z,56.87
2022-08-30T02:10:01.506Z,56.56
2022-08-30T02:12:33.712Z,55.71
2022-08-30T02:15:02.964Z,55.47
2022-08-30T02:17:30.861Z,55.65
2022-08-30T02:20:05.019Z,56.02
2022-08-30T02:22:33.161Z,56.14
2022-08-30T02:25:03.302Z,56.89
2022-08-30T02:27:33.901Z,57.52
2022-08-30T02:30:10.234Z,56.98
2022-08-30T02:32:38.175Z,56.40
2022-08-30T02:35:06.777Z,56.37
2022-08-30T02:37:37.738Z,56.40
2022-08-30T02:40:10.336Z,56.27
2022-08-30T02:42:46.125Z,56.60
2022-08-30T02:45:15.818Z,57.72
2022-08-30T02:47:47.067Z,57.31
2022-08-30T02:50:18.317Z,56.79
2022-08-30T02:52:48.364Z,56.59
2022-08-30T02:55:17.262Z,56.91
2022-08-30T02:57:45.409Z,57.23
2022-08-30T03:00:17.091Z,57.38
2022-08-30T03:02:44.716Z,58.39
2022-08-30T03:05:14.761Z,58.06
2022-08-30T03:07:43.427Z,57.43
2022-08-30T03:10:13.976Z,57.32
2022-08-30T03:12:43.055Z,56.95
2022-08-30T03:15:13.705Z,57.47
2022-08-30T03:17:42.541Z,58.27
2022-08-30T03:20:15.631Z,59.11
2022-08-30T03:22:43.429Z,58.37
2022-08-30T03:25:15.823Z,57.35
2022-08-30T03:27:43.732Z,56.86
2022-08-30T03:30:13.267Z,56.36
2022-08-30T03:32:42.073Z,56.71
2022-08-30T03:35:17.134Z,57.45
2022-08-30T03:37:49.938Z,58.05
2022-08-30T03:40:26.025Z,57.71
2022-08-30T03:42:56.196Z,57.33
2022-08-30T03:45:24.632Z,57.31
2022-08-30T03:47:52.834Z,57.24
2022-08-30T03:50:20.752Z,57.43
2022-08-30T03:52:49.422Z,57.71
2022-08-30T03:55:20.139Z,58.38
2022-08-30T03:57:51.051Z,57.87
2022-08-30T04:00:22.522Z,57.17
2022-08-30T04:02:51.618Z,56.91
2022-08-30T04:05:22.711Z,56.67
2022-08-30T04:07:50.676Z,56.13
2022-08-30T04:10:21.425Z,56.78
2022-08-30T04:12:51.372Z,57.38
2022-08-30T04:15:21.025Z,56.92
2022-08-30T04:17:53.900Z,56.21
2022-08-30T04:20:22.798Z,55.74
2022-08-30T04:22:54.737Z,55.49
2022-08-30T04:25:22.689Z,55.49
2022-08-30T04:27:50.731Z,55.99
2022-08-30T04:30:18.802Z,56.03
2022-08-30T04:32:48.366Z,55.39
2022-08-30T04:35:19.208Z,54.77
2022-08-30T04:37:50.359Z,54.16
2022-08-30T04:40:19.833Z,53.94
2022-08-30T04:42:54.660Z,53.89
2022-08-30T04:45:25.056Z,53.88
2022-08-30T04:47:56.374Z,54.49
2022-08-30T04:50:28.218Z,54.85
2022-08-30T04:52:56.060Z,54.05
2022-08-30T04:55:29.025Z,53.50
2022-08-30T04:58:00.941Z,52.88
2022-08-30T05:00:33.227Z,52.55
2022-08-30T05:03:02.060Z,52.57
2022-08-30T05:05:42.955Z,52.33
2022-08-30T05:08:16.125Z,52.28
2022-08-30T05:10:54.361Z,52.53
2022-08-30T05:13:35.488Z,52.55
2022-08-30T05:16:08.151Z,51.55
2022-08-30T05:18:37.942Z,50.73
2022-08-30T05:21:09.799Z,50.24
2022-08-30T05:23:42.875Z,50.04
2022-08-30T05:26:14.979Z,50.04
2022-08-30T05:28:43.891Z,49.78
2022-08-30T05:31:22.264Z,49.32
2022-08-30T05:33:51.598Z,47.52
2022-08-30T05:36:22.261Z,45.72
2022-08-30T05:38:54.825Z,44.16
2022-08-30T05:41:28.966Z,41.33
2022-08-30T05:43:59.231Z,38.78
2022-08-30T05:49:08.038Z,36.07
2022-08-30T05:51:42.955Z,34.60
2022-08-30T05:54:16.969Z,33.06
2022-08-30T05:56:51.161Z,31.28
2022-08-30T05:59:19.411Z,30.90
2022-08-30T06:01:48.715Z,29.65
2022-08-30T06:04:17.729Z,28.11
2022-08-30T06:06:48.628Z,27.88
2022-08-30T06:09:16.432Z,27.63
2022-08-30T06:11:50.745Z,26.79
2022-08-30T06:14:18.789Z,25.09
2022-08-30T06:16:48.109Z,25.08
2022-08-30T06:19:17.691Z,25.16
2022-08-30T06:21:51.788Z,24.89
2022-08-30T06:24:27.791Z,24.47
2022-08-30T06:27:08.431Z,25.54
2022-08-30T06:29:40.984Z,26.03
2022-08-30T06:32:09.669Z,27.41
2022-08-30T06:34:41.430Z,28.48
2022-08-30T06:37:09.389Z,30.18
2022-08-30T06:39:37.271Z,31.67
2022-08-30T06:42:05.989Z,32.81
2022-08-30T06:44:36.376Z,33.70
2022-08-30T06:47:08.551Z,34.24
2022-08-30T06:49:36.609Z,34.59
2022-08-30T06:52:05.089Z,35.27
2022-08-30T06:54:33.489Z,35.87
2022-08-30T06:57:04.449Z,36.09
2022-08-30T06:59:34.301Z,36.50
2022-08-30T07:02:03.533Z,36.53
2022-08-30T07:04:34.089Z,36.75
2022-08-30T07:07:02.255Z,36.93
2022-08-30T07:12:04.550Z,37.61
2022-08-30T07:14:37.890Z,37.69
2022-08-30T07:17:32.604Z,38.21
2022-08-30T07:20:06.490Z,38.37
2022-08-30T07:22:34.690Z,38.45
2022-08-30T07:25:03.270Z,38.70
2022-08-30T07:27:36.009Z,38.71
2022-08-30T07:30:06.010Z,38.42
2022-08-30T07:32:34.350Z,38.00
2022-08-30T07:35:02.371Z,38.03
2022-08-30T07:37:33.031Z,38.04
2022-08-30T07:40:01.205Z,38.20
2022-08-30T07:42:31.990Z,38.27
2022-08-30T07:45:03.769Z,38.20
2022-08-30T07:47:38.469Z,38.21
2022-08-30T07:50:07.971Z,38.27
2022-08-30T07:55:10.490Z,38.45
2022-08-30T07:57:38.621Z,38.33
2022-08-30T08:00:09.049Z,38.04
2022-08-30T08:02:43.009Z,37.97
2022-08-30T08:05:17.059Z,37.98
2022-08-30T08:07:47.101Z,38.18
2022-08-30T08:10:16.978Z,38.42
2022-08-30T08:12:46.818Z,38.51
2022-08-30T08:15:14.862Z,38.47
2022-08-30T08:17:45.852Z,38.40
2022-08-30T08:20:20.345Z,38.25
2022-08-30T08:22:51.180Z,37.85
2022-08-30T08:25:22.470Z,37.69
2022-08-30T08:27:57.715Z,37.74
2022-08-30T08:30:27.903Z,37.63
2022-08-30T08:32:58.317Z,37.30
2022-08-30T08:35:29.289Z,37.32
2022-08-30T08:38:01.690Z,37.16
2022-08-30T08:40:33.583Z,37.03
2022-08-30T08:43:09.530Z,37.26
2022-08-30T08:45:49.593Z,37.10
2022-08-30T08:48:45.531Z,36.81
2022-08-30T08:51:40.030Z,36.71
2022-08-30T08:54:22.229Z,36.63
2022-08-30T08:56:52.730Z,36.79
2022-08-30T08:59:21.009Z,36.58
2022-08-30T09:01:52.209Z,36.13
2022-08-30T09:04:29.020Z,36.15
2022-08-30T09:07:11.292Z,36.31
2022-08-30T09:09:46.349Z,36.27
2022-08-30T09:12:21.249Z,35.88
2022-08-30T09:14:55.815Z,35.72
2022-08-30T09:17:24.516Z,35.84
2022-08-30T09:19:56.429Z,35.94
2022-08-30T09:22:38.446Z,36.07
2022-08-30T09:25:12.660Z,35.83
2022-08-30T09:27:48.660Z,35.86
2022-08-30T09:30:24.467Z,35.74
2022-08-30T09:32:57.931Z,35.64
2022-08-30T09:35:38.611Z,35.25
2022-08-30T09:38:15.693Z,35.47
2022-08-30T09:40:47.965Z,35.38
2022-08-30T09:43:21.102Z,34.60
2022-08-30T09:46:09.621Z,34.58
2022-08-30T09:48:44.991Z,34.61
2022-08-30T09:51:14.015Z,34.73
2022-08-30T09:56:52.082Z,34.73
2022-08-30T09:59:40.581Z,35.37
2022-08-30T10:02:39.970Z,35.53
2022-08-30T10:05:26.839Z,35.75
2022-08-30T10:08:03.975Z,35.59
2022-08-30T10:10:51.908Z,35.75
2022-08-30T10:13:50.373Z,35.29
2022-08-30T10:16:36.663Z,34.52
2022-08-30T10:19:39.223Z,34.79
2022-08-30T10:22:33.940Z,34.66
2022-08-30T10:25:24.718Z,34.76
2022-08-30T10:28:02.878Z,34.97
2022-08-30T10:30:38.429Z,34.66
2022-08-30T10:33:19.820Z,34.90
2022-08-30T10:36:02.280Z,34.98
2022-08-30T10:39:05.139Z,34.94
2022-08-30T10:41:46.731Z,35.10
2022-08-30T10:44:32.546Z,35.16
2022-08-30T10:47:01.932Z,34.93
2022-08-30T10:49:36.966Z,35.09
2022-08-30T10:52:15.469Z,35.06
2022-08-30T10:54:50.989Z,34.57
2022-08-30T10:57:20.330Z,34.64
2022-08-30T10:59:54.879Z,34.81
2022-08-30T11:02:33.300Z,34.66
2022-08-30T11:05:15.328Z,34.58
2022-08-30T11:08:01.179Z,34.34
2022-08-30T11:10:58.129Z,34.26
2022-08-30T11:13:31.960Z,33.98
2022-08-30T11:16:19.590Z,34.06
2022-08-30T11:18:58.608Z,34.27
2022-08-30T11:21:43.208Z,34.23
2022-08-30T11:24:21.121Z,33.81
2022-08-30T11:27:00.137Z,33.59
2022-08-30T11:29:36.071Z,33.58
2022-08-30T11:32:13.069Z,33.71
2022-08-30T11:34:53.588Z,33.25
2022-08-30T11:37:43.452Z,32.87
2022-08-30T11:40:36.171Z,32.69
2022-08-30T11:43:40.402Z,32.69
2022-08-30T11:46:29.683Z,32.73
2022-08-30T11:49:36.219Z,32.94
2022-08-30T11:52:41.569Z,32.87
2022-08-30T11:55:34.932Z,32.85
2022-08-30T11:58:22.168Z,33.01
2022-08-30T12:01:40.840Z,33.22
2022-08-30T12:04:15.282Z,33.10
2022-08-30T12:06:50.546Z,33.01
2022-08-30T12:09:26.711Z,32.40
2022-08-30T12:12:03.309Z,32.61
2022-08-30T12:14:36.168Z,32.33
2022-08-30T12:17:32.291Z,32.36
2022-08-30T12:20:01.129Z,32.52
2022-08-30T12:22:38.309Z,32.47
2022-08-30T12:25:18.548Z,32.59
2022-08-30T12:28:20.449Z,32.69
2022-08-30T12:31:07.048Z,32.42
2022-08-30T12:33:48.290Z,32.27
2022-08-30T12:36:37.538Z,32.44
2022-08-30T12:39:19.580Z,32.47
2022-08-30T12:41:57.949Z,32.40
2022-08-30T12:44:30.221Z,32.53
2022-08-30T12:47:03.608Z,32.47
2022-08-30T12:49:42.690Z,32.71
2022-08-30T12:52:25.768Z,32.69
2022-08-30T12:55:19.565Z,32.30
2022-08-30T12:58:00.773Z,32.07
2022-08-30T13:00:34.084Z,31.93
2022-08-30T13:03:30.119Z,31.89
2022-08-30T13:05:59.520Z,31.75
2022-08-30T13:08:47.119Z,31.43
2022-08-30T13:11:33.762Z,31.67
2022-08-30T13:14:33.100Z,31.67
2022-08-30T13:17:23.759Z,31.78
2022-08-30T13:20:06.503Z,31.73
2022-08-30T13:22:36.592Z,31.59
2022-08-30T13:25:08.669Z,31.35
2022-08-30T13:27:43.981Z,31.45
2022-08-30T13:30:16.658Z,31.14
2022-08-30T13:32:45.879Z,31.46
2022-08-30T13:35:15.681Z,31.34
2022-08-30T13:37:49.464Z,30.98
2022-08-30T13:40:25.771Z,30.88
2022-08-30T13:42:54.460Z,30.87
2022-08-30T13:45:43.418Z,30.83
2022-08-30T13:48:25.024Z,30.76
2022-08-30T13:50:57.504Z,30.91
2022-08-30T13:56:15.364Z,30.97
2022-08-30T13:58:45.032Z,30.96
2022-08-30T14:01:16.469Z,31.05
2022-08-30T14:06:34.352Z,31.04
2022-08-30T14:09:05.309Z,31.13
2022-08-30T14:11:35.472Z,31.11
2022-08-30T14:14:32.326Z,31.09
2022-08-30T14:16:54.253Z,30.96
2022-08-30T14:19:22.333Z,31.33
2022-08-30T14:21:50.435Z,31.58
2022-08-30T14:24:21.587Z,31.63
2022-08-30T14:26:54.769Z,31.45
2022-08-30T14:29:25.297Z,31.31
2022-08-30T14:32:00.418Z,31.34
2022-08-30T14:34:32.789Z,31.26
2022-08-30T14:37:03.675Z,31.01
2022-08-30T14:39:32.913Z,31.04
2022-08-30T14:42:03.450Z,31.20
2022-08-30T14:44:55.211Z,31.30
2022-08-30T14:47:28.784Z,31.14
2022-08-30T14:50:02.527Z,31.23
2022-08-30T14:52:32.443Z,31.25
2022-08-30T14:55:08.853Z,31.14
2022-08-30T14:57:38.959Z,31.24
2022-08-30T15:00:11.225Z,31.48
2022-08-30T15:02:39.656Z,31.37
2022-08-30T15:05:12.289Z,31.47
2022-08-30T15:07:45.424Z,31.63
2022-08-30T15:10:19.989Z,31.50
2022-08-30T15:12:54.039Z,31.57
2022-08-30T15:15:23.664Z,31.57
2022-08-30T15:17:58.087Z,31.60
2022-08-30T15:20:30.457Z,31.74
2022-08-30T15:22:58.657Z,31.70
2022-08-30T15:25:29.820Z,31.86
2022-08-30T15:27:58.657Z,31.99
2022-08-30T15:30:26.737Z,32.11
2022-08-30T15:32:57.337Z,32.12
2022-08-30T15:35:25.378Z,32.12
2022-08-30T15:37:56.017Z,32.14
2022-08-30T15:40:28.620Z,32.27
2022-08-30T15:42:56.897Z,32.20
2022-08-30T15:45:27.579Z,32.17
2022-08-30T15:47:55.698Z,32.30
2022-08-30T15:50:24.737Z,32.29
2022-08-30T15:52:53.278Z,32.28
2022-08-30T15:55:21.301Z,32.37
2022-08-30T15:57:50.024Z,32.36
2022-08-30T16:00:19.629Z,32.51
2022-08-30T16:02:52.121Z,32.36
2022-08-30T16:05:21.899Z,32.30
2022-08-30T16:07:55.132Z,32.37
2022-08-30T16:10:23.399Z,32.47
2022-08-30T16:12:51.357Z,32.64
2022-08-30T16:15:20.471Z,32.56
2022-08-30T16:17:51.298Z,32.78
2022-08-30T16:20:19.934Z,32.88
2022-08-30T16:22:48.457Z,32.92
2022-08-30T16:25:23.261Z,33.07
2022-08-30T16:27:53.838Z,33.34
2022-08-30T16:30:22.278Z,33.47
2022-08-30T16:32:50.718Z,33.51
2022-08-30T16:35:21.837Z,33.75
2022-08-30T16:37:50.018Z,33.94
2022-08-30T16:40:24.610Z,33.85
2022-08-30T16:42:56.619Z,34.20
2022-08-30T16:45:27.693Z,34.28
2022-08-30T16:47:59.949Z,34.33
2022-08-30T16:50:27.798Z,34.54
2022-08-30T16:52:59.538Z,34.62
2022-08-30T16:55:28.237Z,34.79
2022-08-30T16:57:58.777Z,34.98
2022-08-30T17:00:28.118Z,34.89
2022-08-30T17:03:00.098Z,35.25
2022-08-30T17:05:34.157Z,35.19
2022-08-30T17:08:03.388Z,35.34
2022-08-30T17:10:33.481Z,35.61
2022-08-30T17:13:02.657Z,35.54
2022-08-30T17:15:33.937Z,35.72
2022-08-30T17:18:04.990Z,35.84
2022-08-30T17:20:38.797Z,36.10
2022-08-30T17:23:12.437Z,36.23
2022-08-30T17:25:45.296Z,36.13
2022-08-30T17:28:13.597Z,36.06
2022-08-30T17:30:44.071Z,36.33
2022-08-30T17:33:15.478Z,36.35
2022-08-30T17:35:49.237Z,36.30
2022-08-30T17:38:19.313Z,36.41
2022-08-30T17:40:48.365Z,36.47
2022-08-30T17:43:16.897Z,36.70
2022-08-30T17:45:44.937Z,36.83
2022-08-30T17:48:20.678Z,36.94
2022-08-30T17:51:00.598Z,36.98
2022-08-30T17:53:32.072Z,37.16
2022-08-30T17:56:05.297Z,37.26
2022-08-30T17:58:39.599Z,37.23
2022-08-30T18:01:19.312Z,37.49
2022-08-30T18:03:57.138Z,37.58
2022-08-30T18:06:36.517Z,37.59
2022-08-30T18:09:11.817Z,37.78
2022-08-30T18:11:40.816Z,37.69
2022-08-30T18:14:14.777Z,37.78
2022-08-30T18:16:53.302Z,37.86
2022-08-30T18:19:30.937Z,38.14
2022-08-30T18:21:59.737Z,38.16
2022-08-30T18:24:39.549Z,38.23
2022-08-30T18:28:17.589Z,38.22
2022-08-30T18:30:45.497Z,38.45
2022-08-30T18:33:14.757Z,38.49
2022-08-30T18:38:36.138Z,38.70
2022-08-30T18:41:08.051Z,38.63
2022-08-30T18:43:37.677Z,38.66
2022-08-30T18:46:09.478Z,38.72
2022-08-30T18:48:39.821Z,39.06
2022-08-30T18:51:21.659Z,39.24
2022-08-30T20:24:27.445Z,38.59
