createdAt,value
2019-01-05T00:00:36.867Z,1.00
2019-01-05T00:03:13.264Z,1.00
2019-01-05T00:05:46.378Z,1.00
2019-01-05T00:08:16.981Z,1.00
2019-01-05T00:10:50.510Z,1.00
2019-01-05T00:13:30.291Z,1.10
2019-01-05T00:16:06.864Z,1.10
2019-01-05T00:18:43.058Z,1.00
2019-01-05T00:21:29.546Z,1.00
2019-01-05T00:24:03.191Z,1.10
2019-01-05T00:26:36.463Z,1.10
2019-01-05T00:29:09.824Z,1.10
2019-01-05T00:31:46.096Z,1.00
2019-01-05T00:34:18.374Z,1.10
2019-01-05T00:36:49.160Z,1.10
2019-01-05T00:39:19.780Z,1.10
2019-01-05T00:42:02.068Z,1.10
2019-01-05T00:44:50.659Z,1.20
2019-01-05T00:47:21.212Z,1.10
2019-01-05T00:49:54.464Z,1.10
2019-01-05T00:52:25.075Z,1.20
2019-01-05T00:55:11.782Z,1.20
2019-01-05T00:57:54.122Z,1.20
2019-01-05T01:00:33.632Z,1.20
2019-01-05T01:03:20.064Z,1.10
2019-01-05T01:06:04.422Z,1.10
2019-01-05T01:08:37.715Z,1.20
2019-01-05T01:11:08.339Z,1.10
2019-01-05T01:13:54.691Z,1.10
2019-01-05T01:16:25.272Z,1.10
2019-01-05T01:18:55.993Z,1.10
2019-01-05T01:21:42.472Z,1.10
2019-01-05T01:24:13.190Z,1.10
2019-01-05T01:26:43.742Z,1.10
2019-01-05T01:29:17.100Z,1.10
2019-01-05T01:31:47.713Z,1.10
2019-01-05T01:34:18.371Z,1.10
2019-01-05T01:36:48.994Z,1.10
2019-01-05T01:39:37.247Z,1.20
2019-01-05T01:42:14.344Z,1.20
2019-01-05T01:45:00.873Z,1.20
2019-01-05T01:47:48.042Z,1.10
2019-01-05T01:50:30.402Z,1.20
2019-01-05T01:53:03.958Z,1.10
2019-01-05T01:55:49.188Z,1.20
2019-01-05T01:58:37.496Z,1.20
2019-01-05T02:01:14.003Z,1.20
2019-01-05T02:03:50.882Z,1.20
2019-01-05T02:06:27.574Z,1.20
2019-01-05T02:09:04.073Z,1.20
2019-01-05T02:11:36.322Z,1.20
2019-01-05T02:14:07.136Z,1.20
2019-01-05T02:16:55.718Z,1.20
2019-01-05T02:19:36.929Z,1.20
2019-01-05T02:22:38.532Z,1.10
2019-01-05T02:25:31.575Z,1.20
2019-01-05T02:28:27.724Z,1.20
2019-01-05T02:31:32.120Z,1.20
2019-01-05T02:34:34.283Z,1.10
2019-01-05T02:37:20.524Z,1.20
2019-01-05T02:39:59.837Z,1.20
2019-01-05T02:42:36.452Z,1.20
2019-01-05T02:45:29.147Z,1.10
2019-01-05T02:48:08.432Z,1.20
2019-01-05T02:51:31.935Z,1.20
2019-01-05T02:54:42.233Z,1.20
2019-01-05T02:57:37.631Z,1.20
2019-01-05T03:00:40.711Z,1.20
2019-01-05T03:03:45.655Z,1.20
2019-01-05T03:06:27.699Z,1.10
2019-01-05T03:09:07.179Z,1.20
2019-01-05T03:12:07.825Z,1.20
2019-01-05T03:14:47.785Z,1.20
2019-01-05T03:17:40.745Z,1.20
2019-01-05T03:20:23.435Z,1.20
2019-01-05T03:23:28.578Z,1.20
2019-01-05T03:26:26.279Z,1.20
2019-01-05T03:29:23.590Z,1.20
2019-01-05T03:32:00.018Z,1.20
2019-01-05T03:34:50.754Z,1.20
2019-01-05T03:38:00.051Z,1.20
2019-01-05T03:40:55.227Z,1.20
2019-01-05T03:43:49.402Z,1.20
2019-01-05T03:46:57.245Z,1.20
2019-01-05T03:49:39.455Z,1.20
2019-01-05T03:52:33.779Z,1.20
2019-01-05T03:55:39.043Z,1.20
2019-01-05T03:58:31.733Z,1.20
2019-01-05T04:01:36.233Z,1.20
2019-01-05T04:04:41.152Z,1.20
2019-01-05T04:07:46.176Z,1.20
2019-01-05T04:10:44.947Z,1.20
2019-01-05T04:13:42.156Z,1.20
2019-01-05T04:16:39.367Z,1.20
2019-01-05T04:19:38.206Z,1.20
2019-01-05T04:22:56.815Z,1.20
2019-01-05T04:26:02.841Z,1.20
2019-01-05T04:28:54.281Z,1.20
2019-01-05T04:31:51.781Z,1.20
2019-01-05T04:34:50.575Z,1.20
2019-01-05T04:38:12.657Z,1.20
2019-01-05T04:41:18.457Z,1.20
2019-01-05T04:44:03.810Z,1.20
2019-01-05T04:46:59.743Z,1.20
2019-01-05T04:49:54.058Z,1.20
2019-01-05T04:52:53.043Z,1.20
2019-01-05T04:56:03.553Z,1.20
2019-01-05T04:59:14.392Z,1.20
2019-01-05T05:02:37.032Z,1.20
2019-01-05T05:05:35.543Z,1.10
2019-01-05T05:08:32.111Z,1.20
2019-01-05T05:11:52.940Z,1.20
2019-01-05T05:15:00.868Z,1.20
2019-01-05T05:17:40.042Z,1.20
2019-01-05T05:20:17.724Z,1.10
2019-01-05T05:23:26.972Z,1.20
2019-01-05T05:26:21.191Z,1.20
2019-01-05T05:29:30.514Z,1.20
2019-01-05T05:32:26.702Z,1.10
2019-01-05T05:35:45.466Z,1.10
2019-01-05T05:38:46.520Z,1.20
2019-01-05T05:41:47.104Z,1.20
2019-01-05T05:45:07.202Z,1.10
2019-01-05T05:48:18.443Z,1.10
2019-01-05T05:51:17.423Z,1.10
2019-01-05T05:54:06.054Z,1.10
2019-01-05T05:57:14.021Z,1.10
2019-01-05T06:00:05.311Z,1.10
2019-01-05T06:03:12.099Z,1.10
2019-01-05T06:06:18.438Z,1.10
2019-01-05T06:09:27.768Z,1.10
2019-01-05T06:12:20.870Z,1.10
2019-01-05T06:15:17.517Z,1.10
2019-01-05T06:18:14.703Z,1.10
2019-01-05T06:21:08.987Z,1.10
2019-01-05T06:24:18.098Z,1.00
2019-01-05T06:27:26.464Z,1.10
2019-01-05T06:30:30.938Z,1.10
2019-01-05T06:33:34.638Z,1.10
2019-01-05T06:36:22.938Z,1.00
2019-01-05T06:39:20.204Z,1.00
2019-01-05T06:42:19.055Z,1.00
2019-01-05T06:45:36.029Z,1.00
2019-01-05T06:48:44.266Z,1.00
2019-01-05T06:51:46.394Z,1.00
2019-01-05T06:54:48.350Z,1.10
2019-01-05T06:58:05.350Z,1.00
2019-01-05T07:01:11.847Z,1.00
2019-01-05T07:04:03.848Z,1.00
2019-01-05T07:07:24.071Z,1.10
2019-01-05T07:10:20.202Z,1.10
2019-01-05T07:13:20.913Z,1.10
2019-01-05T07:16:17.057Z,1.10
2019-01-05T07:19:06.919Z,1.10
2019-01-05T07:22:02.680Z,1.10
2019-01-05T07:24:41.859Z,1.10
2019-01-05T07:28:00.483Z,1.10
2019-01-05T07:30:58.249Z,1.10
2019-01-05T07:33:50.750Z,1.10
2019-01-05T07:37:06.547Z,1.10
2019-01-05T07:40:05.694Z,1.10
2019-01-05T07:43:21.108Z,1.10
2019-01-05T07:46:17.019Z,1.10
2019-01-05T07:49:42.162Z,1.10
2019-01-05T07:52:51.628Z,1.10
2019-01-05T07:55:40.364Z,1.20
2019-01-05T07:58:38.720Z,1.10
2019-01-05T08:01:43.614Z,1.10
2019-01-05T08:04:50.187Z,1.10
2019-01-05T08:07:56.850Z,1.10
2019-01-05T08:10:55.826Z,1.20
2019-01-05T08:13:56.218Z,1.20
2019-01-05T08:17:04.227Z,1.20
2019-01-05T08:20:13.474Z,1.20
2019-01-05T08:23:10.841Z,1.20
2019-01-05T08:26:05.248Z,1.20
2019-01-05T08:28:58.067Z,1.30
2019-01-05T08:31:52.582Z,1.20
2019-01-05T08:34:43.893Z,1.30
2019-01-05T08:38:06.652Z,1.30
2019-01-05T08:40:58.403Z,1.30
2019-01-05T08:44:21.258Z,1.20
2019-01-05T08:47:27.980Z,1.20
2019-01-05T08:50:06.854Z,1.20
2019-01-05T08:53:09.990Z,1.30
2019-01-05T08:55:49.090Z,1.30
2019-01-05T08:59:01.527Z,1.30
2019-01-05T09:02:10.806Z,1.30
2019-01-05T09:05:02.228Z,1.30
2019-01-05T09:08:03.943Z,1.40
2019-01-05T09:10:53.619Z,1.30
2019-01-05T09:14:01.074Z,1.40
2019-01-05T09:16:55.920Z,1.40
2019-01-05T09:19:54.785Z,1.40
2019-01-05T09:22:40.271Z,1.40
2019-01-05T09:25:37.824Z,1.50
2019-01-05T09:28:26.539Z,1.60
2019-01-05T09:31:35.495Z,1.60
2019-01-05T09:34:30.919Z,1.50
2019-01-05T09:37:22.368Z,1.60
2019-01-05T09:40:31.678Z,1.60
2019-01-05T09:43:27.385Z,1.60
2019-01-05T09:46:44.651Z,1.60
2019-01-05T09:49:33.003Z,1.60
2019-01-05T09:52:25.436Z,1.70
2019-01-05T09:55:01.692Z,1.70
2019-01-05T09:57:54.753Z,1.70
2019-01-05T10:00:52.243Z,1.80
2019-01-05T10:04:17.140Z,1.80
2019-01-05T10:07:21.643Z,1.80
2019-01-05T10:10:22.582Z,1.70
2019-01-05T10:13:15.316Z,1.70
2019-01-05T10:16:24.784Z,1.60
2019-01-05T10:19:34.369Z,1.60
2019-01-05T10:22:38.900Z,1.60
2019-01-05T10:25:43.592Z,1.60
2019-01-05T10:28:44.576Z,1.60
2019-01-05T10:31:48.240Z,1.60
2019-01-05T10:34:46.985Z,1.60
2019-01-05T10:37:52.192Z,1.60
2019-01-05T10:40:37.595Z,1.50
2019-01-05T10:43:22.866Z,1.60
2019-01-05T10:46:18.218Z,1.60
2019-01-05T10:49:28.906Z,1.70
2019-01-05T10:52:33.318Z,1.70
2019-01-05T10:55:21.770Z,1.70
2019-01-05T10:58:32.982Z,1.70
2019-01-05T11:01:42.587Z,1.70
2019-01-05T11:04:46.059Z,1.70
2019-01-05T11:07:57.025Z,1.70
2019-01-05T11:10:55.787Z,1.70
2019-01-05T11:14:00.302Z,1.60
2019-01-05T11:17:06.314Z,1.70
2019-01-05T11:20:06.860Z,1.60
2019-01-05T11:23:05.799Z,1.70
2019-01-05T11:26:06.143Z,1.70
2019-01-05T11:29:06.520Z,1.70
2019-01-05T11:32:18.462Z,1.70
2019-01-05T11:35:00.743Z,1.70
2019-01-05T11:38:14.303Z,1.70
2019-01-05T11:40:48.052Z,1.70
2019-01-05T11:43:58.753Z,1.70
2019-01-05T11:47:06.906Z,1.80
2019-01-05T11:50:03.099Z,1.80
2019-01-05T11:53:13.941Z,1.80
2019-01-05T11:56:21.444Z,1.80
2019-01-05T11:59:19.879Z,1.80
2019-01-05T12:02:19.589Z,1.80
2019-01-05T12:05:14.621Z,1.80
2019-01-05T12:08:15.705Z,1.80
2019-01-05T12:11:00.983Z,1.80
2019-01-05T12:14:09.050Z,1.80
2019-01-05T12:17:02.014Z,1.80
2019-01-05T12:19:59.426Z,1.80
2019-01-05T12:22:56.726Z,1.90
2019-01-05T12:25:55.454Z,1.90
2019-01-05T12:29:04.788Z,1.90
2019-01-05T12:32:06.852Z,1.90
2019-01-05T12:34:43.201Z,1.90
2019-01-05T12:37:22.487Z,1.90
2019-01-05T12:40:20.040Z,1.90
2019-01-05T12:43:38.615Z,1.90
2019-01-05T12:46:24.247Z,1.90
2019-01-05T12:49:26.005Z,1.80
2019-01-05T12:52:08.576Z,1.90
2019-01-05T12:55:18.149Z,1.90
2019-01-05T12:58:18.544Z,1.90
2019-01-05T13:01:10.075Z,1.90
2019-01-05T13:04:04.491Z,1.90
2019-01-05T13:07:03.256Z,1.90
2019-01-05T13:09:57.877Z,1.90
2019-01-05T13:13:02.991Z,1.90
2019-01-05T13:15:51.405Z,1.80
2019-01-05T13:18:47.280Z,1.80
2019-01-05T13:21:39.983Z,1.80
2019-01-05T13:24:22.473Z,1.90
2019-01-05T13:27:16.746Z,1.90
2019-01-05T13:30:12.471Z,1.90
2019-01-05T13:33:17.090Z,1.90
2019-01-05T13:36:23.374Z,1.90
2019-01-05T13:39:14.501Z,1.90
2019-01-05T13:42:11.881Z,1.90
2019-01-05T13:45:13.961Z,2.00
2019-01-05T13:48:18.934Z,1.90
2019-01-05T13:51:07.377Z,1.90
2019-01-05T13:53:56.726Z,1.90
2019-01-05T13:56:28.459Z,1.90
2019-01-05T13:58:59.078Z,1.90
2019-01-05T14:01:45.894Z,1.90
2019-01-05T14:04:22.383Z,1.90
2019-01-05T14:06:55.922Z,1.90
2019-01-05T14:09:26.480Z,1.90
2019-01-05T14:12:12.920Z,1.90
2019-01-05T14:14:59.619Z,1.80
2019-01-05T14:17:41.994Z,1.80
2019-01-05T14:20:28.730Z,1.80
2019-01-05T14:23:01.913Z,1.90
2019-01-05T14:25:48.256Z,1.80
2019-01-05T14:28:18.795Z,1.80
2019-01-05T14:30:55.377Z,1.80
2019-01-05T14:33:38.036Z,1.80
2019-01-05T14:36:14.627Z,1.80
2019-01-05T14:38:56.964Z,1.90
2019-01-05T14:41:33.272Z,1.90
2019-01-05T14:44:12.726Z,1.90
2019-01-05T14:46:59.214Z,1.90
2019-01-05T14:49:32.510Z,1.90
2019-01-05T14:52:19.287Z,1.90
2019-01-05T14:54:56.001Z,1.90
2019-01-05T14:57:26.564Z,1.90
2019-01-05T15:00:13.158Z,1.90
2019-01-05T15:02:59.891Z,1.90
2019-01-05T15:05:33.587Z,1.90
2019-01-05T15:08:13.010Z,1.90
2019-01-05T15:11:01.248Z,1.90
2019-01-05T15:13:40.727Z,1.90
2019-01-05T15:16:27.463Z,1.90
2019-01-05T15:19:13.940Z,1.90
2019-01-05T15:21:47.072Z,1.90
2019-01-05T15:24:20.036Z,1.90
2019-01-05T15:27:08.615Z,1.90
2019-01-05T15:29:42.224Z,1.90
2019-01-05T15:32:21.725Z,2.00
2019-01-05T15:34:54.945Z,2.00
2019-01-05T15:37:28.234Z,1.90
2019-01-05T15:40:07.671Z,1.90
2019-01-05T15:42:55.877Z,2.00
2019-01-05T15:45:29.166Z,2.00
2019-01-05T15:48:15.454Z,2.00
2019-01-05T15:50:52.243Z,2.00
2019-01-05T15:53:37.747Z,2.00
2019-01-05T15:56:08.535Z,2.00
2019-01-05T15:58:47.873Z,2.00
2019-01-05T16:01:18.528Z,2.10
2019-01-05T16:04:04.836Z,2.00
2019-01-05T16:06:51.828Z,2.00
2019-01-05T16:09:28.199Z,2.10
2019-01-05T16:12:14.660Z,2.10
2019-01-05T16:14:45.218Z,2.10
2019-01-05T16:17:15.860Z,2.10
2019-01-05T16:19:54.990Z,2.20
2019-01-05T16:22:37.499Z,2.10
2019-01-05T16:25:08.071Z,2.10
2019-01-05T16:27:38.642Z,2.10
2019-01-05T16:30:10.004Z,2.10
2019-01-05T16:32:55.287Z,2.20
2019-01-05T16:35:37.633Z,2.10
2019-01-05T16:38:11.247Z,2.10
2019-01-05T16:40:54.989Z,2.10
2019-01-05T16:43:34.517Z,2.20
2019-01-05T16:46:05.021Z,2.10
2019-01-05T16:48:38.379Z,2.20
2019-01-05T16:51:17.845Z,2.30
2019-01-05T16:54:04.816Z,2.30
2019-01-05T16:56:51.345Z,2.20
2019-01-05T16:59:37.052Z,2.30
2019-01-05T17:02:25.316Z,2.30
2019-01-05T17:05:01.968Z,2.30
2019-01-05T17:07:32.478Z,2.30
2019-01-05T17:10:11.851Z,2.30
2019-01-05T17:12:58.075Z,2.30
2019-01-05T17:15:40.403Z,2.30
2019-01-05T17:18:19.900Z,2.30
2019-01-05T17:20:50.552Z,2.30
2019-01-05T17:23:37.041Z,2.30
2019-01-05T17:26:07.611Z,2.40
2019-01-05T17:28:46.670Z,2.40
2019-01-05T17:31:26.213Z,2.40
2019-01-05T17:34:11.333Z,2.40
2019-01-05T17:36:50.918Z,2.40
2019-01-05T17:39:37.494Z,2.40
2019-01-05T17:42:08.045Z,2.40
2019-01-05T17:44:53.507Z,2.40
2019-01-05T17:47:24.039Z,2.50
2019-01-05T17:50:10.885Z,2.40
2019-01-05T17:52:56.312Z,2.40
2019-01-05T17:55:29.383Z,2.50
2019-01-05T17:58:08.702Z,2.50
2019-01-05T18:00:55.316Z,2.60
2019-01-05T18:03:28.801Z,2.60
2019-01-05T18:06:15.085Z,2.60
2019-01-05T18:08:54.425Z,2.60
2019-01-05T18:11:31.246Z,2.50
2019-01-05T18:14:19.960Z,2.50
2019-01-05T18:17:06.519Z,2.50
2019-01-05T18:19:37.062Z,2.50
2019-01-05T18:22:22.188Z,2.60
2019-01-05T18:24:55.696Z,2.50
2019-01-05T18:27:42.317Z,2.50
2019-01-05T18:30:24.644Z,2.50
2019-01-05T18:33:11.467Z,2.50
2019-01-05T18:35:48.078Z,2.50
2019-01-05T18:38:21.584Z,2.60
2019-01-05T18:41:10.586Z,2.60
2019-01-05T18:43:56.126Z,2.60
2019-01-05T18:46:29.262Z,2.60
2019-01-05T18:48:59.863Z,2.60
2019-01-05T18:51:45.567Z,2.60
2019-01-05T18:54:16.161Z,2.60
2019-01-05T18:56:49.367Z,2.60
2019-01-05T18:59:31.826Z,2.60
2019-01-05T19:02:02.459Z,2.60
2019-01-05T19:04:42.370Z,2.60
2019-01-05T19:07:15.424Z,2.60
2019-01-05T19:09:46.110Z,2.60
2019-01-05T19:12:28.558Z,2.60
2019-01-05T19:15:15.208Z,2.60
2019-01-05T19:17:54.739Z,2.60
2019-01-05T19:20:41.472Z,2.60
2019-01-05T19:23:12.367Z,2.60
2019-01-05T19:25:42.848Z,2.70
2019-01-05T19:28:16.107Z,2.70
2019-01-05T19:31:02.331Z,2.60
2019-01-05T19:33:39.034Z,2.60
2019-01-05T19:36:25.530Z,2.60
2019-01-05T19:38:56.172Z,2.70
2019-01-05T19:41:26.795Z,2.70
2019-01-05T19:43:57.318Z,2.70
2019-01-05T19:46:36.948Z,2.70
2019-01-05T19:49:10.425Z,2.70
2019-01-05T19:51:43.615Z,2.70
2019-01-05T19:54:32.383Z,2.70
2019-01-05T19:57:08.422Z,2.70
2019-01-05T19:59:54.127Z,2.70
2019-01-05T20:02:40.799Z,2.70
2019-01-05T20:05:27.146Z,2.70
2019-01-05T20:08:15.592Z,2.80
2019-01-05T20:10:48.787Z,2.80
2019-01-05T20:13:19.331Z,2.80
2019-01-05T20:15:52.915Z,2.80
2019-01-05T20:18:39.482Z,2.80
2019-01-05T20:21:28.012Z,2.80
2019-01-05T20:24:04.320Z,2.80
2019-01-05T20:26:52.832Z,2.80
2019-01-05T20:29:38.442Z,2.80
2019-01-05T20:32:17.843Z,2.80
2019-01-05T20:34:48.430Z,2.90
2019-01-05T20:37:22.013Z,2.80
2019-01-05T20:39:55.407Z,2.80
2019-01-05T20:42:26.070Z,2.80
2019-01-05T20:45:02.435Z,2.90
2019-01-05T20:47:44.893Z,2.80
2019-01-05T20:50:31.805Z,2.90
2019-01-05T20:53:04.943Z,2.90
2019-01-05T20:55:51.555Z,2.90
2019-01-05T20:58:26.568Z,2.90
2019-01-05T21:01:00.475Z,2.90
2019-01-05T21:03:31.010Z,2.90
2019-01-05T21:06:10.768Z,2.90
2019-01-05T21:08:41.423Z,2.90
2019-01-05T21:11:15.245Z,2.90
2019-01-05T21:13:48.506Z,2.90
2019-01-05T21:16:22.010Z,2.90
2019-01-05T21:18:52.537Z,2.90
2019-01-05T21:21:28.858Z,2.90
2019-01-05T21:24:14.238Z,2.90
2019-01-05T21:26:59.963Z,2.90
2019-01-05T21:29:46.589Z,2.90
2019-01-05T21:32:17.301Z,2.90
2019-01-05T21:35:03.788Z,3.00
2019-01-05T21:37:34.418Z,3.00
2019-01-05T21:40:05.060Z,3.00
2019-01-05T21:42:37.148Z,3.00
2019-01-05T21:45:08.768Z,3.00
2019-01-05T21:47:54.342Z,3.00
2019-01-05T21:50:28.032Z,2.90
2019-01-05T21:53:07.531Z,2.90
2019-01-05T21:55:41.104Z,2.90
2019-01-05T21:58:17.288Z,3.00
2019-01-05T22:00:59.771Z,3.00
2019-01-05T22:03:46.374Z,2.90
2019-01-05T22:06:22.815Z,3.00
2019-01-05T22:09:09.247Z,3.00
2019-01-05T22:11:57.666Z,3.00
2019-01-05T22:14:40.092Z,3.00
2019-01-05T22:17:26.699Z,3.00
2019-01-05T22:19:57.368Z,3.00
2019-01-05T22:22:30.544Z,3.00
2019-01-05T22:25:17.139Z,3.00
2019-01-05T22:28:03.416Z,3.00
2019-01-05T22:30:43.032Z,3.00
2019-01-05T22:33:13.721Z,3.00
2019-01-05T22:35:44.228Z,3.00
2019-01-05T22:38:30.722Z,3.00
2019-01-05T22:41:12.829Z,3.00
2019-01-05T22:43:43.537Z,3.00
2019-01-05T22:46:16.823Z,3.00
2019-01-05T22:48:50.222Z,3.00
2019-01-05T22:51:26.578Z,3.00
2019-01-05T22:54:13.340Z,3.00
2019-01-05T22:56:49.666Z,3.00
2019-01-05T22:59:20.290Z,2.90
2019-01-05T23:02:02.813Z,2.90
2019-01-05T23:04:33.578Z,3.00
2019-01-05T23:07:22.050Z,3.00
2019-01-05T23:10:08.537Z,3.10
2019-01-05T23:12:39.154Z,3.00
2019-01-05T23:15:15.887Z,3.00
2019-01-05T23:17:46.422Z,3.00
2019-01-05T23:20:19.898Z,3.00
2019-01-05T23:22:50.447Z,3.00
2019-01-05T23:25:29.548Z,3.00
2019-01-05T23:28:11.882Z,3.00
2019-01-05T23:30:45.255Z,3.00
2019-01-05T23:33:21.684Z,3.00
2019-01-05T23:36:08.367Z,3.00
2019-01-05T23:38:54.795Z,3.00
2019-01-05T23:41:25.366Z,3.00
2019-01-05T23:44:11.907Z,3.10
2019-01-05T23:46:45.238Z,3.00
2019-01-05T23:49:18.544Z,3.00
2019-01-05T23:51:57.948Z,3.00
2019-01-05T23:54:37.485Z,3.00
2019-01-05T23:57:08.135Z,3.00
2019-01-05T23:59:47.658Z,3.00
