createdAt,value
2017-10-13T00:00:16.056Z,2.50
2017-10-13T00:02:43.507Z,2.47
2017-10-13T00:05:10.946Z,2.63
2017-10-13T00:07:38.394Z,2.80
2017-10-13T00:10:06.590Z,2.00
2017-10-13T00:12:34.042Z,3.10
2017-10-13T00:15:01.483Z,2.30
2017-10-13T00:17:29.686Z,2.53
2017-10-13T00:19:57.133Z,2.40
2017-10-13T00:22:24.578Z,2.10
2017-10-13T00:24:52.023Z,2.70
2017-10-13T00:27:19.463Z,2.83
2017-10-13T00:29:46.898Z,3.03
2017-10-13T00:32:14.348Z,3.10
2017-10-13T00:34:41.783Z,2.97
2017-10-13T00:37:09.234Z,3.10
2017-10-13T00:39:36.679Z,2.67
2017-10-13T00:42:04.130Z,3.00
2017-10-13T00:44:31.563Z,3.03
2017-10-13T00:46:59.779Z,3.50
2017-10-13T00:49:27.224Z,3.17
2017-10-13T00:51:54.676Z,3.40
2017-10-13T00:54:22.119Z,3.93
2017-10-13T00:56:49.566Z,2.90
2017-10-13T00:59:17.004Z,3.73
2017-10-13T01:01:44.452Z,3.60
2017-10-13T01:04:11.892Z,3.43
2017-10-13T01:06:39.327Z,3.37
2017-10-13T01:09:06.767Z,3.27
2017-10-13T01:11:34.213Z,3.33
2017-10-13T01:14:01.654Z,3.50
2017-10-13T01:16:29.854Z,3.63
2017-10-13T01:18:57.304Z,3.60
2017-10-13T01:21:24.732Z,4.00
2017-10-13T01:23:52.939Z,3.53
2017-10-13T01:26:20.382Z,3.63
2017-10-13T01:28:47.820Z,4.10
2017-10-13T01:31:16.023Z,3.87
2017-10-13T01:33:43.468Z,4.07
2017-10-13T01:36:10.895Z,4.03
2017-10-13T01:38:38.339Z,3.37
2017-10-13T01:41:05.767Z,3.70
2017-10-13T01:43:33.211Z,3.00
2017-10-13T01:46:00.658Z,3.40
2017-10-13T01:48:28.099Z,3.13
2017-10-13T01:50:55.530Z,4.03
2017-10-13T01:53:23.743Z,4.00
2017-10-13T01:55:51.190Z,3.93
2017-10-13T01:58:18.622Z,3.80
2017-10-13T02:00:46.831Z,4.27
2017-10-13T02:03:14.281Z,4.20
2017-10-13T02:05:41.707Z,4.20
2017-10-13T02:08:09.935Z,4.10
2017-10-13T02:10:37.374Z,4.10
2017-10-13T02:13:04.815Z,3.90
2017-10-13T02:15:32.251Z,3.70
2017-10-13T02:18:00.463Z,4.30
2017-10-13T02:20:27.913Z,3.77
2017-10-13T02:22:55.342Z,3.30
2017-10-13T02:25:23.555Z,3.30
2017-10-13T02:27:51.002Z,3.50
2017-10-13T02:30:18.435Z,3.40
2017-10-13T02:32:45.871Z,3.03
2017-10-13T02:35:14.088Z,3.43
2017-10-13T02:37:41.515Z,3.30
2017-10-13T02:40:08.959Z,3.40
2017-10-13T02:42:37.151Z,3.57
2017-10-13T02:45:04.591Z,3.83
2017-10-13T02:47:32.803Z,3.50
2017-10-13T02:50:00.235Z,3.80
2017-10-13T02:52:27.666Z,3.60
2017-10-13T02:54:55.884Z,3.70
2017-10-13T02:57:23.315Z,3.10
2017-10-13T02:59:50.755Z,3.43
2017-10-13T03:02:18.961Z,3.63
2017-10-13T03:04:46.399Z,3.10
2017-10-13T03:07:14.602Z,3.50
2017-10-13T03:09:42.051Z,3.00
2017-10-13T03:12:09.482Z,3.40
2017-10-13T03:14:37.696Z,3.33
2017-10-13T03:17:05.139Z,3.40
2017-10-13T03:19:32.579Z,3.03
2017-10-13T03:22:00.025Z,3.30
2017-10-13T03:24:28.258Z,3.50
2017-10-13T03:26:55.691Z,3.47
2017-10-13T03:29:23.136Z,3.27
2017-10-13T03:31:50.591Z,3.60
2017-10-13T03:34:18.023Z,3.17
2017-10-13T03:36:46.232Z,3.47
2017-10-13T03:39:13.676Z,3.47
2017-10-13T03:41:41.116Z,3.50
2017-10-13T03:44:08.547Z,3.80
2017-10-13T03:46:36.761Z,3.93
2017-10-13T03:49:04.194Z,3.43
2017-10-13T03:51:32.404Z,3.60
2017-10-13T03:53:59.847Z,3.73
2017-10-13T03:56:27.286Z,3.70
2017-10-13T03:58:54.723Z,3.80
2017-10-13T04:01:22.984Z,3.77
2017-10-13T04:03:50.410Z,3.97
2017-10-13T04:06:17.860Z,4.27
2017-10-13T04:08:45.300Z,3.90
2017-10-13T04:11:12.752Z,4.57
2017-10-13T04:13:40.996Z,4.17
2017-10-13T04:16:09.207Z,3.70
2017-10-13T04:18:36.638Z,3.57
2017-10-13T04:21:04.842Z,3.93
2017-10-13T04:23:32.291Z,3.30
2017-10-13T04:25:59.731Z,3.80
2017-10-13T04:28:27.168Z,4.07
2017-10-13T04:30:55.377Z,3.20
2017-10-13T04:33:22.811Z,3.37
2017-10-13T04:35:50.271Z,4.10
2017-10-13T04:38:17.710Z,4.23
2017-10-13T04:40:45.916Z,4.40
2017-10-13T04:43:13.358Z,4.20
2017-10-13T04:45:40.792Z,3.90
2017-10-13T04:48:09.004Z,4.10
2017-10-13T04:50:36.442Z,3.87
2017-10-13T04:53:03.888Z,4.20
2017-10-13T04:55:32.095Z,4.10
2017-10-13T04:57:59.543Z,3.77
2017-10-13T05:00:26.979Z,3.97
2017-10-13T05:02:54.422Z,4.10
2017-10-13T05:05:22.629Z,3.93
2017-10-13T05:07:50.072Z,4.23
2017-10-13T05:10:17.496Z,4.40
2017-10-13T05:12:44.935Z,3.87
2017-10-13T05:15:12.362Z,3.40
2017-10-13T05:17:39.809Z,3.50
2017-10-13T05:20:07.242Z,3.80
2017-10-13T05:22:34.688Z,5.10
2017-10-13T05:25:02.892Z,6.17
2017-10-13T05:27:30.338Z,5.60
2017-10-13T05:29:57.766Z,6.00
2017-10-13T05:32:25.990Z,5.80
2017-10-13T05:34:53.436Z,4.70
2017-10-13T05:37:20.866Z,5.17
2017-10-13T05:39:48.311Z,4.47
2017-10-13T05:42:16.519Z,4.20
2017-10-13T05:44:43.959Z,4.10
2017-10-13T05:47:11.399Z,4.27
2017-10-13T05:49:39.606Z,4.20
2017-10-13T05:52:07.046Z,4.70
2017-10-13T05:54:34.486Z,4.40
2017-10-13T05:57:02.692Z,4.40
2017-10-13T05:59:30.130Z,4.70
2017-10-13T06:01:57.564Z,4.40
2017-10-13T06:04:25.774Z,4.30
2017-10-13T06:06:53.211Z,4.50
2017-10-13T06:09:20.654Z,4.70
2017-10-13T06:11:48.860Z,4.47
2017-10-13T06:14:16.319Z,4.37
2017-10-13T06:16:43.758Z,5.03
2017-10-13T06:19:11.210Z,4.67
2017-10-13T06:21:39.414Z,5.10
2017-10-13T06:24:06.867Z,4.93
2017-10-13T06:26:34.315Z,4.83
2017-10-13T06:29:01.813Z,4.57
2017-10-13T06:31:29.243Z,5.00
2017-10-13T06:33:56.682Z,4.40
2017-10-13T06:36:24.127Z,4.47
2017-10-13T06:38:51.561Z,3.67
2017-10-13T06:41:18.999Z,4.20
2017-10-13T06:43:46.430Z,3.47
2017-10-13T06:46:13.875Z,4.27
2017-10-13T06:48:41.319Z,4.47
2017-10-13T06:51:08.759Z,3.87
2017-10-13T06:53:36.232Z,4.00
2017-10-13T06:56:03.691Z,4.50
2017-10-13T06:58:31.122Z,4.90
2017-10-13T07:00:58.567Z,4.50
2017-10-13T07:03:26.788Z,4.50
2017-10-13T07:05:54.234Z,4.43
2017-10-13T07:08:21.699Z,4.00
2017-10-13T07:10:49.143Z,4.27
2017-10-13T07:13:16.583Z,4.10
2017-10-13T07:15:44.023Z,3.43
2017-10-13T07:18:12.231Z,3.40
2017-10-13T07:20:39.696Z,3.63
2017-10-13T07:23:07.139Z,4.10
2017-10-13T07:25:34.579Z,3.23
2017-10-13T07:28:02.025Z,4.00
2017-10-13T07:30:30.810Z,4.23
2017-10-13T07:32:59.010Z,4.60
2017-10-13T07:35:26.451Z,4.50
2017-10-13T07:37:53.886Z,5.23
2017-10-13T07:40:22.097Z,5.27
2017-10-13T07:42:49.551Z,5.30
2017-10-13T07:45:16.996Z,5.60
2017-10-13T07:47:44.463Z,5.40
2017-10-13T07:50:11.906Z,4.87
2017-10-13T07:52:39.352Z,4.87
2017-10-13T07:55:07.571Z,5.17
2017-10-13T07:57:35.028Z,4.93
2017-10-13T08:00:02.491Z,5.67
2017-10-13T08:02:29.926Z,4.90
2017-10-13T08:04:57.375Z,4.90
2017-10-13T08:07:24.832Z,4.90
2017-10-13T08:09:52.279Z,4.43
2017-10-13T08:12:19.747Z,5.07
2017-10-13T08:14:47.201Z,4.50
2017-10-13T08:17:14.634Z,4.37
2017-10-13T08:19:42.083Z,3.20
2017-10-13T08:22:10.295Z,3.70
2017-10-13T08:24:37.751Z,3.17
2017-10-13T08:27:05.195Z,3.40
2017-10-13T08:29:32.651Z,2.80
2017-10-13T08:32:00.096Z,2.60
2017-10-13T08:34:27.567Z,2.77
2017-10-13T08:36:55.023Z,2.50
2017-10-13T08:39:22.480Z,2.93
2017-10-13T08:41:49.932Z,2.40
2017-10-13T08:44:17.389Z,2.57
2017-10-13T08:46:44.948Z,2.20
2017-10-13T08:49:12.387Z,2.67
2017-10-13T08:51:39.827Z,2.00
2017-10-13T08:54:08.047Z,2.47
2017-10-13T08:56:35.492Z,2.20
2017-10-13T08:59:02.943Z,2.93
2017-10-13T09:01:30.383Z,3.00
2017-10-13T09:03:57.824Z,2.80
2017-10-13T09:06:26.030Z,3.50
2017-10-13T09:08:53.489Z,2.60
2017-10-13T09:11:20.932Z,2.50
2017-10-13T09:13:48.380Z,2.30
2017-10-13T09:16:15.820Z,2.47
2017-10-13T09:18:44.041Z,2.77
2017-10-13T09:21:11.483Z,2.40
2017-10-13T09:23:38.938Z,2.20
2017-10-13T09:26:06.378Z,2.90
2017-10-13T09:28:33.831Z,2.57
2017-10-13T09:31:01.262Z,2.43
2017-10-13T09:33:29.479Z,2.57
2017-10-13T09:35:56.923Z,2.07
2017-10-13T09:38:24.367Z,1.87
2017-10-13T09:40:52.584Z,2.10
2017-10-13T09:43:20.040Z,1.83
2017-10-13T09:45:47.482Z,1.87
2017-10-13T09:48:14.935Z,1.83
2017-10-13T09:50:42.390Z,2.37
2017-10-13T09:53:09.836Z,1.90
2017-10-13T09:55:37.287Z,1.93
2017-10-13T09:58:04.730Z,2.03
2017-10-13T10:00:32.947Z,1.70
2017-10-13T10:03:00.400Z,1.50
2017-10-13T10:05:27.849Z,1.80
2017-10-13T10:07:55.303Z,1.90
2017-10-13T10:10:22.763Z,1.80
2017-10-13T10:12:50.215Z,1.70
2017-10-13T10:15:17.671Z,1.43
2017-10-13T10:17:45.108Z,1.50
2017-10-13T10:20:12.551Z,1.23
2017-10-13T10:22:40.756Z,1.70
2017-10-13T10:25:08.215Z,1.60
2017-10-13T10:27:35.672Z,1.57
2017-10-13T10:30:03.124Z,1.60
2017-10-13T10:32:30.597Z,1.33
2017-10-13T10:34:58.047Z,1.70
2017-10-13T10:37:25.493Z,1.00
2017-10-13T10:39:52.936Z,1.10
2017-10-13T10:42:20.389Z,1.50
2017-10-13T10:44:47.831Z,1.60
2017-10-13T10:47:16.048Z,1.57
2017-10-13T10:49:43.495Z,1.70
2017-10-13T10:52:10.947Z,1.80
2017-10-13T10:54:38.383Z,1.80
2017-10-13T10:57:05.832Z,1.87
2017-10-13T10:59:34.047Z,1.80
2017-10-13T11:02:01.505Z,1.63
2017-10-13T11:04:28.943Z,1.87
2017-10-13T11:06:56.399Z,1.60
2017-10-13T11:09:23.840Z,2.20
2017-10-13T11:11:51.291Z,2.07
2017-10-13T11:14:18.735Z,1.90
2017-10-13T11:16:46.956Z,2.17
2017-10-13T11:19:14.399Z,2.40
2017-10-13T11:21:41.851Z,1.90
2017-10-13T11:24:09.306Z,1.90
2017-10-13T11:26:36.845Z,1.67
2017-10-13T11:29:04.932Z,1.40
2017-10-13T11:31:32.408Z,1.57
2017-10-13T11:33:59.851Z,2.10
2017-10-13T11:36:27.309Z,1.60
2017-10-13T11:38:54.747Z,1.83
2017-10-13T11:41:22.190Z,2.20
2017-10-13T11:43:50.406Z,1.73
2017-10-13T11:46:17.851Z,2.10
2017-10-13T11:48:45.287Z,1.90
2017-10-13T11:51:12.729Z,1.80
2017-10-13T11:53:40.935Z,1.90
2017-10-13T11:56:08.402Z,1.93
2017-10-13T11:58:35.831Z,1.70
2017-10-13T12:01:03.281Z,1.70
2017-10-13T12:03:30.724Z,1.70
2017-10-13T12:05:58.944Z,1.80
2017-10-13T12:08:26.387Z,1.80
2017-10-13T12:10:53.859Z,1.57
2017-10-13T12:13:21.304Z,1.50
2017-10-13T12:15:48.749Z,1.70
2017-10-13T12:18:16.190Z,2.03
2017-10-13T12:20:43.631Z,2.10
2017-10-13T12:23:11.852Z,1.90
2017-10-13T12:25:39.318Z,2.23
2017-10-13T12:28:06.779Z,1.80
2017-10-13T12:30:34.218Z,1.83
2017-10-13T12:33:01.665Z,1.70
2017-10-13T12:35:29.116Z,1.87
2017-10-13T12:37:56.560Z,1.87
2017-10-13T12:40:24.003Z,1.63
2017-10-13T12:42:52.219Z,1.97
2017-10-13T12:45:19.679Z,2.07
2017-10-13T12:47:47.144Z,1.53
2017-10-13T12:50:14.597Z,1.73
2017-10-13T12:52:42.048Z,1.50
2017-10-13T12:55:09.487Z,1.70
2017-10-13T12:57:36.947Z,1.33
2017-10-13T13:00:04.394Z,1.80
2017-10-13T13:02:31.855Z,1.87
2017-10-13T13:04:59.311Z,1.87
2017-10-13T13:07:26.898Z,1.57
2017-10-13T13:09:54.341Z,1.53
2017-10-13T13:12:21.810Z,1.97
2017-10-13T13:14:49.239Z,1.60
2017-10-13T13:17:16.696Z,1.90
2017-10-13T13:19:44.134Z,1.93
2017-10-13T13:22:12.403Z,1.77
2017-10-13T13:24:40.607Z,2.63
2017-10-13T13:27:08.049Z,3.30
2017-10-13T13:29:35.494Z,1.80
2017-10-13T13:32:02.935Z,2.10
2017-10-13T13:34:31.160Z,1.70
2017-10-13T13:36:58.627Z,1.83
2017-10-13T13:39:26.073Z,1.67
2017-10-13T13:41:53.512Z,1.80
2017-10-13T13:44:20.965Z,1.80
2017-10-13T13:46:48.422Z,1.87
2017-10-13T13:49:15.900Z,1.80
2017-10-13T13:51:43.343Z,2.00
2017-10-13T13:54:10.791Z,2.10
2017-10-13T13:56:38.231Z,2.10
2017-10-13T13:59:05.678Z,1.80
2017-10-13T14:01:33.895Z,1.80
2017-10-13T14:04:01.436Z,2.30
2017-10-13T14:06:28.880Z,2.17
2017-10-13T14:08:56.590Z,2.17
2017-10-13T14:11:24.019Z,1.87
2017-10-13T14:13:51.462Z,2.27
2017-10-13T14:16:18.950Z,2.10
2017-10-13T14:18:46.413Z,1.97
2017-10-13T14:21:13.859Z,1.93
2017-10-13T14:23:41.305Z,2.00
2017-10-13T14:26:08.751Z,1.77
2017-10-13T14:28:36.200Z,2.20
2017-10-13T14:31:03.655Z,1.60
2017-10-13T14:33:31.099Z,1.83
2017-10-13T14:35:59.751Z,1.70
2017-10-13T14:38:27.192Z,1.90
2017-10-13T14:40:54.643Z,2.00
2017-10-13T14:43:22.087Z,2.67
2017-10-13T14:45:49.532Z,2.20
2017-10-13T14:48:16.985Z,1.50
2017-10-13T14:50:44.435Z,1.90
2017-10-13T14:53:11.881Z,1.80
2017-10-13T14:55:39.323Z,1.67
2017-10-13T14:58:06.764Z,1.63
2017-10-13T15:00:34.975Z,1.53
2017-10-13T15:03:02.431Z,1.93
2017-10-13T15:05:29.884Z,1.73
2017-10-13T15:07:57.331Z,1.77
2017-10-13T15:10:24.792Z,1.80
2017-10-13T15:12:52.230Z,1.63
2017-10-13T15:15:20.463Z,2.20
2017-10-13T15:17:47.907Z,2.30
2017-10-13T15:20:15.354Z,1.90
2017-10-13T15:22:42.794Z,1.80
2017-10-13T15:25:15.796Z,1.80
2017-10-13T15:27:48.944Z,1.60
2017-10-13T15:30:22.800Z,1.60
2017-10-13T15:32:55.984Z,2.50
2017-10-13T15:35:29.175Z,2.23
2017-10-13T15:38:02.302Z,2.70
2017-10-13T15:40:35.436Z,1.80
2017-10-13T15:43:08.460Z,2.00
2017-10-13T15:45:41.579Z,1.90
2017-10-13T15:48:15.499Z,2.63
2017-10-13T15:50:48.726Z,1.80
2017-10-13T15:53:16.170Z,2.30
2017-10-13T15:55:43.624Z,2.10
2017-10-13T15:58:11.086Z,2.30
2017-10-13T16:00:38.523Z,2.53
2017-10-13T16:03:05.962Z,2.20
2017-10-13T16:05:34.180Z,2.43
2017-10-13T16:08:01.638Z,2.40
2017-10-13T16:10:29.080Z,2.40
2017-10-13T16:12:56.635Z,2.37
2017-10-13T16:15:24.091Z,3.30
2017-10-13T16:17:51.542Z,3.13
2017-10-13T16:20:18.971Z,3.30
2017-10-13T16:22:47.200Z,3.27
2017-10-13T16:25:14.649Z,4.17
2017-10-13T16:27:42.090Z,4.90
2017-10-13T16:30:09.528Z,4.70
2017-10-13T16:32:36.967Z,4.77
2017-10-13T16:35:05.174Z,4.50
2017-10-13T16:37:32.623Z,4.10
2017-10-13T16:40:00.060Z,3.80
2017-10-13T16:42:28.271Z,3.50
2017-10-13T16:44:55.723Z,3.93
2017-10-13T16:47:23.171Z,3.20
2017-10-13T16:49:50.615Z,3.37
2017-10-13T16:52:18.059Z,3.87
2017-10-13T16:54:46.271Z,4.20
2017-10-13T16:57:13.713Z,4.30
2017-10-13T16:59:41.155Z,3.50
2017-10-13T17:02:08.595Z,5.17
2017-10-13T17:04:36.811Z,3.23
2017-10-13T17:07:04.256Z,3.33
2017-10-13T17:09:31.844Z,4.40
2017-10-13T17:11:59.284Z,3.50
2017-10-13T17:14:26.886Z,3.53
2017-10-13T17:16:54.323Z,3.40
2017-10-13T17:19:21.772Z,2.83
2017-10-13T17:21:49.219Z,3.80
2017-10-13T17:24:16.667Z,3.33
2017-10-13T17:26:44.118Z,3.67
2017-10-13T17:29:11.564Z,3.60
2017-10-13T17:31:39.003Z,3.50
2017-10-13T17:34:06.449Z,4.57
2017-10-13T17:36:34.659Z,5.43
2017-10-13T17:39:02.107Z,4.03
2017-10-13T17:41:29.546Z,3.80
2017-10-13T17:43:56.995Z,2.80
2017-10-13T17:46:25.195Z,3.47
2017-10-13T17:48:52.648Z,3.60
2017-10-13T17:51:20.089Z,3.37
2017-10-13T17:53:47.541Z,3.10
2017-10-13T17:56:15.747Z,2.70
2017-10-13T17:58:43.200Z,2.90
2017-10-13T18:01:10.644Z,2.50
2017-10-13T18:03:38.110Z,3.13
2017-10-13T18:06:05.561Z,3.53
2017-10-13T18:08:32.994Z,4.27
2017-10-13T18:11:00.434Z,3.77
2017-10-13T18:13:28.643Z,3.60
2017-10-13T18:15:56.099Z,3.07
2017-10-13T18:18:23.543Z,3.40
2017-10-13T18:20:51.053Z,3.27
2017-10-13T18:23:18.507Z,3.97
2017-10-13T18:25:45.963Z,3.37
2017-10-13T18:28:13.411Z,3.60
2017-10-13T18:30:40.859Z,3.83
2017-10-13T18:33:08.300Z,3.00
2017-10-13T18:35:35.746Z,3.30
2017-10-13T18:38:03.187Z,3.13
2017-10-13T18:40:30.626Z,3.70
2017-10-13T18:42:58.835Z,2.60
2017-10-13T18:45:26.287Z,3.20
2017-10-13T18:47:53.728Z,3.20
2017-10-13T18:50:21.171Z,3.80
2017-10-13T18:52:49.392Z,4.70
2017-10-13T18:55:16.830Z,4.80
2017-10-13T18:57:44.272Z,3.90
2017-10-13T19:00:11.714Z,3.90
2017-10-13T19:02:39.926Z,4.70
2017-10-13T19:05:07.389Z,3.80
2017-10-13T19:07:34.838Z,3.60
2017-10-13T19:10:02.287Z,4.10
2017-10-13T19:12:29.734Z,4.57
2017-10-13T19:14:57.171Z,3.33
2017-10-13T19:17:25.383Z,4.27
2017-10-13T19:19:52.827Z,3.90
2017-10-13T19:22:20.284Z,3.60
2017-10-13T19:24:47.718Z,3.57
2017-10-13T19:27:15.163Z,2.90
2017-10-13T19:29:43.367Z,2.80
2017-10-13T19:32:10.817Z,2.57
2017-10-13T19:34:38.251Z,2.87
2017-10-13T19:37:06.468Z,2.30
2017-10-13T19:39:33.911Z,2.30
2017-10-13T19:42:01.358Z,3.00
2017-10-13T19:44:28.791Z,2.90
2017-10-13T19:46:56.999Z,3.30
2017-10-13T19:49:24.438Z,3.80
2017-10-13T19:51:51.907Z,3.87
2017-10-13T19:54:19.402Z,3.67
2017-10-13T19:56:46.831Z,4.53
2017-10-13T19:59:14.275Z,3.33
2017-10-13T20:01:42.532Z,3.97
2017-10-13T20:04:09.974Z,3.43
2017-10-13T20:06:38.182Z,3.30
2017-10-13T20:09:05.635Z,3.93
2017-10-13T20:11:33.074Z,3.87
2017-10-13T20:14:00.525Z,4.50
2017-10-13T20:16:28.732Z,3.80
2017-10-13T20:18:56.179Z,3.80
2017-10-13T20:21:23.637Z,3.40
2017-10-13T20:23:51.103Z,3.03
2017-10-13T20:26:18.546Z,3.57
2017-10-13T20:28:46.028Z,3.80
2017-10-13T20:31:14.238Z,3.40
2017-10-13T20:33:42.453Z,3.10
2017-10-13T20:36:09.895Z,4.90
2017-10-13T20:38:37.334Z,3.90
2017-10-13T20:41:05.538Z,3.30
2017-10-13T20:43:32.992Z,3.30
2017-10-13T20:46:00.430Z,3.67
2017-10-13T20:48:27.871Z,3.50
2017-10-13T20:50:56.079Z,3.10
2017-10-13T20:53:23.524Z,3.40
2017-10-13T20:55:51.027Z,3.77
2017-10-13T20:58:18.483Z,3.30
2017-10-13T21:00:45.973Z,5.03
2017-10-13T21:03:14.183Z,3.10
2017-10-13T21:05:41.706Z,3.60
2017-10-13T21:08:09.916Z,3.90
2017-10-13T21:10:37.370Z,3.87
2017-10-13T21:13:04.807Z,3.73
2017-10-13T21:15:32.246Z,3.90
2017-10-13T21:18:00.464Z,3.80
2017-10-13T21:20:27.906Z,3.63
2017-10-13T21:22:55.346Z,3.40
2017-10-13T21:25:22.799Z,3.37
2017-10-13T21:27:50.239Z,3.13
2017-10-13T21:30:18.447Z,3.50
2017-10-13T21:32:45.882Z,3.50
2017-10-13T21:35:13.335Z,3.70
2017-10-13T21:37:41.532Z,4.13
2017-10-13T21:40:08.988Z,3.73
2017-10-13T21:42:36.430Z,4.47
2017-10-13T21:45:03.880Z,3.43
2017-10-13T21:47:31.327Z,3.60
2017-10-13T21:49:59.548Z,3.50
2017-10-13T21:52:26.993Z,3.73
2017-10-13T21:54:54.442Z,4.00
2017-10-13T21:57:21.874Z,3.80
2017-10-13T21:59:49.322Z,3.50
2017-10-13T22:02:17.538Z,4.20
2017-10-13T22:04:45.012Z,5.07
2017-10-13T22:07:12.450Z,5.60
2017-10-13T22:09:39.899Z,5.57
2017-10-13T22:12:07.352Z,4.60
2017-10-13T22:14:34.786Z,3.83
2017-10-13T22:17:02.994Z,4.40
2017-10-13T22:19:30.438Z,4.10
2017-10-13T22:21:57.895Z,4.40
2017-10-13T22:24:25.331Z,4.20
2017-10-13T22:26:52.778Z,4.20
2017-10-13T22:29:20.983Z,4.10
2017-10-13T22:31:48.436Z,4.20
2017-10-13T22:34:15.879Z,4.60
2017-10-13T22:36:43.315Z,3.80
2017-10-13T22:39:11.520Z,2.87
2017-10-13T22:41:38.977Z,3.20
2017-10-13T22:44:06.429Z,3.20
2017-10-13T22:46:33.862Z,3.20
2017-10-13T22:49:02.068Z,3.37
2017-10-13T22:51:29.518Z,3.40
2017-10-13T22:53:56.964Z,3.60
2017-10-13T22:56:24.411Z,3.47
2017-10-13T22:58:51.851Z,3.30
2017-10-13T23:01:20.063Z,3.60
2017-10-13T23:03:47.503Z,3.70
2017-10-13T23:06:14.952Z,3.63
2017-10-13T23:08:42.382Z,3.50
2017-10-13T23:11:09.822Z,4.13
2017-10-13T23:16:06.350Z,3.40
2017-10-13T23:18:33.788Z,3.77
2017-10-13T23:21:01.245Z,4.40
2017-10-13T23:23:28.695Z,4.00
2017-10-13T23:25:56.139Z,4.40
2017-10-13T23:28:23.576Z,4.87
2017-10-13T23:30:51.787Z,4.80
2017-10-13T23:33:19.227Z,3.90
2017-10-13T23:35:46.700Z,3.77
2017-10-13T23:38:14.143Z,3.90
2017-10-13T23:40:41.593Z,4.17
2017-10-13T23:43:09.036Z,3.07
2017-10-13T23:45:37.247Z,2.83
2017-10-13T23:48:04.698Z,3.40
2017-10-13T23:50:32.146Z,3.03
2017-10-13T23:52:59.587Z,3.23
2017-10-13T23:55:27.029Z,3.47
2017-10-13T23:57:55.236Z,3.00
