createdAt,value
2023-04-14T00:01:00.550Z,100296.75
2023-04-14T00:03:30.312Z,100322.63
2023-04-14T00:05:59.736Z,100271.56
2023-04-14T00:08:29.179Z,100124.88
2023-04-14T00:10:58.203Z,100322.09
2023-04-14T00:13:28.346Z,100308.66
2023-04-14T00:16:02.502Z,100235.75
2023-04-14T00:18:35.415Z,100313.41
2023-04-14T00:21:05.536Z,100293.91
2023-04-14T00:23:36.528Z,100294.03
2023-04-14T00:26:07.131Z,100297.06
2023-04-14T00:28:35.675Z,100289.50
2023-04-14T00:31:06.209Z,100302.53
2023-04-14T00:33:36.280Z,100287.53
2023-04-14T00:36:07.856Z,100300.03
2023-04-14T00:38:36.326Z,100255.66
2023-04-14T00:41:04.604Z,100317.91
2023-04-14T00:43:36.200Z,100314.84
2023-04-14T00:46:08.178Z,100260.59
2023-04-14T00:48:39.560Z,100336.47
2023-04-14T00:51:09.615Z,100323.75
2023-04-14T00:53:43.496Z,100334.25
2023-04-14T00:56:13.047Z,100333.75
2023-04-14T00:58:43.518Z,100338.66
2023-04-14T01:01:16.904Z,100315.81
2023-04-14T01:03:45.821Z,100332.72
2023-04-14T01:06:14.332Z,100293.91
2023-04-14T01:08:44.487Z,100310.91
2023-04-14T01:11:28.201Z,100325.44
2023-04-14T01:14:27.583Z,100315.38
2023-04-14T01:17:06.421Z,100285.16
2023-04-14T01:19:56.188Z,100300.72
2023-04-14T01:22:32.143Z,100287.94
2023-04-14T01:25:10.496Z,100306.16
2023-04-14T01:28:32.170Z,100304.56
2023-04-14T01:31:18.199Z,100295.44
2023-04-14T01:33:56.459Z,100303.75
2023-04-14T01:36:32.115Z,100248.53
2023-04-14T01:39:06.168Z,100315.91
2023-04-14T01:41:39.885Z,100322.00
2023-04-14T01:44:12.210Z,100299.13
2023-04-14T01:46:43.162Z,100305.81
2023-04-14T01:49:15.265Z,100281.78
2023-04-14T01:51:46.151Z,100265.31
2023-04-14T01:54:18.295Z,100296.31
2023-04-14T01:56:50.221Z,100273.03
2023-04-14T01:59:19.518Z,100264.56
2023-04-14T02:01:50.590Z,100100.06
2023-04-14T02:04:26.578Z,100332.44
2023-04-14T02:06:59.256Z,100167.97
2023-04-14T02:09:31.648Z,100334.16
2023-04-14T02:12:03.273Z,100284.78
2023-04-14T02:14:33.422Z,100313.03
2023-04-14T02:17:03.321Z,100317.38
2023-04-14T02:19:37.160Z,100218.44
2023-04-14T02:22:08.306Z,100307.97
2023-04-14T02:24:37.446Z,100287.72
2023-04-14T02:27:18.499Z,100320.09
2023-04-14T02:29:54.412Z,100296.19
2023-04-14T02:32:29.135Z,100318.50
2023-04-14T02:35:06.720Z,100310.44
2023-04-14T02:37:39.223Z,100323.47
2023-04-14T02:40:15.063Z,100331.91
2023-04-14T02:42:54.095Z,100316.03
2023-04-14T02:45:30.240Z,100317.81
2023-04-14T02:48:06.270Z,100320.22
2023-04-14T02:50:36.387Z,100256.25
2023-04-14T02:53:18.894Z,100311.84
2023-04-14T02:55:51.916Z,100287.56
2023-04-14T02:58:22.536Z,100267.31
2023-04-14T03:01:25.425Z,100307.53
2023-04-14T03:04:12.497Z,100293.28
2023-04-14T03:06:44.472Z,100205.50
2023-04-14T03:09:20.508Z,100303.53
2023-04-14T03:11:50.985Z,100299.72
2023-04-14T03:14:24.160Z,100253.97
2023-04-14T03:16:54.714Z,100280.88
2023-04-14T03:19:29.335Z,100279.56
2023-04-14T03:22:02.613Z,100255.13
2023-04-14T03:24:35.256Z,100294.16
2023-04-14T03:27:16.495Z,100285.84
2023-04-14T03:29:52.978Z,100300.69
2023-04-14T03:32:28.370Z,100258.94
2023-04-14T03:34:59.208Z,100252.41
2023-04-14T03:37:37.537Z,100273.38
2023-04-14T03:40:14.946Z,100280.19
2023-04-14T03:42:52.211Z,100292.34
2023-04-14T03:45:23.438Z,100246.56
2023-04-14T03:47:58.084Z,100245.72
2023-04-14T03:50:32.985Z,100258.34
2023-04-14T03:53:06.102Z,100266.22
2023-04-14T03:55:40.808Z,100253.50
2023-04-14T03:58:14.190Z,100269.47
2023-04-14T04:00:46.448Z,100259.75
2023-04-14T04:03:16.597Z,100276.72
2023-04-14T04:05:48.559Z,100163.66
2023-04-14T04:08:18.926Z,100264.22
2023-04-14T04:10:48.621Z,100294.91
2023-04-14T04:13:22.440Z,100118.41
2023-04-14T04:15:52.831Z,100292.03
2023-04-14T04:18:26.215Z,100300.34
2023-04-14T04:20:59.409Z,100259.66
2023-04-14T04:23:34.546Z,100280.09
2023-04-14T04:26:03.997Z,100295.72
2023-04-14T04:28:40.552Z,100287.59
2023-04-14T04:31:11.304Z,100299.53
2023-04-14T04:33:41.664Z,100269.13
2023-04-14T04:36:15.517Z,100303.56
2023-04-14T04:38:47.384Z,100297.38
2023-04-14T04:41:25.237Z,100302.16
2023-04-14T04:43:56.787Z,100308.41
2023-04-14T04:46:52.275Z,100247.75
2023-04-14T04:49:28.534Z,100255.47
2023-04-14T04:52:04.943Z,100307.59
2023-04-14T04:54:36.182Z,100311.66
2023-04-14T04:57:05.872Z,100316.28
2023-04-14T04:59:38.046Z,100290.16
2023-04-14T05:02:08.448Z,100302.44
2023-04-14T05:04:38.577Z,100319.44
2023-04-14T05:07:11.217Z,100306.19
2023-04-14T05:09:40.680Z,100336.13
2023-04-14T05:12:11.405Z,100275.09
2023-04-14T05:14:41.791Z,100300.75
2023-04-14T05:17:09.518Z,100308.91
2023-04-14T05:19:39.433Z,100299.72
2023-04-14T05:22:09.260Z,100282.44
2023-04-14T05:24:40.635Z,100324.44
2023-04-14T05:27:14.619Z,100317.00
2023-04-14T05:29:44.420Z,100336.41
2023-04-14T05:32:14.976Z,100336.66
2023-04-14T05:34:47.690Z,100207.69
2023-04-14T05:37:19.521Z,100320.03
2023-04-14T05:39:50.893Z,100336.41
2023-04-14T05:42:18.711Z,100334.28
2023-04-14T05:44:48.269Z,100308.09
2023-04-14T05:47:20.943Z,100306.13
2023-04-14T05:49:49.545Z,100312.84
2023-04-14T05:52:18.777Z,100336.31
2023-04-14T05:54:47.553Z,100290.91
2023-04-14T05:57:19.456Z,100321.16
2023-04-14T05:59:48.507Z,100330.56
2023-04-14T06:02:20.316Z,100315.09
2023-04-14T06:04:52.740Z,100308.88
2023-04-14T06:07:22.095Z,100299.94
2023-04-14T06:09:56.375Z,100324.81
2023-04-14T06:12:25.877Z,100248.94
2023-04-14T06:14:56.225Z,100317.78
2023-04-14T06:17:29.372Z,100336.69
2023-04-14T06:19:57.636Z,100338.59
2023-04-14T06:22:31.595Z,100342.66
2023-04-14T06:25:01.230Z,100297.09
2023-04-14T06:27:31.368Z,100263.94
2023-04-14T06:30:01.285Z,100344.03
2023-04-14T06:32:30.636Z,100300.03
2023-04-14T06:34:59.406Z,100354.13
2023-04-14T06:37:28.862Z,100302.53
2023-04-14T06:39:57.428Z,100334.66
2023-04-14T06:42:27.474Z,100350.28
2023-04-14T06:44:59.528Z,100347.81
2023-04-14T06:47:28.451Z,100343.69
2023-04-14T06:49:58.445Z,100336.63
2023-04-14T06:52:26.399Z,100293.72
2023-04-14T06:54:56.572Z,100292.50
2023-04-14T06:57:29.252Z,100319.88
2023-04-14T07:00:00.498Z,100311.69
2023-04-14T07:03:34.611Z,100310.88
2023-04-14T07:06:22.365Z,100312.22
2023-04-14T07:08:52.539Z,100272.56
2023-04-14T07:11:25.068Z,100233.47
2023-04-14T07:13:55.185Z,100326.03
2023-04-14T07:16:25.123Z,100299.81
2023-04-14T07:18:55.956Z,100299.44
2023-04-14T07:21:26.335Z,100314.06
2023-04-14T07:23:55.122Z,100321.13
2023-04-14T07:26:23.206Z,100283.91
2023-04-14T07:28:53.053Z,100308.25
2023-04-14T07:31:23.636Z,100267.53
2023-04-14T07:33:54.105Z,100314.44
2023-04-14T07:36:22.662Z,100313.31
2023-04-14T07:38:54.424Z,100319.28
2023-04-14T07:41:22.624Z,100292.53
2023-04-14T07:43:51.159Z,100317.97
2023-04-14T07:46:22.631Z,100276.34
2023-04-14T07:48:54.720Z,100317.00
2023-04-14T07:51:23.254Z,100329.41
2023-04-14T07:53:54.061Z,100310.38
2023-04-14T07:56:23.462Z,100318.09
2023-04-14T07:58:54.055Z,100336.47
2023-04-14T08:01:23.404Z,100327.34
2023-04-14T08:03:54.284Z,100341.78
2023-04-14T08:06:23.200Z,100291.09
2023-04-14T08:08:55.182Z,100310.75
2023-04-14T08:11:25.397Z,100337.94
2023-04-14T08:13:54.281Z,100354.72
2023-04-14T08:16:23.004Z,100197.34
2023-04-14T08:18:56.518Z,100301.84
2023-04-14T08:21:28.138Z,100328.25
2023-04-14T08:23:58.378Z,100275.13
2023-04-14T08:26:28.982Z,100314.50
2023-04-14T08:29:01.466Z,100261.31
2023-04-14T08:31:35.134Z,100324.34
2023-04-14T08:34:06.098Z,100328.97
2023-04-14T08:36:36.409Z,100350.53
2023-04-14T08:39:08.247Z,100330.38
2023-04-14T08:41:39.441Z,100336.25
2023-04-14T08:44:10.786Z,100316.34
2023-04-14T08:46:45.176Z,100366.84
2023-04-14T08:49:28.974Z,100342.44
2023-04-14T08:52:03.157Z,100364.44
2023-04-14T08:54:32.155Z,100364.44
2023-04-14T08:57:04.805Z,100365.25
2023-04-14T08:59:35.027Z,100364.22
2023-04-14T09:02:08.235Z,100352.97
2023-04-14T09:04:38.394Z,100372.25
2023-04-14T09:07:08.028Z,100309.81
2023-04-14T09:09:38.006Z,100372.59
2023-04-14T09:12:07.671Z,100330.75
2023-04-14T09:14:41.119Z,100337.81
2023-04-14T09:17:11.135Z,100355.09
2023-04-14T09:20:38.138Z,100325.41
2023-04-14T09:22:29.693Z,100314.00
2023-04-14T09:25:00.095Z,100334.78
2023-04-14T09:27:29.260Z,100351.69
2023-04-14T09:30:01.449Z,100343.34
2023-04-14T09:32:30.080Z,100289.72
2023-04-14T09:35:00.618Z,100330.44
2023-04-14T09:37:44.023Z,100311.56
2023-04-14T09:40:29.264Z,100330.31
2023-04-14T09:43:02.130Z,100324.28
2023-04-14T09:45:46.398Z,100311.97
2023-04-14T09:48:14.772Z,100314.84
2023-04-14T09:51:07.697Z,100300.53
2023-04-14T09:53:39.136Z,100312.72
2023-04-14T09:56:12.179Z,100266.63
2023-04-14T09:58:45.061Z,100286.78
2023-04-14T10:01:19.272Z,100303.25
2023-04-14T10:03:51.263Z,100282.50
2023-04-14T10:06:25.382Z,100267.59
2023-04-14T10:08:57.114Z,100259.94
2023-04-14T10:11:38.154Z,100255.00
2023-04-14T10:14:10.097Z,100219.50
2023-04-14T10:16:39.711Z,100266.88
2023-04-14T10:19:10.428Z,100275.16
2023-04-14T10:21:41.129Z,100265.88
2023-04-14T10:24:14.923Z,100259.13
2023-04-14T10:26:50.285Z,100230.06
2023-04-14T10:29:23.466Z,100267.72
2023-04-14T10:31:58.940Z,100225.13
2023-04-14T10:34:35.406Z,100208.66
2023-04-14T10:37:19.207Z,100223.22
2023-04-14T10:39:56.499Z,100244.34
2023-04-14T10:42:25.368Z,100232.66
2023-04-14T10:45:06.375Z,100238.28
2023-04-14T10:47:38.026Z,100235.25
2023-04-14T10:50:26.232Z,100220.53
2023-04-14T10:53:00.094Z,100224.16
2023-04-14T10:55:52.094Z,100189.06
2023-04-14T10:58:31.137Z,100200.56
2023-04-14T11:01:00.493Z,100209.44
2023-04-14T11:03:32.746Z,100209.25
2023-04-14T11:06:04.004Z,100146.50
2023-04-14T11:08:37.145Z,100162.53
2023-04-14T11:11:09.201Z,100180.81
2023-04-14T11:13:39.311Z,100198.28
2023-04-14T11:16:11.233Z,100174.97
2023-04-14T11:18:46.580Z,100185.09
2023-04-14T11:21:19.143Z,100148.13
2023-04-14T11:23:49.435Z,100125.53
2023-04-14T11:26:18.360Z,100142.50
2023-04-14T11:28:49.226Z,100115.28
2023-04-14T11:31:22.527Z,100147.38
2023-04-14T11:33:54.177Z,100135.84
2023-04-14T11:36:26.156Z,100132.72
2023-04-14T11:39:01.524Z,100115.91
2023-04-14T11:41:31.600Z,100133.53
2023-04-14T11:43:59.764Z,100113.03
2023-04-14T11:46:28.552Z,100138.50
2023-04-14T11:48:58.308Z,100128.09
2023-04-14T11:51:35.168Z,100117.06
2023-04-14T11:54:07.200Z,100033.69
2023-04-14T11:56:42.168Z,100074.81
2023-04-14T11:59:13.287Z,100114.34
2023-04-14T12:01:43.261Z,100090.03
2023-04-14T12:04:13.560Z,100092.75
2023-04-14T12:06:46.092Z,100053.84
2023-04-14T12:09:15.785Z,100074.41
2023-04-14T12:11:55.497Z,100089.63
2023-04-14T12:14:26.188Z,100077.31
2023-04-14T12:16:58.130Z,100087.69
2023-04-14T12:19:30.677Z,100087.06
2023-04-14T12:21:59.675Z,100062.56
2023-04-14T12:24:40.592Z,100077.97
2023-04-14T12:27:14.062Z,100029.31
2023-04-14T12:29:48.143Z,100066.59
2023-04-14T12:32:22.598Z,100075.13
2023-04-14T12:35:01.761Z,100069.06
2023-04-14T12:37:29.722Z,100065.22
2023-04-14T12:40:01.234Z,100013.03
2023-04-14T12:42:46.226Z,100015.16
2023-04-14T12:45:17.696Z,100037.75
2023-04-14T12:47:55.484Z,99978.38
2023-04-14T12:50:30.745Z,100037.22
2023-04-14T12:53:05.213Z,99996.97
2023-04-14T12:55:38.194Z,100000.66
2023-04-14T12:58:07.111Z,100039.22
2023-04-14T13:00:38.460Z,100037.28
2023-04-14T13:03:10.533Z,99999.31
2023-04-14T13:05:39.338Z,100028.09
2023-04-14T13:08:09.559Z,100026.06
2023-04-14T13:10:37.386Z,100021.56
2023-04-14T13:13:08.289Z,100024.84
2023-04-14T13:16:13.470Z,99997.63
2023-04-14T13:18:28.403Z,99984.31
2023-04-14T13:20:59.933Z,99983.69
2023-04-14T13:23:29.915Z,99963.38
2023-04-14T13:25:59.418Z,99998.38
2023-04-14T13:28:31.613Z,99991.78
2023-04-14T13:31:01.132Z,99950.00
2023-04-14T13:33:30.193Z,99974.59
2023-04-14T13:36:01.136Z,99977.63
2023-04-14T13:38:32.469Z,99928.97
2023-04-14T13:41:04.185Z,99917.63
2023-04-14T13:43:33.443Z,99941.34
2023-04-14T13:46:04.294Z,99972.19
2023-04-14T13:48:34.156Z,99964.19
2023-04-14T13:51:02.871Z,99983.69
2023-04-14T13:53:33.603Z,99902.47
2023-04-14T13:56:02.607Z,99900.09
2023-04-14T13:58:38.703Z,99966.66
2023-04-14T14:01:14.261Z,99961.22
2023-04-14T14:03:44.116Z,99971.25
2023-04-14T14:06:16.112Z,99918.00
2023-04-14T14:08:45.681Z,99935.25
2023-04-14T14:11:15.189Z,99935.28
2023-04-14T14:13:43.118Z,99929.53
2023-04-14T14:18:43.497Z,99876.88
2023-04-14T14:21:12.426Z,99845.25
2023-04-14T14:23:43.310Z,99936.13
2023-04-14T14:26:13.323Z,99904.94
2023-04-14T14:28:47.153Z,99939.09
2023-04-14T14:31:18.029Z,99940.53
2023-04-14T14:33:48.761Z,99920.66
2023-04-14T14:36:20.503Z,99917.00
2023-04-14T14:38:50.157Z,99932.81
2023-04-14T14:41:21.364Z,99934.72
2023-04-14T14:43:51.486Z,99926.03
2023-04-14T14:46:24.247Z,99865.41
2023-04-14T14:48:55.187Z,99901.28
2023-04-14T14:51:25.927Z,99896.13
2023-04-14T14:54:04.258Z,99878.44
2023-04-14T14:56:41.301Z,99918.44
2023-04-14T14:59:10.408Z,99872.16
2023-04-14T15:01:40.686Z,99888.06
2023-04-14T15:04:13.367Z,99897.09
2023-04-14T15:06:42.380Z,99855.63
2023-04-14T15:09:11.460Z,99893.88
2023-04-14T15:11:39.588Z,99886.31
2023-04-14T15:14:09.445Z,99835.47
2023-04-14T15:16:38.760Z,99850.00
2023-04-14T15:19:08.466Z,99797.72
2023-04-14T15:21:37.561Z,99845.63
2023-04-14T15:24:06.024Z,99879.56
2023-04-14T15:26:36.867Z,99834.84
2023-04-14T15:29:06.642Z,99878.13
2023-04-14T15:31:37.405Z,99824.09
2023-04-14T15:34:09.187Z,99827.34
2023-04-14T15:36:40.963Z,99864.50
2023-04-14T15:39:09.418Z,99848.31
2023-04-14T15:41:37.155Z,99815.00
2023-04-14T15:44:04.904Z,99845.09
2023-04-14T15:46:32.800Z,99839.13
2023-04-14T15:49:00.511Z,99850.38
2023-04-14T15:51:28.252Z,99843.66
2023-04-14T15:53:56.266Z,99833.38
2023-04-14T15:56:24.712Z,99772.59
2023-04-14T15:58:52.653Z,99854.41
2023-04-14T16:01:21.071Z,99685.16
2023-04-14T16:03:51.272Z,99798.53
2023-04-14T16:06:20.647Z,99841.59
2023-04-14T16:08:48.484Z,99824.38
2023-04-14T16:11:16.741Z,99833.56
2023-04-14T16:13:45.753Z,99790.13
2023-04-14T16:16:15.344Z,99825.53
2023-04-14T16:18:44.216Z,99778.75
2023-04-14T16:21:12.170Z,99800.28
2023-04-14T16:23:41.458Z,99812.66
2023-04-14T16:26:09.243Z,99809.16
2023-04-14T16:28:36.959Z,99763.16
2023-04-14T16:31:05.823Z,99759.16
2023-04-14T16:33:35.026Z,99815.91
2023-04-14T16:36:04.440Z,99738.81
2023-04-14T16:38:33.182Z,99802.75
2023-04-14T16:41:04.467Z,99796.31
2023-04-14T16:43:33.027Z,99806.44
2023-04-14T16:46:04.243Z,99792.81
2023-04-14T16:48:32.815Z,99774.81
2023-04-14T16:51:09.386Z,99775.50
2023-04-14T16:53:39.520Z,99749.34
2023-04-14T16:56:08.724Z,99768.72
2023-04-14T16:58:38.296Z,99750.66
2023-04-14T17:01:06.982Z,99737.31
2023-04-14T17:03:35.648Z,99702.78
2023-04-14T17:06:03.962Z,99747.09
2023-04-14T17:08:34.055Z,99742.47
2023-04-14T17:11:02.426Z,99713.09
2023-04-14T17:13:30.349Z,99712.78
2023-04-14T17:16:07.734Z,99764.81
2023-04-14T17:18:38.320Z,99762.88
2023-04-14T17:21:07.495Z,99761.94
2023-04-14T17:23:37.628Z,99745.09
2023-04-14T17:26:06.015Z,99751.34
2023-04-14T17:28:35.146Z,99767.06
2023-04-14T17:31:10.409Z,99770.13
2023-04-14T17:33:43.876Z,99788.56
2023-04-14T17:36:16.717Z,99797.06
2023-04-14T17:38:45.928Z,99776.38
2023-04-14T17:41:14.133Z,99731.44
2023-04-14T17:43:41.953Z,99806.84
2023-04-14T17:46:10.514Z,99770.75
2023-04-14T17:48:38.676Z,99767.50
2023-04-14T17:51:06.789Z,99655.84
2023-04-14T17:53:34.662Z,99813.75
2023-04-14T17:56:03.563Z,99786.94
2023-04-14T17:58:31.265Z,99730.19
2023-04-14T18:00:59.443Z,99771.00
2023-04-14T18:03:27.590Z,99770.53
2023-04-14T18:05:55.695Z,99754.94
2023-04-14T18:08:23.552Z,99787.13
2023-04-14T18:10:51.292Z,99742.91
2023-04-14T18:13:19.369Z,99802.22
2023-04-14T18:15:49.658Z,99745.03
2023-04-14T18:18:17.919Z,99796.25
2023-04-14T18:20:49.032Z,99795.47
2023-04-14T18:23:16.699Z,99817.59
2023-04-14T18:28:15.054Z,99797.34
2023-04-14T18:30:43.864Z,99781.75
2023-04-14T18:33:11.612Z,99799.41
2023-04-14T18:35:39.501Z,99790.38
2023-04-14T18:38:07.650Z,99829.59
2023-04-14T18:40:38.494Z,99855.78
2023-04-14T18:43:06.057Z,99833.63
2023-04-14T18:45:33.888Z,99853.44
2023-04-14T18:48:01.888Z,99809.69
2023-04-14T18:50:29.694Z,99863.88
2023-04-14T18:52:57.988Z,99846.22
2023-04-14T18:55:25.752Z,99815.94
2023-04-14T18:57:56.723Z,99822.69
2023-04-14T19:00:25.346Z,99839.72
2023-04-14T19:02:53.591Z,99836.31
2023-04-14T19:05:21.909Z,99812.53
2023-04-14T19:07:49.714Z,99866.69
2023-04-14T19:10:18.390Z,99820.41
2023-04-14T19:12:46.428Z,99867.16
2023-04-14T19:15:14.532Z,99862.31
2023-04-14T19:17:42.224Z,99893.47
2023-04-14T19:20:10.488Z,99888.88
2023-04-14T19:22:38.972Z,99894.03
2023-04-14T19:25:07.263Z,99868.94
2023-04-14T19:27:36.268Z,99883.50
2023-04-14T19:30:05.368Z,99868.09
2023-04-14T19:32:36.285Z,99906.16
2023-04-14T19:35:06.667Z,99890.91
2023-04-14T19:37:35.048Z,99911.38
2023-04-14T19:40:08.297Z,99916.31
2023-04-14T19:42:35.884Z,99884.63
2023-04-14T19:45:03.815Z,99846.50
2023-04-14T19:47:32.246Z,99889.06
2023-04-14T19:50:00.583Z,99911.28
2023-04-14T19:52:28.450Z,99871.28
2023-04-14T19:54:57.372Z,99860.44
2023-04-14T19:57:25.190Z,99860.13
2023-04-14T19:59:52.798Z,99874.56
2023-04-14T20:02:20.758Z,99841.13
2023-04-14T20:04:57.522Z,99911.91
2023-04-14T20:07:26.432Z,99893.25
2023-04-14T20:09:55.009Z,99898.59
2023-04-14T20:12:23.216Z,99882.63
2023-04-14T20:14:54.122Z,99909.66
2023-04-14T20:17:23.470Z,99904.84
2023-04-14T20:19:51.440Z,99892.97
2023-04-14T20:22:19.910Z,99904.28
2023-04-14T20:24:47.805Z,99912.19
2023-04-14T20:27:15.623Z,99917.13
2023-04-14T20:29:43.565Z,99941.91
2023-04-14T20:32:11.728Z,99881.16
2023-04-14T20:34:39.695Z,99913.59
2023-04-14T20:37:07.498Z,99926.09
2023-04-14T20:39:35.310Z,99928.84
2023-04-14T20:42:03.102Z,99928.03
2023-04-14T20:44:33.048Z,99922.56
2023-04-14T20:47:01.074Z,99903.56
2023-04-14T20:49:29.710Z,99953.38
2023-04-14T20:51:58.618Z,99931.81
2023-04-14T20:54:27.998Z,99941.81
2023-04-14T20:56:58.164Z,99935.16
2023-04-14T20:59:26.454Z,99955.28
2023-04-14T21:01:54.335Z,99962.69
2023-04-14T21:04:22.587Z,99932.69
2023-04-14T21:06:50.625Z,99911.31
2023-04-14T21:09:19.488Z,99960.75
2023-04-14T21:11:47.247Z,99937.31
2023-04-14T21:15:40.283Z,99918.19
2023-04-14T21:17:02.921Z,99943.44
2023-04-14T21:19:31.274Z,99941.88
2023-04-14T21:21:59.138Z,99955.53
2023-04-14T21:24:27.588Z,99932.84
2023-04-14T21:26:55.428Z,99972.72
2023-04-14T21:29:23.617Z,99968.50
2023-04-14T21:31:51.465Z,99993.56
2023-04-14T21:34:19.522Z,99995.75
2023-04-14T21:36:47.618Z,100022.00
2023-04-14T21:39:15.510Z,100013.25
2023-04-14T21:41:43.276Z,99978.13
2023-04-14T21:44:11.441Z,99992.59
2023-04-14T21:46:39.344Z,100009.91
2023-04-14T21:49:07.448Z,99993.94
2023-04-14T21:51:35.212Z,99999.19
2023-04-14T21:54:03.253Z,99970.09
2023-04-14T21:56:30.885Z,99989.72
2023-04-14T21:58:58.698Z,99929.66
2023-04-14T22:01:27.580Z,100010.78
2023-04-14T22:03:56.158Z,100011.09
2023-04-14T22:06:25.235Z,100018.03
2023-04-14T22:08:52.806Z,99971.13
2023-04-14T22:11:47.509Z,100021.50
2023-04-14T22:14:15.572Z,100036.84
2023-04-14T22:16:44.979Z,100047.66
2023-04-14T22:19:12.753Z,100000.22
2023-04-14T22:21:40.610Z,99981.31
2023-04-14T22:24:08.997Z,100069.94
2023-04-14T22:26:36.966Z,100057.06
2023-04-14T22:29:04.963Z,100064.28
2023-04-14T22:31:32.981Z,100061.38
2023-04-14T22:34:01.319Z,100051.22
2023-04-14T22:36:29.275Z,100069.38
2023-04-14T22:38:57.196Z,100067.19
2023-04-14T22:41:25.075Z,100069.59
2023-04-14T22:43:53.009Z,100059.13
2023-04-14T22:46:20.800Z,99991.03
2023-04-14T22:48:48.949Z,100059.03
2023-04-14T22:51:17.816Z,100049.69
2023-04-14T22:53:45.791Z,100026.50
2023-04-14T22:56:14.846Z,100060.06
2023-04-14T22:58:42.789Z,100014.63
2023-04-14T23:01:21.356Z,100059.25
2023-04-14T23:03:52.844Z,100073.25
2023-04-14T23:06:21.570Z,100023.88
2023-04-14T23:08:50.565Z,100074.78
2023-04-14T23:11:20.954Z,100043.97
2023-04-14T23:13:50.072Z,100087.78
2023-04-14T23:16:20.204Z,100091.81
2023-04-14T23:18:52.716Z,100051.50
2023-04-14T23:21:25.097Z,100085.38
2023-04-14T23:23:52.912Z,100078.31
2023-04-14T23:26:22.073Z,100082.47
2023-04-14T23:28:49.904Z,100098.19
2023-04-14T23:31:18.157Z,100048.50
2023-04-14T23:33:48.700Z,100076.25
2023-04-14T23:36:16.883Z,100090.25
2023-04-14T23:38:45.219Z,100097.50
2023-04-14T23:41:13.293Z,100080.38
2023-04-14T23:43:41.293Z,100074.13
2023-04-14T23:46:09.069Z,100064.75
2023-04-14T23:48:36.831Z,100058.06
2023-04-14T23:51:18.558Z,100110.81
2023-04-14T23:53:49.929Z,100083.72
2023-04-14T23:56:17.820Z,100019.69
2023-04-14T23:58:45.742Z,100061.09
