createdAt,value
2023-04-08T00:01:05.536Z,4.00
2023-04-08T00:04:14.997Z,4.03
2023-04-08T00:07:21.577Z,3.40
2023-04-08T00:10:26.645Z,3.30
2023-04-08T00:13:31.718Z,3.20
2023-04-08T00:16:36.789Z,2.97
2023-04-08T00:19:41.856Z,2.70
2023-04-08T00:22:48.303Z,2.43
2023-04-08T00:25:53.442Z,2.40
2023-04-08T00:28:58.491Z,2.20
2023-04-08T00:32:04.137Z,2.20
2023-04-08T00:35:09.620Z,2.00
2023-04-08T00:38:16.203Z,1.87
2023-04-08T00:41:21.396Z,2.00
2023-04-08T00:44:26.518Z,2.43
2023-04-08T00:47:31.782Z,2.10
2023-04-08T00:50:36.973Z,2.00
2023-04-08T00:53:43.492Z,1.70
2023-04-08T00:56:48.596Z,2.00
2023-04-08T00:59:53.594Z,1.90
2023-04-08T01:03:03.967Z,3.60
2023-04-08T01:06:14.983Z,1.90
2023-04-08T01:09:24.523Z,1.93
2023-04-08T01:12:32.177Z,1.87
2023-04-08T01:15:41.377Z,2.03
2023-04-08T01:18:47.287Z,2.23
2023-04-08T01:21:52.707Z,1.87
2023-04-08T01:25:04.238Z,2.00
2023-04-08T01:28:12.961Z,2.30
2023-04-08T01:31:18.704Z,2.10
2023-04-08T01:34:24.637Z,2.40
2023-04-08T01:37:30.857Z,2.50
2023-04-08T01:40:37.484Z,2.57
2023-04-08T01:43:45.184Z,2.97
2023-04-08T01:46:51.059Z,2.57
2023-04-08T01:49:56.846Z,2.60
2023-04-08T01:53:02.752Z,2.40
2023-04-08T01:56:11.066Z,1.90
2023-04-08T01:59:22.578Z,2.23
2023-04-08T02:02:28.720Z,2.13
2023-04-08T02:05:34.299Z,1.80
2023-04-08T02:08:40.904Z,2.07
2023-04-08T02:11:46.002Z,2.10
2023-04-08T02:14:53.426Z,1.80
2023-04-08T02:18:07.952Z,1.77
2023-04-08T02:21:15.984Z,2.10
2023-04-08T02:24:21.469Z,1.83
2023-04-08T02:27:27.128Z,1.87
2023-04-08T02:30:33.871Z,1.90
2023-04-08T02:33:39.485Z,2.10
2023-04-08T02:36:46.278Z,1.60
2023-04-08T02:39:52.551Z,1.73
2023-04-08T02:42:58.009Z,1.53
2023-04-08T02:46:06.323Z,1.60
2023-04-08T02:49:13.036Z,1.60
2023-04-08T02:52:18.116Z,1.90
2023-04-08T02:55:24.335Z,1.67
2023-04-08T02:58:29.385Z,1.70
2023-04-08T03:01:36.194Z,1.67
2023-04-08T03:04:41.268Z,1.70
2023-04-08T03:07:46.351Z,1.47
2023-04-08T03:10:51.747Z,1.73
2023-04-08T03:13:56.786Z,1.40
2023-04-08T03:17:03.263Z,1.50
2023-04-08T03:20:09.545Z,1.60
2023-04-08T03:23:14.802Z,1.30
2023-04-08T03:26:19.842Z,1.50
2023-04-08T03:29:24.879Z,1.80
2023-04-08T03:32:31.969Z,1.63
2023-04-08T03:35:37.518Z,1.73
2023-04-08T03:38:42.596Z,1.53
2023-04-08T03:41:47.765Z,1.90
2023-04-08T03:44:52.819Z,1.43
2023-04-08T03:47:59.448Z,1.97
2023-04-08T03:51:04.644Z,1.77
2023-04-08T03:54:09.780Z,4.10
2023-04-08T03:57:14.892Z,1.80
2023-04-08T04:00:19.972Z,1.50
2023-04-08T04:03:26.648Z,1.70
2023-04-08T04:06:31.997Z,1.70
2023-04-08T04:09:37.125Z,1.60
2023-04-08T04:12:42.618Z,1.40
2023-04-08T04:15:47.920Z,1.70
2023-04-08T04:18:54.660Z,1.60
2023-04-08T04:21:59.769Z,2.20
2023-04-08T04:25:05.032Z,1.70
2023-04-08T04:28:11.012Z,1.73
2023-04-08T04:31:21.856Z,1.57
2023-04-08T04:34:28.560Z,1.70
2023-04-08T04:37:33.538Z,1.70
2023-04-08T04:40:38.694Z,1.73
2023-04-08T04:43:43.677Z,1.70
2023-04-08T04:46:48.803Z,1.60
2023-04-08T04:49:55.573Z,1.40
2023-04-08T04:53:00.900Z,1.47
2023-04-08T04:56:06.498Z,1.90
2023-04-08T04:59:11.609Z,2.00
2023-04-08T05:02:16.785Z,1.73
2023-04-08T05:05:23.414Z,1.73
2023-04-08T05:08:28.512Z,1.90
2023-04-08T05:11:33.594Z,1.80
2023-04-08T05:14:38.735Z,1.40
2023-04-08T05:17:44.929Z,1.90
2023-04-08T05:20:51.417Z,1.63
2023-04-08T05:23:56.903Z,1.80
2023-04-08T05:27:02.145Z,1.37
2023-04-08T05:30:08.755Z,1.83
2023-04-08T05:33:13.861Z,1.80
2023-04-08T05:36:20.428Z,1.67
2023-04-08T05:39:25.466Z,1.40
2023-04-08T05:42:30.544Z,1.80
2023-04-08T05:45:35.704Z,1.50
2023-04-08T05:48:40.988Z,2.10
2023-04-08T05:51:47.971Z,1.77
2023-04-08T05:54:53.097Z,1.57
2023-04-08T05:57:58.201Z,1.60
2023-04-08T06:01:03.272Z,1.40
2023-04-08T06:04:08.538Z,2.00
2023-04-08T06:07:15.110Z,1.43
2023-04-08T06:10:20.632Z,1.43
2023-04-08T06:13:26.026Z,1.70
2023-04-08T06:16:31.328Z,2.10
2023-04-08T06:19:37.188Z,1.33
2023-04-08T06:22:43.704Z,1.40
2023-04-08T06:25:48.806Z,1.70
2023-04-08T06:28:54.136Z,1.80
2023-04-08T06:31:59.197Z,3.23
2023-04-08T06:35:04.293Z,3.10
2023-04-08T06:38:11.277Z,1.70
2023-04-08T06:41:16.313Z,1.70
2023-04-08T06:44:21.566Z,1.63
2023-04-08T06:47:26.801Z,1.50
2023-04-08T06:50:31.943Z,1.50
2023-04-08T06:53:38.988Z,1.50
2023-04-08T06:56:43.996Z,1.50
2023-04-08T06:59:49.046Z,1.47
2023-04-08T07:02:54.279Z,1.40
2023-04-08T07:05:59.590Z,1.43
2023-04-08T07:09:06.280Z,1.50
2023-04-08T07:12:11.434Z,1.50
2023-04-08T07:15:16.768Z,1.57
2023-04-08T07:18:22.785Z,1.40
2023-04-08T07:21:27.871Z,1.73
2023-04-08T07:24:34.445Z,1.10
2023-04-08T07:27:39.533Z,1.20
2023-04-08T07:30:44.722Z,1.40
2023-04-08T07:33:49.742Z,1.20
2023-04-08T07:36:54.672Z,1.13
2023-04-08T07:40:01.254Z,1.20
2023-04-08T07:43:06.882Z,1.40
2023-04-08T07:46:14.244Z,2.50
2023-04-08T07:49:19.297Z,1.33
2023-04-08T07:52:24.619Z,1.50
2023-04-08T07:55:34.678Z,1.43
2023-04-08T07:58:40.500Z,1.40
2023-04-08T08:01:47.015Z,1.50
2023-04-08T08:04:52.343Z,1.30
2023-04-08T08:07:57.585Z,1.40
2023-04-08T08:11:04.108Z,1.77
2023-04-08T08:14:09.112Z,1.33
2023-04-08T08:17:14.496Z,1.47
2023-04-08T08:20:19.697Z,1.30
2023-04-08T08:23:26.087Z,1.10
2023-04-08T08:26:32.573Z,1.10
2023-04-08T08:29:38.210Z,1.10
2023-04-08T08:32:43.617Z,1.80
2023-04-08T08:35:48.729Z,2.50
2023-04-08T08:38:54.527Z,1.73
2023-04-08T08:42:01.442Z,1.27
2023-04-08T08:45:08.248Z,1.80
2023-04-08T08:48:14.101Z,2.20
2023-04-08T08:51:19.092Z,1.40
2023-04-08T08:54:24.365Z,1.57
2023-04-08T08:57:31.700Z,1.53
2023-04-08T09:00:37.647Z,1.10
2023-04-08T09:03:43.003Z,1.00
2023-04-08T09:06:50.326Z,1.40
2023-04-08T09:09:56.113Z,1.20
2023-04-08T09:13:02.595Z,1.47
2023-04-08T09:16:11.857Z,1.23
2023-04-08T09:19:17.331Z,1.10
2023-04-08T09:22:22.450Z,1.20
2023-04-08T09:25:28.211Z,1.20
2023-04-08T09:28:34.601Z,1.17
2023-04-08T09:31:41.793Z,2.63
2023-04-08T09:34:47.539Z,1.77
2023-04-08T09:37:52.870Z,1.40
2023-04-08T09:40:57.998Z,4.20
2023-04-08T09:44:05.922Z,1.13
2023-04-08T09:47:21.337Z,1.30
2023-04-08T09:50:29.753Z,1.33
2023-04-08T09:53:38.314Z,1.60
2023-04-08T09:56:52.985Z,6.27
2023-04-08T10:00:09.901Z,1.73
2023-04-08T10:03:29.775Z,2.10
2023-04-08T10:06:35.767Z,1.30
2023-04-08T10:09:43.144Z,2.03
2023-04-08T10:12:48.218Z,2.10
2023-04-08T10:16:25.283Z,1.63
2023-04-08T10:19:41.406Z,1.55
2023-04-08T10:22:50.039Z,1.90
2023-04-08T10:25:55.765Z,1.60
2023-04-08T10:29:46.459Z,3.85
2023-04-08T10:32:53.044Z,1.40
2023-04-08T10:36:04.509Z,1.30
2023-04-08T10:39:09.694Z,1.23
2023-04-08T10:42:14.709Z,1.52
2023-04-08T10:45:19.749Z,1.67
2023-04-08T10:48:29.022Z,1.20
2023-04-08T10:51:35.235Z,1.23
2023-04-08T10:54:40.799Z,1.90
2023-04-08T10:57:45.868Z,1.17
2023-04-08T11:00:51.397Z,1.20
2023-04-08T11:03:57.980Z,1.30
2023-04-08T11:07:08.562Z,3.53
2023-04-08T11:10:14.013Z,1.70
2023-04-08T11:13:19.354Z,1.55
2023-04-08T11:16:24.558Z,1.20
2023-04-08T11:19:31.076Z,1.10
2023-04-08T11:22:36.115Z,3.03
2023-04-08T11:25:44.660Z,2.15
2023-04-08T11:28:51.900Z,1.48
2023-04-08T11:31:57.276Z,1.60
2023-04-08T11:35:03.966Z,1.25
2023-04-08T11:38:10.812Z,1.20
2023-04-08T11:41:16.591Z,4.88
2023-04-08T11:44:21.806Z,1.70
2023-04-08T11:47:33.563Z,1.67
2023-04-08T11:50:42.274Z,1.30
2023-04-08T11:53:49.299Z,3.47
2023-04-08T11:56:54.735Z,1.92
2023-04-08T11:59:59.748Z,1.27
2023-04-08T12:03:05.023Z,1.23
2023-04-08T12:06:11.626Z,1.45
2023-04-08T12:09:16.855Z,1.20
2023-04-08T12:12:22.311Z,8.00
2023-04-08T12:15:27.398Z,1.95
2023-04-08T12:18:32.365Z,1.30
2023-04-08T12:21:39.499Z,1.65
2023-04-08T12:24:44.883Z,3.83
2023-04-08T12:27:49.920Z,1.50
2023-04-08T12:30:55.096Z,1.27
2023-04-08T12:34:00.165Z,1.90
2023-04-08T12:37:06.906Z,2.33
2023-04-08T12:40:13.780Z,1.55
2023-04-08T12:43:19.021Z,1.33
2023-04-08T12:46:24.140Z,3.58
2023-04-08T12:49:29.333Z,3.33
2023-04-08T12:52:36.734Z,3.30
2023-04-08T12:55:43.828Z,2.15
2023-04-08T12:58:49.890Z,1.20
2023-04-08T13:01:55.450Z,4.05
2023-04-08T13:05:00.921Z,1.40
2023-04-08T13:08:07.644Z,1.30
2023-04-08T13:11:13.565Z,1.23
2023-04-08T13:14:18.763Z,1.23
2023-04-08T13:17:23.942Z,1.20
2023-04-08T13:20:30.034Z,3.35
2023-04-08T13:23:36.863Z,2.00
2023-04-08T13:26:41.906Z,1.75
2023-04-08T13:29:47.027Z,2.05
2023-04-08T13:32:52.122Z,1.63
2023-04-08T13:35:57.405Z,1.30
2023-04-08T13:39:03.991Z,1.35
2023-04-08T13:42:09.352Z,0.93
2023-04-08T13:45:14.720Z,1.10
2023-04-08T13:48:19.761Z,0.98
2023-04-08T13:51:24.867Z,1.60
2023-04-08T13:54:31.487Z,1.10
2023-04-08T13:57:36.687Z,1.20
2023-04-08T14:00:41.758Z,4.35
2023-04-08T14:03:46.859Z,1.80
2023-04-08T14:06:53.342Z,1.27
2023-04-08T14:10:00.122Z,1.20
2023-04-08T14:13:05.141Z,1.50
2023-04-08T14:16:10.336Z,1.23
2023-04-08T14:19:18.322Z,1.52
2023-04-08T14:22:23.343Z,5.43
2023-04-08T14:25:29.785Z,1.95
2023-04-08T14:28:37.031Z,1.38
2023-04-08T14:31:42.193Z,1.48
2023-04-08T14:34:47.310Z,1.52
2023-04-08T14:37:52.334Z,1.33
2023-04-08T14:40:59.990Z,1.20
2023-04-08T14:44:05.530Z,1.40
2023-04-08T14:47:12.491Z,1.30
2023-04-08T14:50:17.707Z,1.27
2023-04-08T14:53:23.422Z,1.30
2023-04-08T14:56:29.893Z,2.50
2023-04-08T14:59:35.143Z,1.50
2023-04-08T15:02:40.220Z,1.40
2023-04-08T15:05:45.548Z,4.13
2023-04-08T15:08:50.811Z,1.30
2023-04-08T15:11:58.504Z,1.20
2023-04-08T15:15:04.599Z,1.30
2023-04-08T15:18:12.945Z,4.18
2023-04-08T15:21:18.065Z,2.00
2023-04-08T15:24:23.142Z,1.90
2023-04-08T15:27:29.553Z,2.95
2023-04-08T15:30:36.205Z,1.52
2023-04-08T15:33:42.969Z,2.10
2023-04-08T15:36:47.956Z,1.60
2023-04-08T15:39:53.801Z,1.77
2023-04-08T15:43:00.407Z,3.50
2023-04-08T15:46:05.624Z,3.83
2023-04-08T15:49:11.186Z,1.90
2023-04-08T15:52:16.893Z,3.00
2023-04-08T15:55:21.947Z,2.35
2023-04-08T15:58:28.516Z,2.20
2023-04-08T16:01:34.663Z,1.85
2023-04-08T16:04:39.936Z,2.25
2023-04-08T16:07:45.041Z,1.50
2023-04-08T16:10:50.090Z,2.90
2023-04-08T16:13:57.392Z,2.90
2023-04-08T16:17:02.384Z,2.25
2023-04-08T16:20:08.473Z,2.42
2023-04-08T16:23:15.570Z,1.92
2023-04-08T16:26:21.946Z,2.08
2023-04-08T16:29:28.746Z,2.08
2023-04-08T16:32:34.037Z,2.13
2023-04-08T16:35:39.973Z,3.00
2023-04-08T16:38:45.015Z,2.30
2023-04-08T16:41:50.031Z,2.08
2023-04-08T16:44:59.642Z,1.80
2023-04-08T16:48:04.851Z,2.10
2023-04-08T16:51:10.901Z,5.57
2023-04-08T16:54:15.917Z,3.22
2023-04-08T16:57:21.312Z,2.45
2023-04-08T17:00:27.951Z,1.55
2023-04-08T17:03:33.122Z,1.55
2023-04-08T17:06:38.349Z,2.05
2023-04-08T17:09:43.431Z,1.77
2023-04-08T17:12:48.544Z,1.60
2023-04-08T17:15:54.950Z,4.50
2023-04-08T17:19:00.270Z,3.97
2023-04-08T17:22:05.563Z,5.90
2023-04-08T17:25:11.606Z,2.85
2023-04-08T17:28:19.920Z,2.30
2023-04-08T17:31:26.428Z,1.95
2023-04-08T17:34:33.125Z,1.63
2023-04-08T17:37:38.202Z,1.48
2023-04-08T17:40:43.303Z,2.25
2023-04-08T17:43:48.466Z,3.35
2023-04-08T17:46:55.241Z,6.03
2023-04-08T17:50:00.412Z,2.28
2023-04-08T17:53:05.665Z,7.03
2023-04-08T17:56:11.948Z,3.38
2023-04-08T17:59:16.952Z,1.60
2023-04-08T18:02:24.876Z,3.75
2023-04-08T18:05:30.428Z,5.65
2023-04-08T18:08:35.484Z,2.72
2023-04-08T18:11:40.483Z,2.00
2023-04-08T18:14:45.533Z,21.60
2023-04-08T18:17:53.538Z,3.67
2023-04-08T18:20:58.864Z,2.10
2023-04-08T18:24:04.149Z,1.57
2023-04-08T18:27:09.970Z,1.40
2023-04-08T18:30:15.474Z,1.43
2023-04-08T18:33:22.205Z,1.60
2023-04-08T18:36:27.449Z,1.47
2023-04-08T18:39:32.556Z,2.83
2023-04-08T18:42:38.050Z,6.27
2023-04-08T18:45:43.303Z,5.37
2023-04-08T18:48:50.248Z,2.00
2023-04-08T21:01:45.747Z,18.25
2023-04-08T21:48:23.515Z,9.87
2023-04-08T21:51:28.748Z,18.10
2023-04-08T21:54:35.189Z,14.27
2023-04-08T21:57:42.897Z,10.63
2023-04-08T22:00:49.562Z,9.70
2023-04-08T22:22:27.005Z,5.17
2023-04-08T22:25:33.673Z,6.03
2023-04-08T22:28:39.033Z,7.13
2023-04-08T22:31:44.084Z,10.77
2023-04-08T22:34:49.168Z,17.27
2023-04-08T22:37:54.564Z,11.53
2023-04-08T22:41:01.380Z,9.77
2023-04-08T22:44:06.839Z,7.30
2023-04-08T22:47:12.193Z,12.50
2023-04-08T22:50:17.221Z,6.07
2023-04-08T22:53:23.641Z,10.03
2023-04-08T22:56:30.790Z,8.53
2023-04-08T22:59:35.958Z,11.90
2023-04-08T23:02:42.488Z,9.73
2023-04-08T23:05:47.657Z,10.67
2023-04-08T23:08:52.815Z,8.50
2023-04-08T23:11:59.405Z,14.33
2023-04-08T23:15:04.621Z,11.70
2023-04-08T23:18:13.428Z,8.27
2023-04-08T23:21:18.525Z,15.53
2023-04-08T23:24:23.826Z,13.33
2023-04-08T23:27:30.284Z,19.27
2023-04-08T23:30:35.384Z,11.30
2023-04-08T23:33:40.541Z,17.90
