createdAt,value
2017-08-07T00:00:32.152Z,3.40
2017-08-07T00:02:59.671Z,3.90
2017-08-07T00:05:27.971Z,6.23
2017-08-07T00:07:55.948Z,4.33
2017-08-07T00:10:23.451Z,4.37
2017-08-07T00:12:51.058Z,8.07
2017-08-07T00:15:18.563Z,4.13
2017-08-07T00:17:46.587Z,4.33
2017-08-07T00:20:14.090Z,4.20
2017-08-07T00:22:41.618Z,3.73
2017-08-07T00:25:09.118Z,3.60
2017-08-07T00:27:36.619Z,4.80
2017-08-07T00:30:04.139Z,4.50
2017-08-07T00:32:32.160Z,4.17
2017-08-07T00:34:59.707Z,4.57
2017-08-07T00:37:27.279Z,4.70
2017-08-07T00:39:54.798Z,4.10
2017-08-07T00:42:23.063Z,4.80
2017-08-07T00:44:50.575Z,3.67
2017-08-07T00:47:18.119Z,3.73
2017-08-07T00:49:45.647Z,4.50
2017-08-07T00:52:13.910Z,3.70
2017-08-07T00:54:41.511Z,4.50
2017-08-07T00:57:09.019Z,4.23
2017-08-07T00:59:36.519Z,4.67
2017-08-07T01:02:04.035Z,5.30
2017-08-07T01:04:31.643Z,3.83
2017-08-07T01:06:59.163Z,4.30
2017-08-07T01:09:26.671Z,5.40
2017-08-07T01:11:54.192Z,4.03
2017-08-07T01:14:22.487Z,4.40
2017-08-07T01:16:50.003Z,5.07
2017-08-07T01:19:17.514Z,7.90
2017-08-07T01:21:45.076Z,4.00
2017-08-07T01:24:12.579Z,5.43
2017-08-07T01:26:40.098Z,5.23
2017-08-07T01:29:07.599Z,4.07
2017-08-07T01:31:35.403Z,6.00
2017-08-07T01:34:02.920Z,5.00
2017-08-07T01:36:30.518Z,4.90
2017-08-07T01:38:58.083Z,4.40
2017-08-07T01:41:25.951Z,6.13
2017-08-07T01:43:53.828Z,4.50
2017-08-07T01:46:21.370Z,5.33
2017-08-07T01:48:48.935Z,4.70
2017-08-07T01:51:16.495Z,4.50
2017-08-07T01:53:44.015Z,5.03
2017-08-07T01:56:11.519Z,4.40
2017-08-07T01:58:39.015Z,4.63
2017-08-07T02:01:06.540Z,4.60
2017-08-07T02:03:34.043Z,8.43
2017-08-07T02:06:01.635Z,7.20
2017-08-07T02:08:29.140Z,4.53
2017-08-07T02:10:56.759Z,4.10
2017-08-07T02:13:24.314Z,8.13
2017-08-07T02:15:51.830Z,4.53
2017-08-07T02:18:19.327Z,4.40
2017-08-07T02:20:46.895Z,5.70
2017-08-07T02:23:14.415Z,3.90
2017-08-07T02:25:41.920Z,5.37
2017-08-07T02:28:09.470Z,4.77
2017-08-07T02:30:36.979Z,4.73
2017-08-07T02:33:04.587Z,4.40
2017-08-07T02:35:32.096Z,4.43
2017-08-07T02:37:59.619Z,4.17
2017-08-07T02:40:27.123Z,4.77
2017-08-07T02:42:54.651Z,4.80
2017-08-07T02:45:22.158Z,4.50
2017-08-07T02:47:49.682Z,6.53
2017-08-07T02:50:17.284Z,4.80
2017-08-07T02:52:44.795Z,4.33
2017-08-07T02:55:12.406Z,4.70
2017-08-07T02:57:39.913Z,5.60
2017-08-07T03:00:07.432Z,5.73
2017-08-07T03:02:34.983Z,4.10
2017-08-07T03:05:02.515Z,4.67
2017-08-07T03:07:30.819Z,5.03
2017-08-07T03:09:58.335Z,5.00
2017-08-07T03:12:25.934Z,6.83
2017-08-07T03:14:53.500Z,4.90
2017-08-07T03:17:21.511Z,5.50
2017-08-07T03:19:49.126Z,4.53
2017-08-07T03:22:16.627Z,5.43
2017-08-07T03:24:44.140Z,4.80
2017-08-07T03:27:11.990Z,4.00
2017-08-07T03:29:41.001Z,4.90
2017-08-07T03:32:08.535Z,5.37
2017-08-07T03:34:36.802Z,4.37
2017-08-07T03:37:04.322Z,5.20
2017-08-07T03:39:31.850Z,6.60
2017-08-07T03:41:59.367Z,5.80
2017-08-07T03:44:26.862Z,5.10
2017-08-07T03:46:55.052Z,10.13
2017-08-07T03:49:22.555Z,4.80
2017-08-07T03:51:50.071Z,5.17
2017-08-07T03:54:17.958Z,5.50
2017-08-07T03:56:45.459Z,5.10
2017-08-07T03:59:13.743Z,5.00
2017-08-07T04:01:42.006Z,3.97
2017-08-07T04:04:10.287Z,5.50
2017-08-07T04:06:38.555Z,4.10
2017-08-07T04:09:06.867Z,4.57
2017-08-07T04:11:34.419Z,5.23
2017-08-07T04:14:01.983Z,5.67
2017-08-07T04:16:29.486Z,4.87
2017-08-07T04:18:57.015Z,7.27
2017-08-07T04:21:24.554Z,5.27
2017-08-07T04:23:52.115Z,4.83
2017-08-07T04:26:19.636Z,5.53
2017-08-07T04:28:47.912Z,5.37
2017-08-07T04:31:15.503Z,7.33
2017-08-07T04:33:43.008Z,4.70
2017-08-07T04:36:10.523Z,4.63
2017-08-07T04:38:38.295Z,5.13
2017-08-07T04:41:05.812Z,4.77
2017-08-07T04:43:34.888Z,5.23
2017-08-07T04:46:02.410Z,5.30
2017-08-07T04:48:29.914Z,5.27
2017-08-07T04:50:57.431Z,5.00
2017-08-07T04:53:24.930Z,4.80
2017-08-07T04:55:52.437Z,4.47
2017-08-07T04:58:19.986Z,4.80
2017-08-07T05:00:47.483Z,5.70
2017-08-07T05:03:14.998Z,5.17
2017-08-07T05:05:42.504Z,4.30
2017-08-07T05:08:10.022Z,4.13
2017-08-07T05:10:37.579Z,5.70
2017-08-07T05:13:05.135Z,5.40
2017-08-07T05:15:32.691Z,4.90
2017-08-07T05:18:00.220Z,5.03
2017-08-07T05:20:28.486Z,5.20
2017-08-07T05:22:56.086Z,4.63
2017-08-07T05:25:23.651Z,4.77
2017-08-07T05:27:51.163Z,4.80
2017-08-07T05:30:18.683Z,5.37
2017-08-07T05:32:46.186Z,6.33
2017-08-07T05:35:13.779Z,5.93
2017-08-07T05:37:41.339Z,6.07
2017-08-07T05:40:08.895Z,6.27
2017-08-07T05:42:36.798Z,6.90
2017-08-07T05:45:04.319Z,6.27
2017-08-07T05:47:31.882Z,6.73
2017-08-07T05:49:59.794Z,7.00
2017-08-07T05:52:27.307Z,6.73
2017-08-07T05:54:54.871Z,7.47
2017-08-07T05:57:22.391Z,8.00
2017-08-07T05:59:49.887Z,6.63
2017-08-07T06:02:17.754Z,7.27
2017-08-07T06:04:45.302Z,7.03
2017-08-07T06:07:12.835Z,11.70
2017-08-07T06:09:41.106Z,8.10
2017-08-07T06:12:08.680Z,9.50
2017-08-07T06:14:36.955Z,9.03
2017-08-07T06:17:05.936Z,8.60
2017-08-07T06:19:33.447Z,8.60
2017-08-07T06:22:01.562Z,8.73
2017-08-07T06:24:29.080Z,8.83
2017-08-07T06:26:56.587Z,10.67
2017-08-07T06:29:24.891Z,7.70
2017-08-07T06:31:53.091Z,15.90
2017-08-07T06:34:20.607Z,9.07
2017-08-07T06:36:48.123Z,11.77
2017-08-07T06:39:15.648Z,10.10
2017-08-07T06:41:43.157Z,13.43
2017-08-07T06:44:10.750Z,8.97
2017-08-07T06:46:38.264Z,11.83
2017-08-07T06:49:05.799Z,10.77
2017-08-07T06:51:33.312Z,10.67
2017-08-07T06:54:01.596Z,10.00
2017-08-07T06:56:29.167Z,10.20
2017-08-07T06:58:56.727Z,8.83
2017-08-07T07:01:24.257Z,10.37
2017-08-07T07:03:52.561Z,7.70
2017-08-07T07:06:20.119Z,8.50
2017-08-07T07:08:47.628Z,8.37
2017-08-07T07:11:15.234Z,8.87
2017-08-07T07:13:43.455Z,8.47
2017-08-07T07:16:10.972Z,8.47
2017-08-07T07:18:38.479Z,8.23
2017-08-07T07:21:05.999Z,9.37
2017-08-07T07:23:33.502Z,8.53
2017-08-07T07:26:01.003Z,12.93
2017-08-07T07:28:28.524Z,7.63
2017-08-07T07:30:56.119Z,7.63
2017-08-07T07:33:23.642Z,7.20
2017-08-07T07:35:51.143Z,7.43
2017-08-07T07:38:18.658Z,6.00
2017-08-07T07:40:46.156Z,6.23
2017-08-07T07:43:13.715Z,6.50
2017-08-07T07:45:41.219Z,6.70
2017-08-07T07:48:08.739Z,11.60
2017-08-07T07:50:36.242Z,6.20
2017-08-07T07:53:03.772Z,6.70
2017-08-07T07:55:31.275Z,5.60
2017-08-07T07:57:59.580Z,5.73
2017-08-07T08:00:27.087Z,5.90
2017-08-07T08:02:54.587Z,5.33
2017-08-07T08:05:22.103Z,6.20
2017-08-07T08:07:49.611Z,5.60
2017-08-07T08:10:17.168Z,5.30
2017-08-07T08:12:44.675Z,7.77
2017-08-07T08:15:12.284Z,5.00
2017-08-07T08:17:39.787Z,6.10
2017-08-07T08:20:07.403Z,4.10
2017-08-07T08:22:34.907Z,4.53
2017-08-07T08:25:02.430Z,4.93
2017-08-07T08:27:30.695Z,4.67
2017-08-07T08:29:58.221Z,5.60
2017-08-07T08:32:26.930Z,6.60
2017-08-07T08:34:54.504Z,6.70
2017-08-07T08:37:22.166Z,4.97
2017-08-07T08:39:49.675Z,4.63
2017-08-07T08:42:17.195Z,4.70
2017-08-07T08:44:44.741Z,4.77
2017-08-07T08:47:12.287Z,6.17
2017-08-07T08:49:39.847Z,5.20
2017-08-07T08:52:07.366Z,3.83
2017-08-07T08:54:34.873Z,3.93
2017-08-07T08:57:03.039Z,3.80
2017-08-07T08:59:30.545Z,4.17
2017-08-07T09:01:58.158Z,3.70
2017-08-07T09:04:25.659Z,2.50
2017-08-07T09:06:53.163Z,3.13
2017-08-07T09:09:20.683Z,2.63
2017-08-07T09:11:48.182Z,3.00
2017-08-07T09:14:15.752Z,2.40
2017-08-07T09:16:43.307Z,7.30
2017-08-07T09:19:10.828Z,2.70
2017-08-07T09:21:38.337Z,3.63
2017-08-07T09:24:05.860Z,3.80
2017-08-07T09:26:33.376Z,2.60
2017-08-07T09:29:00.995Z,2.67
2017-08-07T09:31:28.499Z,2.63
2017-08-07T09:33:56.024Z,4.97
2017-08-07T09:36:23.567Z,3.13
2017-08-07T09:38:51.135Z,2.67
2017-08-07T09:41:18.639Z,4.60
2017-08-07T09:43:46.148Z,3.40
2017-08-07T09:46:13.702Z,2.80
2017-08-07T09:48:41.266Z,2.90
2017-08-07T09:51:08.823Z,2.70
2017-08-07T09:53:36.323Z,2.30
2017-08-07T09:56:03.935Z,3.30
2017-08-07T09:58:31.954Z,3.17
2017-08-07T10:01:00.103Z,2.27
2017-08-07T10:03:27.609Z,2.80
2017-08-07T10:05:55.132Z,3.03
2017-08-07T10:08:22.636Z,4.33
2017-08-07T10:10:51.240Z,2.57
2017-08-07T10:13:18.804Z,4.80
2017-08-07T10:15:47.172Z,2.40
2017-08-07T10:18:14.739Z,3.33
2017-08-07T10:20:42.308Z,2.90
2017-08-07T10:23:09.864Z,3.00
2017-08-07T10:25:37.416Z,2.70
2017-08-07T10:28:05.492Z,3.10
2017-08-07T10:30:33.303Z,2.60
2017-08-07T10:33:00.821Z,2.93
2017-08-07T10:35:28.322Z,2.83
2017-08-07T10:37:55.839Z,2.33
2017-08-07T10:40:23.347Z,2.60
2017-08-07T10:42:50.879Z,2.90
2017-08-07T10:45:18.383Z,2.60
2017-08-07T10:47:46.666Z,2.33
2017-08-07T10:50:14.163Z,2.43
2017-08-07T10:52:42.304Z,2.40
2017-08-07T10:55:09.815Z,2.90
2017-08-07T10:57:37.320Z,2.30
2017-08-07T11:00:04.851Z,2.03
2017-08-07T11:02:33.132Z,2.37
2017-08-07T11:05:00.711Z,2.07
2017-08-07T11:07:28.679Z,3.63
2017-08-07T11:09:56.204Z,4.87
2017-08-07T11:12:24.315Z,3.23
2017-08-07T11:14:51.830Z,2.70
2017-08-07T11:17:19.340Z,4.50
2017-08-07T11:19:46.864Z,1.80
2017-08-07T11:22:15.158Z,2.50
2017-08-07T11:24:42.683Z,2.23
2017-08-07T11:27:10.274Z,2.40
2017-08-07T11:29:37.835Z,2.23
2017-08-07T11:32:05.360Z,1.77
2017-08-07T11:34:33.855Z,1.73
2017-08-07T11:37:02.142Z,2.30
2017-08-07T11:39:30.403Z,1.93
2017-08-07T11:41:58.697Z,2.50
2017-08-07T11:44:26.259Z,3.33
2017-08-07T11:46:53.823Z,2.07
2017-08-07T11:49:21.368Z,2.10
2017-08-07T11:51:49.681Z,1.70
2017-08-07T11:54:17.191Z,1.63
2017-08-07T11:56:45.600Z,2.73
2017-08-07T11:59:13.107Z,2.67
2017-08-07T12:01:40.611Z,2.17
2017-08-07T12:04:08.173Z,3.87
2017-08-07T12:06:35.689Z,2.17
2017-08-07T12:09:03.295Z,2.73
2017-08-07T12:11:31.515Z,2.30
2017-08-07T12:13:59.118Z,2.47
2017-08-07T12:16:26.624Z,2.20
2017-08-07T12:18:54.142Z,2.43
2017-08-07T12:21:21.651Z,1.87
2017-08-07T12:23:49.259Z,2.43
2017-08-07T12:26:16.767Z,2.23
2017-08-07T12:28:44.379Z,2.10
2017-08-07T12:31:11.883Z,2.13
2017-08-07T12:33:39.388Z,2.27
2017-08-07T12:36:06.946Z,2.87
2017-08-07T12:38:34.454Z,2.97
2017-08-07T12:41:02.067Z,2.37
2017-08-07T12:43:29.571Z,3.00
2017-08-07T12:45:57.092Z,3.00
2017-08-07T12:48:24.600Z,2.40
2017-08-07T12:50:52.123Z,2.73
2017-08-07T12:53:19.634Z,4.10
2017-08-07T12:55:47.919Z,2.53
2017-08-07T12:58:16.190Z,3.00
2017-08-07T13:00:44.488Z,3.03
2017-08-07T13:03:12.006Z,2.40
2017-08-07T13:05:39.511Z,4.30
2017-08-07T13:08:07.055Z,2.40
2017-08-07T13:10:34.621Z,2.33
2017-08-07T13:13:02.174Z,2.70
2017-08-07T13:15:29.675Z,2.40
2017-08-07T13:17:57.698Z,2.60
2017-08-07T13:20:25.199Z,2.97
2017-08-07T13:22:52.719Z,3.80
2017-08-07T13:25:20.223Z,2.80
2017-08-07T13:27:48.656Z,2.30
2017-08-07T13:30:16.215Z,2.67
2017-08-07T13:32:43.754Z,3.00
2017-08-07T13:35:12.016Z,2.63
2017-08-07T13:37:40.039Z,2.20
2017-08-07T13:40:07.563Z,2.70
2017-08-07T13:42:35.834Z,2.50
2017-08-07T13:45:04.124Z,2.70
2017-08-07T13:47:31.638Z,2.87
2017-08-07T13:49:59.245Z,2.50
2017-08-07T13:52:26.748Z,2.87
2017-08-07T13:54:54.371Z,2.57
2017-08-07T13:57:21.876Z,2.70
2017-08-07T13:59:49.395Z,3.47
2017-08-07T14:02:16.900Z,2.70
2017-08-07T14:04:44.422Z,2.70
2017-08-07T14:07:12.671Z,2.87
2017-08-07T14:09:40.231Z,3.20
2017-08-07T14:12:07.787Z,2.77
2017-08-07T14:14:35.351Z,3.63
2017-08-07T14:17:02.879Z,4.03
2017-08-07T14:19:31.155Z,2.97
2017-08-07T14:21:59.467Z,4.20
2017-08-07T14:24:26.973Z,2.50
2017-08-07T14:26:54.490Z,8.23
2017-08-07T14:29:21.994Z,2.73
2017-08-07T14:31:49.520Z,2.93
2017-08-07T14:34:17.051Z,2.50
2017-08-07T14:36:44.607Z,3.13
2017-08-07T14:39:12.111Z,2.80
2017-08-07T14:41:39.611Z,3.30
2017-08-07T14:44:07.136Z,3.03
2017-08-07T14:46:34.635Z,2.77
2017-08-07T14:49:02.156Z,3.50
2017-08-07T14:51:29.765Z,3.20
2017-08-07T14:53:57.320Z,2.63
2017-08-07T14:56:24.879Z,4.33
2017-08-07T14:58:52.743Z,2.90
2017-08-07T15:01:20.313Z,2.60
2017-08-07T15:03:47.830Z,2.93
2017-08-07T15:06:16.559Z,3.87
2017-08-07T15:08:44.109Z,2.87
2017-08-07T15:11:11.665Z,2.53
2017-08-07T15:13:39.699Z,2.57
2017-08-07T15:16:07.215Z,2.93
2017-08-07T15:18:34.727Z,2.60
2017-08-07T15:21:03.028Z,2.40
2017-08-07T15:23:30.540Z,2.47
2017-08-07T15:25:58.432Z,2.70
2017-08-07T15:28:27.416Z,2.80
2017-08-07T15:30:55.728Z,3.83
2017-08-07T15:33:23.233Z,3.43
2017-08-07T15:35:50.763Z,4.17
2017-08-07T15:38:18.271Z,2.27
2017-08-07T15:40:46.567Z,2.67
2017-08-07T15:43:14.519Z,2.13
2017-08-07T15:45:42.816Z,2.00
2017-08-07T15:48:10.316Z,2.23
2017-08-07T15:50:37.835Z,2.20
2017-08-07T15:53:06.050Z,2.67
2017-08-07T15:55:33.557Z,2.97
2017-08-07T15:58:01.092Z,3.10
2017-08-07T16:00:29.363Z,2.37
2017-08-07T16:02:56.892Z,2.27
2017-08-07T16:05:25.285Z,2.00
2017-08-07T16:07:52.896Z,2.63
2017-08-07T16:10:20.455Z,3.20
2017-08-07T16:12:48.015Z,2.90
2017-08-07T16:15:15.521Z,2.30
2017-08-07T16:17:43.040Z,2.20
2017-08-07T16:20:10.582Z,2.60
2017-08-07T16:22:38.128Z,2.57
2017-08-07T16:25:06.391Z,2.57
2017-08-07T16:27:34.660Z,2.67
2017-08-07T16:30:02.184Z,3.73
2017-08-07T16:32:29.699Z,3.10
2017-08-07T16:34:57.983Z,3.00
2017-08-07T16:37:25.488Z,3.40
2017-08-07T16:39:53.009Z,3.63
2017-08-07T16:42:20.527Z,3.90
2017-08-07T16:44:48.835Z,3.10
2017-08-07T16:47:16.808Z,3.73
2017-08-07T16:49:44.327Z,3.10
2017-08-07T16:52:11.834Z,3.00
2017-08-07T16:54:39.379Z,3.73
2017-08-07T16:57:07.362Z,2.93
2017-08-07T16:59:34.911Z,2.60
2017-08-07T17:02:03.139Z,3.47
2017-08-07T17:04:30.643Z,3.97
2017-08-07T17:06:58.203Z,5.00
2017-08-07T17:09:26.231Z,3.80
2017-08-07T17:11:53.742Z,3.20
2017-08-07T17:14:21.244Z,3.37
2017-08-07T17:16:48.848Z,4.63
2017-08-07T17:19:16.878Z,4.27
2017-08-07T17:21:45.001Z,3.53
2017-08-07T17:24:12.512Z,3.80
2017-08-07T17:26:40.027Z,4.70
2017-08-07T17:29:07.524Z,4.63
2017-08-07T17:31:35.127Z,4.00
2017-08-07T17:34:02.631Z,3.73
2017-08-07T17:36:30.162Z,5.00
2017-08-07T17:38:57.660Z,4.60
2017-08-07T17:41:25.165Z,7.17
2017-08-07T17:43:53.631Z,4.30
2017-08-07T17:46:21.375Z,4.47
2017-08-07T17:48:49.680Z,3.97
2017-08-07T17:51:17.188Z,6.17
2017-08-07T17:53:44.719Z,4.37
2017-08-07T17:56:12.222Z,5.07
2017-08-07T17:58:40.522Z,6.00
2017-08-07T18:01:08.087Z,4.00
2017-08-07T18:03:36.475Z,4.63
2017-08-07T18:06:04.135Z,4.40
2017-08-07T18:08:32.519Z,4.27
2017-08-07T18:11:00.055Z,4.47
2017-08-07T18:13:27.620Z,5.57
2017-08-07T18:15:55.146Z,4.40
2017-08-07T18:18:23.419Z,4.13
2017-08-07T18:20:51.708Z,4.00
2017-08-07T18:23:20.216Z,5.17
2017-08-07T18:25:47.744Z,4.93
2017-08-07T18:28:16.020Z,4.30
2017-08-07T18:30:44.323Z,4.83
2017-08-07T18:33:11.938Z,4.63
2017-08-07T18:35:39.534Z,4.50
2017-08-07T18:38:07.092Z,5.97
2017-08-07T18:40:34.673Z,5.23
2017-08-07T18:43:02.191Z,5.30
2017-08-07T18:45:31.165Z,4.50
2017-08-07T18:47:58.683Z,5.73
2017-08-07T18:50:26.436Z,4.07
2017-08-07T18:52:54.599Z,4.40
2017-08-07T18:55:22.111Z,4.17
2017-08-07T18:57:49.723Z,4.33
2017-08-07T19:00:17.227Z,4.50
2017-08-07T19:02:44.844Z,4.77
2017-08-07T19:05:12.346Z,4.53
2017-08-07T19:07:39.852Z,4.70
2017-08-07T19:10:07.411Z,5.07
2017-08-07T19:12:34.976Z,4.33
2017-08-07T19:15:02.496Z,5.00
2017-08-07T19:17:31.119Z,4.40
2017-08-07T19:19:58.644Z,4.60
2017-08-07T19:22:26.923Z,7.60
2017-08-07T19:24:55.212Z,5.00
2017-08-07T19:27:22.728Z,4.50
2017-08-07T19:29:50.268Z,4.13
2017-08-07T19:32:17.774Z,4.63
2017-08-07T19:34:46.050Z,4.10
2017-08-07T19:37:14.331Z,4.30
2017-08-07T19:39:42.602Z,5.23
2017-08-07T19:42:10.904Z,4.60
2017-08-07T19:44:38.466Z,4.47
2017-08-07T19:47:06.027Z,4.40
2017-08-07T19:49:33.535Z,5.37
2017-08-07T19:52:01.070Z,4.87
2017-08-07T19:54:28.584Z,4.53
2017-08-07T19:56:56.091Z,4.87
2017-08-07T19:59:23.924Z,4.67
2017-08-07T20:01:51.435Z,5.47
2017-08-07T20:04:19.139Z,4.90
2017-08-07T20:06:46.701Z,5.40
2017-08-07T20:09:14.255Z,5.07
2017-08-07T20:11:41.822Z,5.00
2017-08-07T20:14:09.344Z,5.70
2017-08-07T20:16:37.623Z,5.40
2017-08-07T20:19:06.440Z,4.90
2017-08-07T20:21:34.000Z,7.67
2017-08-07T20:24:01.520Z,5.67
2017-08-07T20:26:29.126Z,5.27
2017-08-07T20:28:56.652Z,5.80
2017-08-07T20:31:24.664Z,6.93
2017-08-07T20:33:52.166Z,6.33
2017-08-07T20:36:19.695Z,5.50
2017-08-07T20:38:47.210Z,5.73
2017-08-07T20:41:14.727Z,5.13
2017-08-07T20:43:43.046Z,7.47
2017-08-07T20:46:10.580Z,5.97
2017-08-07T20:48:38.851Z,6.40
2017-08-07T20:51:06.561Z,5.90
2017-08-07T20:53:34.063Z,6.07
2017-08-07T20:56:02.191Z,7.63
2017-08-07T20:58:29.819Z,5.63
2017-08-07T21:00:58.114Z,6.33
2017-08-07T21:03:25.980Z,8.17
2017-08-07T21:05:53.495Z,23.87
2017-08-07T21:08:21.025Z,8.50
2017-08-07T21:10:48.526Z,5.87
2017-08-07T21:13:16.828Z,6.00
2017-08-07T21:15:44.338Z,5.60
2017-08-07T21:18:11.856Z,9.20
2017-08-07T21:20:39.814Z,6.00
2017-08-07T21:23:07.340Z,7.33
2017-08-07T21:25:35.651Z,5.83
2017-08-07T21:28:03.206Z,6.90
2017-08-07T21:30:30.766Z,6.17
2017-08-07T21:32:58.287Z,5.40
2017-08-07T21:35:25.834Z,5.40
2017-08-07T21:37:53.340Z,5.93
2017-08-07T21:40:20.860Z,5.23
2017-08-07T21:42:48.847Z,6.87
2017-08-07T21:45:17.135Z,5.07
2017-08-07T21:47:44.638Z,5.93
2017-08-07T21:50:12.159Z,5.93
2017-08-07T21:52:39.681Z,5.80
2017-08-07T21:55:07.207Z,5.60
2017-08-07T21:57:34.736Z,5.83
2017-08-07T22:00:02.280Z,5.37
2017-08-07T22:02:30.550Z,5.17
2017-08-07T22:04:58.847Z,5.53
2017-08-07T22:07:26.366Z,5.53
2017-08-07T22:09:53.871Z,5.30
2017-08-07T22:12:21.419Z,6.37
2017-08-07T22:14:48.978Z,5.87
2017-08-07T22:17:16.495Z,7.03
2017-08-07T22:19:44.729Z,6.30
2017-08-07T22:22:12.285Z,5.57
2017-08-07T22:24:39.873Z,6.03
2017-08-07T22:27:07.387Z,6.80
2017-08-07T22:29:35.274Z,6.10
2017-08-07T22:32:02.773Z,6.00
2017-08-07T22:34:30.291Z,6.30
2017-08-07T22:36:58.495Z,5.50
2017-08-07T22:39:26.026Z,6.33
2017-08-07T22:41:53.564Z,6.80
2017-08-07T22:44:21.592Z,6.70
2017-08-07T22:46:49.906Z,6.83
2017-08-07T22:49:17.416Z,7.13
2017-08-07T22:51:45.028Z,6.13
2017-08-07T22:54:12.530Z,6.70
2017-08-07T22:56:40.143Z,7.23
2017-08-07T22:59:07.651Z,6.50
2017-08-07T23:01:35.190Z,6.73
2017-08-07T23:04:02.714Z,6.07
2017-08-07T23:06:30.220Z,6.83
2017-08-07T23:08:57.743Z,5.93
2017-08-07T23:11:25.758Z,6.37
2017-08-07T23:13:53.358Z,5.80
2017-08-07T23:16:21.143Z,6.17
2017-08-07T23:18:48.702Z,6.97
2017-08-07T23:21:16.203Z,5.70
2017-08-07T23:23:43.806Z,6.97
2017-08-07T23:26:11.307Z,6.50
2017-08-07T23:28:38.802Z,6.40
2017-08-07T23:31:07.100Z,6.43
2017-08-07T23:33:34.660Z,6.70
2017-08-07T23:36:02.184Z,7.10
2017-08-07T23:38:30.493Z,6.50
2017-08-07T23:40:58.011Z,6.37
2017-08-07T23:43:25.608Z,6.70
2017-08-07T23:45:53.175Z,7.07
2017-08-07T23:48:20.728Z,6.13
2017-08-07T23:50:48.255Z,6.33
2017-08-07T23:53:16.532Z,7.03
2017-08-07T23:55:44.820Z,7.73
2017-08-07T23:58:13.935Z,7.17
