createdAt,value
2019-02-25T00:02:34.852Z,80.40
2019-02-25T00:05:04.571Z,80.60
2019-02-25T00:07:33.210Z,80.90
2019-02-25T00:10:02.004Z,80.90
2019-02-25T00:12:30.571Z,80.40
2019-02-25T00:14:59.164Z,80.00
2019-02-25T00:17:27.756Z,79.20
2019-02-25T00:20:15.831Z,78.70
2019-02-25T00:22:44.437Z,79.10
2019-02-25T00:25:13.031Z,79.20
2019-02-25T00:27:42.320Z,79.50
2019-02-25T00:30:10.924Z,79.50
2019-02-25T00:32:39.582Z,80.10
2019-02-25T00:35:08.182Z,81.40
2019-02-25T00:37:36.816Z,81.70
2019-02-25T00:40:05.506Z,81.40
2019-02-25T00:42:34.085Z,81.10
2019-02-25T00:45:03.959Z,81.60
2019-02-25T00:47:32.565Z,81.50
2019-02-25T00:50:20.493Z,81.70
2019-02-25T00:53:08.421Z,81.50
2019-02-25T00:55:37.031Z,82.50
2019-02-25T00:58:05.708Z,82.00
2019-02-25T01:00:34.293Z,82.50
2019-02-25T01:03:05.058Z,82.60
2019-02-25T01:05:33.638Z,82.90
2019-02-25T01:08:04.595Z,83.00
2019-02-25T01:10:33.216Z,82.70
2019-02-25T01:13:01.803Z,82.50
2019-02-25T01:15:30.395Z,82.60
2019-02-25T01:17:59.998Z,82.90
2019-02-25T01:20:28.792Z,82.70
2019-02-25T01:22:57.373Z,82.20
2019-02-25T01:25:25.938Z,81.90
2019-02-25T01:27:54.523Z,81.50
2019-02-25T01:30:23.108Z,81.00
2019-02-25T01:32:51.718Z,80.90
2019-02-25T01:35:39.636Z,80.60
2019-02-25T01:38:08.237Z,80.70
2019-02-25T01:40:36.837Z,81.00
2019-02-25T01:43:05.472Z,81.70
2019-02-25T01:45:34.093Z,81.30
2019-02-25T01:48:02.765Z,82.00
2019-02-25T01:50:31.343Z,81.40
2019-02-25T01:52:59.918Z,81.30
2019-02-25T01:55:28.523Z,81.50
2019-02-25T01:57:57.129Z,81.90
2019-02-25T02:00:45.058Z,82.10
2019-02-25T02:03:13.651Z,82.00
2019-02-25T02:05:42.253Z,82.20
2019-02-25T02:08:10.843Z,82.70
2019-02-25T02:10:39.454Z,81.90
2019-02-25T02:13:14.246Z,81.10
2019-02-25T02:15:38.403Z,80.70
2019-02-25T02:18:06.996Z,80.40
2019-02-25T02:20:35.592Z,80.40
2019-02-25T02:23:04.225Z,80.00
2019-02-25T02:25:32.807Z,79.80
2019-02-25T02:28:01.493Z,79.10
2019-02-25T02:30:30.079Z,78.60
2019-02-25T02:32:58.656Z,78.00
2019-02-25T02:35:27.244Z,76.90
2019-02-25T02:37:55.858Z,76.10
2019-02-25T02:40:24.444Z,77.20
2019-02-25T02:42:54.382Z,79.30
2019-02-25T02:45:38.522Z,79.80
2019-02-25T02:48:37.094Z,79.80
2019-02-25T02:51:05.682Z,80.30
2019-02-25T02:53:34.290Z,81.30
2019-02-25T02:56:03.020Z,81.10
2019-02-25T02:58:31.620Z,80.80
2019-02-25T03:01:00.205Z,80.50
2019-02-25T03:03:28.783Z,80.30
2019-02-25T03:05:57.380Z,79.70
2019-02-25T03:08:25.970Z,79.80
2019-02-25T03:10:54.536Z,80.10
2019-02-25T03:13:42.467Z,80.20
2019-02-25T03:16:11.069Z,80.30
2019-02-25T03:18:39.726Z,80.00
2019-02-25T03:21:08.307Z,79.40
2019-02-25T03:23:36.889Z,79.00
2019-02-25T03:26:05.521Z,79.10
2019-02-25T03:28:34.421Z,78.90
2019-02-25T03:31:05.325Z,78.70
2019-02-25T03:33:33.905Z,78.80
2019-02-25T03:36:02.619Z,78.60
2019-02-25T03:38:31.229Z,78.00
2019-02-25T03:40:59.840Z,77.40
2019-02-25T03:43:28.440Z,77.20
2019-02-25T03:45:57.020Z,76.40
2019-02-25T03:48:25.661Z,76.30
2019-02-25T03:50:54.291Z,73.90
2019-02-25T03:53:22.858Z,72.70
2019-02-25T03:55:51.478Z,70.20
2019-02-25T03:58:20.091Z,68.20
2019-02-25T04:00:48.685Z,66.80
2019-02-25T04:03:20.276Z,66.70
2019-02-25T04:05:49.048Z,67.20
2019-02-25T04:08:17.720Z,66.90
2019-02-25T04:10:46.301Z,71.40
2019-02-25T04:13:17.772Z,71.90
2019-02-25T04:15:46.459Z,72.90
2019-02-25T04:18:16.627Z,70.00
2019-02-25T04:20:45.224Z,72.10
2019-02-25T04:23:13.821Z,74.00
2019-02-25T04:26:01.805Z,74.80
2019-02-25T04:28:30.410Z,75.00
2019-02-25T04:30:58.999Z,75.80
2019-02-25T04:33:27.625Z,76.30
2019-02-25T04:35:56.204Z,76.00
2019-02-25T04:38:24.786Z,77.10
2019-02-25T04:40:53.355Z,77.00
2019-02-25T04:43:21.929Z,78.50
2019-02-25T04:45:50.524Z,79.60
2019-02-25T04:48:19.099Z,79.40
2019-02-25T04:50:47.701Z,80.50
2019-02-25T04:53:16.465Z,79.80
2019-02-25T04:55:45.048Z,80.10
2019-02-25T04:58:13.637Z,80.10
2019-02-25T05:00:42.200Z,80.50
2019-02-25T05:03:10.801Z,80.70
2019-02-25T05:05:39.375Z,81.00
2019-02-25T05:08:07.976Z,80.40
2019-02-25T05:10:36.544Z,80.40
2019-02-25T05:13:05.700Z,80.00
2019-02-25T05:15:36.903Z,78.90
2019-02-25T05:18:05.535Z,78.30
2019-02-25T05:20:34.132Z,78.40
2019-02-25T05:23:02.861Z,78.40
2019-02-25T05:25:31.775Z,78.10
2019-02-25T05:28:00.421Z,77.20
2019-02-25T05:30:28.988Z,76.70
2019-02-25T05:32:57.843Z,76.90
2019-02-25T05:35:26.557Z,76.90
2019-02-25T05:37:55.148Z,77.10
2019-02-25T05:40:23.744Z,76.90
2019-02-25T05:42:52.616Z,76.90
2019-02-25T05:45:21.203Z,76.90
2019-02-25T05:47:49.834Z,76.90
2019-02-25T05:50:18.483Z,76.80
2019-02-25T05:52:47.041Z,76.80
2019-02-25T05:55:15.919Z,76.60
2019-02-25T05:57:44.562Z,76.10
2019-02-25T06:00:17.293Z,76.00
2019-02-25T06:02:45.868Z,75.80
2019-02-25T06:05:16.937Z,75.70
2019-02-25T06:07:45.530Z,75.30
2019-02-25T06:10:15.193Z,75.20
2019-02-25T06:12:43.793Z,75.00
2019-02-25T06:15:13.887Z,75.10
2019-02-25T06:17:42.537Z,75.10
2019-02-25T06:20:11.838Z,76.40
2019-02-25T06:22:40.494Z,76.10
2019-02-25T06:25:09.125Z,75.80
2019-02-25T06:27:37.730Z,75.50
2019-02-25T06:30:07.471Z,76.50
2019-02-25T06:32:36.072Z,77.70
2019-02-25T06:35:05.440Z,78.00
2019-02-25T06:37:34.016Z,78.30
2019-02-25T06:40:04.389Z,78.50
2019-02-25T06:42:52.292Z,79.10
2019-02-25T06:45:21.007Z,79.80
2019-02-25T06:47:49.994Z,78.60
2019-02-25T06:50:18.578Z,78.20
2019-02-25T06:52:47.252Z,78.00
2019-02-25T06:55:15.937Z,77.70
2019-02-25T06:57:51.697Z,77.80
2019-02-25T07:00:20.321Z,78.10
2019-02-25T07:02:48.932Z,78.00
2019-02-25T07:05:29.522Z,78.00
2019-02-25T07:08:01.887Z,78.10
2019-02-25T07:11:01.754Z,78.80
2019-02-25T07:13:41.116Z,76.40
2019-02-25T07:16:35.457Z,76.10
2019-02-25T07:19:11.386Z,76.30
2019-02-25T07:21:50.230Z,75.30
2019-02-25T07:24:52.691Z,75.50
2019-02-25T07:27:37.729Z,75.00
2019-02-25T07:30:27.083Z,74.50
2019-02-25T07:33:17.963Z,74.60
2019-02-25T07:36:05.652Z,74.40
2019-02-25T07:38:52.084Z,74.00
2019-02-25T07:41:38.444Z,73.80
2019-02-25T07:44:28.391Z,73.90
2019-02-25T07:47:25.320Z,73.90
2019-02-25T07:50:11.729Z,71.80
2019-02-25T07:52:51.167Z,71.70
2019-02-25T07:55:42.119Z,71.30
2019-02-25T07:58:33.032Z,69.60
2019-02-25T08:01:07.083Z,68.30
2019-02-25T08:03:57.497Z,67.90
2019-02-25T08:06:37.934Z,67.70
2019-02-25T08:09:27.389Z,67.10
2019-02-25T08:12:05.588Z,66.80
2019-02-25T08:14:59.284Z,66.30
2019-02-25T08:18:03.937Z,65.40
2019-02-25T08:20:49.124Z,64.70
2019-02-25T08:23:35.786Z,64.80
2019-02-25T08:26:32.845Z,61.90
2019-02-25T08:29:08.217Z,63.60
2019-02-25T08:31:44.377Z,62.20
2019-02-25T08:34:35.288Z,61.00
2019-02-25T08:37:18.483Z,60.60
2019-02-25T08:40:05.914Z,60.00
2019-02-25T08:42:56.713Z,60.00
2019-02-25T08:45:39.950Z,58.70
2019-02-25T08:48:12.303Z,56.90
2019-02-25T08:50:41.004Z,57.20
2019-02-25T08:53:09.596Z,57.30
2019-02-25T08:55:38.205Z,57.50
2019-02-25T08:58:06.864Z,57.50
2019-02-25T09:00:35.575Z,57.50
2019-02-25T09:03:04.228Z,58.10
2019-02-25T09:05:32.824Z,57.70
2019-02-25T09:08:01.500Z,56.70
2019-02-25T09:10:30.352Z,56.60
2019-02-25T09:12:58.961Z,56.10
2019-02-25T09:15:27.614Z,56.20
2019-02-25T09:18:15.554Z,56.60
2019-02-25T09:20:44.267Z,56.10
2019-02-25T09:23:12.856Z,55.50
2019-02-25T09:25:41.848Z,55.70
2019-02-25T09:28:10.523Z,53.90
2019-02-25T09:30:39.137Z,54.30
2019-02-25T09:33:08.020Z,54.90
2019-02-25T09:35:36.624Z,55.60
2019-02-25T09:38:05.228Z,55.30
2019-02-25T09:40:33.843Z,55.10
2019-02-25T09:43:02.434Z,55.00
2019-02-25T09:45:31.029Z,55.90
2019-02-25T09:47:59.750Z,55.50
2019-02-25T09:50:28.480Z,54.70
2019-02-25T09:52:57.097Z,53.80
2019-02-25T09:55:25.691Z,53.80
2019-02-25T09:57:54.307Z,54.40
2019-02-25T10:00:22.907Z,53.80
2019-02-25T10:02:51.520Z,53.60
2019-02-25T10:05:20.130Z,51.90
2019-02-25T10:07:48.724Z,50.70
2019-02-25T10:10:17.375Z,50.80
2019-02-25T10:12:45.981Z,49.20
2019-02-25T10:15:15.502Z,48.20
2019-02-25T10:17:44.110Z,48.40
2019-02-25T10:20:12.750Z,47.70
2019-02-25T10:22:41.380Z,47.20
2019-02-25T10:25:10.010Z,47.30
2019-02-25T10:27:38.606Z,47.40
2019-02-25T10:30:08.504Z,47.50
2019-02-25T10:32:37.083Z,46.20
2019-02-25T10:35:07.097Z,48.20
2019-02-25T10:37:36.314Z,46.60
2019-02-25T10:40:06.886Z,46.70
2019-02-25T10:42:36.141Z,45.40
2019-02-25T10:45:25.193Z,44.60
2019-02-25T10:47:58.324Z,44.10
2019-02-25T10:50:24.123Z,43.90
2019-02-25T10:52:52.711Z,44.10
2019-02-25T10:55:45.091Z,43.30
2019-02-25T10:58:13.412Z,44.70
2019-02-25T11:00:43.650Z,43.00
2019-02-25T11:03:13.455Z,44.10
2019-02-25T11:05:42.841Z,44.30
2019-02-25T11:08:14.004Z,44.40
2019-02-25T11:10:57.731Z,44.50
2019-02-25T11:13:27.542Z,44.10
2019-02-25T11:15:56.643Z,43.20
2019-02-25T11:18:44.580Z,44.00
2019-02-25T11:21:13.228Z,44.50
2019-02-25T11:23:43.461Z,46.30
2019-02-25T11:26:12.193Z,46.00
2019-02-25T11:28:41.254Z,46.10
2019-02-25T11:31:11.095Z,46.60
2019-02-25T11:33:40.114Z,44.60
2019-02-25T11:36:10.445Z,44.70
2019-02-25T11:38:39.054Z,44.80
2019-02-25T11:41:09.471Z,44.90
2019-02-25T11:43:37.943Z,45.00
2019-02-25T11:46:06.561Z,43.70
2019-02-25T11:48:35.153Z,44.20
2019-02-25T11:51:03.924Z,45.30
2019-02-25T11:53:32.524Z,45.50
2019-02-25T11:56:01.114Z,45.00
2019-02-25T11:58:49.025Z,45.60
2019-02-25T12:01:17.653Z,44.90
2019-02-25T12:03:46.263Z,45.70
2019-02-25T12:06:14.965Z,45.60
2019-02-25T12:08:44.157Z,46.10
2019-02-25T12:11:12.764Z,46.50
2019-02-25T12:13:41.443Z,45.80
2019-02-25T12:16:10.037Z,46.90
2019-02-25T12:18:38.645Z,46.40
2019-02-25T12:21:07.614Z,46.30
2019-02-25T12:23:36.266Z,46.90
2019-02-25T12:26:04.876Z,47.30
2019-02-25T12:28:33.459Z,47.10
2019-02-25T12:31:02.073Z,46.90
2019-02-25T12:33:30.640Z,47.10
2019-02-25T12:35:59.233Z,46.80
2019-02-25T12:38:27.849Z,46.80
2019-02-25T12:40:56.451Z,46.90
2019-02-25T12:43:25.341Z,46.90
2019-02-25T12:45:53.925Z,46.70
2019-02-25T12:48:22.821Z,46.50
2019-02-25T12:50:51.527Z,46.50
2019-02-25T12:53:20.972Z,46.60
2019-02-25T12:56:01.814Z,47.00
2019-02-25T12:58:30.402Z,46.70
2019-02-25T13:00:59.018Z,46.90
2019-02-25T13:03:27.596Z,46.60
2019-02-25T13:05:56.180Z,46.60
2019-02-25T13:08:25.160Z,46.90
2019-02-25T13:10:53.757Z,46.90
2019-02-25T13:13:22.626Z,46.70
2019-02-25T13:15:51.212Z,46.80
2019-02-25T13:18:19.814Z,47.80
2019-02-25T13:20:48.464Z,47.70
2019-02-25T13:23:19.800Z,48.00
2019-02-25T13:25:48.391Z,47.70
2019-02-25T13:28:36.324Z,47.40
2019-02-25T13:31:05.685Z,47.80
2019-02-25T13:33:35.045Z,48.00
2019-02-25T13:36:22.981Z,48.10
2019-02-25T13:39:04.801Z,48.00
2019-02-25T13:41:33.472Z,48.30
2019-02-25T13:44:02.529Z,48.90
2019-02-25T13:46:31.143Z,48.80
2019-02-25T13:49:19.267Z,49.20
2019-02-25T13:51:47.977Z,48.40
2019-02-25T13:54:16.744Z,48.70
2019-02-25T13:56:45.464Z,48.90
2019-02-25T13:59:15.863Z,49.30
2019-02-25T14:02:06.345Z,49.30
2019-02-25T14:04:35.027Z,49.30
2019-02-25T14:07:03.643Z,49.30
2019-02-25T14:09:32.244Z,50.00
2019-02-25T14:12:02.716Z,49.70
2019-02-25T14:14:31.273Z,49.10
2019-02-25T14:16:59.977Z,49.60
2019-02-25T14:19:28.634Z,50.00
2019-02-25T14:21:57.336Z,50.50
2019-02-25T14:24:25.940Z,49.90
2019-02-25T14:26:54.699Z,49.80
2019-02-25T14:29:26.240Z,49.90
2019-02-25T14:31:53.772Z,49.90
2019-02-25T14:34:22.456Z,49.60
2019-02-25T14:37:10.728Z,50.60
2019-02-25T14:39:40.747Z,49.50
2019-02-25T14:42:11.929Z,49.30
2019-02-25T14:44:41.277Z,49.60
2019-02-25T14:47:19.522Z,50.30
2019-02-25T14:49:42.784Z,50.00
2019-02-25T14:52:11.081Z,50.30
2019-02-25T14:54:39.764Z,50.00
2019-02-25T14:57:08.351Z,50.20
2019-02-25T14:59:37.026Z,50.60
2019-02-25T15:02:18.349Z,51.50
2019-02-25T15:04:47.043Z,51.60
2019-02-25T15:07:18.683Z,51.00
2019-02-25T15:09:50.724Z,51.00
2019-02-25T15:12:20.730Z,51.00
2019-02-25T15:14:49.688Z,50.40
2019-02-25T15:17:18.346Z,50.90
2019-02-25T15:19:51.471Z,51.30
2019-02-25T15:22:20.158Z,51.30
2019-02-25T15:24:50.449Z,51.70
2019-02-25T15:27:19.117Z,51.30
2019-02-25T15:29:48.966Z,51.20
2019-02-25T15:32:39.175Z,51.30
2019-02-25T15:35:08.711Z,51.30
2019-02-25T15:37:37.389Z,51.60
2019-02-25T15:40:09.715Z,52.00
2019-02-25T15:42:38.920Z,52.20
2019-02-25T15:45:09.192Z,52.10
2019-02-25T15:47:38.153Z,52.00
2019-02-25T15:50:08.067Z,52.20
2019-02-25T15:52:39.954Z,52.00
2019-02-25T15:55:13.020Z,52.10
2019-02-25T15:57:40.183Z,52.60
2019-02-25T16:00:12.874Z,53.10
2019-02-25T16:02:41.556Z,53.00
2019-02-25T16:05:10.516Z,53.10
2019-02-25T16:07:40.205Z,52.70
2019-02-25T16:10:11.885Z,53.10
2019-02-25T16:12:40.445Z,53.00
2019-02-25T16:15:14.968Z,53.10
2019-02-25T16:17:43.944Z,53.60
2019-02-25T16:20:12.549Z,54.00
2019-02-25T16:22:41.156Z,54.00
2019-02-25T16:25:13.372Z,54.20
2019-02-25T16:27:43.270Z,54.30
2019-02-25T16:30:13.075Z,54.50
2019-02-25T16:32:43.764Z,54.70
2019-02-25T16:35:12.253Z,55.10
2019-02-25T16:37:42.649Z,55.20
2019-02-25T16:40:11.805Z,55.50
2019-02-25T16:43:02.191Z,55.90
2019-02-25T16:45:34.756Z,56.00
2019-02-25T16:48:00.819Z,57.10
2019-02-25T16:50:29.800Z,56.20
2019-02-25T16:52:58.468Z,56.10
2019-02-25T16:55:27.830Z,56.10
2019-02-25T16:57:56.680Z,56.00
2019-02-25T17:00:29.414Z,56.30
2019-02-25T17:02:59.195Z,56.90
2019-02-25T17:05:26.371Z,56.80
2019-02-25T17:07:56.135Z,57.00
2019-02-25T17:10:27.099Z,57.30
2019-02-25T17:12:55.519Z,57.70
2019-02-25T17:15:26.353Z,58.10
2019-02-25T17:17:58.272Z,58.50
2019-02-25T17:20:45.047Z,58.80
2019-02-25T17:23:13.984Z,59.00
2019-02-25T17:25:43.597Z,59.40
2019-02-25T17:28:15.344Z,59.70
2019-02-25T17:30:44.595Z,60.10
2019-02-25T17:33:14.640Z,60.40
2019-02-25T17:35:45.070Z,61.00
2019-02-25T17:38:33.200Z,61.60
2019-02-25T17:41:03.656Z,62.00
2019-02-25T17:43:34.254Z,62.30
2019-02-25T17:46:05.107Z,61.90
2019-02-25T17:48:33.742Z,61.30
2019-02-25T17:51:04.677Z,61.10
2019-02-25T17:53:33.285Z,61.50
2019-02-25T17:56:02.025Z,61.60
2019-02-25T17:58:30.693Z,62.00
2019-02-25T18:01:01.074Z,62.20
2019-02-25T18:03:49.865Z,62.40
2019-02-25T18:06:20.122Z,62.70
2019-02-25T18:08:48.853Z,62.50
2019-02-25T18:11:18.406Z,62.70
2019-02-25T18:13:49.022Z,62.80
2019-02-25T18:16:18.996Z,63.00
2019-02-25T18:18:50.635Z,63.30
2019-02-25T18:21:18.129Z,63.20
2019-02-25T18:23:47.130Z,62.30
2019-02-25T18:26:16.625Z,62.20
2019-02-25T18:28:45.893Z,62.30
2019-02-25T18:31:15.376Z,62.50
2019-02-25T18:34:04.776Z,62.80
2019-02-25T18:36:33.644Z,62.90
2019-02-25T18:39:02.308Z,62.90
2019-02-25T18:41:33.819Z,63.00
2019-02-25T18:44:01.308Z,63.30
2019-02-25T18:46:29.987Z,63.30
2019-02-25T18:48:58.848Z,63.30
2019-02-25T18:51:28.366Z,63.00
2019-02-25T18:54:09.810Z,63.20
2019-02-25T18:56:40.243Z,63.40
2019-02-25T18:59:13.718Z,63.20
2019-02-25T19:01:39.333Z,63.00
2019-02-25T19:04:27.609Z,62.70
2019-02-25T19:06:56.203Z,62.90
2019-02-25T19:09:25.642Z,63.00
2019-02-25T19:11:56.184Z,62.80
2019-02-25T19:14:26.554Z,63.00
2019-02-25T19:16:57.742Z,62.90
2019-02-25T19:19:26.697Z,62.70
2019-02-25T19:21:56.267Z,62.90
2019-02-25T19:24:24.993Z,63.10
2019-02-25T19:26:53.659Z,63.00
2019-02-25T19:29:23.794Z,63.30
2019-02-25T19:31:53.241Z,63.90
2019-02-25T19:34:21.893Z,64.00
2019-02-25T19:36:50.579Z,63.70
2019-02-25T19:39:21.432Z,63.80
2019-02-25T19:41:51.009Z,64.10
2019-02-25T19:44:21.192Z,64.50
2019-02-25T19:46:51.246Z,64.10
2019-02-25T19:49:20.731Z,64.30
2019-02-25T19:51:50.723Z,66.00
2019-02-25T19:54:19.843Z,66.20
2019-02-25T19:56:50.701Z,65.50
2019-02-25T19:59:19.930Z,65.60
2019-02-25T20:01:49.409Z,66.90
2019-02-25T20:04:18.815Z,66.30
2019-02-25T20:06:48.969Z,66.10
2019-02-25T20:09:18.068Z,66.50
2019-02-25T20:11:46.651Z,67.00
2019-02-25T20:14:17.294Z,66.80
2019-02-25T20:16:46.706Z,66.90
2019-02-25T20:21:57.699Z,67.90
2019-02-25T20:24:26.294Z,67.50
2019-02-25T20:26:57.740Z,67.40
2019-02-25T20:29:25.204Z,67.60
2019-02-25T20:31:54.564Z,67.60
2019-02-25T20:34:25.923Z,67.90
2019-02-25T20:36:55.407Z,68.20
2019-02-25T20:39:24.844Z,68.20
2019-02-25T20:41:54.357Z,68.30
2019-02-25T20:44:24.167Z,68.70
2019-02-25T20:46:55.074Z,69.20
2019-02-25T20:49:26.389Z,69.00
2019-02-25T20:51:56.526Z,68.70
2019-02-25T20:54:25.077Z,69.60
2019-02-25T20:56:55.377Z,69.50
2019-02-25T20:59:25.771Z,70.00
2019-02-25T21:01:54.487Z,70.90
2019-02-25T21:04:23.075Z,70.50
2019-02-25T21:06:51.726Z,70.60
2019-02-25T21:09:20.697Z,70.70
2019-02-25T21:11:49.293Z,70.80
2019-02-25T21:14:18.324Z,70.30
2019-02-25T21:16:46.913Z,70.20
2019-02-25T21:19:17.586Z,71.30
2019-02-25T21:21:45.879Z,70.80
2019-02-25T21:24:14.593Z,70.80
2019-02-25T21:26:43.218Z,71.50
2019-02-25T21:29:31.779Z,71.00
2019-02-25T21:32:01.509Z,71.10
2019-02-25T21:34:31.206Z,71.30
2019-02-25T21:37:01.282Z,71.40
2019-02-25T21:39:31.988Z,71.90
2019-02-25T21:42:01.081Z,71.70
2019-02-25T21:44:31.541Z,72.30
2019-02-25T21:47:01.096Z,72.60
2019-02-25T21:49:33.790Z,73.00
2019-02-25T21:52:02.488Z,73.10
2019-02-25T21:54:50.385Z,74.50
2019-02-25T21:57:18.975Z,74.40
2019-02-25T21:59:47.557Z,74.30
2019-02-25T22:02:17.434Z,74.50
2019-02-25T22:04:48.137Z,74.60
2019-02-25T22:07:24.152Z,74.10
2019-02-25T22:09:49.442Z,74.20
2019-02-25T22:12:18.044Z,74.40
2019-02-25T22:14:47.782Z,74.60
2019-02-25T22:17:20.762Z,74.60
2019-02-25T22:19:50.235Z,75.40
2019-02-25T22:22:19.362Z,76.10
2019-02-25T22:24:49.251Z,75.70
2019-02-25T22:27:18.479Z,75.50
2019-02-25T22:29:48.149Z,75.40
2019-02-25T22:32:16.811Z,75.80
2019-02-25T22:34:45.384Z,76.70
2019-02-25T22:37:33.272Z,76.60
2019-02-25T22:40:01.880Z,76.60
2019-02-25T22:42:31.692Z,76.90
2019-02-25T22:45:00.873Z,77.10
2019-02-25T22:47:29.424Z,76.70
2019-02-25T22:49:58.033Z,77.30
2019-02-25T22:52:28.796Z,77.20
2019-02-25T22:54:56.941Z,76.90
2019-02-25T22:57:27.280Z,78.00
2019-02-25T22:59:55.841Z,77.80
2019-02-25T23:02:27.319Z,78.10
2019-02-25T23:04:56.262Z,78.80
2019-02-25T23:07:25.071Z,78.50
2019-02-25T23:09:54.383Z,79.60
2019-02-25T23:12:24.351Z,80.20
2019-02-25T23:14:54.388Z,79.60
2019-02-25T23:17:24.466Z,80.40
2019-02-25T23:20:12.382Z,80.40
2019-02-25T23:22:55.155Z,81.00
2019-02-25T23:25:23.613Z,81.40
2019-02-25T23:27:53.494Z,80.50
2019-02-25T23:30:23.414Z,80.10
2019-02-25T23:32:54.541Z,80.10
2019-02-25T23:35:23.511Z,80.80
2019-02-25T23:37:54.487Z,80.50
2019-02-25T23:40:23.552Z,80.90
2019-02-25T23:42:52.285Z,80.80
2019-02-25T23:45:23.182Z,80.80
2019-02-25T23:47:55.285Z,81.20
2019-02-25T23:50:21.836Z,81.10
2019-02-25T23:52:50.447Z,80.70
2019-02-25T23:55:21.462Z,81.60
2019-02-25T23:57:49.316Z,81.80
