createdAt,value
2023-03-06T00:03:09.764Z,548.00
2023-03-06T00:07:09.966Z,546.00
2023-03-06T00:11:10.715Z,549.00
2023-03-06T00:15:10.341Z,550.00
2023-03-06T00:19:10.545Z,548.00
2023-03-06T00:23:10.698Z,549.00
2023-03-06T00:27:10.853Z,547.00
2023-03-06T00:31:11.064Z,551.00
2023-03-06T00:35:11.218Z,555.00
2023-03-06T00:39:11.390Z,556.00
2023-03-06T00:43:11.530Z,551.00
2023-03-06T00:47:11.681Z,552.00
2023-03-06T00:51:13.966Z,552.00
2023-03-06T00:55:12.009Z,555.00
2023-03-06T00:59:12.221Z,557.00
2023-03-06T01:03:12.393Z,555.00
2023-03-06T01:07:12.608Z,555.00
2023-03-06T01:11:12.760Z,557.00
2023-03-06T01:15:12.976Z,562.00
2023-03-06T01:19:13.171Z,557.00
2023-03-06T01:23:13.303Z,559.00
2023-03-06T01:27:13.518Z,561.00
2023-03-06T01:31:13.690Z,559.00
2023-03-06T01:35:13.893Z,559.00
2023-03-06T01:39:14.095Z,557.00
2023-03-06T01:43:14.279Z,559.00
2023-03-06T01:47:14.486Z,556.00
2023-03-06T01:51:14.684Z,558.00
2023-03-06T01:55:14.878Z,560.00
2023-03-06T01:59:15.082Z,560.00
2023-03-06T02:03:15.264Z,561.00
2023-03-06T02:07:15.512Z,557.00
2023-03-06T02:11:15.741Z,560.00
2023-03-06T02:15:15.893Z,559.00
2023-03-06T02:19:16.096Z,554.00
2023-03-06T02:23:16.314Z,553.00
2023-03-06T02:27:16.519Z,554.00
2023-03-06T02:31:16.769Z,555.00
2023-03-06T02:35:16.917Z,551.00
2023-03-06T02:39:17.132Z,553.00
2023-03-06T02:43:17.338Z,550.00
2023-03-06T02:47:17.324Z,549.00
2023-03-06T02:51:17.281Z,550.00
2023-03-06T02:55:17.229Z,553.00
2023-03-06T02:59:17.207Z,552.00
2023-03-06T03:03:17.158Z,552.00
2023-03-06T03:07:17.119Z,557.00
2023-03-06T03:11:17.122Z,557.00
2023-03-06T03:15:17.061Z,554.00
2023-03-06T03:19:16.982Z,549.00
2023-03-06T03:23:17.014Z,554.00
2023-03-06T03:27:17.025Z,550.00
2023-03-06T03:31:17.033Z,553.00
2023-03-06T03:35:16.934Z,552.00
2023-03-06T03:39:16.881Z,552.00
2023-03-06T03:43:16.863Z,554.00
2023-03-06T03:47:16.844Z,547.00
2023-03-06T03:51:16.787Z,555.00
2023-03-06T03:55:16.754Z,553.00
2023-03-06T03:59:16.762Z,548.00
2023-03-06T04:03:16.886Z,550.00
2023-03-06T04:07:16.836Z,550.00
2023-03-06T04:11:16.812Z,548.00
2023-03-06T04:15:16.804Z,547.00
2023-03-06T04:19:16.750Z,551.00
2023-03-06T04:23:16.726Z,552.00
2023-03-06T04:27:16.658Z,548.00
2023-03-06T04:31:16.670Z,551.00
2023-03-06T04:35:16.604Z,555.00
2023-03-06T04:39:16.571Z,556.00
2023-03-06T04:43:16.683Z,561.00
2023-03-06T04:47:19.053Z,560.00
2023-03-06T04:51:16.638Z,563.00
2023-03-06T04:55:16.588Z,563.00
2023-03-06T04:59:16.544Z,554.00
2023-03-06T05:03:16.516Z,553.00
2023-03-06T05:07:16.474Z,552.00
2023-03-06T05:11:16.426Z,550.00
2023-03-06T05:15:16.404Z,550.00
2023-03-06T05:19:16.382Z,554.00
2023-03-06T05:23:16.345Z,549.00
2023-03-06T05:27:17.004Z,542.00
2023-03-06T05:31:16.283Z,549.00
2023-03-06T05:35:16.207Z,550.00
2023-03-06T05:39:16.200Z,547.00
2023-03-06T05:43:16.141Z,549.00
2023-03-06T05:47:16.122Z,549.00
2023-03-06T05:51:16.096Z,548.00
2023-03-06T05:55:16.056Z,551.00
2023-03-06T05:59:16.045Z,552.00
2023-03-06T06:03:15.989Z,551.00
2023-03-06T06:07:15.920Z,551.00
2023-03-06T06:11:15.931Z,551.00
2023-03-06T06:15:15.845Z,555.00
2023-03-06T06:19:15.826Z,555.00
2023-03-06T06:23:15.808Z,557.00
2023-03-06T06:27:15.766Z,553.00
2023-03-06T06:31:15.765Z,548.00
2023-03-06T06:35:15.794Z,543.00
2023-03-06T06:39:15.957Z,550.00
2023-03-06T06:43:16.342Z,580.00
2023-03-06T06:47:22.843Z,644.00
2023-03-06T06:51:17.339Z,695.00
2023-03-06T06:55:16.247Z,826.00
2023-03-06T06:59:17.577Z,906.00
2023-03-06T07:03:16.334Z,1009.00
2023-03-06T07:07:16.149Z,1077.00
2023-03-06T07:11:16.333Z,1130.00
2023-03-06T07:15:16.073Z,1184.00
2023-03-06T07:19:16.070Z,1231.00
2023-03-06T07:23:15.979Z,1287.00
2023-03-06T07:27:15.980Z,1330.00
2023-03-06T07:31:16.391Z,1373.00
2023-03-06T07:35:20.212Z,1427.00
2023-03-06T07:39:15.883Z,1491.00
2023-03-06T07:43:19.359Z,1536.00
2023-03-06T07:47:15.841Z,1575.00
2023-03-06T07:51:15.866Z,1619.00
2023-03-06T07:55:15.874Z,1641.00
2023-03-06T07:59:15.715Z,1629.00
2023-03-06T08:03:15.748Z,1638.00
2023-03-06T08:07:15.638Z,1649.00
2023-03-06T08:11:15.592Z,1663.00
2023-03-06T08:15:15.805Z,1669.00
2023-03-06T08:19:15.986Z,1665.00
2023-03-06T08:23:16.359Z,1672.00
2023-03-06T08:27:16.412Z,1667.00
2023-03-06T08:31:16.683Z,1669.00
2023-03-06T08:35:16.821Z,1671.00
2023-03-06T08:39:17.389Z,1665.00
2023-03-06T08:43:17.159Z,1672.00
2023-03-06T08:47:17.384Z,1709.00
2023-03-06T08:51:17.871Z,1789.00
2023-03-06T08:55:17.872Z,1898.00
2023-03-06T08:59:17.416Z,1966.00
2023-03-06T09:03:17.881Z,2033.00
2023-03-06T09:07:17.493Z,2084.00
2023-03-06T09:11:17.676Z,2149.00
2023-03-06T09:15:17.602Z,2227.00
2023-03-06T09:19:17.612Z,2292.00
2023-03-06T09:23:17.541Z,2372.00
2023-03-06T09:27:17.528Z,2422.00
2023-03-06T09:31:17.660Z,2481.00
2023-03-06T09:35:17.461Z,2568.00
2023-03-06T09:39:17.896Z,2613.00
2023-03-06T09:43:17.378Z,2636.00
2023-03-06T09:47:17.390Z,2687.00
2023-03-06T09:51:17.297Z,2696.00
2023-03-06T09:55:17.401Z,2694.00
2023-03-06T09:59:17.382Z,2652.00
2023-03-06T10:03:17.304Z,2575.00
2023-03-06T10:07:17.401Z,2493.00
2023-03-06T10:11:17.146Z,2423.00
2023-03-06T10:15:17.135Z,2368.00
2023-03-06T10:19:17.068Z,2315.00
2023-03-06T10:23:17.393Z,2272.00
2023-03-06T10:27:17.059Z,2245.00
2023-03-06T10:31:17.516Z,2194.00
2023-03-06T10:35:17.490Z,2146.00
2023-03-06T10:39:16.916Z,2117.00
2023-03-06T10:43:16.845Z,2095.00
2023-03-06T10:47:16.937Z,1598.00
2023-03-06T10:51:18.626Z,1079.00
2023-03-06T10:55:16.909Z,1558.00
2023-03-06T10:59:16.736Z,1642.00
2023-03-06T11:03:16.935Z,1644.00
2023-03-06T11:07:16.869Z,1721.00
2023-03-06T11:11:22.443Z,1775.00
2023-03-06T11:15:17.815Z,1829.00
2023-03-06T11:19:16.812Z,1908.00
2023-03-06T11:23:17.532Z,1996.00
2023-03-06T11:27:17.425Z,2042.00
2023-03-06T11:31:17.370Z,2111.00
2023-03-06T11:35:17.907Z,2150.00
2023-03-06T11:39:17.936Z,2279.00
2023-03-06T11:43:17.924Z,2340.00
2023-03-06T11:47:17.900Z,2481.00
2023-03-06T11:51:18.411Z,2547.00
2023-03-06T11:55:18.070Z,2617.00
2023-03-06T11:59:18.150Z,2674.00
2023-03-06T12:03:18.168Z,2750.00
2023-03-06T12:07:18.239Z,2801.00
2023-03-06T12:11:18.521Z,2851.00
2023-03-06T12:15:18.187Z,2928.00
2023-03-06T12:19:18.174Z,2983.00
2023-03-06T12:23:18.955Z,3051.00
2023-03-06T12:27:18.441Z,3113.00
2023-03-06T12:31:18.580Z,3164.00
2023-03-06T12:35:18.475Z,3217.00
2023-03-06T12:39:18.157Z,3110.00
2023-03-06T12:43:18.149Z,2929.00
2023-03-06T12:47:18.466Z,2916.00
2023-03-06T12:51:18.265Z,2876.00
2023-03-06T12:55:21.189Z,2849.00
2023-03-06T12:59:18.231Z,2805.00
2023-03-06T13:03:18.465Z,2761.00
2023-03-06T13:07:18.156Z,2724.00
2023-03-06T13:11:18.081Z,2693.00
2023-03-06T13:15:18.099Z,2658.00
2023-03-06T13:19:18.038Z,2632.00
2023-03-06T13:23:18.453Z,2611.00
2023-03-06T13:27:18.138Z,2571.00
2023-03-06T13:31:27.040Z,2543.00
2023-03-06T13:35:19.211Z,2516.00
2023-03-06T13:39:18.186Z,2483.00
2023-03-06T13:43:18.151Z,2439.00
2023-03-06T13:47:18.186Z,2418.00
2023-03-06T13:51:18.325Z,2396.00
2023-03-06T13:55:18.444Z,2368.00
2023-03-06T13:59:18.570Z,2355.00
2023-03-06T14:03:18.721Z,2329.00
2023-03-06T14:07:18.875Z,2299.00
2023-03-06T14:11:18.978Z,2282.00
2023-03-06T14:15:19.096Z,2256.00
2023-03-06T14:19:19.254Z,2241.00
2023-03-06T14:23:19.456Z,2211.00
2023-03-06T14:27:19.494Z,2185.00
2023-03-06T14:31:19.677Z,2165.00
2023-03-06T14:35:19.840Z,2140.00
2023-03-06T14:39:19.935Z,2120.00
2023-03-06T14:43:20.116Z,2097.00
2023-03-06T14:47:20.224Z,2079.00
2023-03-06T14:51:20.364Z,2049.00
2023-03-06T14:55:20.518Z,2015.00
2023-03-06T14:59:20.701Z,2002.00
2023-03-06T15:03:20.988Z,1984.00
2023-03-06T15:07:21.152Z,1962.00
2023-03-06T15:11:21.191Z,1951.00
2023-03-06T15:15:21.513Z,1927.00
2023-03-06T15:19:21.493Z,1904.00
2023-03-06T15:23:22.018Z,1893.00
2023-03-06T15:27:21.807Z,1865.00
2023-03-06T15:31:22.099Z,1869.00
2023-03-06T15:35:22.206Z,1843.00
2023-03-06T15:39:22.403Z,1833.00
2023-03-06T15:43:22.571Z,1807.00
2023-03-06T15:47:22.816Z,1796.00
2023-03-06T15:51:23.012Z,1782.00
2023-03-06T15:55:23.238Z,1764.00
2023-03-06T15:59:23.162Z,1749.00
2023-03-06T16:03:23.175Z,1734.00
2023-03-06T16:07:23.085Z,1710.00
2023-03-06T16:11:24.569Z,1695.00
2023-03-06T16:15:23.044Z,1685.00
2023-03-06T16:19:26.524Z,1689.00
2023-03-06T16:23:22.950Z,1680.00
2023-03-06T16:27:22.940Z,1664.00
2023-03-06T16:31:22.912Z,1643.00
2023-03-06T16:35:22.919Z,1644.00
2023-03-06T16:39:22.835Z,1643.00
2023-03-06T16:43:22.897Z,1635.00
2023-03-06T16:47:22.765Z,1628.00
2023-03-06T16:51:22.721Z,1622.00
2023-03-06T16:55:22.672Z,1620.00
2023-03-06T16:59:22.654Z,1610.00
2023-03-06T17:03:23.045Z,1604.00
2023-03-06T17:07:22.528Z,1595.00
2023-03-06T17:11:22.541Z,1589.00
2023-03-06T17:15:22.528Z,1593.00
2023-03-06T17:19:22.434Z,1588.00
2023-03-06T17:23:22.416Z,1582.00
2023-03-06T17:27:22.405Z,1578.00
2023-03-06T17:31:22.425Z,1572.00
2023-03-06T17:35:22.478Z,1571.00
2023-03-06T17:39:22.591Z,1564.00
2023-03-06T17:43:22.738Z,1553.00
2023-03-06T17:47:22.820Z,1545.00
2023-03-06T17:51:23.002Z,1542.00
2023-03-06T17:55:23.087Z,1534.00
2023-03-06T17:59:23.272Z,1535.00
2023-03-06T18:03:23.383Z,1529.00
2023-03-06T18:07:23.569Z,1532.00
2023-03-06T18:11:23.732Z,1529.00
2023-03-06T18:15:23.939Z,1526.00
2023-03-06T18:19:24.114Z,1506.00
2023-03-06T18:23:24.307Z,1498.00
2023-03-06T18:27:24.440Z,1495.00
2023-03-06T18:31:24.670Z,1490.00
2023-03-06T18:35:24.904Z,1480.00
2023-03-06T18:39:25.074Z,1480.00
2023-03-06T18:43:25.256Z,1483.00
2023-03-06T18:47:25.454Z,1468.00
2023-03-06T18:51:25.626Z,1449.00
2023-03-06T18:55:25.890Z,1446.00
2023-03-06T18:59:26.079Z,1435.00
2023-03-06T19:03:26.277Z,1426.00
2023-03-06T19:07:26.513Z,1421.00
2023-03-06T19:11:26.699Z,1415.00
2023-03-06T19:15:26.943Z,1411.00
2023-03-06T19:19:26.907Z,1404.00
2023-03-06T19:23:26.841Z,1398.00
2023-03-06T19:27:26.822Z,1390.00
2023-03-06T19:31:26.949Z,1391.00
2023-03-06T19:35:26.752Z,1384.00
2023-03-06T19:39:26.702Z,1376.00
2023-03-06T19:43:26.692Z,1370.00
2023-03-06T19:47:26.635Z,1358.00
2023-03-06T19:51:26.602Z,1353.00
2023-03-06T19:55:26.682Z,1347.00
2023-03-06T19:59:26.601Z,1339.00
2023-03-06T20:03:26.559Z,1330.00
2023-03-06T20:07:26.540Z,1325.00
2023-03-06T20:11:26.497Z,1321.00
2023-03-06T20:15:26.521Z,1312.00
2023-03-06T20:19:26.442Z,1308.00
2023-03-06T20:23:26.412Z,1299.00
2023-03-06T20:27:26.332Z,1290.00
2023-03-06T20:31:26.375Z,1287.00
2023-03-06T20:35:26.279Z,1282.00
2023-03-06T20:39:26.237Z,1271.00
2023-03-06T20:43:26.333Z,1259.00
2023-03-06T20:47:26.511Z,1252.00
2023-03-06T20:51:26.701Z,1239.00
2023-03-06T20:55:26.912Z,1231.00
2023-03-06T20:59:27.038Z,1221.00
2023-03-06T21:03:27.200Z,1213.00
2023-03-06T21:07:27.354Z,1202.00
2023-03-06T21:11:27.462Z,1196.00
2023-03-06T21:15:27.563Z,1202.00
2023-03-06T21:19:27.522Z,1198.00
2023-03-06T21:23:27.489Z,1196.00
2023-03-06T21:27:27.481Z,1189.00
2023-03-06T21:31:27.530Z,1176.00
2023-03-06T21:35:27.518Z,1172.00
2023-03-06T21:39:27.441Z,1170.00
2023-03-06T21:43:27.426Z,1164.00
2023-03-06T21:47:27.377Z,1166.00
2023-03-06T21:51:27.381Z,1163.00
2023-03-06T21:55:27.419Z,1153.00
2023-03-06T21:59:27.381Z,1147.00
2023-03-06T22:03:27.402Z,1146.00
2023-03-06T22:07:27.404Z,1138.00
2023-03-06T22:11:27.394Z,1135.00
2023-03-06T22:15:27.416Z,1133.00
2023-03-06T22:19:27.421Z,1131.00
2023-03-06T22:23:27.430Z,1127.00
2023-03-06T22:27:27.443Z,1122.00
2023-03-06T22:31:27.496Z,1120.00
2023-03-06T22:35:27.440Z,1108.00
2023-03-06T22:39:27.483Z,1103.00
2023-03-06T22:43:27.491Z,1102.00
2023-03-06T22:47:27.507Z,1092.00
2023-03-06T22:51:27.521Z,1088.00
2023-03-06T22:55:27.563Z,1082.00
2023-03-06T22:59:27.600Z,1078.00
2023-03-06T23:03:27.639Z,1070.00
2023-03-06T23:07:27.659Z,1069.00
2023-03-06T23:11:27.737Z,1067.00
2023-03-06T23:15:27.802Z,1058.00
2023-03-06T23:19:27.788Z,1055.00
2023-03-06T23:23:27.853Z,1045.00
2023-03-06T23:27:27.884Z,1040.00
2023-03-06T23:31:27.945Z,1040.00
2023-03-06T23:35:28.031Z,1035.00
2023-03-06T23:39:28.010Z,1033.00
2023-03-06T23:43:28.050Z,1030.00
2023-03-06T23:47:28.104Z,1031.00
2023-03-06T23:51:28.157Z,1027.00
2023-03-06T23:55:28.226Z,1026.00
2023-03-06T23:59:28.231Z,1019.00
