createdAt,value
2023-05-04T00:01:36.055Z,12.82
2023-05-04T00:04:04.097Z,13.14
2023-05-04T00:06:31.753Z,13.13
2023-05-04T00:08:59.381Z,13.34
2023-05-04T00:11:27.286Z,12.88
2023-05-04T00:13:54.966Z,13.25
2023-05-04T00:16:22.613Z,13.26
2023-05-04T00:18:50.577Z,12.87
2023-05-04T00:21:18.188Z,12.96
2023-05-04T00:23:45.801Z,12.93
2023-05-04T00:26:13.876Z,12.89
2023-05-04T00:28:41.921Z,12.84
2023-05-04T00:31:09.687Z,12.85
2023-05-04T00:33:37.901Z,13.01
2023-05-04T00:36:05.764Z,13.05
2023-05-04T00:38:35.907Z,13.05
2023-05-04T00:41:03.950Z,13.34
2023-05-04T00:43:31.725Z,13.36
2023-05-04T00:45:59.271Z,13.29
2023-05-04T00:48:27.152Z,13.48
2023-05-04T00:50:54.735Z,13.28
2023-05-04T00:53:22.378Z,13.20
2023-05-04T00:55:50.376Z,13.07
2023-05-04T00:58:18.005Z,13.27
2023-05-04T01:00:45.759Z,13.17
2023-05-04T01:03:13.969Z,13.20
2023-05-04T01:05:43.649Z,13.20
2023-05-04T01:08:14.081Z,13.40
2023-05-04T01:10:57.011Z,13.38
2023-05-04T01:13:24.839Z,13.27
2023-05-04T01:15:52.892Z,13.20
2023-05-04T01:18:20.793Z,13.04
2023-05-04T01:20:48.697Z,12.99
2023-05-04T01:23:16.839Z,13.13
2023-05-04T01:26:03.661Z,12.95
2023-05-04T01:28:53.413Z,12.90
2023-05-04T01:31:22.084Z,13.13
2023-05-04T01:33:52.014Z,13.01
2023-05-04T01:36:20.834Z,12.75
2023-05-04T01:38:49.269Z,12.65
2023-05-04T01:41:17.250Z,12.66
2023-05-04T01:43:44.834Z,12.81
2023-05-04T01:46:12.440Z,12.80
2023-05-04T01:48:40.726Z,12.79
2023-05-04T01:51:08.325Z,12.97
2023-05-04T01:53:36.311Z,12.73
2023-05-04T01:56:04.361Z,12.87
2023-05-04T01:58:32.404Z,12.82
2023-05-04T02:01:00.037Z,12.54
2023-05-04T02:03:28.272Z,12.49
2023-05-04T02:05:56.288Z,12.36
2023-05-04T02:08:23.903Z,12.28
2023-05-04T02:10:52.725Z,12.16
2023-05-04T02:13:20.449Z,12.38
2023-05-04T02:15:48.369Z,12.39
2023-05-04T02:18:17.694Z,12.40
2023-05-04T02:20:45.471Z,12.60
2023-05-04T02:23:15.004Z,12.56
2023-05-04T02:25:42.970Z,12.47
2023-05-04T02:28:10.756Z,12.32
2023-05-04T02:30:38.457Z,12.60
2023-05-04T02:33:06.589Z,12.31
2023-05-04T02:35:34.406Z,12.20
2023-05-04T02:38:02.633Z,12.21
2023-05-04T02:40:30.288Z,12.24
2023-05-04T02:42:57.872Z,12.18
2023-05-04T02:45:26.119Z,11.87
2023-05-04T02:47:53.943Z,11.70
2023-05-04T02:50:21.554Z,11.77
2023-05-04T02:52:49.751Z,11.55
2023-05-04T02:55:17.285Z,11.52
2023-05-04T02:57:45.129Z,12.01
2023-05-04T03:00:13.234Z,11.76
2023-05-04T03:02:41.246Z,11.56
2023-05-04T03:05:09.048Z,11.12
2023-05-04T03:07:37.007Z,11.00
2023-05-04T03:10:05.044Z,10.95
2023-05-04T03:12:32.997Z,11.01
2023-05-04T03:15:01.129Z,11.07
2023-05-04T03:17:28.779Z,10.58
2023-05-04T03:19:56.658Z,10.53
2023-05-04T03:22:25.780Z,10.94
2023-05-04T03:24:53.358Z,10.82
2023-05-04T03:27:21.020Z,11.06
2023-05-04T03:29:49.069Z,11.41
2023-05-04T03:32:17.145Z,10.61
2023-05-04T03:34:46.012Z,10.51
2023-05-04T03:37:14.044Z,10.60
2023-05-04T03:39:41.788Z,10.58
2023-05-04T03:42:09.855Z,10.48
2023-05-04T03:44:37.821Z,10.64
2023-05-04T03:47:05.527Z,11.05
2023-05-04T03:49:33.145Z,11.30
2023-05-04T03:52:01.027Z,11.67
2023-05-04T03:54:28.757Z,12.14
2023-05-04T03:56:56.522Z,12.06
2023-05-04T03:59:24.856Z,12.19
2023-05-04T04:01:52.902Z,12.49
2023-05-04T04:04:20.876Z,12.54
2023-05-04T04:06:48.556Z,12.52
2023-05-04T04:09:16.229Z,12.64
2023-05-04T04:11:44.430Z,12.59
2023-05-04T04:14:12.006Z,12.99
2023-05-04T04:16:39.740Z,13.09
2023-05-04T04:19:07.958Z,13.20
2023-05-04T04:21:35.617Z,12.91
2023-05-04T04:24:03.410Z,13.34
2023-05-04T04:26:31.405Z,13.14
2023-05-04T04:28:58.994Z,13.29
2023-05-04T04:31:27.015Z,13.24
2023-05-04T04:33:55.495Z,13.11
2023-05-04T04:36:23.052Z,13.65
2023-05-04T04:38:50.591Z,13.59
2023-05-04T04:41:19.190Z,13.90
2023-05-04T04:43:47.538Z,13.41
2023-05-04T04:46:15.656Z,13.50
2023-05-04T04:48:43.739Z,13.69
2023-05-04T04:51:11.838Z,14.16
2023-05-04T04:53:39.734Z,14.23
2023-05-04T04:56:07.895Z,13.95
2023-05-04T04:58:35.677Z,14.07
2023-05-04T05:01:03.738Z,14.09
2023-05-04T05:03:32.134Z,14.09
2023-05-04T05:06:02.097Z,13.80
2023-05-04T05:08:30.744Z,13.98
2023-05-04T05:10:58.725Z,14.01
2023-05-04T05:13:26.399Z,14.35
2023-05-04T05:15:54.003Z,14.48
2023-05-04T05:18:22.339Z,14.45
2023-05-04T05:20:50.323Z,14.43
2023-05-04T05:23:18.142Z,14.56
2023-05-04T05:25:46.307Z,14.77
2023-05-04T05:28:14.011Z,14.89
2023-05-04T05:30:41.692Z,15.09
2023-05-04T05:33:10.388Z,14.78
2023-05-04T05:35:38.143Z,14.94
2023-05-04T05:38:05.806Z,15.03
2023-05-04T05:40:33.757Z,15.10
2023-05-04T05:43:01.359Z,15.59
2023-05-04T05:45:28.966Z,15.48
2023-05-04T05:47:57.136Z,15.43
2023-05-04T05:50:24.720Z,15.48
2023-05-04T05:52:52.505Z,15.32
2023-05-04T05:55:20.449Z,15.55
2023-05-04T05:57:48.083Z,15.47
2023-05-04T06:00:15.987Z,15.40
2023-05-04T06:02:44.061Z,15.88
2023-05-04T06:05:12.858Z,15.94
2023-05-04T06:07:40.811Z,16.00
2023-05-04T06:10:09.718Z,16.06
2023-05-04T06:12:37.542Z,16.77
2023-05-04T06:15:05.597Z,17.25
2023-05-04T06:17:33.968Z,18.07
2023-05-04T06:20:01.722Z,18.45
2023-05-04T06:22:29.315Z,19.43
2023-05-04T06:25:01.583Z,18.67
2023-05-04T06:27:33.045Z,19.92
2023-05-04T06:30:00.966Z,20.44
2023-05-04T06:32:28.580Z,20.08
2023-05-04T06:34:56.438Z,19.25
2023-05-04T06:37:24.629Z,19.21
2023-05-04T06:39:52.338Z,18.97
2023-05-04T06:42:20.112Z,18.84
2023-05-04T06:44:49.069Z,18.56
2023-05-04T06:47:16.647Z,18.80
2023-05-04T06:49:44.173Z,19.01
2023-05-04T06:52:12.078Z,18.98
2023-05-04T06:54:40.453Z,19.45
2023-05-04T06:57:09.175Z,18.73
2023-05-04T06:59:38.085Z,18.34
2023-05-04T07:02:05.733Z,18.76
2023-05-04T07:04:33.598Z,18.36
2023-05-04T07:07:01.590Z,18.35
2023-05-04T07:09:29.203Z,18.59
2023-05-04T07:11:56.762Z,18.12
2023-05-04T07:14:24.780Z,18.35
2023-05-04T07:16:52.446Z,18.99
2023-05-04T07:19:21.139Z,18.69
2023-05-04T07:21:49.215Z,19.76
2023-05-04T07:24:16.981Z,18.66
2023-05-04T07:26:44.595Z,19.89
2023-05-04T07:29:12.565Z,19.79
2023-05-04T07:31:40.406Z,20.48
2023-05-04T07:34:08.161Z,20.79
2023-05-04T07:36:36.248Z,20.74
2023-05-04T07:39:04.132Z,20.30
2023-05-04T07:41:33.228Z,21.67
2023-05-04T07:44:05.808Z,21.47
2023-05-04T07:46:33.594Z,20.83
2023-05-04T07:49:03.296Z,21.93
2023-05-04T07:51:31.015Z,22.52
2023-05-04T07:53:58.684Z,23.40
2023-05-04T07:56:26.646Z,21.74
2023-05-04T07:58:54.342Z,21.92
2023-05-04T08:01:48.836Z,22.07
2023-05-04T08:04:17.846Z,23.63
2023-05-04T08:06:50.065Z,24.18
2023-05-04T08:09:20.015Z,24.25
2023-05-04T08:11:48.639Z,24.43
2023-05-04T08:14:20.127Z,24.05
2023-05-04T08:17:10.025Z,24.14
2023-05-04T08:19:41.503Z,25.17
2023-05-04T08:22:12.002Z,24.28
2023-05-04T08:24:39.951Z,22.52
2023-05-04T08:27:08.915Z,22.24
2023-05-04T08:29:38.096Z,21.68
2023-05-04T08:32:06.230Z,21.37
2023-05-04T08:34:59.973Z,23.06
2023-05-04T08:37:29.004Z,23.26
2023-05-04T08:43:14.365Z,22.85
2023-05-04T08:45:45.036Z,23.35
2023-05-04T08:48:13.541Z,23.51
2023-05-04T08:50:41.575Z,24.39
2023-05-04T08:53:11.903Z,24.58
2023-05-04T08:55:39.811Z,24.48
2023-05-04T08:58:13.433Z,24.30
2023-05-04T09:01:10.327Z,25.37
2023-05-04T09:03:49.258Z,24.94
2023-05-04T09:06:19.469Z,24.65
2023-05-04T09:08:48.620Z,23.05
2023-05-04T09:11:20.042Z,24.01
2023-05-04T09:13:57.991Z,23.93
2023-05-04T09:17:00.391Z,23.71
2023-05-04T09:19:36.935Z,23.52
2023-05-04T09:22:17.847Z,22.89
2023-05-04T09:25:11.876Z,23.12
2023-05-04T09:27:47.100Z,22.46
2023-05-04T09:30:31.147Z,21.90
2023-05-04T09:33:05.925Z,21.83
2023-05-04T09:35:49.165Z,21.09
2023-05-04T09:38:30.607Z,21.70
2023-05-04T09:41:05.071Z,22.15
2023-05-04T09:44:09.132Z,21.93
2023-05-04T09:46:37.385Z,22.51
2023-05-04T09:49:08.168Z,22.37
2023-05-04T09:51:56.303Z,23.01
2023-05-04T09:54:24.847Z,22.12
2023-05-04T09:56:57.041Z,22.50
2023-05-04T09:59:42.485Z,23.36
2023-05-04T10:05:35.822Z,22.07
2023-05-04T10:08:03.723Z,22.05
2023-05-04T10:10:34.981Z,22.17
2023-05-04T10:13:07.209Z,22.01
2023-05-04T10:22:26.309Z,22.10
2023-05-04T10:24:54.970Z,22.17
2023-05-04T10:27:50.281Z,21.78
2023-05-04T10:30:19.225Z,22.01
2023-05-04T10:32:54.174Z,22.10
2023-05-04T10:35:22.186Z,21.77
2023-05-04T10:37:50.822Z,21.56
2023-05-04T10:40:18.762Z,21.38
2023-05-04T10:42:46.540Z,22.07
2023-05-04T10:45:14.852Z,21.97
2023-05-04T10:48:50.218Z,22.60
2023-05-04T10:52:23.092Z,21.65
2023-05-04T11:02:04.975Z,24.35
2023-05-04T11:04:47.581Z,25.25
2023-05-04T11:07:42.610Z,25.58
2023-05-04T11:10:36.352Z,26.26
2023-05-04T11:13:15.269Z,26.42
2023-05-04T11:15:48.773Z,27.34
2023-05-04T11:18:32.161Z,27.14
2023-05-04T11:21:06.115Z,28.70
2023-05-04T11:23:57.026Z,28.60
2023-05-04T11:26:33.640Z,28.67
2023-05-04T11:29:11.930Z,26.01
2023-05-04T11:32:03.144Z,25.68
2023-05-04T11:34:31.863Z,24.75
2023-05-04T11:37:01.100Z,24.21
2023-05-04T11:39:36.052Z,24.09
2023-05-04T11:42:10.559Z,24.22
2023-05-04T11:44:39.449Z,22.26
2023-05-04T11:47:13.972Z,22.94
2023-05-04T11:49:47.562Z,22.42
2023-05-04T11:52:23.870Z,21.34
2023-05-04T11:54:57.155Z,21.53
2023-05-04T11:57:27.719Z,22.10
2023-05-04T12:00:07.837Z,21.70
2023-05-04T12:02:38.060Z,21.10
2023-05-04T12:05:13.826Z,20.69
2023-05-04T12:07:44.044Z,21.00
2023-05-04T12:10:28.780Z,20.89
2023-05-04T12:13:18.791Z,20.62
2023-05-04T12:15:48.976Z,20.97
2023-05-04T12:18:29.942Z,20.41
2023-05-04T12:21:14.919Z,20.74
2023-05-04T12:23:45.329Z,20.75
2023-05-04T12:26:18.973Z,21.33
2023-05-04T12:29:01.592Z,20.84
2023-05-04T12:31:48.132Z,20.85
2023-05-04T12:34:28.938Z,20.55
2023-05-04T12:37:13.609Z,20.88
2023-05-04T12:40:25.156Z,21.67
2023-05-04T12:43:28.111Z,22.41
2023-05-04T12:46:02.402Z,23.50
2023-05-04T12:48:42.181Z,23.87
2023-05-04T12:51:13.828Z,23.90
2023-05-04T12:53:52.865Z,24.01
2023-05-04T12:56:22.739Z,23.92
2023-05-04T12:58:55.315Z,24.85
2023-05-04T13:01:27.555Z,24.54
2023-05-04T13:04:04.240Z,23.67
2023-05-04T13:06:37.080Z,24.62
2023-05-04T13:09:25.488Z,24.40
2023-05-04T13:12:02.821Z,24.48
2023-05-04T13:14:39.328Z,24.65
2023-05-04T13:17:18.602Z,25.12
2023-05-04T13:19:51.763Z,24.93
2023-05-04T13:22:24.734Z,24.58
2023-05-04T13:27:45.207Z,24.21
2023-05-04T13:30:23.491Z,24.02
2023-05-04T13:33:13.355Z,24.71
2023-05-04T13:38:37.026Z,24.34
2023-05-04T13:41:05.153Z,24.81
2023-05-04T13:43:33.518Z,25.15
2023-05-04T13:46:04.668Z,25.65
2023-05-04T13:48:36.190Z,24.47
2023-05-04T13:51:10.177Z,24.16
2023-05-04T13:56:22.408Z,24.09
2023-05-04T14:01:44.378Z,23.69
2023-05-04T14:04:12.667Z,23.34
2023-05-04T14:06:40.438Z,23.36
2023-05-04T14:09:16.646Z,22.87
2023-05-04T14:12:07.342Z,22.88
2023-05-04T14:14:35.242Z,22.29
2023-05-04T14:17:04.912Z,22.30
2023-05-04T14:19:33.991Z,21.61
2023-05-04T14:22:05.559Z,21.68
2023-05-04T14:24:38.047Z,21.71
2023-05-04T14:27:05.771Z,22.16
2023-05-04T14:29:37.210Z,22.52
2023-05-04T14:32:05.433Z,22.47
2023-05-04T14:34:33.305Z,22.97
2023-05-04T14:37:01.874Z,22.91
2023-05-04T14:39:34.583Z,22.47
2023-05-04T14:42:03.568Z,22.52
2023-05-04T14:44:38.879Z,22.57
2023-05-04T14:47:07.993Z,23.18
2023-05-04T14:49:42.853Z,23.47
2023-05-04T14:52:17.363Z,22.89
2023-05-04T14:55:01.870Z,23.23
2023-05-04T14:57:54.957Z,23.28
2023-05-04T15:00:35.977Z,23.17
2023-05-04T15:03:08.912Z,23.02
2023-05-04T15:05:42.674Z,23.42
2023-05-04T15:08:17.483Z,22.74
2023-05-04T15:10:52.953Z,23.00
2023-05-04T15:13:21.075Z,23.02
2023-05-04T15:15:49.311Z,22.11
2023-05-04T15:18:20.242Z,22.29
2023-05-04T15:20:54.480Z,22.59
2023-05-04T15:23:25.062Z,22.51
2023-05-04T15:25:53.734Z,22.87
2023-05-04T15:28:24.621Z,21.81
2023-05-04T15:31:05.210Z,21.78
2023-05-04T15:33:33.343Z,21.37
2023-05-04T15:36:05.291Z,21.46
2023-05-04T15:38:33.741Z,21.70
2023-05-04T15:41:06.012Z,20.60
2023-05-04T15:43:34.204Z,20.71
2023-05-04T15:46:03.653Z,20.98
2023-05-04T15:48:31.625Z,20.73
2023-05-04T15:51:05.022Z,20.80
2023-05-04T15:53:35.700Z,20.24
2023-05-04T15:56:42.448Z,20.23
2023-05-04T15:59:52.389Z,20.63
2023-05-04T16:02:22.533Z,20.01
2023-05-04T16:05:18.648Z,20.31
2023-05-04T16:07:50.792Z,20.37
2023-05-04T16:10:20.449Z,20.07
2023-05-04T16:12:52.037Z,19.86
2023-05-04T16:15:21.385Z,19.76
2023-05-04T16:17:54.074Z,20.12
2023-05-04T16:20:22.649Z,19.85
2023-05-04T16:22:51.103Z,20.17
2023-05-04T16:25:22.233Z,20.22
2023-05-04T16:27:53.446Z,20.24
2023-05-04T16:30:23.648Z,20.39
2023-05-04T16:32:51.843Z,20.29
2023-05-04T16:35:21.658Z,20.62
2023-05-04T16:37:49.531Z,20.65
2023-05-04T16:40:17.487Z,20.62
2023-05-04T16:42:48.416Z,20.51
2023-05-04T16:45:16.514Z,20.40
2023-05-04T16:47:46.640Z,20.04
2023-05-04T16:50:14.953Z,20.21
2023-05-04T16:52:45.973Z,19.76
2023-05-04T16:55:17.881Z,19.49
2023-05-04T16:57:49.743Z,19.57
2023-05-04T17:00:18.661Z,19.33
2023-05-04T17:02:46.467Z,19.38
2023-05-04T17:05:15.172Z,19.40
2023-05-04T17:07:46.190Z,19.34
2023-05-04T17:10:15.220Z,18.77
2023-05-04T17:12:43.540Z,18.89
2023-05-04T17:15:11.632Z,18.82
2023-05-04T17:17:44.673Z,18.80
2023-05-04T17:20:15.619Z,18.67
2023-05-04T17:22:43.837Z,18.99
2023-05-04T17:25:12.495Z,18.78
2023-05-04T17:27:41.426Z,18.29
2023-05-04T17:30:10.872Z,18.02
2023-05-04T17:32:39.956Z,18.07
2023-05-04T17:35:23.469Z,17.62
2023-05-04T17:37:57.634Z,17.88
2023-05-04T17:40:34.931Z,17.61
2023-05-04T17:43:04.073Z,17.37
2023-05-04T17:45:32.300Z,17.45
2023-05-04T17:48:01.234Z,16.83
2023-05-04T17:50:29.782Z,16.75
2023-05-04T17:52:58.925Z,16.60
2023-05-04T17:55:28.944Z,16.40
2023-05-04T17:58:00.272Z,16.49
2023-05-04T18:00:28.443Z,16.41
2023-05-04T18:02:56.916Z,16.15
2023-05-04T18:05:26.034Z,16.03
2023-05-04T18:08:00.506Z,16.25
2023-05-04T18:10:29.590Z,15.95
2023-05-04T18:13:00.586Z,15.85
2023-05-04T18:15:30.836Z,15.77
2023-05-04T18:17:59.122Z,15.72
2023-05-04T18:20:27.107Z,15.45
2023-05-04T18:22:54.941Z,15.37
2023-05-04T18:25:23.740Z,15.14
2023-05-04T18:27:52.709Z,15.27
2023-05-04T18:30:22.960Z,15.41
2023-05-04T18:32:51.469Z,14.95
2023-05-04T18:35:19.353Z,14.48
2023-05-04T18:37:49.803Z,14.14
2023-05-04T18:40:19.314Z,13.90
2023-05-04T18:42:47.206Z,14.20
2023-05-04T18:45:15.882Z,14.18
2023-05-04T18:47:44.049Z,14.03
2023-05-04T18:50:13.250Z,13.53
2023-05-04T18:52:41.173Z,13.24
2023-05-04T18:55:10.470Z,13.26
2023-05-04T18:57:38.451Z,13.04
2023-05-04T19:00:13.662Z,13.15
2023-05-04T19:02:48.237Z,13.06
2023-05-04T19:05:17.679Z,13.03
2023-05-04T19:07:49.078Z,13.12
2023-05-04T19:10:16.923Z,12.56
2023-05-04T19:12:48.298Z,12.76
2023-05-04T19:15:16.562Z,12.25
2023-05-04T19:17:45.635Z,11.98
2023-05-04T19:20:19.357Z,12.03
2023-05-04T19:22:53.663Z,12.10
2023-05-04T19:25:33.803Z,11.88
2023-05-04T19:28:09.055Z,11.72
2023-05-04T19:30:39.946Z,11.64
2023-05-04T19:33:11.245Z,11.56
2023-05-04T19:35:39.942Z,11.50
2023-05-04T19:38:12.821Z,12.62
2023-05-04T19:40:43.000Z,12.74
2023-05-04T19:43:12.184Z,12.97
2023-05-04T19:45:39.953Z,13.40
2023-05-04T19:48:09.154Z,12.08
2023-05-04T19:50:37.093Z,11.62
2023-05-04T19:53:06.480Z,11.46
2023-05-04T19:55:38.147Z,11.57
2023-05-04T19:58:08.006Z,11.62
2023-05-04T20:00:39.675Z,11.70
2023-05-04T20:03:15.364Z,11.63
2023-05-04T20:05:51.310Z,12.32
2023-05-04T20:08:19.546Z,11.18
2023-05-04T20:10:48.490Z,11.10
2023-05-04T20:13:31.159Z,10.95
2023-05-04T20:16:00.068Z,11.20
2023-05-04T20:18:28.858Z,11.41
2023-05-04T20:20:59.283Z,11.34
2023-05-04T20:23:28.140Z,11.42
2023-05-04T20:25:55.932Z,12.49
2023-05-04T20:28:27.641Z,11.81
2023-05-04T20:31:01.899Z,11.19
2023-05-04T20:33:29.726Z,11.14
2023-05-04T20:36:01.987Z,10.84
2023-05-04T20:38:34.468Z,10.95
2023-05-04T20:41:05.762Z,10.68
2023-05-04T20:43:35.608Z,10.41
2023-05-04T20:49:15.550Z,10.51
2023-05-04T20:51:54.025Z,10.65
2023-05-04T20:54:39.988Z,10.76
2023-05-04T20:57:14.510Z,11.69
2023-05-04T20:59:46.559Z,10.59
2023-05-04T21:05:40.476Z,10.53
2023-05-04T21:08:22.419Z,10.20
2023-05-04T21:11:06.388Z,10.87
2023-05-04T21:14:07.461Z,10.98
2023-05-04T21:16:36.286Z,10.84
2023-05-04T21:29:28.497Z,11.32
2023-05-04T21:32:06.997Z,11.65
2023-05-04T21:34:39.519Z,11.54
2023-05-04T21:37:15.858Z,11.83
2023-05-04T21:39:56.147Z,12.16
2023-05-04T21:42:46.938Z,12.05
2023-05-04T21:45:33.056Z,11.84
2023-05-04T21:48:05.197Z,12.03
2023-05-04T21:50:35.903Z,12.56
2023-05-04T21:53:08.643Z,12.27
2023-05-04T21:55:43.218Z,12.24
2023-05-04T21:58:11.942Z,12.19
2023-05-04T22:00:43.676Z,12.51
2023-05-04T22:03:13.201Z,12.82
2023-05-04T22:05:41.741Z,12.61
2023-05-04T22:10:56.549Z,12.43
2023-05-04T22:13:30.641Z,12.75
2023-05-04T22:16:29.348Z,13.15
2023-05-04T22:18:58.621Z,13.03
2023-05-04T22:21:56.548Z,12.98
2023-05-04T22:24:26.483Z,13.20
2023-05-04T22:26:57.419Z,13.59
2023-05-04T22:29:37.239Z,13.62
2023-05-04T22:32:05.262Z,14.31
2023-05-04T22:34:33.542Z,14.27
2023-05-04T22:37:07.038Z,14.48
2023-05-04T22:42:17.419Z,14.40
2023-05-04T22:44:45.673Z,14.33
2023-05-04T22:47:13.482Z,14.41
2023-05-04T22:49:41.710Z,14.27
2023-05-04T22:52:09.930Z,13.94
2023-05-04T22:54:38.675Z,13.88
2023-05-04T22:57:10.035Z,14.25
2023-05-04T22:59:38.468Z,14.27
2023-05-04T23:02:07.461Z,14.44
2023-05-04T23:04:35.568Z,14.60
2023-05-04T23:07:03.730Z,14.76
2023-05-04T23:09:41.260Z,14.45
2023-05-04T23:12:14.850Z,14.55
2023-05-04T23:14:48.483Z,13.74
2023-05-04T23:17:17.223Z,13.25
2023-05-04T23:19:50.242Z,12.98
2023-05-04T23:22:28.418Z,12.62
2023-05-04T23:25:21.928Z,12.55
2023-05-04T23:27:53.161Z,12.25
2023-05-04T23:30:22.058Z,11.80
2023-05-04T23:32:50.613Z,11.75
2023-05-04T23:35:21.091Z,11.98
2023-05-04T23:38:07.748Z,11.77
2023-05-04T23:40:39.937Z,11.67
2023-05-04T23:43:07.891Z,11.47
2023-05-04T23:45:41.155Z,12.03
2023-05-04T23:48:14.004Z,11.77
2023-05-04T23:50:51.703Z,11.73
2023-05-04T23:53:20.221Z,11.91
2023-05-04T23:55:56.571Z,11.92
2023-05-04T23:58:24.437Z,11.55
