createdAt,value
2022-10-23T00:00:04.837Z,0.00
2022-10-23T00:01:24.718Z,0.00
2022-10-23T00:02:03.992Z,0.00
2022-10-23T00:03:03.673Z,0.00
2022-10-23T00:04:04.653Z,0.00
2022-10-23T00:05:05.274Z,0.00
2022-10-23T00:06:05.043Z,0.00
2022-10-23T00:07:04.216Z,0.00
2022-10-23T00:08:05.145Z,0.00
2022-10-23T00:09:04.060Z,0.00
2022-10-23T00:10:05.228Z,0.00
2022-10-23T00:11:23.547Z,0.00
2022-10-23T00:12:04.906Z,0.00
2022-10-23T00:13:04.216Z,0.00
2022-10-23T00:14:04.948Z,0.00
2022-10-23T00:15:05.247Z,0.00
2022-10-23T00:16:04.547Z,0.00
2022-10-23T00:17:05.347Z,0.00
2022-10-23T00:18:05.130Z,0.00
2022-10-23T00:19:04.223Z,0.00
2022-10-23T00:20:04.689Z,0.00
2022-10-23T00:21:23.516Z,0.00
2022-10-23T00:22:05.319Z,0.00
2022-10-23T00:23:04.599Z,0.00
2022-10-23T00:24:03.561Z,0.00
2022-10-23T00:25:04.225Z,0.00
2022-10-23T00:26:04.958Z,0.00
2022-10-23T00:27:05.243Z,0.00
2022-10-23T00:28:05.014Z,0.00
2022-10-23T00:29:04.798Z,0.00
2022-10-23T00:30:03.681Z,0.00
2022-10-23T00:31:23.395Z,0.00
2022-10-23T00:32:05.104Z,0.00
2022-10-23T00:33:04.892Z,0.00
2022-10-23T00:34:04.413Z,0.00
2022-10-23T00:35:04.977Z,0.00
2022-10-23T00:36:04.265Z,0.00
2022-10-23T00:37:04.237Z,0.00
2022-10-23T00:38:04.913Z,0.00
2022-10-23T00:39:03.307Z,0.00
2022-10-23T00:40:04.975Z,0.00
2022-10-23T00:41:23.292Z,0.00
2022-10-23T00:42:04.625Z,0.00
2022-10-23T00:43:04.235Z,0.00
2022-10-23T00:44:04.209Z,0.00
2022-10-23T00:45:04.496Z,0.00
2022-10-23T00:46:04.275Z,0.00
2022-10-23T00:47:05.046Z,0.00
2022-10-23T00:48:04.835Z,0.00
2022-10-23T00:49:03.311Z,0.00
2022-10-23T00:50:04.901Z,0.00
2022-10-23T00:51:23.196Z,0.00
2022-10-23T00:52:03.575Z,0.00
2022-10-23T00:53:04.798Z,0.00
2022-10-23T00:55:04.410Z,0.00
2022-10-23T00:56:04.145Z,0.00
2022-10-23T00:57:04.917Z,0.00
2022-10-23T00:58:04.717Z,0.00
2022-10-23T00:59:04.506Z,0.00
2022-10-23T01:00:03.771Z,0.00
2022-10-23T01:01:24.736Z,0.00
2022-10-23T01:02:03.453Z,0.00
2022-10-23T01:03:03.816Z,0.00
2022-10-23T01:04:04.332Z,0.00
2022-10-23T01:05:04.621Z,0.00
2022-10-23T01:06:04.290Z,0.00
2022-10-23T01:07:03.206Z,0.00
2022-10-23T01:08:02.933Z,0.00
2022-10-23T01:09:05.529Z,0.00
2022-10-23T01:10:02.930Z,0.00
2022-10-23T01:11:23.760Z,0.00
2022-10-23T01:12:04.422Z,0.00
2022-10-23T01:13:04.671Z,0.00
2022-10-23T01:15:03.452Z,0.00
2022-10-23T01:16:02.993Z,0.00
2022-10-23T01:17:03.242Z,0.00
2022-10-23T01:18:03.463Z,0.00
2022-10-23T01:19:03.246Z,0.00
2022-10-23T01:20:02.986Z,0.00
2022-10-23T01:21:24.712Z,0.00
2022-10-23T01:22:03.003Z,0.00
2022-10-23T01:23:02.752Z,0.00
2022-10-23T01:24:03.373Z,0.00
2022-10-23T01:25:02.791Z,0.00
2022-10-23T01:26:03.043Z,0.00
2022-10-23T01:27:02.777Z,0.00
2022-10-23T01:28:03.033Z,0.00
2022-10-23T01:29:02.816Z,0.00
2022-10-23T01:30:04.472Z,0.00
2022-10-23T01:31:23.668Z,0.00
2022-10-23T01:32:03.418Z,0.00
2022-10-23T01:33:02.877Z,0.00
2022-10-23T01:34:02.968Z,0.00
2022-10-23T01:35:02.707Z,0.00
2022-10-23T01:36:02.989Z,0.00
2022-10-23T01:37:02.717Z,0.00
2022-10-23T01:38:02.980Z,0.00
2022-10-23T01:40:02.980Z,0.00
2022-10-23T01:41:23.300Z,0.00
2022-10-23T01:42:02.520Z,0.00
2022-10-23T01:43:02.769Z,0.00
2022-10-23T01:44:02.551Z,0.00
2022-10-23T01:45:03.097Z,0.00
2022-10-23T01:46:02.519Z,0.00
2022-10-23T01:47:02.781Z,0.00
2022-10-23T01:48:02.519Z,0.00
2022-10-23T01:49:03.727Z,0.00
2022-10-23T01:50:02.507Z,0.00
2022-10-23T01:51:24.282Z,0.00
2022-10-23T01:52:03.855Z,0.00
2022-10-23T01:53:03.302Z,0.00
2022-10-23T01:54:04.021Z,0.00
2022-10-23T01:55:04.304Z,0.00
2022-10-23T01:56:04.138Z,0.00
2022-10-23T01:57:03.929Z,0.00
2022-10-23T01:58:03.434Z,0.00
2022-10-23T01:59:03.303Z,0.00
2022-10-23T02:00:03.843Z,0.00
2022-10-23T02:01:22.818Z,0.00
2022-10-23T02:02:04.116Z,0.00
2022-10-23T02:03:04.225Z,0.00
2022-10-23T02:04:04.014Z,0.00
2022-10-23T02:05:03.321Z,0.00
2022-10-23T02:06:02.704Z,0.00
2022-10-23T02:07:03.933Z,0.00
2022-10-23T02:08:03.452Z,0.00
2022-10-23T02:09:03.642Z,0.00
2022-10-23T02:10:03.450Z,0.00
2022-10-23T02:11:23.772Z,0.00
2022-10-23T02:12:04.012Z,0.00
2022-10-23T02:13:03.852Z,0.00
2022-10-23T02:14:04.128Z,0.00
2022-10-23T02:15:03.493Z,0.00
2022-10-23T02:16:03.821Z,0.00
2022-10-23T02:17:03.292Z,0.00
2022-10-23T02:18:03.164Z,0.00
2022-10-23T02:19:03.774Z,0.00
2022-10-23T02:20:04.073Z,0.00
2022-10-23T02:21:22.486Z,0.00
2022-10-23T02:22:03.109Z,0.00
2022-10-23T02:23:03.305Z,0.00
2022-10-23T02:24:03.761Z,0.00
2022-10-23T02:25:03.671Z,0.00
2022-10-23T02:26:03.468Z,0.00
2022-10-23T02:27:03.799Z,0.00
2022-10-23T02:28:02.807Z,0.00
2022-10-23T02:29:02.828Z,0.00
2022-10-23T02:30:03.767Z,0.00
2022-10-23T02:31:22.148Z,0.00
2022-10-23T02:32:03.017Z,0.00
2022-10-23T02:33:03.857Z,0.00
2022-10-23T02:34:02.813Z,0.00
2022-10-23T02:35:03.514Z,0.00
2022-10-23T02:36:03.868Z,0.00
2022-10-23T02:37:03.188Z,0.00
2022-10-23T02:38:02.718Z,0.00
2022-10-23T02:39:03.363Z,0.00
2022-10-23T02:40:02.820Z,0.00
2022-10-23T02:41:22.112Z,0.00
2022-10-23T02:42:02.369Z,0.00
2022-10-23T02:43:03.123Z,0.00
2022-10-23T02:44:03.396Z,0.00
2022-10-23T02:45:02.823Z,0.00
2022-10-23T02:46:02.826Z,0.00
2022-10-23T02:47:03.816Z,0.00
2022-10-23T02:48:03.586Z,0.00
2022-10-23T02:49:03.365Z,0.00
2022-10-23T02:50:02.876Z,0.00
2022-10-23T02:51:21.982Z,0.00
2022-10-23T02:52:03.749Z,0.00
2022-10-23T02:53:03.500Z,0.00
2022-10-23T02:54:02.815Z,0.00
2022-10-23T02:55:03.630Z,0.00
2022-10-23T02:56:03.478Z,0.00
2022-10-23T02:57:02.825Z,0.00
2022-10-23T02:58:02.267Z,0.00
2022-10-23T02:59:02.950Z,0.00
2022-10-23T03:00:03.249Z,0.00
2022-10-23T03:01:22.227Z,0.00
2022-10-23T03:02:03.368Z,0.00
2022-10-23T03:03:02.844Z,0.00
2022-10-23T03:04:03.465Z,0.00
2022-10-23T03:05:03.208Z,0.00
2022-10-23T03:06:02.997Z,0.00
2022-10-23T03:07:03.278Z,0.00
2022-10-23T03:08:02.339Z,0.00
2022-10-23T03:09:02.343Z,0.00
2022-10-23T03:10:02.763Z,0.00
2022-10-23T03:11:22.095Z,0.00
2022-10-23T03:12:03.370Z,0.00
2022-10-23T03:13:03.192Z,0.00
2022-10-23T03:14:02.966Z,0.00
2022-10-23T03:15:02.333Z,0.00
2022-10-23T03:16:03.040Z,0.00
2022-10-23T03:17:03.311Z,0.00
2022-10-23T03:18:03.160Z,0.00
2022-10-23T03:19:03.499Z,0.00
2022-10-23T03:20:03.215Z,0.00
2022-10-23T03:21:22.434Z,0.00
2022-10-23T03:22:03.273Z,0.00
2022-10-23T03:23:02.283Z,0.00
2022-10-23T03:24:03.379Z,0.00
2022-10-23T03:25:03.149Z,0.00
2022-10-23T03:26:03.511Z,0.00
2022-10-23T03:27:02.348Z,0.00
2022-10-23T03:28:03.113Z,0.00
2022-10-23T03:29:03.389Z,0.00
2022-10-23T03:30:03.183Z,0.00
2022-10-23T03:31:21.500Z,0.00
2022-10-23T03:32:03.215Z,0.00
2022-10-23T03:33:02.347Z,0.00
2022-10-23T03:34:04.127Z,0.00
2022-10-23T03:35:02.323Z,0.00
2022-10-23T03:36:02.888Z,0.00
2022-10-23T03:37:03.175Z,0.00
2022-10-23T03:38:02.990Z,0.00
2022-10-23T03:39:02.352Z,0.00
2022-10-23T03:40:02.610Z,0.00
2022-10-23T03:41:22.889Z,0.00
2022-10-23T03:42:02.290Z,0.00
2022-10-23T03:43:03.088Z,0.00
2022-10-23T03:45:02.351Z,0.00
2022-10-23T03:46:02.999Z,0.00
2022-10-23T03:47:02.013Z,0.00
2022-10-23T03:48:02.583Z,0.00
2022-10-23T03:49:01.538Z,0.00
2022-10-23T03:50:02.204Z,0.00
2022-10-23T03:51:21.512Z,0.00
2022-10-23T03:52:02.738Z,0.00
2022-10-23T03:53:03.052Z,0.00
2022-10-23T03:54:02.369Z,0.00
2022-10-23T03:55:02.144Z,0.00
2022-10-23T03:56:02.951Z,0.00
2022-10-23T03:57:01.876Z,0.00
2022-10-23T03:58:02.264Z,0.00
2022-10-23T03:59:02.888Z,0.00
2022-10-23T04:00:02.675Z,0.00
2022-10-23T04:01:21.537Z,0.00
2022-10-23T04:02:01.595Z,0.00
2022-10-23T04:03:02.485Z,0.00
2022-10-23T04:04:02.780Z,0.00
2022-10-23T04:05:02.623Z,0.00
2022-10-23T04:06:02.915Z,0.00
2022-10-23T04:07:01.935Z,0.00
2022-10-23T04:08:01.920Z,0.00
2022-10-23T04:09:02.902Z,0.00
2022-10-23T04:10:02.647Z,0.00
2022-10-23T04:11:21.452Z,0.00
2022-10-23T04:12:01.297Z,0.00
2022-10-23T04:13:01.976Z,0.00
2022-10-23T04:14:01.878Z,0.00
2022-10-23T04:15:01.189Z,0.00
2022-10-23T04:16:02.906Z,0.00
2022-10-23T04:17:02.713Z,0.00
2022-10-23T04:18:02.489Z,0.00
2022-10-23T04:19:01.889Z,0.00
2022-10-23T04:20:01.893Z,0.00
2022-10-23T04:21:21.488Z,0.00
2022-10-23T04:22:02.119Z,0.00
2022-10-23T04:23:02.372Z,0.00
2022-10-23T04:24:02.713Z,0.00
2022-10-23T04:25:02.490Z,0.00
2022-10-23T04:26:02.266Z,0.00
2022-10-23T04:27:02.617Z,0.00
2022-10-23T04:28:02.387Z,0.00
2022-10-23T04:29:02.179Z,0.00
2022-10-23T04:30:02.444Z,0.00
2022-10-23T04:31:21.297Z,0.00
2022-10-23T04:32:01.981Z,0.00
2022-10-23T04:33:02.290Z,0.00
2022-10-23T04:34:01.848Z,0.00
2022-10-23T04:35:01.887Z,0.00
2022-10-23T04:36:02.712Z,0.00
2022-10-23T04:37:01.900Z,0.00
2022-10-23T04:38:00.868Z,0.00
2022-10-23T04:39:02.053Z,0.00
2022-10-23T04:40:02.380Z,0.00
2022-10-23T04:41:21.204Z,0.00
2022-10-23T04:42:01.391Z,0.00
2022-10-23T04:43:01.397Z,0.00
2022-10-23T04:44:02.568Z,0.00
2022-10-23T04:45:01.830Z,0.00
2022-10-23T04:46:02.137Z,0.00
2022-10-23T04:47:01.664Z,0.00
2022-10-23T04:48:02.246Z,0.00
2022-10-23T04:49:01.114Z,0.00
2022-10-23T04:50:02.344Z,0.00
2022-10-23T04:51:20.668Z,0.00
2022-10-23T04:52:01.069Z,0.00
2022-10-23T04:53:02.374Z,0.00
2022-10-23T04:54:02.137Z,0.00
2022-10-23T04:55:01.429Z,0.00
2022-10-23T04:56:01.808Z,0.00
2022-10-23T04:57:02.096Z,0.00
2022-10-23T04:58:02.427Z,0.00
2022-10-23T04:59:00.853Z,0.00
2022-10-23T05:00:01.987Z,0.00
2022-10-23T05:01:20.923Z,0.00
2022-10-23T05:02:01.246Z,0.00
2022-10-23T05:03:02.369Z,0.00
2022-10-23T05:04:00.729Z,0.00
2022-10-23T05:05:00.499Z,0.00
2022-10-23T05:06:02.219Z,0.00
2022-10-23T05:07:01.412Z,0.00
2022-10-23T05:08:02.359Z,0.00
2022-10-23T05:09:02.135Z,0.00
2022-10-23T05:10:01.922Z,0.00
2022-10-23T05:11:20.751Z,0.00
2022-10-23T05:12:00.839Z,0.00
2022-10-23T05:13:02.155Z,0.00
2022-10-23T05:14:01.998Z,0.00
2022-10-23T05:15:01.800Z,0.00
2022-10-23T05:16:00.650Z,0.00
2022-10-23T05:17:01.096Z,0.00
2022-10-23T05:18:01.432Z,0.00
2022-10-23T05:19:02.085Z,0.00
2022-10-23T05:20:01.861Z,0.00
2022-10-23T05:21:20.690Z,0.00
2022-10-23T05:22:01.881Z,0.00
2022-10-23T05:23:01.733Z,0.00
2022-10-23T05:24:01.421Z,0.00
2022-10-23T05:25:01.859Z,0.00
2022-10-23T05:26:00.843Z,0.00
2022-10-23T05:27:01.503Z,0.00
2022-10-23T05:28:01.798Z,0.00
2022-10-23T05:29:02.100Z,0.00
2022-10-23T05:30:00.944Z,0.00
2022-10-23T05:31:20.723Z,0.00
2022-10-23T05:32:00.530Z,0.00
2022-10-23T05:33:01.744Z,0.00
2022-10-23T05:34:01.618Z,0.00
2022-10-23T05:35:00.482Z,0.00
2022-10-23T05:36:01.225Z,0.00
2022-10-23T05:37:01.996Z,0.00
2022-10-23T05:38:01.776Z,1.00
2022-10-23T05:39:02.128Z,1.00
2022-10-23T05:40:01.943Z,1.00
2022-10-23T05:41:20.239Z,1.00
2022-10-23T05:42:02.052Z,1.00
2022-10-23T05:43:01.065Z,1.00
2022-10-23T05:44:01.629Z,1.00
2022-10-23T05:45:01.928Z,0.00
2022-10-23T05:46:01.786Z,0.00
2022-10-23T05:47:00.946Z,2.00
2022-10-23T05:48:10.941Z,2.00
2022-10-23T05:49:02.677Z,2.00
2022-10-23T05:50:01.959Z,2.00
2022-10-23T05:51:20.271Z,0.00
2022-10-23T05:52:00.723Z,0.00
2022-10-23T05:53:00.366Z,4.00
2022-10-23T05:54:01.616Z,2.00
2022-10-23T05:55:01.431Z,6.00
2022-10-23T05:56:01.717Z,5.00
2022-10-23T05:57:01.506Z,9.00
2022-10-23T05:58:01.885Z,15.00
2022-10-23T05:59:00.972Z,9.00
2022-10-23T06:00:00.930Z,9.00
2022-10-23T06:01:20.322Z,11.00
2022-10-23T06:02:01.084Z,2.00
2022-10-23T06:03:01.814Z,4.00
2022-10-23T06:04:00.955Z,6.00
2022-10-23T06:05:01.413Z,6.00
2022-10-23T06:06:01.719Z,11.00
2022-10-23T06:07:01.503Z,11.00
2022-10-23T06:08:01.771Z,15.00
2022-10-23T06:09:01.105Z,21.00
2022-10-23T06:10:00.464Z,17.00
2022-10-23T06:11:20.235Z,21.00
2022-10-23T06:12:00.261Z,19.00
2022-10-23T06:13:01.035Z,23.00
2022-10-23T06:14:01.433Z,21.00
2022-10-23T06:15:01.618Z,30.00
2022-10-23T06:16:01.433Z,30.00
2022-10-23T06:17:00.456Z,30.00
2022-10-23T06:18:01.524Z,29.00
2022-10-23T06:19:01.317Z,53.00
2022-10-23T06:20:00.825Z,43.00
2022-10-23T06:21:20.033Z,52.00
2022-10-23T06:22:00.680Z,59.00
2022-10-23T06:23:00.464Z,61.00
2022-10-23T06:24:01.322Z,60.00
2022-10-23T06:25:01.601Z,65.00
2022-10-23T06:26:01.497Z,75.00
2022-10-23T06:27:01.271Z,79.00
2022-10-23T06:28:01.064Z,76.00
2022-10-23T06:29:00.478Z,81.00
2022-10-23T06:30:01.167Z,88.00
2022-10-23T06:31:19.982Z,107.00
2022-10-23T06:31:59.117Z,100.00
2022-10-23T06:33:03.385Z,100.00
2022-10-23T06:34:01.157Z,114.00
2022-10-23T06:35:00.461Z,126.00
2022-10-23T06:36:01.312Z,146.00
2022-10-23T06:37:01.072Z,152.00
2022-10-23T06:38:00.853Z,155.00
2022-10-23T06:39:01.157Z,161.00
2022-10-23T06:40:01.478Z,170.00
2022-10-23T06:41:19.813Z,178.00
2022-10-23T06:42:00.234Z,179.00
2022-10-23T06:43:00.794Z,184.00
2022-10-23T06:44:01.083Z,186.00
2022-10-23T06:45:04.820Z,206.00
2022-10-23T06:46:02.204Z,215.00
2022-10-23T06:47:01.002Z,230.00
2022-10-23T06:48:01.274Z,229.00
2022-10-23T06:49:01.075Z,231.00
2022-10-23T06:50:00.922Z,245.00
2022-10-23T06:51:21.331Z,243.00
2022-10-23T06:51:59.556Z,246.00
2022-10-23T06:52:59.782Z,254.00
2022-10-23T06:53:59.531Z,257.00
2022-10-23T06:54:59.765Z,263.00
2022-10-23T06:55:59.506Z,266.00
2022-10-23T06:56:59.756Z,283.00
2022-10-23T06:57:59.507Z,312.00
2022-10-23T06:59:00.042Z,319.00
2022-10-23T07:00:00.959Z,339.00
2022-10-23T07:01:21.466Z,379.00
2022-10-23T07:01:59.555Z,382.00
2022-10-23T07:02:59.300Z,408.00
2022-10-23T07:03:59.542Z,433.00
2022-10-23T07:04:59.292Z,444.00
2022-10-23T07:05:59.537Z,447.00
2022-10-23T07:06:59.286Z,456.00
2022-10-23T07:07:59.518Z,458.00
2022-10-23T07:08:59.259Z,472.00
2022-10-23T07:09:59.572Z,477.00
2022-10-23T07:11:20.789Z,520.00
2022-10-23T07:11:59.572Z,537.00
2022-10-23T07:12:59.315Z,580.00
2022-10-23T07:13:59.572Z,626.00
2022-10-23T07:14:59.311Z,673.00
2022-10-23T07:15:59.575Z,720.00
2022-10-23T07:16:59.313Z,778.00
2022-10-23T07:17:59.575Z,843.00
2022-10-23T07:18:59.307Z,868.00
2022-10-23T07:19:59.702Z,864.00
2022-10-23T07:21:20.031Z,859.00
2022-10-23T07:22:00.626Z,850.00
2022-10-23T07:23:00.879Z,833.00
2022-10-23T07:24:00.637Z,805.00
2022-10-23T07:25:00.885Z,768.00
2022-10-23T07:26:00.656Z,729.00
2022-10-23T07:26:59.472Z,698.00
2022-10-23T07:28:00.677Z,680.00
2022-10-23T07:28:59.523Z,674.00
2022-10-23T07:30:00.693Z,668.00
2022-10-23T07:31:19.026Z,671.00
2022-10-23T07:31:59.318Z,677.00
2022-10-23T07:32:59.018Z,691.00
2022-10-23T07:33:59.252Z,677.00
2022-10-23T07:34:59.007Z,675.00
2022-10-23T07:36:00.177Z,682.00
2022-10-23T07:36:59.039Z,689.00
2022-10-23T07:38:00.023Z,695.00
2022-10-23T07:38:59.055Z,705.00
2022-10-23T07:40:00.739Z,723.00
2022-10-23T07:41:19.027Z,743.00
2022-10-23T07:41:59.288Z,757.00
2022-10-23T07:42:59.047Z,773.00
2022-10-23T07:43:59.332Z,809.00
2022-10-23T07:45:00.480Z,818.00
2022-10-23T07:45:59.292Z,868.00
2022-10-23T07:47:00.510Z,908.00
2022-10-23T07:47:58.801Z,941.00
2022-10-23T07:49:00.522Z,970.00
2022-10-23T07:49:58.817Z,1000.00
2022-10-23T07:51:20.528Z,1037.00
2022-10-23T07:51:58.989Z,1044.00
2022-10-23T07:52:59.133Z,1070.00
2022-10-23T07:53:58.914Z,1099.00
2022-10-23T07:55:00.593Z,1114.00
2022-10-23T07:55:58.941Z,1151.00
2022-10-23T07:56:59.222Z,1168.00
2022-10-23T07:57:58.921Z,1194.00
2022-10-23T07:58:59.199Z,1217.00
2022-10-23T08:00:00.382Z,1238.00
2022-10-23T08:01:19.247Z,1249.00
2022-10-23T08:01:59.047Z,1231.00
2022-10-23T08:02:59.255Z,1206.00
2022-10-23T08:03:58.923Z,1184.00
2022-10-23T08:04:58.666Z,1162.00
2022-10-23T08:05:58.904Z,1158.00
2022-10-23T08:06:58.635Z,1159.00
2022-10-23T08:07:58.975Z,1182.00
2022-10-23T08:09:03.723Z,1215.00
2022-10-23T08:09:59.973Z,1257.00
2022-10-23T08:11:20.175Z,1297.00
2022-10-23T08:12:00.441Z,1303.00
2022-10-23T08:12:58.770Z,1310.00
2022-10-23T08:13:58.993Z,1314.00
2022-10-23T08:15:00.217Z,1274.00
2022-10-23T08:15:59.017Z,1231.00
2022-10-23T08:16:58.790Z,1230.00
2022-10-23T08:17:58.495Z,1256.00
2022-10-23T08:18:59.695Z,1281.00
2022-10-23T08:19:58.489Z,1319.00
2022-10-23T08:21:19.558Z,1399.00
2022-10-23T08:21:58.505Z,1430.00
2022-10-23T08:22:58.778Z,1489.00
2022-10-23T08:23:58.517Z,1554.00
2022-10-23T08:24:58.782Z,1641.00
2022-10-23T08:25:58.538Z,1734.00
2022-10-23T08:26:59.549Z,1842.00
2022-10-23T08:27:58.512Z,1946.00
2022-10-23T08:28:58.784Z,2025.00
2022-10-23T08:29:58.521Z,2023.00
2022-10-23T08:31:20.230Z,1935.00
2022-10-23T08:31:58.517Z,1894.00
2022-10-23T08:32:59.065Z,1824.00
2022-10-23T08:33:59.971Z,1837.00
2022-10-23T08:34:58.812Z,1887.00
2022-10-23T08:35:58.533Z,1856.00
2022-10-23T08:36:58.768Z,1767.00
2022-10-23T08:37:58.511Z,1626.00
2022-10-23T08:38:59.724Z,1434.00
2022-10-23T08:39:58.544Z,1236.00
2022-10-23T08:41:19.775Z,1063.00
2022-10-23T08:41:58.615Z,1015.00
2022-10-23T08:42:58.307Z,1009.00
2022-10-23T08:43:58.564Z,1019.00
2022-10-23T08:44:58.292Z,1053.00
2022-10-23T08:45:58.544Z,1075.00
2022-10-23T08:46:58.281Z,1081.00
2022-10-23T08:47:58.553Z,1046.00
2022-10-23T08:48:58.287Z,1018.00
2022-10-23T08:49:58.630Z,981.00
2022-10-23T08:51:19.096Z,974.00
2022-10-23T08:51:58.590Z,1011.00
2022-10-23T08:52:58.351Z,1063.00
2022-10-23T08:54:00.077Z,1111.00
2022-10-23T08:54:58.412Z,1165.00
2022-10-23T08:55:58.130Z,1228.00
2022-10-23T08:56:58.381Z,1311.00
2022-10-23T08:57:58.133Z,1394.00
2022-10-23T08:58:58.379Z,1449.00
2022-10-23T08:59:58.115Z,1496.00
2022-10-23T09:01:19.530Z,1509.00
2022-10-23T09:01:58.281Z,1490.00
2022-10-23T09:02:58.379Z,1498.00
2022-10-23T09:03:58.135Z,1575.00
2022-10-23T09:04:58.410Z,1675.00
2022-10-23T09:05:58.163Z,1749.00
2022-10-23T09:06:58.439Z,1808.00
2022-10-23T09:07:58.183Z,1868.00
2022-10-23T09:08:58.420Z,1891.00
2022-10-23T09:09:58.177Z,1892.00
2022-10-23T09:11:18.429Z,1879.00
2022-10-23T09:11:58.152Z,1859.00
2022-10-23T09:12:58.394Z,1791.00
2022-10-23T09:13:58.177Z,1691.00
2022-10-23T09:14:57.938Z,1629.00
2022-10-23T09:15:58.172Z,1587.00
2022-10-23T09:16:57.915Z,1585.00
2022-10-23T09:17:58.189Z,1589.00
2022-10-23T09:18:57.930Z,1568.00
2022-10-23T09:19:58.200Z,1515.00
2022-10-23T09:21:17.991Z,1398.00
2022-10-23T09:21:58.176Z,1398.00
2022-10-23T09:22:57.921Z,1486.00
2022-10-23T09:23:58.166Z,1585.00
2022-10-23T09:24:57.912Z,1603.00
2022-10-23T09:25:58.154Z,1579.00
2022-10-23T09:26:57.978Z,1576.00
2022-10-23T09:28:00.159Z,1616.00
2022-10-23T09:28:58.923Z,1715.00
2022-10-23T09:29:58.187Z,1779.00
2022-10-23T09:31:17.964Z,1784.00
2022-10-23T09:31:58.173Z,1756.00
2022-10-23T09:32:57.908Z,1785.00
2022-10-23T09:33:58.188Z,1780.00
2022-10-23T09:34:57.939Z,1758.00
2022-10-23T09:35:57.706Z,1759.00
2022-10-23T09:36:58.608Z,1734.00
2022-10-23T09:37:58.712Z,1682.00
2022-10-23T09:38:58.025Z,1593.00
2022-10-23T09:39:57.764Z,1496.00
2022-10-23T09:41:18.163Z,1399.00
2022-10-23T09:41:58.883Z,1371.00
2022-10-23T09:42:58.598Z,1441.00
2022-10-23T09:43:59.543Z,1497.00
2022-10-23T09:44:59.332Z,1590.00
2022-10-23T09:45:58.332Z,1643.00
2022-10-23T09:46:58.902Z,1641.00
2022-10-23T09:47:58.621Z,1598.00
2022-10-23T09:49:00.970Z,1522.00
2022-10-23T09:49:58.822Z,1470.00
2022-10-23T09:51:17.640Z,1447.00
2022-10-23T09:51:59.386Z,1464.00
2022-10-23T09:52:57.680Z,1538.00
2022-10-23T09:53:57.937Z,1644.00
2022-10-23T09:54:57.693Z,1632.00
2022-10-23T09:55:57.947Z,1652.00
2022-10-23T09:56:57.690Z,1673.00
2022-10-23T09:57:57.934Z,1680.00
2022-10-23T09:59:07.393Z,1639.00
2022-10-23T09:59:57.692Z,1591.00
2022-10-23T10:01:18.003Z,1589.00
2022-10-23T10:01:57.817Z,1598.00
2022-10-23T10:02:57.414Z,1595.00
2022-10-23T10:03:57.650Z,1592.00
2022-10-23T10:04:57.905Z,1524.00
2022-10-23T10:05:57.645Z,1348.00
2022-10-23T10:06:57.395Z,1217.00
2022-10-23T10:07:57.639Z,1150.00
2022-10-23T10:08:57.381Z,1163.00
2022-10-23T10:09:57.620Z,1242.00
2022-10-23T10:11:19.919Z,1403.00
2022-10-23T10:11:57.602Z,1438.00
2022-10-23T10:12:59.291Z,1442.00
2022-10-23T10:13:57.580Z,1356.00
2022-10-23T10:14:57.326Z,1239.00
2022-10-23T10:15:57.586Z,1163.00
2022-10-23T10:16:57.313Z,1175.00
2022-10-23T10:17:57.573Z,1223.00
2022-10-23T10:18:57.308Z,1303.00
2022-10-23T10:19:57.543Z,1498.00
2022-10-23T10:21:17.303Z,1875.00
2022-10-23T10:21:57.534Z,2126.00
2022-10-23T10:22:57.273Z,2803.00
2022-10-23T10:23:57.511Z,3091.00
2022-10-23T10:24:57.255Z,4161.00
2022-10-23T10:25:57.491Z,4452.00
2022-10-23T10:26:57.252Z,5603.00
2022-10-23T10:27:57.495Z,5122.00
2022-10-23T10:28:57.218Z,4825.00
2022-10-23T10:29:57.465Z,4707.00
2022-10-23T10:31:17.237Z,5070.00
2022-10-23T10:31:57.464Z,5654.00
2022-10-23T10:32:57.206Z,8094.00
2022-10-23T10:33:57.466Z,5131.00
2022-10-23T10:34:57.206Z,4665.00
2022-10-23T10:35:57.457Z,4450.00
2022-10-23T10:36:57.210Z,4219.00
2022-10-23T10:37:57.435Z,3437.00
2022-10-23T10:38:57.187Z,3093.00
2022-10-23T10:39:57.432Z,3034.00
2022-10-23T10:41:17.186Z,3021.00
2022-10-23T10:41:57.417Z,2946.00
2022-10-23T10:42:57.148Z,3108.00
2022-10-23T10:43:57.413Z,3586.00
2022-10-23T10:44:57.131Z,3808.00
2022-10-23T10:45:57.374Z,3484.00
2022-10-23T10:46:57.124Z,2980.00
2022-10-23T10:47:57.368Z,6474.00
2022-10-23T10:48:57.122Z,4459.00
2022-10-23T10:49:57.358Z,4336.00
2022-10-23T10:51:17.141Z,4681.00
2022-10-23T10:51:57.344Z,4323.00
2022-10-23T10:52:57.093Z,3541.00
2022-10-23T10:53:57.329Z,2762.00
2022-10-23T10:54:57.063Z,2355.00
2022-10-23T10:55:57.334Z,2146.00
2022-10-23T10:56:57.042Z,2045.00
2022-10-23T10:57:59.289Z,2215.00
2022-10-23T10:58:57.062Z,2015.00
2022-10-23T10:59:57.313Z,1724.00
2022-10-23T11:01:17.205Z,1437.00
2022-10-23T11:01:57.917Z,1358.00
2022-10-23T11:02:57.042Z,1158.00
2022-10-23T11:03:56.782Z,1141.00
2022-10-23T11:04:57.020Z,1494.00
2022-10-23T11:05:56.830Z,1978.00
2022-10-23T11:06:57.017Z,2700.00
2022-10-23T11:07:56.775Z,3543.00
2022-10-23T11:09:04.025Z,5712.00
2022-10-23T11:09:58.255Z,9213.00
2022-10-23T11:11:17.016Z,9358.00
2022-10-23T11:11:56.734Z,8231.00
2022-10-23T11:12:56.994Z,7840.00
2022-10-23T11:13:56.740Z,7070.00
2022-10-23T11:14:56.969Z,6542.00
2022-10-23T11:15:56.718Z,6191.00
2022-10-23T11:16:56.961Z,6000.00
2022-10-23T11:17:56.709Z,5764.00
2022-10-23T11:18:56.968Z,5351.00
2022-10-23T11:19:56.723Z,5111.00
2022-10-23T11:21:16.986Z,5007.00
2022-10-23T11:21:56.712Z,5101.00
2022-10-23T11:22:56.942Z,5553.00
2022-10-23T11:23:56.756Z,6196.00
2022-10-23T11:24:58.200Z,6444.00
2022-10-23T11:25:56.675Z,6373.00
2022-10-23T11:26:56.922Z,6494.00
2022-10-23T11:28:01.691Z,6700.00
2022-10-23T11:28:57.912Z,7467.00
2022-10-23T11:29:56.661Z,7922.00
2022-10-23T11:31:16.915Z,8229.00
2022-10-23T11:31:56.645Z,7846.00
2022-10-23T11:32:56.896Z,7351.00
2022-10-23T11:33:56.651Z,7110.00
2022-10-23T11:34:56.888Z,7322.00
2022-10-23T11:35:56.629Z,7987.00
2022-10-23T11:36:56.865Z,8014.00
2022-10-23T11:37:56.613Z,9489.00
2022-10-23T11:38:56.848Z,11289.00
2022-10-23T11:39:56.588Z,11351.00
2022-10-23T11:41:18.969Z,10743.00
2022-10-23T11:41:56.577Z,9163.00
2022-10-23T11:42:56.836Z,8755.00
2022-10-23T11:43:56.573Z,8243.00
2022-10-23T11:44:56.825Z,7817.00
2022-10-23T11:45:56.549Z,7280.00
2022-10-23T11:46:56.784Z,6304.00
2022-10-23T11:47:56.538Z,5661.00
2022-10-23T11:48:56.777Z,5533.00
2022-10-23T11:49:56.541Z,5227.00
2022-10-23T11:51:16.794Z,5095.00
2022-10-23T11:51:56.511Z,4924.00
2022-10-23T11:53:13.038Z,4941.00
2022-10-23T11:53:57.504Z,4902.00
2022-10-23T11:54:56.732Z,4766.00
2022-10-23T11:55:56.497Z,4765.00
2022-10-23T11:56:56.730Z,4560.00
2022-10-23T11:57:56.480Z,4379.00
2022-10-23T11:58:57.005Z,4217.00
2022-10-23T11:59:56.527Z,4047.00
2022-10-23T12:01:16.362Z,3875.00
2022-10-23T12:01:56.536Z,3869.00
2022-10-23T12:02:59.202Z,3864.00
2022-10-23T12:03:56.504Z,3989.00
2022-10-23T12:04:56.808Z,4204.00
2022-10-23T12:05:56.579Z,4451.00
2022-10-23T12:06:56.253Z,4601.00
2022-10-23T12:07:57.022Z,4677.00
2022-10-23T12:08:56.267Z,4744.00
2022-10-23T12:09:56.508Z,4725.00
2022-10-23T12:11:16.258Z,4658.00
2022-10-23T12:11:56.479Z,4640.00
2022-10-23T12:12:56.233Z,4582.00
2022-10-23T12:13:57.227Z,4448.00
2022-10-23T12:14:56.228Z,4292.00
2022-10-23T12:15:59.955Z,4178.00
2022-10-23T12:16:56.214Z,4087.00
2022-10-23T12:17:56.479Z,4030.00
2022-10-23T12:18:56.209Z,3945.00
2022-10-23T12:19:56.460Z,3827.00
2022-10-23T12:21:16.225Z,3552.00
2022-10-23T12:21:56.465Z,3406.00
2022-10-23T12:22:56.199Z,3256.00
2022-10-23T12:23:56.440Z,3140.00
2022-10-23T12:24:56.210Z,3060.00
2022-10-23T12:25:55.932Z,3030.00
2022-10-23T12:26:56.190Z,2993.00
2022-10-23T12:27:55.928Z,2975.00
2022-10-23T12:28:56.160Z,2952.00
2022-10-23T12:29:55.912Z,2931.00
2022-10-23T12:31:17.661Z,2915.00
2022-10-23T12:31:55.943Z,2956.00
2022-10-23T12:32:56.214Z,3048.00
2022-10-23T12:33:55.945Z,3188.00
2022-10-23T12:34:56.193Z,3228.00
2022-10-23T12:35:55.942Z,3248.00
2022-10-23T12:36:56.177Z,3327.00
2022-10-23T12:37:55.943Z,3313.00
2022-10-23T12:38:56.172Z,3302.00
2022-10-23T12:39:55.904Z,3283.00
2022-10-23T12:41:17.203Z,3355.00
2022-10-23T12:41:55.982Z,3388.00
2022-10-23T12:42:56.227Z,3461.00
2022-10-23T12:43:55.986Z,3456.00
2022-10-23T12:44:56.215Z,3454.00
2022-10-23T12:45:55.965Z,3467.00