createdAt,value
2023-01-13T00:02:16.175Z,6.00
2023-01-13T00:04:47.831Z,6.00
2023-01-13T00:07:16.225Z,5.90
2023-01-13T00:09:45.810Z,5.80
2023-01-13T00:12:15.629Z,5.70
2023-01-13T00:14:45.098Z,5.60
2023-01-13T00:17:16.985Z,5.60
2023-01-13T00:19:46.936Z,5.60
2023-01-13T00:22:16.288Z,5.50
2023-01-13T00:24:44.691Z,5.70
2023-01-13T00:27:17.944Z,6.10
2023-01-13T00:29:46.485Z,6.10
2023-01-13T00:32:16.232Z,6.10
2023-01-13T00:34:46.545Z,6.10
2023-01-13T00:37:17.563Z,6.10
2023-01-13T00:39:47.064Z,6.00
2023-01-13T00:42:36.921Z,6.40
2023-01-13T00:45:10.134Z,6.10
2023-01-13T00:47:38.381Z,5.90
2023-01-13T00:50:07.123Z,5.80
2023-01-13T00:52:36.470Z,6.00
2023-01-13T00:55:05.520Z,6.00
2023-01-13T00:57:37.817Z,6.00
2023-01-13T01:00:07.039Z,5.90
2023-01-13T01:02:35.610Z,5.90
2023-01-13T01:05:07.997Z,6.10
2023-01-13T01:07:42.136Z,6.10
2023-01-13T01:10:21.630Z,6.00
2023-01-13T01:12:53.464Z,6.00
2023-01-13T01:15:23.915Z,6.00
2023-01-13T01:17:54.234Z,5.90
2023-01-13T01:20:28.897Z,5.90
2023-01-13T01:23:04.519Z,6.00
2023-01-13T01:25:34.198Z,6.10
2023-01-13T01:28:04.124Z,6.30
2023-01-13T01:30:36.343Z,6.70
2023-01-13T01:33:05.729Z,7.00
2023-01-13T01:35:34.430Z,7.40
2023-01-13T01:38:04.026Z,7.60
2023-01-13T01:40:32.555Z,7.70
2023-01-13T01:43:18.115Z,7.80
2023-01-13T01:45:52.704Z,7.90
2023-01-13T01:48:21.640Z,8.00
2023-01-13T01:50:49.927Z,8.10
2023-01-13T01:53:24.847Z,8.10
2023-01-13T01:55:58.034Z,8.30
2023-01-13T01:58:31.990Z,8.30
2023-01-13T02:01:02.700Z,8.40
2023-01-13T02:03:32.679Z,8.40
2023-01-13T02:06:01.937Z,8.40
2023-01-13T02:08:38.933Z,8.50
2023-01-13T02:11:27.844Z,8.50
2023-01-13T02:13:56.101Z,8.50
2023-01-13T02:16:27.680Z,8.60
2023-01-13T02:19:07.528Z,8.50
2023-01-13T02:22:06.999Z,8.50
2023-01-13T02:24:56.991Z,8.50
2023-01-13T02:27:52.616Z,8.50
2023-01-13T02:31:13.089Z,8.50
2023-01-13T02:33:55.908Z,8.50
2023-01-13T02:36:32.834Z,8.50
2023-01-13T02:39:05.802Z,8.50
2023-01-13T02:42:06.134Z,8.50
2023-01-13T02:44:42.865Z,8.50
2023-01-13T02:47:19.176Z,8.60
2023-01-13T02:49:51.500Z,8.40
2023-01-13T02:52:24.864Z,8.40
2023-01-13T02:54:58.076Z,8.40
2023-01-13T02:57:28.425Z,8.40
2023-01-13T02:59:59.459Z,8.50
2023-01-13T03:02:29.390Z,8.50
2023-01-13T03:04:59.872Z,8.60
2023-01-13T03:07:53.479Z,8.60
2023-01-13T03:10:48.977Z,8.60
2023-01-13T03:14:06.067Z,8.60
2023-01-13T03:16:50.888Z,8.70
2023-01-13T03:19:32.713Z,8.70
2023-01-13T03:22:09.678Z,8.70
2023-01-13T03:24:41.892Z,8.70
2023-01-13T03:27:15.910Z,8.70
2023-01-13T03:29:48.688Z,8.80
2023-01-13T03:32:21.762Z,8.70
2023-01-13T03:34:55.777Z,8.70
2023-01-13T03:37:30.508Z,8.80
2023-01-13T03:40:04.152Z,8.90
2023-01-13T03:42:36.629Z,8.70
2023-01-13T03:45:10.930Z,8.80
2023-01-13T03:47:43.983Z,8.60
2023-01-13T03:50:20.266Z,8.60
2023-01-13T03:52:53.182Z,8.70
2023-01-13T03:55:28.900Z,8.60
2023-01-13T03:58:02.966Z,8.60
2023-01-13T04:00:35.823Z,8.50
2023-01-13T04:03:09.456Z,8.60
2023-01-13T04:05:47.969Z,8.70
2023-01-13T04:08:22.316Z,8.70
2023-01-13T04:10:57.638Z,8.70
2023-01-13T04:13:30.348Z,8.70
2023-01-13T04:15:59.538Z,8.70
2023-01-13T04:18:30.754Z,8.70
2023-01-13T04:21:02.734Z,8.70
2023-01-13T04:23:31.370Z,8.70
2023-01-13T04:26:03.220Z,8.60
2023-01-13T04:28:35.229Z,8.60
2023-01-13T04:31:04.257Z,8.60
2023-01-13T04:33:33.818Z,8.50
2023-01-13T04:36:12.414Z,8.40
2023-01-13T04:38:42.888Z,8.30
2023-01-13T04:41:11.165Z,8.20
2023-01-13T04:43:39.340Z,8.30
2023-01-13T04:46:08.177Z,8.30
2023-01-13T04:48:36.608Z,8.30
2023-01-13T04:51:05.023Z,8.30
2023-01-13T04:53:37.377Z,8.30
2023-01-13T04:56:06.035Z,8.20
2023-01-13T04:58:40.949Z,8.10
2023-01-13T05:01:09.262Z,8.30
2023-01-13T05:03:38.743Z,8.20
2023-01-13T05:06:08.404Z,8.20
2023-01-13T05:08:38.815Z,8.20
2023-01-13T05:11:26.929Z,8.10
2023-01-13T05:14:12.876Z,8.20
2023-01-13T05:16:58.758Z,8.30
2023-01-13T05:19:33.285Z,8.20
2023-01-13T05:22:20.065Z,8.20
2023-01-13T05:25:06.955Z,8.20
2023-01-13T05:27:35.939Z,8.20
2023-01-13T05:30:04.584Z,8.40
2023-01-13T05:32:33.313Z,8.30
2023-01-13T05:35:01.763Z,8.30
2023-01-13T05:37:30.379Z,8.30
2023-01-13T05:40:24.472Z,8.40
2023-01-13T05:43:21.367Z,8.30
2023-01-13T05:45:58.648Z,8.40
2023-01-13T05:48:28.863Z,8.40
2023-01-13T05:50:57.263Z,8.40
2023-01-13T05:53:26.409Z,8.40
2023-01-13T05:55:56.421Z,8.50
2023-01-13T05:58:27.097Z,8.40
2023-01-13T06:01:01.585Z,8.30
2023-01-13T06:03:30.170Z,8.30
2023-01-13T06:06:02.003Z,8.30
2023-01-13T06:08:31.077Z,8.30
2023-01-13T06:11:00.786Z,8.40
2023-01-13T06:13:38.301Z,8.50
2023-01-13T06:16:08.514Z,8.40
2023-01-13T06:18:38.323Z,8.40
2023-01-13T06:21:07.073Z,8.40
2023-01-13T06:23:38.943Z,8.40
2023-01-13T06:26:14.610Z,8.40
2023-01-13T06:28:45.153Z,8.30
2023-01-13T06:31:14.079Z,8.30
2023-01-13T06:33:48.484Z,8.40
2023-01-13T06:36:22.443Z,8.40
2023-01-13T06:38:55.053Z,8.40
2023-01-13T06:41:42.935Z,8.40
2023-01-13T06:44:12.015Z,8.50
2023-01-13T06:46:41.862Z,8.50
2023-01-13T06:49:10.323Z,8.50
2023-01-13T06:51:46.729Z,8.40
2023-01-13T06:54:15.138Z,8.40
2023-01-13T06:56:44.869Z,8.50
2023-01-13T06:59:13.127Z,8.40
2023-01-13T07:01:41.790Z,8.30
2023-01-13T07:04:10.277Z,8.40
2023-01-13T07:06:38.498Z,8.30
2023-01-13T07:09:13.318Z,8.30
2023-01-13T07:11:41.658Z,8.30
2023-01-13T07:14:28.689Z,8.20
2023-01-13T07:16:58.225Z,8.30
2023-01-13T07:19:33.717Z,8.30
2023-01-13T07:22:15.516Z,8.20
2023-01-13T07:24:43.863Z,8.20
2023-01-13T07:27:13.027Z,8.40
2023-01-13T07:29:44.624Z,8.20
2023-01-13T07:32:13.280Z,8.30
2023-01-13T07:34:43.642Z,8.30
2023-01-13T07:37:16.089Z,8.30
2023-01-13T07:40:09.619Z,8.30
2023-01-13T07:42:57.751Z,8.30
2023-01-13T07:45:29.980Z,8.30
2023-01-13T07:48:04.718Z,8.70
2023-01-13T07:50:47.119Z,8.30
2023-01-13T07:53:20.887Z,8.30
2023-01-13T07:55:54.418Z,8.50
2023-01-13T07:58:25.354Z,8.30
2023-01-13T08:01:02.312Z,8.50
2023-01-13T08:03:30.937Z,8.40
2023-01-13T08:06:05.481Z,8.40
2023-01-13T08:08:39.712Z,8.40
2023-01-13T08:11:11.698Z,8.50
2023-01-13T08:13:41.906Z,8.50
2023-01-13T08:16:25.161Z,8.60
2023-01-13T08:18:53.620Z,8.60
2023-01-13T08:21:23.080Z,8.70
2023-01-13T08:23:56.688Z,8.60
2023-01-13T08:26:25.841Z,8.60
2023-01-13T08:28:56.681Z,8.60
2023-01-13T08:31:27.574Z,8.60
2023-01-13T08:33:56.782Z,8.60
2023-01-13T08:36:29.393Z,8.70
2023-01-13T08:38:57.830Z,8.70
2023-01-13T08:41:48.119Z,8.70
2023-01-13T08:44:24.688Z,8.70
2023-01-13T08:46:55.211Z,8.70
2023-01-13T08:49:27.467Z,8.80
2023-01-13T08:52:31.261Z,8.90
2023-01-13T08:55:00.629Z,8.90
2023-01-13T08:57:44.145Z,9.20
2023-01-13T09:00:31.378Z,9.40
2023-01-13T09:03:02.307Z,9.60
2023-01-13T09:05:31.698Z,9.50
2023-01-13T09:08:01.157Z,9.50
2023-01-13T09:10:36.434Z,9.50
2023-01-13T09:13:12.567Z,9.60
2023-01-13T09:15:42.910Z,9.70
2023-01-13T09:18:14.655Z,9.70
2023-01-13T09:20:43.333Z,9.70
2023-01-13T09:23:13.779Z,9.80
2023-01-13T09:25:43.181Z,10.00
2023-01-13T09:28:19.424Z,10.10
2023-01-13T09:30:51.240Z,10.10
2023-01-13T09:33:52.755Z,10.10
2023-01-13T09:36:24.736Z,10.20
2023-01-13T09:38:53.107Z,10.20
2023-01-13T09:41:40.116Z,10.20
2023-01-13T09:44:13.445Z,10.50
2023-01-13T09:46:52.735Z,10.80
2023-01-13T09:49:35.326Z,10.50
2023-01-13T09:52:14.132Z,10.60
2023-01-13T09:54:44.956Z,10.40
2023-01-13T09:57:14.955Z,10.30
2023-01-13T09:59:45.624Z,10.20
2023-01-13T10:02:40.917Z,10.20
2023-01-13T10:05:20.143Z,10.10
2023-01-13T10:07:53.078Z,10.20
2023-01-13T10:10:39.495Z,10.10
2023-01-13T10:13:20.203Z,9.90
2023-01-13T10:16:26.837Z,9.80
2023-01-13T10:19:05.767Z,9.80
2023-01-13T10:22:09.585Z,9.70
2023-01-13T10:25:18.369Z,9.70
2023-01-13T10:27:50.751Z,9.70
2023-01-13T10:30:27.706Z,9.80
2023-01-13T10:32:59.085Z,9.70
2023-01-13T10:35:50.543Z,9.70
2023-01-13T10:38:22.342Z,9.70
2023-01-13T10:40:52.760Z,9.90
2023-01-13T10:43:22.606Z,10.00
2023-01-13T10:46:04.486Z,10.10
2023-01-13T10:48:42.047Z,10.00
2023-01-13T10:51:25.598Z,10.10
2023-01-13T10:54:00.177Z,10.10
2023-01-13T10:56:33.392Z,10.10
2023-01-13T10:59:15.957Z,10.20
2023-01-13T11:02:01.142Z,10.30
2023-01-13T11:04:34.021Z,10.30
2023-01-13T11:07:28.298Z,10.20
2023-01-13T11:10:24.866Z,10.10
2023-01-13T11:13:03.576Z,9.90
2023-01-13T11:15:44.138Z,9.90
2023-01-13T11:18:20.976Z,9.90
2023-01-13T11:20:58.629Z,9.90
2023-01-13T11:23:32.944Z,10.00
2023-01-13T11:26:06.132Z,9.90
2023-01-13T11:28:45.242Z,9.80
2023-01-13T11:31:20.479Z,9.80
2023-01-13T11:33:58.936Z,9.80
2023-01-13T11:36:33.028Z,10.00
2023-01-13T11:39:16.662Z,10.10
2023-01-13T11:42:14.173Z,10.20
2023-01-13T11:44:50.222Z,10.50
2023-01-13T11:47:21.556Z,10.40
2023-01-13T11:49:55.827Z,10.40
2023-01-13T11:52:35.018Z,10.40
2023-01-13T11:55:27.879Z,10.30
2023-01-13T11:58:50.963Z,10.40
2023-01-13T12:01:48.525Z,10.30
2023-01-13T12:04:29.036Z,10.50
2023-01-13T12:07:20.274Z,10.50
2023-01-13T12:10:10.964Z,10.70
2023-01-13T12:12:52.709Z,10.70
2023-01-13T12:16:09.519Z,10.60
2023-01-13T12:19:24.442Z,10.70
2023-01-13T12:22:08.382Z,10.60
2023-01-13T12:24:42.258Z,10.70
2023-01-13T12:27:23.681Z,10.60
2023-01-13T12:29:58.396Z,10.60
2023-01-13T12:32:37.602Z,10.70
2023-01-13T12:35:33.223Z,10.80
2023-01-13T12:38:13.033Z,10.50
2023-01-13T12:40:53.300Z,10.20
2023-01-13T12:43:40.284Z,10.20
2023-01-13T12:46:50.826Z,10.20
2023-01-13T12:49:31.293Z,10.10
2023-01-13T12:52:19.883Z,10.30
2023-01-13T12:55:15.510Z,10.60
2023-01-13T12:58:03.753Z,10.90
2023-01-13T13:00:53.726Z,10.70
2023-01-13T13:03:34.256Z,10.70
2023-01-13T13:06:19.873Z,10.70
2023-01-13T13:09:19.051Z,10.60
2023-01-13T13:13:03.180Z,10.60
2023-01-13T13:15:37.043Z,10.20
2023-01-13T13:18:27.587Z,10.10
2023-01-13T13:21:04.747Z,10.30
2023-01-13T13:24:05.565Z,10.10
2023-01-13T13:26:51.139Z,10.00
2023-01-13T13:29:39.389Z,9.70
2023-01-13T13:32:32.987Z,9.80
2023-01-13T13:35:37.489Z,9.80
2023-01-13T13:39:01.381Z,9.80
2023-01-13T13:42:05.164Z,9.60
2023-01-13T13:44:56.014Z,9.80
2023-01-13T13:47:26.963Z,10.20
2023-01-13T13:49:56.758Z,10.50
2023-01-13T13:52:32.164Z,10.50
2023-01-13T13:55:07.992Z,10.40
2023-01-13T13:57:43.006Z,10.60
2023-01-13T14:00:26.695Z,10.30
2023-01-13T14:03:01.044Z,10.40
2023-01-13T14:05:33.465Z,10.40
2023-01-13T14:08:22.377Z,10.20
2023-01-13T14:10:51.644Z,10.00
2023-01-13T14:13:31.767Z,10.00
2023-01-13T14:16:02.287Z,10.10
2023-01-13T14:18:47.396Z,10.10
2023-01-13T14:21:25.165Z,10.00
2023-01-13T14:23:58.002Z,9.90
2023-01-13T14:26:31.086Z,10.20
2023-01-13T14:29:05.724Z,10.20
2023-01-13T14:31:36.717Z,10.30
2023-01-13T14:34:31.873Z,10.30
2023-01-13T14:37:04.541Z,10.20
2023-01-13T14:39:40.922Z,10.20
2023-01-13T14:42:18.735Z,10.20
2023-01-13T14:44:56.530Z,10.00
2023-01-13T14:47:34.178Z,10.00
2023-01-13T14:50:25.803Z,9.90
2023-01-13T14:53:05.230Z,9.80
2023-01-13T14:55:40.930Z,9.70
2023-01-13T14:58:25.898Z,9.60
2023-01-13T15:01:28.241Z,9.60
2023-01-13T15:04:17.997Z,9.50
2023-01-13T15:06:56.392Z,9.50
2023-01-13T15:09:34.945Z,9.60
2023-01-13T15:12:17.660Z,9.50
2023-01-13T15:14:51.711Z,9.40
2023-01-13T15:17:21.210Z,8.90
2023-01-13T15:19:50.983Z,9.20
2023-01-13T15:22:23.880Z,9.10
2023-01-13T15:24:53.005Z,8.90
2023-01-13T15:27:45.638Z,8.80
2023-01-13T15:30:18.286Z,7.50
2023-01-13T15:33:00.126Z,5.60
2023-01-13T15:35:30.292Z,5.20
2023-01-13T15:38:00.084Z,5.00
2023-01-13T15:41:01.262Z,4.90
2023-01-13T15:43:48.102Z,5.00
2023-01-13T15:46:40.784Z,5.30
2023-01-13T15:49:21.500Z,5.20
2023-01-13T15:51:53.434Z,5.30
2023-01-13T15:54:24.836Z,5.40
2023-01-13T15:56:53.858Z,5.50
2023-01-13T15:59:25.301Z,5.70
2023-01-13T16:02:00.212Z,5.60
2023-01-13T16:04:51.552Z,5.70
2023-01-13T16:07:24.944Z,5.70
2023-01-13T16:09:55.166Z,5.60
2023-01-13T16:12:24.652Z,5.70
2023-01-13T16:15:01.231Z,5.70
2023-01-13T16:17:39.253Z,5.70
2023-01-13T16:20:18.277Z,5.80
2023-01-13T16:22:48.299Z,5.80
2023-01-13T16:25:38.521Z,5.80
2023-01-13T16:28:16.089Z,5.80
2023-01-13T16:30:44.998Z,5.60
2023-01-13T16:33:22.465Z,5.70
2023-01-13T16:36:12.445Z,5.50
2023-01-13T16:38:54.649Z,5.60
2023-01-13T16:41:26.363Z,5.60
2023-01-13T16:44:07.206Z,5.70
2023-01-13T16:46:37.808Z,5.60
2023-01-13T16:49:09.918Z,5.60
2023-01-13T16:51:40.737Z,5.60
2023-01-13T16:54:12.536Z,5.60
2023-01-13T16:56:44.824Z,5.60
2023-01-13T16:59:18.793Z,5.60
2023-01-13T17:01:53.801Z,5.60
2023-01-13T17:04:23.977Z,5.60
2023-01-13T17:07:00.539Z,5.50
2023-01-13T17:09:36.866Z,5.40
2023-01-13T17:12:09.723Z,5.50
2023-01-13T17:14:44.770Z,5.50
2023-01-13T17:17:24.225Z,5.60
2023-01-13T17:20:12.640Z,6.00
2023-01-13T17:22:58.054Z,5.70
2023-01-13T17:25:35.774Z,5.70
2023-01-13T17:28:06.619Z,5.70
2023-01-13T17:30:36.384Z,5.70
2023-01-13T17:33:05.133Z,6.00
2023-01-13T17:35:39.635Z,5.60
2023-01-13T17:38:17.836Z,5.60
2023-01-13T17:40:47.629Z,5.80
2023-01-13T17:43:30.884Z,5.70
2023-01-13T17:46:00.004Z,5.80
2023-01-13T17:48:41.580Z,5.90
2023-01-13T17:51:20.456Z,5.90
2023-01-13T17:53:50.218Z,5.90
2023-01-13T17:56:28.967Z,5.80
2023-01-13T17:59:03.014Z,6.00
2023-01-13T18:01:34.439Z,5.90
2023-01-13T18:04:04.859Z,5.80
2023-01-13T18:06:43.558Z,5.80
2023-01-13T18:09:30.621Z,5.70
2023-01-13T18:12:06.048Z,5.70
2023-01-13T18:14:38.066Z,5.80
2023-01-13T18:17:23.815Z,5.80
2023-01-13T18:20:09.322Z,5.80
2023-01-13T18:22:57.982Z,5.80
2023-01-13T18:25:45.496Z,6.10
2023-01-13T18:28:20.247Z,6.00
2023-01-13T18:30:53.821Z,6.00
2023-01-13T18:33:22.883Z,6.40
2023-01-13T18:35:55.096Z,6.20
2023-01-13T18:38:29.595Z,6.30
2023-01-13T18:41:25.639Z,6.40
2023-01-13T18:43:57.228Z,6.40
2023-01-13T18:46:53.741Z,6.50
2023-01-13T18:49:31.890Z,6.60
2023-01-13T18:52:10.808Z,6.50
2023-01-13T18:54:43.595Z,6.50
2023-01-13T18:57:24.176Z,6.40
2023-01-13T19:00:05.574Z,6.30
2023-01-13T19:02:39.478Z,6.30
2023-01-13T19:05:22.263Z,6.30
2023-01-13T19:07:59.368Z,6.30
2023-01-13T19:10:32.555Z,6.40
2023-01-13T19:13:08.526Z,6.40
2023-01-13T19:15:39.699Z,6.40
2023-01-13T19:18:14.923Z,6.70
2023-01-13T19:20:45.214Z,6.50
2023-01-13T19:23:18.061Z,6.50
2023-01-13T19:25:55.060Z,6.50
2023-01-13T19:28:31.488Z,6.50
2023-01-13T19:31:01.755Z,6.50
2023-01-13T19:33:34.809Z,6.50
2023-01-13T19:36:10.359Z,6.60
2023-01-13T19:38:41.219Z,6.50
2023-01-13T19:41:33.434Z,6.50
2023-01-13T19:44:35.197Z,6.50
2023-01-13T19:47:06.651Z,6.40
2023-01-13T19:49:37.882Z,6.40
2023-01-13T19:52:07.166Z,6.50
2023-01-13T19:54:35.385Z,6.50
2023-01-13T19:57:29.788Z,6.60
2023-01-13T20:00:08.341Z,6.60
2023-01-13T20:02:38.981Z,6.60
2023-01-13T20:05:20.961Z,6.60
2023-01-13T20:07:56.811Z,6.60
2023-01-13T20:10:30.447Z,6.50
2023-01-13T20:13:02.268Z,6.40
2023-01-13T20:15:32.704Z,6.40
2023-01-13T20:18:02.392Z,6.30
2023-01-13T20:21:13.429Z,6.20
2023-01-13T20:23:44.786Z,6.10
2023-01-13T20:26:18.863Z,5.60
2023-01-13T20:29:03.458Z,6.20
2023-01-13T20:31:50.562Z,6.10
2023-01-13T20:34:21.944Z,6.10
2023-01-13T20:36:55.444Z,6.00
2023-01-13T20:39:34.658Z,6.10
2023-01-13T20:42:28.545Z,6.20
2023-01-13T20:45:02.421Z,5.90
2023-01-13T20:47:45.095Z,5.90
2023-01-13T20:50:19.558Z,5.90
2023-01-13T20:52:49.082Z,5.80
2023-01-13T20:55:22.493Z,5.50
2023-01-13T20:58:04.904Z,6.10
2023-01-13T21:00:45.872Z,5.80
2023-01-13T21:03:24.505Z,5.80
2023-01-13T21:05:53.905Z,5.80
2023-01-13T21:08:25.295Z,5.80
2023-01-13T21:11:38.717Z,5.80
2023-01-13T21:14:25.113Z,6.00
2023-01-13T21:16:53.979Z,6.10
2023-01-13T21:19:23.376Z,6.20
2023-01-13T21:22:30.776Z,6.20
2023-01-13T21:25:14.300Z,6.30
2023-01-13T21:27:49.654Z,6.30
2023-01-13T21:30:39.861Z,6.10
2023-01-13T21:33:18.704Z,6.00
2023-01-13T21:36:16.195Z,6.00
2023-01-13T21:38:51.180Z,6.30
2023-01-13T21:41:46.685Z,5.60
2023-01-13T21:44:42.056Z,5.70
2023-01-13T21:47:54.794Z,5.80
2023-01-13T21:50:36.983Z,5.20
2023-01-13T21:53:10.376Z,5.70
2023-01-13T21:55:39.749Z,5.70
2023-01-13T21:58:14.149Z,5.70
2023-01-13T22:00:46.389Z,5.60
2023-01-13T22:03:19.031Z,5.60
2023-01-13T22:05:59.546Z,5.60
2023-01-13T22:08:29.546Z,5.50
2023-01-13T22:11:08.150Z,5.50
2023-01-13T22:13:58.972Z,5.40
2023-01-13T22:16:32.212Z,5.50
2023-01-13T22:19:28.314Z,5.50
2023-01-13T22:22:03.340Z,5.40
2023-01-13T22:24:34.058Z,5.50
2023-01-13T22:27:21.496Z,5.40
2023-01-13T22:29:58.637Z,5.40
2023-01-13T22:32:33.526Z,5.30
2023-01-13T22:35:15.128Z,5.30
2023-01-13T22:37:44.726Z,5.40
2023-01-13T22:40:20.146Z,5.40
2023-01-13T22:42:51.758Z,5.60
2023-01-13T22:45:21.825Z,5.30
2023-01-13T22:48:02.930Z,5.10
2023-01-13T22:50:35.935Z,5.00
2023-01-13T22:53:17.515Z,5.00
2023-01-13T22:55:58.681Z,4.90
2023-01-13T22:58:30.247Z,4.90
2023-01-13T23:01:10.876Z,4.90
2023-01-13T23:03:46.572Z,5.00
2023-01-13T23:06:20.724Z,4.90
2023-01-13T23:08:51.306Z,4.90
2023-01-13T23:11:27.129Z,4.70
2023-01-13T23:14:10.706Z,4.70
2023-01-13T23:16:49.948Z,4.80
2023-01-13T23:19:23.730Z,5.10
2023-01-13T23:21:54.894Z,5.20
2023-01-13T23:24:27.262Z,5.30
2023-01-13T23:26:56.056Z,5.40
2023-01-13T23:29:32.583Z,5.60
2023-01-13T23:32:09.274Z,5.70
2023-01-13T23:35:07.923Z,5.80
2023-01-13T23:37:48.485Z,5.80
2023-01-13T23:40:23.756Z,5.70
2023-01-13T23:42:52.442Z,5.70
2023-01-13T23:45:47.133Z,5.60
2023-01-13T23:48:22.088Z,5.50
2023-01-13T23:51:22.677Z,5.70
2023-01-13T23:53:52.677Z,5.70
2023-01-13T23:56:33.326Z,5.70
2023-01-13T23:59:12.534Z,5.80
