createdAt,value
2022-09-03T00:00:08.934Z,61.72
2022-09-03T00:02:41.411Z,62.13
2022-09-03T00:05:14.236Z,62.26
2022-09-03T00:07:47.816Z,62.53
2022-09-03T00:10:21.196Z,62.15
2022-09-03T00:12:52.334Z,62.74
2022-09-03T00:15:21.930Z,62.94
2022-09-03T00:17:54.709Z,62.68
2022-09-03T00:20:28.862Z,62.86
2022-09-03T00:22:57.944Z,63.02
2022-09-03T00:25:28.993Z,62.76
2022-09-03T00:27:58.643Z,62.68
2022-09-03T00:30:25.931Z,63.15
2022-09-03T00:32:58.830Z,63.12
2022-09-03T00:35:28.975Z,63.45
2022-09-03T00:37:55.876Z,63.41
2022-09-03T00:40:40.436Z,64.00
2022-09-03T00:43:22.442Z,63.76
2022-09-03T00:46:00.224Z,63.86
2022-09-03T00:48:32.874Z,64.15
2022-09-03T00:51:17.551Z,64.14
2022-09-03T00:53:52.177Z,64.42
2022-09-03T00:56:26.783Z,64.77
2022-09-03T00:59:04.265Z,64.55
2022-09-03T01:01:39.988Z,64.63
2022-09-03T01:04:25.262Z,64.97
2022-09-03T01:07:02.315Z,65.02
2022-09-03T01:09:42.096Z,64.80
2022-09-03T01:12:17.581Z,65.21
2022-09-03T01:14:58.127Z,65.33
2022-09-03T01:17:35.599Z,64.88
2022-09-03T01:20:22.032Z,64.87
2022-09-03T01:23:21.708Z,64.90
2022-09-03T01:25:54.574Z,65.01
2022-09-03T01:28:41.366Z,65.03
2022-09-03T01:31:18.910Z,65.29
2022-09-03T01:33:52.909Z,65.16
2022-09-03T01:36:27.714Z,65.44
2022-09-03T01:38:59.669Z,65.04
2022-09-03T01:41:40.255Z,65.71
2022-09-03T01:44:19.485Z,65.87
2022-09-03T01:46:49.665Z,65.67
2022-09-03T01:49:24.047Z,65.45
2022-09-03T01:51:59.187Z,65.38
2022-09-03T01:54:49.149Z,65.49
2022-09-03T01:57:35.921Z,65.78
2022-09-03T02:00:08.181Z,65.80
2022-09-03T02:02:34.905Z,65.99
2022-09-03T02:05:05.307Z,65.90
2022-09-03T02:07:36.548Z,66.17
2022-09-03T02:10:06.988Z,65.99
2022-09-03T02:12:36.572Z,66.48
2022-09-03T02:15:10.461Z,66.70
2022-09-03T02:17:37.445Z,66.79
2022-09-03T02:20:08.604Z,67.08
2022-09-03T02:22:35.536Z,67.09
2022-09-03T02:25:02.329Z,66.86
2022-09-03T02:27:29.042Z,66.83
2022-09-03T02:29:57.086Z,66.98
2022-09-03T02:32:25.209Z,67.24
2022-09-03T02:34:51.915Z,66.97
2022-09-03T02:37:20.801Z,67.26
2022-09-03T02:39:48.526Z,67.13
2022-09-03T02:42:15.495Z,67.49
2022-09-03T02:44:46.744Z,67.08
2022-09-03T02:47:13.441Z,67.18
2022-09-03T02:49:41.514Z,67.13
2022-09-03T02:52:10.129Z,67.19
2022-09-03T02:54:37.358Z,67.11
2022-09-03T02:57:04.438Z,67.09
2022-09-03T02:59:31.094Z,67.27
2022-09-03T03:01:58.718Z,66.86
2022-09-03T03:04:28.374Z,67.08
2022-09-03T03:06:56.771Z,67.16
2022-09-03T03:09:23.478Z,67.26
2022-09-03T03:11:50.383Z,67.29
2022-09-03T03:14:17.559Z,67.36
2022-09-03T03:16:45.166Z,67.33
2022-09-03T03:19:12.093Z,67.36
2022-09-03T03:21:38.953Z,67.44
2022-09-03T03:24:07.894Z,67.57
2022-09-03T03:26:35.062Z,67.42
2022-09-03T03:29:02.648Z,67.31
2022-09-03T03:31:29.352Z,67.07
2022-09-03T03:33:58.111Z,67.50
2022-09-03T03:36:27.151Z,67.93
2022-09-03T03:38:54.529Z,67.68
2022-09-03T03:41:23.853Z,67.77
2022-09-03T03:43:53.124Z,67.68
2022-09-03T03:46:19.872Z,67.84
2022-09-03T03:48:48.325Z,68.05
2022-09-03T03:51:15.144Z,67.75
2022-09-03T03:53:42.117Z,67.83
2022-09-03T03:56:11.850Z,67.84
2022-09-03T03:58:40.508Z,67.88
2022-09-03T04:01:08.821Z,67.88
2022-09-03T04:03:36.353Z,68.01
2022-09-03T04:06:03.852Z,67.58
2022-09-03T04:08:31.021Z,67.67
2022-09-03T04:11:00.510Z,67.76
2022-09-03T04:13:29.168Z,67.82
2022-09-03T04:16:02.113Z,67.95
2022-09-03T04:18:29.837Z,67.89
2022-09-03T04:21:00.168Z,67.99
2022-09-03T04:23:28.055Z,68.03
2022-09-03T04:25:54.653Z,67.74
2022-09-03T04:28:21.294Z,68.33
2022-09-03T04:30:47.943Z,67.94
2022-09-03T04:33:17.754Z,68.30
2022-09-03T04:35:44.378Z,68.10
2022-09-03T04:38:11.287Z,67.90
2022-09-03T04:40:37.959Z,67.84
2022-09-03T04:43:04.743Z,67.71
2022-09-03T04:45:31.419Z,68.03
2022-09-03T04:47:59.760Z,67.79
2022-09-03T04:50:29.364Z,67.83
2022-09-03T04:52:59.632Z,67.58
2022-09-03T04:55:26.421Z,67.20
2022-09-03T04:57:53.106Z,67.16
2022-09-03T05:00:19.993Z,67.22
2022-09-03T05:02:46.619Z,66.97
2022-09-03T05:05:13.448Z,66.81
2022-09-03T05:07:41.480Z,67.12
2022-09-03T05:10:10.063Z,66.97
2022-09-03T05:12:36.829Z,66.92
2022-09-03T05:15:03.915Z,67.18
2022-09-03T05:17:30.666Z,66.97
2022-09-03T05:19:57.320Z,66.51
2022-09-03T05:22:23.971Z,66.97
2022-09-03T05:24:52.159Z,66.88
2022-09-03T05:27:18.840Z,66.58
2022-09-03T05:29:45.870Z,66.57
2022-09-03T05:32:12.849Z,66.63
2022-09-03T05:34:39.767Z,66.40
2022-09-03T05:37:06.408Z,66.22
2022-09-03T05:39:33.106Z,65.99
2022-09-03T05:42:01.161Z,66.11
2022-09-03T05:44:27.817Z,66.22
2022-09-03T05:46:54.527Z,65.61
2022-09-03T05:49:21.298Z,65.23
2022-09-03T05:51:47.973Z,65.36
2022-09-03T05:54:16.427Z,64.95
2022-09-03T05:56:43.133Z,65.14
2022-09-03T05:59:11.268Z,63.80
2022-09-03T06:01:39.434Z,63.82
2022-09-03T06:04:07.994Z,64.65
2022-09-03T06:06:36.805Z,63.53
2022-09-03T06:09:05.403Z,63.15
2022-09-03T06:11:34.051Z,63.94
2022-09-03T06:14:02.514Z,62.91
2022-09-03T06:16:32.110Z,62.37
2022-09-03T06:18:59.586Z,62.23
2022-09-03T06:21:26.649Z,62.24
2022-09-03T06:23:55.285Z,62.72
2022-09-03T06:26:22.200Z,63.60
2022-09-03T06:28:49.284Z,62.94
2022-09-03T06:31:18.198Z,62.94
2022-09-03T06:33:47.030Z,62.42
2022-09-03T06:36:15.709Z,61.93
2022-09-03T06:38:43.656Z,61.99
2022-09-03T06:41:12.066Z,62.38
2022-09-03T06:43:40.680Z,62.38
2022-09-03T06:46:10.623Z,60.77
2022-09-03T06:48:38.312Z,61.45
2022-09-03T06:51:08.496Z,61.23
2022-09-03T06:53:37.032Z,60.44
2022-09-03T06:56:07.529Z,60.57
2022-09-03T06:58:36.181Z,60.49
2022-09-03T07:01:05.939Z,60.60
2022-09-03T07:03:33.100Z,61.27
2022-09-03T07:06:03.307Z,60.52
2022-09-03T07:08:32.357Z,60.07
2022-09-03T07:10:59.237Z,60.87
2022-09-03T07:13:26.016Z,60.04
2022-09-03T07:15:59.714Z,59.57
2022-09-03T07:18:26.403Z,59.50
2022-09-03T07:20:57.432Z,58.75
2022-09-03T07:23:24.013Z,58.91
2022-09-03T07:25:54.716Z,58.94
2022-09-03T07:28:21.360Z,58.29
2022-09-03T07:30:48.017Z,58.14
2022-09-03T07:33:14.622Z,58.08
2022-09-03T07:35:41.252Z,59.02
2022-09-03T07:38:07.835Z,57.49
2022-09-03T07:40:34.474Z,58.20
2022-09-03T07:43:02.742Z,57.67
2022-09-03T07:45:29.388Z,58.95
2022-09-03T07:47:56.117Z,57.11
2022-09-03T07:50:22.794Z,57.47
2022-09-03T07:52:49.438Z,58.31
2022-09-03T07:55:16.087Z,57.66
2022-09-03T07:57:42.852Z,57.53
2022-09-03T08:00:12.613Z,57.67
2022-09-03T08:02:41.986Z,56.94
2022-09-03T08:05:12.295Z,56.69
2022-09-03T08:07:38.950Z,55.96
2022-09-03T08:10:09.061Z,56.29
2022-09-03T08:12:35.724Z,56.76
2022-09-03T08:15:02.367Z,57.45
2022-09-03T08:17:30.528Z,55.46
2022-09-03T08:19:57.270Z,55.96
2022-09-03T08:22:24.125Z,55.62
2022-09-03T08:24:55.890Z,56.27
2022-09-03T08:27:22.526Z,56.44
2022-09-03T08:29:49.300Z,54.55
2022-09-03T08:32:15.975Z,54.76
2022-09-03T08:34:44.101Z,55.10
2022-09-03T08:37:10.758Z,54.49
2022-09-03T08:39:37.568Z,54.47
2022-09-03T08:42:19.667Z,53.28
2022-09-03T08:44:49.160Z,53.19
2022-09-03T08:47:21.238Z,54.06
2022-09-03T08:49:54.619Z,53.73
2022-09-03T08:52:30.057Z,53.83
2022-09-03T08:55:08.839Z,53.52
2022-09-03T08:57:43.455Z,52.34
2022-09-03T09:00:11.198Z,53.07
2022-09-03T09:03:22.837Z,51.90
2022-09-03T09:06:00.389Z,52.66
2022-09-03T09:08:34.240Z,52.50
2022-09-03T09:11:14.147Z,51.07
2022-09-03T09:13:49.726Z,52.67
2022-09-03T09:16:21.778Z,50.75
2022-09-03T09:19:05.461Z,52.10
2022-09-03T09:21:39.904Z,51.67
2022-09-03T09:24:13.291Z,50.89
2022-09-03T09:26:41.512Z,51.72
2022-09-03T09:29:10.276Z,51.13
2022-09-03T09:31:38.208Z,51.06
2022-09-03T09:34:06.348Z,51.49
2022-09-03T09:36:42.388Z,51.36
2022-09-03T09:39:09.747Z,51.24
2022-09-03T09:41:36.471Z,48.99
2022-09-03T09:44:04.358Z,49.38
2022-09-03T09:46:36.045Z,47.97
2022-09-03T09:49:21.939Z,48.61
2022-09-03T09:52:00.817Z,47.26
2022-09-03T09:54:27.478Z,47.88
2022-09-03T09:56:59.980Z,48.30
2022-09-03T09:59:26.761Z,46.93
2022-09-03T10:02:06.725Z,48.24
2022-09-03T10:04:34.049Z,47.56
2022-09-03T10:07:05.782Z,46.53
2022-09-03T10:09:33.736Z,47.93
2022-09-03T10:12:09.468Z,45.79
2022-09-03T10:14:39.512Z,46.87
2022-09-03T10:17:14.199Z,45.49
2022-09-03T10:19:46.587Z,43.85
2022-09-03T10:22:20.469Z,45.14
2022-09-03T10:24:52.864Z,46.49
2022-09-03T10:27:19.903Z,45.65
2022-09-03T10:29:46.743Z,44.61
2022-09-03T10:32:37.826Z,43.89
2022-09-03T10:35:18.472Z,42.23
2022-09-03T10:37:52.632Z,42.70
2022-09-03T10:40:26.772Z,39.66
2022-09-03T10:43:06.331Z,42.21
2022-09-03T10:45:41.438Z,40.35
2022-09-03T10:48:37.135Z,40.18
2022-09-03T10:51:06.427Z,40.50
2022-09-03T10:53:47.594Z,39.49
2022-09-03T10:56:21.482Z,40.87
2022-09-03T10:59:04.834Z,39.68
2022-09-03T11:01:41.909Z,40.10
2022-09-03T11:04:21.717Z,41.93
2022-09-03T11:06:52.605Z,42.22
2022-09-03T11:09:26.035Z,41.11
2022-09-03T11:11:56.081Z,39.37
2022-09-03T11:14:31.872Z,41.05
2022-09-03T11:17:03.807Z,40.19
2022-09-03T11:19:36.335Z,40.83
2022-09-03T11:22:06.543Z,40.90
2022-09-03T11:24:38.659Z,40.20
2022-09-03T11:27:17.760Z,41.58
2022-09-03T11:29:52.116Z,40.97
2022-09-03T11:32:24.215Z,40.21
2022-09-03T11:34:52.435Z,39.60
2022-09-03T11:37:22.666Z,41.65
2022-09-03T11:40:05.945Z,40.23
2022-09-03T11:42:36.449Z,41.11
2022-09-03T11:45:34.171Z,40.49
2022-09-03T11:48:00.883Z,39.63
2022-09-03T11:50:29.983Z,39.75
2022-09-03T11:53:08.852Z,40.16
2022-09-03T11:55:52.717Z,38.37
2022-09-03T11:58:25.173Z,37.67
2022-09-03T12:00:51.902Z,37.24
2022-09-03T12:03:25.007Z,39.23
2022-09-03T12:06:11.872Z,38.60
2022-09-03T12:08:56.329Z,38.55
2022-09-03T12:11:40.396Z,38.55
2022-09-03T12:14:16.560Z,39.36
2022-09-03T12:17:07.853Z,38.52
2022-09-03T12:19:40.383Z,38.13
2022-09-03T12:22:07.573Z,38.29
2022-09-03T12:24:37.893Z,36.86
2022-09-03T12:27:09.325Z,37.00
2022-09-03T12:29:36.037Z,38.23
2022-09-03T12:32:08.690Z,41.10
2022-09-03T12:34:35.495Z,38.79
2022-09-03T12:37:02.377Z,38.08
2022-09-03T12:42:23.440Z,37.35
2022-09-03T12:44:50.156Z,37.70
2022-09-03T12:47:36.651Z,39.49
2022-09-03T12:50:07.867Z,39.67
2022-09-03T12:52:38.935Z,37.39
2022-09-03T12:55:15.378Z,37.81
2022-09-03T12:57:46.503Z,37.10
2022-09-03T13:00:16.770Z,37.24
2022-09-03T13:02:49.543Z,37.20
2022-09-03T13:05:20.883Z,37.14
2022-09-03T13:07:51.055Z,37.27
2022-09-03T13:10:26.370Z,39.33
2022-09-03T13:12:59.948Z,37.91
2022-09-03T13:15:27.269Z,38.44
2022-09-03T13:18:15.562Z,40.19
2022-09-03T13:20:52.411Z,37.54
2022-09-03T13:23:36.850Z,36.17
2022-09-03T13:26:18.264Z,34.50
2022-09-03T13:29:00.218Z,35.54
2022-09-03T13:31:32.394Z,34.45
2022-09-03T13:34:04.046Z,35.35
2022-09-03T13:36:36.721Z,35.68
2022-09-03T13:39:09.091Z,34.14
2022-09-03T13:41:39.701Z,35.39
2022-09-03T13:44:11.671Z,35.87
2022-09-03T13:46:45.421Z,34.39
2022-09-03T13:49:21.940Z,34.70
2022-09-03T13:51:55.645Z,34.89
2022-09-03T13:54:48.233Z,36.31
2022-09-03T13:57:25.607Z,35.78
2022-09-03T13:59:58.894Z,36.91
2022-09-03T14:02:42.466Z,35.42
2022-09-03T14:05:12.990Z,35.58
2022-09-03T14:07:52.271Z,35.82
2022-09-03T14:10:23.694Z,36.06
2022-09-03T14:13:02.143Z,35.84
2022-09-03T14:15:34.004Z,34.65
2022-09-03T14:18:13.430Z,35.43
2022-09-03T14:20:47.595Z,34.58
2022-09-03T14:23:31.226Z,36.56
2022-09-03T14:25:59.536Z,35.47
2022-09-03T14:28:31.290Z,34.74
2022-09-03T14:31:09.172Z,35.16
2022-09-03T14:33:44.420Z,35.43
2022-09-03T14:36:22.984Z,35.78
2022-09-03T14:39:18.236Z,35.65
2022-09-03T14:42:17.862Z,34.17
2022-09-03T14:45:20.216Z,36.51
2022-09-03T14:48:05.033Z,34.66
2022-09-03T14:50:48.548Z,34.44
2022-09-03T14:53:28.444Z,34.01
2022-09-03T14:56:13.087Z,33.98
2022-09-03T14:58:55.410Z,34.78
2022-09-03T15:01:29.117Z,35.79
2022-09-03T15:04:27.085Z,35.73
2022-09-03T15:07:12.393Z,35.79
2022-09-03T15:09:46.223Z,36.46
2022-09-03T15:12:21.152Z,35.70
2022-09-03T15:14:54.945Z,34.99
2022-09-03T15:17:36.371Z,35.08
2022-09-03T15:20:20.991Z,35.05
2022-09-03T15:23:10.058Z,35.32
2022-09-03T15:25:50.076Z,35.39
2022-09-03T15:28:24.022Z,36.31
2022-09-03T15:31:01.301Z,36.27
2022-09-03T15:33:33.346Z,35.30
2022-09-03T15:36:13.628Z,35.63
2022-09-03T15:38:46.957Z,36.05
2022-09-03T15:41:21.430Z,36.29
2022-09-03T15:43:50.991Z,35.63
2022-09-03T15:46:37.930Z,34.81
2022-09-03T15:49:16.168Z,35.62
2022-09-03T15:51:58.956Z,35.65
2022-09-03T15:54:36.736Z,35.48
2022-09-03T15:57:09.876Z,35.79
2022-09-03T15:59:41.179Z,36.22
2022-09-03T16:02:13.264Z,37.14
2022-09-03T16:04:56.181Z,36.61
2022-09-03T16:07:30.506Z,37.40
2022-09-03T16:10:24.174Z,36.25
2022-09-03T16:13:01.206Z,37.03
2022-09-03T16:15:30.339Z,36.65
2022-09-03T16:18:02.663Z,37.03
2022-09-03T16:20:36.232Z,37.35
2022-09-03T16:23:10.450Z,37.38
2022-09-03T16:25:48.930Z,37.62
2022-09-03T16:28:19.787Z,38.55
2022-09-03T16:31:00.446Z,37.69
2022-09-03T16:33:38.505Z,37.67
2022-09-03T16:36:18.776Z,38.12
2022-09-03T16:38:54.618Z,37.18
2022-09-03T16:41:30.938Z,37.82
2022-09-03T16:44:08.179Z,36.83
2022-09-03T16:46:43.609Z,37.46
2022-09-03T16:49:28.899Z,37.72
2022-09-03T16:52:05.090Z,38.49
2022-09-03T16:54:55.744Z,37.23
2022-09-03T16:57:34.214Z,37.14
2022-09-03T17:00:06.594Z,38.00
2022-09-03T17:02:58.185Z,38.23
2022-09-03T17:05:55.354Z,38.67
2022-09-03T17:08:33.006Z,38.78
2022-09-03T17:11:11.925Z,38.74
2022-09-03T17:13:54.669Z,38.70
2022-09-03T17:16:38.188Z,39.28
2022-09-03T17:19:15.566Z,38.72
2022-09-03T17:21:50.431Z,39.14
2022-09-03T17:24:28.719Z,39.76
2022-09-03T17:27:12.453Z,39.32
2022-09-03T17:29:51.822Z,40.21
2022-09-03T17:32:31.051Z,39.42
2022-09-03T17:35:08.869Z,40.09
2022-09-03T17:37:50.972Z,40.09
2022-09-03T17:40:28.541Z,40.55
2022-09-03T17:43:01.946Z,40.28
2022-09-03T17:45:37.517Z,40.83
2022-09-03T17:48:25.413Z,41.22
2022-09-03T17:50:57.081Z,41.21
2022-09-03T17:53:31.626Z,41.09
2022-09-03T17:56:02.541Z,41.10
2022-09-03T17:58:35.380Z,41.82
2022-09-03T18:01:15.350Z,42.62
2022-09-03T18:03:48.288Z,42.79
2022-09-03T18:06:24.864Z,43.86
2022-09-03T18:08:57.806Z,43.30
2022-09-03T18:11:34.061Z,44.03
2022-09-03T18:14:15.821Z,43.01
2022-09-03T18:16:49.374Z,44.87
2022-09-03T18:19:22.773Z,43.33
2022-09-03T18:21:50.236Z,43.61
2022-09-03T18:24:28.886Z,43.85
2022-09-03T18:27:01.513Z,43.97
2022-09-03T18:29:36.252Z,43.88
2022-09-03T18:32:03.042Z,43.92
2022-09-03T18:34:31.958Z,43.86
2022-09-03T18:36:59.384Z,44.22
2022-09-03T18:39:27.686Z,44.58
2022-09-03T18:42:05.854Z,44.69
2022-09-03T18:44:48.158Z,44.64
2022-09-03T18:50:26.326Z,44.91
2022-09-03T18:52:59.059Z,45.00
2022-09-03T18:55:37.936Z,45.47
2022-09-03T18:58:17.237Z,45.16
2022-09-03T19:00:57.281Z,45.34
2022-09-03T19:03:38.651Z,45.72
2022-09-03T19:06:15.355Z,45.65
2022-09-03T19:08:49.229Z,45.98
2022-09-03T19:11:28.091Z,45.81
2022-09-03T19:14:04.692Z,45.85
2022-09-03T19:16:43.631Z,45.92
2022-09-03T19:19:26.903Z,45.87
2022-09-03T19:22:00.032Z,45.90
2022-09-03T19:24:30.316Z,46.14
2022-09-03T19:27:23.537Z,46.26
2022-09-03T19:30:03.261Z,46.98
2022-09-03T19:32:38.844Z,46.47
2022-09-03T19:35:16.451Z,46.41
2022-09-03T19:37:54.881Z,46.41
2022-09-03T19:40:39.634Z,46.80
2022-09-03T19:43:16.318Z,46.89
2022-09-03T19:45:54.655Z,46.83
2022-09-03T19:48:36.459Z,47.09
2022-09-03T19:51:12.199Z,47.00
2022-09-03T19:53:38.943Z,47.27
2022-09-03T19:56:11.831Z,47.79
2022-09-03T19:58:44.273Z,47.31
2022-09-03T20:01:12.412Z,47.43
2022-09-03T20:03:42.230Z,47.50
2022-09-03T20:06:11.453Z,47.62
2022-09-03T20:08:38.888Z,47.78
2022-09-03T20:11:09.552Z,47.88
2022-09-03T20:13:39.781Z,47.76
2022-09-03T20:16:14.652Z,47.89
2022-09-03T20:18:51.000Z,48.15
2022-09-03T20:21:24.982Z,47.81
2022-09-03T20:23:59.871Z,48.15
2022-09-03T20:26:42.344Z,47.98
2022-09-03T20:29:25.346Z,47.96
2022-09-03T20:32:00.029Z,47.85
2022-09-03T20:34:38.530Z,48.12
2022-09-03T20:37:18.706Z,48.11
2022-09-03T20:39:57.533Z,48.42
2022-09-03T20:42:40.406Z,48.53
2022-09-03T20:45:15.038Z,48.53
2022-09-03T20:47:56.722Z,48.74
2022-09-03T20:50:36.332Z,48.96
2022-09-03T20:53:14.149Z,48.95
2022-09-03T20:55:42.811Z,48.88
2022-09-03T20:58:19.242Z,49.03
2022-09-03T21:00:55.524Z,48.98
2022-09-03T21:03:28.995Z,49.09
2022-09-03T21:06:02.017Z,49.16
2022-09-03T21:08:51.325Z,49.35
2022-09-03T21:11:30.248Z,49.21
2022-09-03T21:14:06.732Z,49.25
2022-09-03T21:16:41.449Z,49.24
2022-09-03T21:19:11.216Z,49.15
2022-09-03T21:21:51.576Z,49.47
2022-09-03T21:24:21.455Z,49.32
2022-09-03T21:26:53.445Z,49.39
2022-09-03T21:29:25.620Z,49.40
2022-09-03T21:31:59.155Z,49.18
2022-09-03T21:34:29.398Z,49.18
2022-09-03T21:36:59.731Z,48.93
2022-09-03T21:39:30.837Z,49.26
2022-09-03T21:42:03.246Z,49.17
2022-09-03T21:44:51.349Z,49.11
2022-09-03T21:47:19.831Z,49.03
2022-09-03T21:49:57.147Z,49.03
2022-09-03T21:52:33.904Z,48.95
2022-09-03T21:55:16.997Z,49.03
2022-09-03T21:57:53.853Z,49.39
2022-09-03T22:00:26.726Z,49.06
2022-09-03T22:02:53.557Z,49.00
2022-09-03T22:05:20.193Z,48.98
2022-09-03T22:08:12.217Z,49.11
2022-09-03T22:10:49.084Z,48.57
2022-09-03T22:13:23.502Z,48.35
2022-09-03T22:15:50.548Z,48.61
2022-09-03T22:18:21.957Z,48.63
2022-09-03T22:20:48.606Z,48.47
2022-09-03T22:23:21.578Z,48.17
2022-09-03T22:25:57.408Z,48.27
2022-09-03T22:28:30.254Z,48.23
2022-09-03T22:31:03.807Z,48.51
2022-09-03T22:33:37.843Z,48.16
2022-09-03T22:36:13.517Z,48.11
2022-09-03T22:39:02.620Z,48.20
2022-09-03T22:41:51.358Z,48.33
2022-09-03T22:44:32.643Z,48.49
2022-09-03T22:47:11.053Z,48.53
2022-09-03T22:49:44.864Z,49.16
2022-09-03T22:52:28.685Z,49.00
2022-09-03T22:55:05.665Z,48.77
2022-09-03T22:57:40.036Z,48.80
2022-09-03T23:00:09.549Z,48.73
2022-09-03T23:02:38.199Z,48.82
2022-09-03T23:05:08.410Z,48.79
2022-09-03T23:07:48.387Z,48.85
2022-09-03T23:10:24.445Z,48.64
2022-09-03T23:13:03.267Z,48.84
2022-09-03T23:15:32.576Z,48.92
2022-09-03T23:18:05.608Z,49.21
2022-09-03T23:20:36.470Z,49.18
2022-09-03T23:23:16.067Z,48.97
2022-09-03T23:25:49.503Z,49.21
2022-09-03T23:28:21.860Z,49.11
2022-09-03T23:30:48.518Z,49.59
2022-09-03T23:33:15.273Z,49.38
2022-09-03T23:35:50.544Z,49.42
2022-09-03T23:38:25.731Z,49.22
2022-09-03T23:40:57.852Z,49.69
2022-09-03T23:43:58.488Z,49.66
2022-09-03T23:46:31.518Z,49.31
2022-09-03T23:49:13.974Z,49.55
2022-09-03T23:51:56.747Z,49.58
2022-09-03T23:54:29.719Z,49.70
2022-09-03T23:57:05.959Z,50.02
2022-09-03T23:59:47.109Z,49.72
