createdAt,value
2023-04-03T00:04:54.871Z,36.33
2023-04-03T00:10:00.066Z,42.33
2023-04-03T00:15:05.618Z,42.33
2023-04-03T00:20:11.706Z,36.75
2023-04-03T00:25:16.990Z,49.00
2023-04-03T00:30:24.202Z,45.33
2023-04-03T00:35:30.655Z,42.67
2023-04-03T00:40:41.205Z,23.00
2023-04-03T00:45:51.542Z,40.75
2023-04-03T00:50:58.475Z,50.00
2023-04-03T00:56:04.258Z,50.00
2023-04-03T01:01:15.978Z,42.00
2023-04-03T01:06:28.996Z,31.33
2023-04-03T01:11:42.540Z,48.67
2023-04-03T01:22:38.650Z,47.00
2023-04-03T01:27:43.920Z,42.50
2023-04-03T01:32:49.482Z,42.50
2023-04-03T01:37:56.582Z,42.67
2023-04-03T01:43:03.242Z,41.50
2023-04-03T01:48:08.701Z,45.50
2023-04-03T01:53:15.239Z,43.00
2023-04-03T01:58:20.674Z,42.00
2023-04-03T02:03:27.936Z,46.50
2023-04-03T02:08:34.345Z,42.67
2023-04-03T02:13:39.765Z,41.00
2023-04-03T02:18:45.962Z,42.67
2023-04-03T02:23:51.684Z,41.33
2023-04-03T02:28:57.150Z,37.25
2023-04-03T02:34:02.661Z,37.75
2023-04-03T02:39:08.241Z,41.33
2023-04-03T02:44:16.823Z,36.00
2023-04-03T02:49:22.780Z,37.67
2023-04-03T02:54:31.871Z,41.00
2023-04-03T02:59:44.255Z,40.00
2023-04-03T03:04:50.394Z,39.00
2023-04-03T03:09:55.644Z,30.00
2023-04-03T03:15:01.882Z,39.00
2023-04-03T03:20:08.542Z,27.33
2023-04-03T03:25:14.175Z,38.33
2023-04-03T03:35:25.603Z,40.00
2023-04-03T03:45:36.424Z,39.75
2023-04-03T03:50:42.061Z,45.00
2023-04-03T03:55:48.895Z,43.33
2023-04-03T04:00:56.006Z,39.50
2023-04-03T04:06:03.195Z,44.00
2023-04-03T04:11:08.966Z,43.00
2023-04-03T04:16:15.943Z,39.00
2023-04-03T04:21:21.970Z,41.67
2023-04-03T04:26:30.016Z,43.00
2023-04-03T04:31:35.538Z,43.00
2023-04-03T04:36:44.368Z,41.25
2023-04-03T04:41:50.000Z,50.00
2023-04-03T04:46:55.360Z,43.75
2023-04-03T04:52:00.606Z,48.25
2023-04-03T04:57:09.242Z,47.33
2023-04-03T05:02:14.872Z,45.67
2023-04-03T05:07:22.360Z,44.00
2023-04-03T05:12:27.824Z,45.00
2023-04-03T05:17:39.229Z,40.50
2023-04-03T05:22:48.532Z,39.50
2023-04-03T05:27:54.113Z,37.00
2023-04-03T05:32:59.530Z,35.00
2023-04-03T05:38:24.842Z,36.00
2023-04-03T05:43:32.094Z,36.00
2023-04-03T05:48:37.667Z,38.75
2023-04-03T05:53:43.969Z,38.00
2023-04-03T05:58:50.657Z,41.00
2023-04-03T06:03:57.362Z,38.67
2023-04-03T06:09:04.465Z,43.25
2023-04-03T06:14:12.035Z,43.50
2023-04-03T06:19:18.372Z,46.50
2023-04-03T06:24:28.557Z,43.00
2023-04-03T06:29:34.363Z,38.67
2023-04-03T06:34:39.612Z,39.00
2023-04-03T06:39:45.358Z,41.33
2023-04-03T06:44:50.858Z,44.25
2023-04-03T06:49:56.048Z,40.25
2023-04-03T06:55:02.026Z,46.25
2023-04-03T07:00:09.547Z,43.50
2023-04-03T07:05:15.441Z,46.00
2023-04-03T07:10:21.170Z,42.00
2023-04-03T07:15:27.209Z,45.00
2023-04-03T07:20:32.342Z,46.67
2023-04-03T07:25:37.838Z,37.50
2023-04-03T07:30:48.314Z,38.67
2023-04-03T07:35:53.755Z,39.33
2023-04-03T07:40:59.154Z,34.67
2023-04-03T07:46:07.537Z,43.00
2023-04-03T07:51:13.133Z,45.50
2023-04-03T07:56:19.319Z,41.50
2023-04-03T08:01:24.618Z,45.00
2023-04-03T08:06:44.871Z,39.00
2023-04-03T08:11:51.589Z,40.50
2023-04-03T08:16:56.945Z,41.00
2023-04-03T08:22:03.087Z,37.75
2023-04-03T08:27:08.243Z,41.50
2023-04-03T08:32:13.766Z,44.00
2023-04-03T08:37:19.508Z,35.00
2023-04-03T08:47:44.080Z,41.67
2023-04-03T08:52:56.469Z,44.00
2023-04-03T08:58:18.414Z,41.75
2023-04-03T09:03:26.130Z,38.75
2023-04-03T09:08:47.127Z,32.50
2023-04-03T09:14:03.361Z,43.75
2023-04-03T09:19:18.879Z,40.25
2023-04-03T09:24:26.788Z,41.50
2023-04-03T09:29:32.078Z,34.00
2023-04-03T09:34:42.629Z,43.00
2023-04-03T09:39:56.470Z,41.33
2023-04-03T09:45:08.012Z,45.25
2023-04-03T09:50:16.181Z,47.25
2023-04-03T09:55:29.208Z,44.75
2023-04-03T10:00:41.512Z,40.00
2023-04-03T10:05:47.038Z,45.00
2023-04-03T10:11:12.138Z,42.75
2023-04-03T10:16:26.801Z,38.00
2023-04-03T10:21:45.125Z,39.25
2023-04-03T10:27:04.571Z,42.00
2023-04-03T10:32:30.414Z,48.25
2023-04-03T10:37:50.509Z,36.00
2023-04-03T10:43:07.614Z,38.00
2023-04-03T10:48:37.048Z,47.67
2023-04-03T10:54:00.462Z,46.50
2023-04-03T10:59:14.212Z,37.00
2023-04-03T11:04:22.226Z,37.25
2023-04-03T11:09:31.803Z,46.67
2023-04-03T11:14:42.329Z,31.00
2023-04-03T11:20:08.944Z,43.00
2023-04-03T11:25:14.323Z,41.75
2023-04-03T11:35:29.926Z,45.25
2023-04-03T11:40:39.494Z,35.33
2023-04-03T11:46:04.469Z,39.50
2023-04-03T11:51:18.575Z,35.50
2023-04-03T11:56:29.759Z,46.00
2023-04-03T12:01:51.742Z,40.00
2023-04-03T12:07:06.553Z,40.67
2023-04-03T12:12:44.049Z,33.25
2023-04-03T12:17:49.770Z,35.50
2023-04-03T12:23:26.482Z,35.33
2023-04-03T12:28:32.035Z,37.75
2023-04-03T12:33:51.892Z,47.00
2023-04-03T12:38:58.019Z,47.50
2023-04-03T12:44:20.862Z,40.00
2023-04-03T12:49:32.743Z,29.50
2023-04-03T12:54:55.068Z,37.00
2023-04-03T13:00:02.298Z,35.25
2023-04-03T13:05:16.822Z,40.33
2023-04-03T13:10:23.214Z,37.00
2023-04-03T13:15:42.736Z,36.25
2023-04-03T13:20:52.328Z,40.00
2023-04-03T13:26:00.666Z,39.25
2023-04-03T13:31:21.883Z,42.50
2023-04-03T13:36:36.726Z,39.25
2023-04-03T13:41:48.481Z,38.25
2023-04-03T13:52:08.226Z,36.25
2023-04-03T13:57:19.105Z,38.75
2023-04-03T14:02:37.715Z,38.75
2023-04-03T14:07:45.707Z,32.00
2023-04-03T14:12:56.244Z,46.00
2023-04-03T14:18:04.983Z,24.00
2023-04-03T14:23:13.542Z,38.75
2023-04-03T14:28:24.796Z,34.75
2023-04-03T14:33:33.434Z,33.00
2023-04-03T14:38:38.799Z,32.75
2023-04-03T14:43:46.247Z,35.50
2023-04-03T14:53:58.291Z,33.00
2023-04-03T14:59:04.729Z,39.50
2023-04-03T15:04:22.366Z,36.00
2023-04-03T15:09:31.273Z,48.33
2023-04-03T15:14:42.323Z,38.00
2023-04-03T15:19:53.424Z,34.75
2023-04-03T15:24:58.701Z,41.67
2023-04-03T15:30:04.245Z,43.00
2023-04-03T15:35:11.643Z,39.75
2023-04-03T15:40:17.270Z,41.75
2023-04-03T15:45:23.745Z,49.00
2023-04-03T15:50:29.498Z,44.00
2023-04-03T15:55:37.580Z,36.50
2023-04-03T16:00:43.670Z,37.50
2023-04-03T16:05:49.857Z,35.67
2023-04-03T16:10:55.491Z,41.00
2023-04-03T16:16:02.324Z,42.00
2023-04-03T16:21:10.467Z,40.50
2023-04-03T16:26:16.232Z,33.00
2023-04-03T16:31:21.930Z,32.33
2023-04-03T16:36:28.130Z,27.25
2023-04-03T16:41:33.415Z,36.25
2023-04-03T16:46:38.741Z,45.00
2023-04-03T16:51:43.909Z,36.75
2023-04-03T16:56:49.090Z,44.00
2023-04-03T17:01:54.314Z,40.67
2023-04-03T17:06:59.923Z,39.50
2023-04-03T17:12:05.519Z,42.25
2023-04-03T17:17:11.000Z,48.00
2023-04-03T17:22:18.222Z,45.00
2023-04-03T17:27:23.333Z,44.00
2023-04-03T17:32:28.557Z,40.25
2023-04-03T17:37:33.908Z,38.00
2023-04-03T17:42:39.031Z,40.75
2023-04-03T17:47:44.291Z,34.75
2023-04-03T17:52:49.522Z,32.50
2023-04-03T17:57:54.652Z,38.75
2023-04-03T18:03:00.488Z,44.00
2023-04-03T18:08:06.188Z,37.67
2023-04-03T18:13:12.017Z,38.50
2023-04-03T18:18:17.369Z,32.67
2023-04-03T18:23:22.638Z,24.33
2023-04-03T18:28:29.407Z,23.00
2023-04-03T18:33:34.873Z,26.25
2023-04-03T18:38:41.164Z,23.25
2023-04-03T18:43:46.474Z,27.50
2023-04-03T18:48:52.065Z,15.33
2023-04-03T18:53:57.220Z,14.00
2023-04-03T18:59:02.346Z,20.00
2023-04-03T19:04:07.848Z,14.50
2023-04-03T19:09:12.991Z,14.25
2023-04-03T19:14:18.099Z,25.75
2023-04-03T19:19:23.184Z,12.50
2023-04-03T19:24:28.363Z,10.50
2023-04-03T19:29:33.910Z,16.00
2023-04-03T19:34:39.150Z,13.75
2023-04-03T19:39:44.094Z,22.50
2023-04-03T19:44:50.765Z,24.33
2023-04-03T19:49:55.769Z,24.50
2023-04-03T19:55:00.893Z,22.33
2023-04-03T20:00:06.532Z,16.67
2023-04-03T20:05:15.518Z,24.00
2023-04-03T20:10:20.819Z,25.00
2023-04-03T20:15:27.498Z,31.33
2023-04-03T20:20:32.636Z,25.00
2023-04-03T20:25:54.151Z,21.33
2023-04-03T20:31:09.143Z,30.00
2023-04-03T20:36:14.627Z,25.00
2023-04-03T20:41:20.133Z,27.75
2023-04-03T20:46:42.236Z,18.00
2023-04-03T20:51:54.747Z,35.00
2023-04-03T20:57:00.470Z,19.50
2023-04-03T21:02:05.928Z,21.33
2023-04-03T21:07:48.113Z,27.00
2023-04-03T21:13:29.692Z,28.50
2023-04-03T21:18:53.808Z,27.75
2023-04-03T21:23:59.129Z,22.75
2023-04-03T21:29:04.643Z,23.50
2023-04-03T21:34:09.784Z,17.75
2023-04-03T21:39:14.901Z,24.50
2023-04-03T21:44:23.548Z,18.75
2023-04-03T21:49:28.651Z,19.50
2023-04-03T21:54:34.444Z,29.00
2023-04-03T21:59:40.647Z,29.00
2023-04-03T22:04:47.008Z,29.75
2023-04-03T22:09:52.604Z,23.50
2023-04-03T22:14:57.859Z,25.50
2023-04-03T22:20:03.186Z,23.50
2023-04-03T22:25:09.414Z,16.50
2023-04-03T22:30:15.076Z,25.00
2023-04-03T22:35:20.217Z,37.67
2023-04-03T22:45:30.049Z,21.00
2023-04-03T22:50:38.383Z,30.33
2023-04-03T22:55:43.623Z,18.67
2023-04-03T23:00:48.920Z,15.00
2023-04-03T23:05:55.004Z,27.00
2023-04-03T23:11:01.141Z,19.33
2023-04-03T23:16:06.873Z,21.75
2023-04-03T23:21:12.247Z,17.67
2023-04-03T23:26:17.321Z,23.67
2023-04-03T23:31:22.776Z,17.00
2023-04-03T23:36:27.790Z,16.33
2023-04-03T23:41:32.851Z,18.00
2023-04-03T23:46:37.958Z,15.25
2023-04-03T23:51:42.956Z,26.00
2023-04-03T23:56:48.015Z,17.75
