createdAt,value
2019-02-18T00:00:59.675Z,11.33
2019-02-18T00:03:28.747Z,11.70
2019-02-18T00:05:56.961Z,11.38
2019-02-18T00:08:25.235Z,10.90
2019-02-18T00:10:53.528Z,11.57
2019-02-18T00:13:21.730Z,10.63
2019-02-18T00:15:50.008Z,11.90
2019-02-18T00:18:18.223Z,11.03
2019-02-18T00:20:46.439Z,11.70
2019-02-18T00:23:14.634Z,11.63
2019-02-18T00:25:42.847Z,10.55
2019-02-18T00:28:11.059Z,10.58
2019-02-18T00:30:39.268Z,11.18
2019-02-18T00:33:07.470Z,10.63
2019-02-18T00:35:35.689Z,11.40
2019-02-18T00:38:03.894Z,11.12
2019-02-18T00:40:32.102Z,11.45
2019-02-18T00:43:00.305Z,11.33
2019-02-18T00:45:28.518Z,11.50
2019-02-18T00:47:56.741Z,11.73
2019-02-18T00:50:24.963Z,11.40
2019-02-18T00:52:53.159Z,10.70
2019-02-18T00:55:21.391Z,10.68
2019-02-18T00:57:49.617Z,11.53
2019-02-18T01:00:18.127Z,11.80
2019-02-18T01:02:46.408Z,10.45
2019-02-18T01:05:14.717Z,11.22
2019-02-18T01:07:42.915Z,10.57
2019-02-18T01:10:11.212Z,10.45
2019-02-18T01:12:39.489Z,10.98
2019-02-18T01:15:08.583Z,11.12
2019-02-18T01:17:36.955Z,11.08
2019-02-18T01:20:05.750Z,10.78
2019-02-18T01:22:33.963Z,10.88
2019-02-18T01:25:02.168Z,11.00
2019-02-18T01:27:30.384Z,10.10
2019-02-18T01:29:58.590Z,10.60
2019-02-18T01:32:26.792Z,10.53
2019-02-18T01:34:55.029Z,10.98
2019-02-18T01:37:23.243Z,10.80
2019-02-18T01:39:51.447Z,11.55
2019-02-18T01:42:19.663Z,12.00
2019-02-18T01:44:47.878Z,11.48
2019-02-18T01:47:16.096Z,12.70
2019-02-18T01:49:44.313Z,11.50
2019-02-18T01:52:12.539Z,11.57
2019-02-18T01:54:41.821Z,12.33
2019-02-18T01:57:10.035Z,10.65
2019-02-18T01:59:38.236Z,11.50
2019-02-18T02:02:06.438Z,10.78
2019-02-18T02:04:34.748Z,11.78
2019-02-18T02:07:02.971Z,11.28
2019-02-18T02:09:31.171Z,10.45
2019-02-18T02:11:59.455Z,11.20
2019-02-18T02:14:27.663Z,11.53
2019-02-18T02:16:56.863Z,12.20
2019-02-18T02:19:25.086Z,11.10
2019-02-18T02:21:53.312Z,11.70
2019-02-18T02:24:21.526Z,11.97
2019-02-18T02:26:49.743Z,11.95
2019-02-18T02:29:17.955Z,11.93
2019-02-18T02:31:46.185Z,11.10
2019-02-18T02:34:14.366Z,12.07
2019-02-18T02:36:42.588Z,12.00
2019-02-18T02:39:10.792Z,12.07
2019-02-18T02:41:39.008Z,12.50
2019-02-18T02:44:07.238Z,13.50
2019-02-18T02:46:35.440Z,14.07
2019-02-18T02:49:03.669Z,13.95
2019-02-18T02:51:31.898Z,12.98
2019-02-18T02:54:00.103Z,12.70
2019-02-18T02:56:28.348Z,12.98
2019-02-18T02:58:56.581Z,12.63
2019-02-18T03:01:24.823Z,11.80
2019-02-18T03:03:53.022Z,12.07
2019-02-18T03:06:21.222Z,12.85
2019-02-18T03:08:49.440Z,12.60
2019-02-18T03:11:17.656Z,12.73
2019-02-18T03:13:45.865Z,11.75
2019-02-18T03:16:14.083Z,11.75
2019-02-18T03:18:42.296Z,11.77
2019-02-18T03:21:10.499Z,10.75
2019-02-18T03:23:38.726Z,10.90
2019-02-18T03:26:06.932Z,10.13
2019-02-18T03:29:00.365Z,10.93
2019-02-18T03:31:28.797Z,10.60
2019-02-18T03:33:58.979Z,11.08
2019-02-18T03:36:27.203Z,10.82
2019-02-18T03:38:55.423Z,10.65
2019-02-18T03:41:23.627Z,10.93
2019-02-18T03:43:51.840Z,10.20
2019-02-18T03:46:20.110Z,10.70
2019-02-18T03:48:48.343Z,10.40
2019-02-18T03:51:16.568Z,10.90
2019-02-18T03:53:44.794Z,9.93
2019-02-18T03:56:13.068Z,9.93
2019-02-18T03:58:41.367Z,11.45
2019-02-18T04:01:09.552Z,10.30
2019-02-18T04:03:37.790Z,9.55
2019-02-18T04:06:06.008Z,10.13
2019-02-18T04:08:42.418Z,11.30
2019-02-18T04:11:04.130Z,9.58
2019-02-18T04:13:32.345Z,10.23
2019-02-18T04:16:00.613Z,11.27
2019-02-18T04:18:29.920Z,10.60
2019-02-18T04:20:58.178Z,10.90
2019-02-18T04:23:26.459Z,11.83
2019-02-18T04:25:54.661Z,11.50
2019-02-18T04:28:22.903Z,10.90
2019-02-18T04:30:52.215Z,11.50
2019-02-18T04:33:20.478Z,9.98
2019-02-18T04:35:48.677Z,10.35
2019-02-18T04:38:16.891Z,11.40
2019-02-18T04:40:50.142Z,10.73
2019-02-18T04:43:18.392Z,10.50
2019-02-18T04:45:46.687Z,10.55
2019-02-18T04:48:14.963Z,10.45
2019-02-18T04:50:43.171Z,11.30
2019-02-18T04:53:11.387Z,10.50
2019-02-18T04:55:39.599Z,10.60
2019-02-18T04:58:07.886Z,10.50
2019-02-18T05:00:36.104Z,10.90
2019-02-18T05:03:05.347Z,10.63
2019-02-18T05:05:34.723Z,11.20
2019-02-18T05:08:02.932Z,10.87
2019-02-18T05:10:31.167Z,11.05
2019-02-18T05:12:59.469Z,11.03
2019-02-18T05:15:27.738Z,10.90
2019-02-18T05:17:56.010Z,10.93
2019-02-18T05:20:24.218Z,10.90
2019-02-18T05:22:52.422Z,11.80
2019-02-18T05:25:20.624Z,11.45
2019-02-18T05:27:48.832Z,10.50
2019-02-18T05:30:17.073Z,11.50
2019-02-18T05:32:45.405Z,11.22
2019-02-18T05:35:13.666Z,11.70
2019-02-18T05:37:41.914Z,12.13
2019-02-18T05:40:10.164Z,12.50
2019-02-18T05:42:38.467Z,11.33
2019-02-18T05:45:06.780Z,11.30
2019-02-18T05:47:35.012Z,11.30
2019-02-18T05:50:03.342Z,11.00
2019-02-18T05:52:31.549Z,10.80
2019-02-18T05:54:59.761Z,11.48
2019-02-18T05:57:27.976Z,11.30
2019-02-18T05:59:56.171Z,11.48
2019-02-18T06:02:24.461Z,10.70
2019-02-18T06:04:52.764Z,10.30
2019-02-18T06:07:20.976Z,11.97
2019-02-18T06:09:49.171Z,10.83
2019-02-18T06:12:17.456Z,11.22
2019-02-18T06:14:45.664Z,11.22
2019-02-18T06:17:13.911Z,11.50
2019-02-18T06:19:42.203Z,10.90
2019-02-18T06:22:10.406Z,11.33
2019-02-18T06:24:39.278Z,11.00
2019-02-18T06:27:07.479Z,11.38
2019-02-18T06:29:35.678Z,11.28
2019-02-18T06:32:03.991Z,12.43
2019-02-18T06:34:32.279Z,12.67
2019-02-18T06:37:00.546Z,12.33
2019-02-18T06:39:40.271Z,11.43
2019-02-18T06:41:59.651Z,11.80
2019-02-18T06:44:36.511Z,11.93
2019-02-18T06:47:11.675Z,12.80
2019-02-18T06:49:39.883Z,11.40
2019-02-18T06:52:08.139Z,12.45
2019-02-18T06:54:36.341Z,12.20
2019-02-18T06:57:24.906Z,11.50
2019-02-18T07:00:09.157Z,11.20
2019-02-18T07:02:56.563Z,10.85
2019-02-18T07:05:36.004Z,11.50
2019-02-18T07:08:22.267Z,11.40
2019-02-18T07:10:57.714Z,11.40
2019-02-18T07:13:25.934Z,12.18
2019-02-18T07:15:54.162Z,11.30
2019-02-18T07:18:23.462Z,11.60
2019-02-18T07:20:51.679Z,11.83
2019-02-18T07:23:19.903Z,11.40
2019-02-18T07:25:48.307Z,11.20
2019-02-18T07:28:16.516Z,11.25
2019-02-18T07:30:44.723Z,10.97
2019-02-18T07:33:13.019Z,11.15
2019-02-18T07:35:41.236Z,11.93
2019-02-18T07:38:09.459Z,11.40
2019-02-18T07:40:37.667Z,11.40
2019-02-18T07:43:05.881Z,12.03
2019-02-18T07:45:34.070Z,11.50
2019-02-18T07:48:02.350Z,12.20
2019-02-18T07:50:30.725Z,12.20
2019-02-18T07:52:58.906Z,11.60
2019-02-18T07:55:27.214Z,11.90
2019-02-18T07:57:55.461Z,12.20
2019-02-18T08:00:23.755Z,12.80
2019-02-18T08:02:51.942Z,12.10
2019-02-18T08:05:20.215Z,12.40
2019-02-18T08:07:48.470Z,11.83
2019-02-18T08:10:16.688Z,12.28
2019-02-18T08:12:45.231Z,12.82
2019-02-18T08:15:13.522Z,13.30
2019-02-18T08:17:41.775Z,16.07
2019-02-18T08:20:11.046Z,15.90
2019-02-18T08:22:39.258Z,15.10
2019-02-18T08:25:07.854Z,13.50
2019-02-18T08:27:36.051Z,12.47
2019-02-18T08:30:04.836Z,14.05
2019-02-18T08:32:34.207Z,13.60
2019-02-18T08:35:02.415Z,14.53
2019-02-18T08:37:30.679Z,15.13
2019-02-18T08:39:59.967Z,13.13
2019-02-18T08:42:28.240Z,14.20
2019-02-18T08:44:56.523Z,13.20
2019-02-18T08:47:24.836Z,13.87
2019-02-18T08:49:53.026Z,12.20
2019-02-18T08:52:21.250Z,12.50
2019-02-18T08:54:56.359Z,12.30
2019-02-18T08:57:19.411Z,12.40
2019-02-18T08:59:47.711Z,11.40
2019-02-18T09:02:15.999Z,11.20
2019-02-18T09:04:44.191Z,12.30
2019-02-18T09:07:12.407Z,12.05
2019-02-18T09:09:40.712Z,11.87
2019-02-18T09:12:08.922Z,11.40
2019-02-18T09:14:37.127Z,11.97
2019-02-18T09:17:06.362Z,11.33
2019-02-18T09:19:34.574Z,12.00
2019-02-18T09:22:33.982Z,12.10
2019-02-18T09:25:07.529Z,11.50
2019-02-18T09:27:35.747Z,11.55
2019-02-18T09:30:04.781Z,10.93
2019-02-18T09:32:33.084Z,11.20
2019-02-18T09:35:01.918Z,10.88
2019-02-18T09:37:30.575Z,10.77
2019-02-18T09:39:58.835Z,11.53
2019-02-18T09:42:27.043Z,11.90
2019-02-18T09:44:55.328Z,11.77
2019-02-18T09:47:23.559Z,11.67
2019-02-18T09:49:51.763Z,10.93
2019-02-18T09:52:19.965Z,11.20
2019-02-18T09:54:48.164Z,10.90
2019-02-18T09:57:16.471Z,11.00
2019-02-18T09:59:44.671Z,11.50
2019-02-18T10:02:12.903Z,12.20
2019-02-18T10:04:41.199Z,12.25
2019-02-18T10:07:09.491Z,12.13
2019-02-18T10:09:37.683Z,11.60
2019-02-18T10:12:05.927Z,10.88
2019-02-18T10:14:34.131Z,11.77
2019-02-18T10:17:02.331Z,12.05
2019-02-18T10:19:30.680Z,11.80
2019-02-18T10:21:58.949Z,12.20
2019-02-18T10:24:27.153Z,12.10
2019-02-18T10:26:56.328Z,12.63
2019-02-18T10:29:24.524Z,11.60
2019-02-18T10:31:52.755Z,12.20
2019-02-18T10:34:21.015Z,11.55
2019-02-18T10:36:49.219Z,11.50
2019-02-18T10:39:17.431Z,11.50
2019-02-18T10:41:45.647Z,11.80
2019-02-18T10:44:13.849Z,12.27
2019-02-18T10:46:42.068Z,11.55
2019-02-18T10:49:19.447Z,12.30
2019-02-18T10:51:41.120Z,12.60
2019-02-18T10:54:09.696Z,11.70
2019-02-18T10:56:37.972Z,12.10
2019-02-18T10:59:06.263Z,11.83
2019-02-18T11:01:34.472Z,11.90
2019-02-18T11:04:02.680Z,12.43
2019-02-18T11:06:30.890Z,12.15
2019-02-18T11:08:59.099Z,12.43
2019-02-18T11:11:27.323Z,12.85
2019-02-18T11:13:55.615Z,13.25
2019-02-18T11:16:23.859Z,13.50
2019-02-18T11:18:52.543Z,12.90
2019-02-18T11:21:20.755Z,13.28
2019-02-18T11:23:49.032Z,12.78
2019-02-18T11:26:17.271Z,12.77
2019-02-18T11:28:45.492Z,12.80
2019-02-18T11:31:13.737Z,13.80
2019-02-18T11:33:43.135Z,13.28
2019-02-18T11:36:11.359Z,13.40
2019-02-18T11:38:39.576Z,13.30
2019-02-18T11:41:07.856Z,13.13
2019-02-18T11:43:36.061Z,13.47
2019-02-18T11:46:04.368Z,13.60
2019-02-18T11:48:33.109Z,13.60
2019-02-18T11:51:01.376Z,12.98
2019-02-18T11:53:29.677Z,12.93
2019-02-18T11:55:57.885Z,13.13
2019-02-18T11:58:26.156Z,13.58
2019-02-18T12:00:54.369Z,13.67
2019-02-18T12:03:22.650Z,13.00
2019-02-18T12:05:50.948Z,12.63
2019-02-18T12:08:19.158Z,12.40
2019-02-18T12:10:47.471Z,12.63
2019-02-18T12:13:15.691Z,13.35
2019-02-18T12:15:43.879Z,13.22
2019-02-18T12:18:13.842Z,12.88
2019-02-18T12:20:42.216Z,13.07
2019-02-18T12:23:10.432Z,12.88
2019-02-18T12:25:38.655Z,12.20
2019-02-18T12:28:06.873Z,12.90
2019-02-18T12:30:35.075Z,12.73
2019-02-18T12:33:03.284Z,12.13
2019-02-18T12:35:32.566Z,12.20
2019-02-18T12:38:01.514Z,13.50
2019-02-18T12:40:29.718Z,13.10
2019-02-18T12:42:57.934Z,12.70
2019-02-18T12:45:26.223Z,12.25
2019-02-18T12:47:54.523Z,12.67
2019-02-18T12:50:22.725Z,12.70
2019-02-18T12:52:51.371Z,12.30
2019-02-18T12:55:19.667Z,12.40
2019-02-18T12:57:48.032Z,13.33
2019-02-18T13:00:16.517Z,12.80
2019-02-18T13:02:45.281Z,12.53
2019-02-18T13:05:13.912Z,12.40
2019-02-18T13:07:42.196Z,12.50
2019-02-18T13:10:11.007Z,11.80
2019-02-18T13:12:39.626Z,12.30
2019-02-18T13:15:08.976Z,13.00
2019-02-18T13:17:37.281Z,12.47
2019-02-18T13:20:05.707Z,13.18
2019-02-18T13:22:35.136Z,13.60
2019-02-18T13:25:03.372Z,13.57
2019-02-18T13:27:31.623Z,13.90
2019-02-18T13:29:59.847Z,13.97
2019-02-18T13:32:28.188Z,14.00
2019-02-18T13:34:56.411Z,13.48
2019-02-18T13:37:24.620Z,14.10
2019-02-18T13:39:52.948Z,14.10
2019-02-18T13:42:22.497Z,13.50
2019-02-18T13:44:50.840Z,13.10
2019-02-18T13:47:19.471Z,14.23
2019-02-18T13:49:47.679Z,14.43
2019-02-18T13:52:15.940Z,13.20
2019-02-18T13:54:44.228Z,13.70
2019-02-18T13:57:12.643Z,13.40
2019-02-18T13:59:40.895Z,13.20
2019-02-18T14:02:09.320Z,14.73
2019-02-18T14:04:38.031Z,14.18
2019-02-18T14:07:06.355Z,13.07
2019-02-18T14:09:34.571Z,13.58
2019-02-18T14:12:02.854Z,13.70
2019-02-18T14:14:31.170Z,13.30
2019-02-18T14:16:59.499Z,13.20
2019-02-18T14:19:28.102Z,13.03
2019-02-18T14:21:56.309Z,12.35
2019-02-18T14:24:24.691Z,12.53
2019-02-18T14:26:52.890Z,13.00
2019-02-18T14:29:21.845Z,13.30
2019-02-18T14:31:50.072Z,14.30
2019-02-18T14:34:18.400Z,13.10
2019-02-18T14:36:46.681Z,13.03
2019-02-18T14:39:22.695Z,13.17
2019-02-18T14:41:51.109Z,13.03
2019-02-18T14:44:19.375Z,13.93
2019-02-18T14:46:48.746Z,13.35
2019-02-18T14:49:17.503Z,12.23
2019-02-18T14:51:45.783Z,13.33
2019-02-18T14:54:14.011Z,13.30
2019-02-18T14:56:42.290Z,13.62
2019-02-18T14:59:10.564Z,13.50
2019-02-18T15:01:39.874Z,13.00
2019-02-18T15:04:08.091Z,12.97
2019-02-18T15:06:36.363Z,12.60
2019-02-18T15:09:05.175Z,12.90
2019-02-18T15:11:33.379Z,12.28
2019-02-18T15:14:01.667Z,12.30
2019-02-18T15:16:29.983Z,13.58
2019-02-18T15:18:58.199Z,12.67
2019-02-18T15:21:26.802Z,12.03
2019-02-18T15:23:54.995Z,12.10
2019-02-18T15:26:24.499Z,11.60
2019-02-18T15:28:53.015Z,11.23
2019-02-18T15:31:21.327Z,11.47
2019-02-18T15:33:49.606Z,11.48
2019-02-18T15:36:18.903Z,11.20
2019-02-18T15:38:47.108Z,10.73
2019-02-18T15:41:15.363Z,10.70
2019-02-18T15:43:43.833Z,11.70
2019-02-18T15:46:12.115Z,10.77
2019-02-18T15:48:40.378Z,10.55
2019-02-18T15:51:08.583Z,10.20
2019-02-18T15:53:37.255Z,10.00
2019-02-18T15:56:05.527Z,9.70
2019-02-18T15:58:33.718Z,9.93
2019-02-18T16:01:02.150Z,10.40
2019-02-18T16:03:30.359Z,10.95
2019-02-18T16:06:00.586Z,10.00
2019-02-18T16:08:29.258Z,10.30
2019-02-18T16:10:57.476Z,11.10
2019-02-18T16:13:25.720Z,10.65
2019-02-18T16:15:53.994Z,9.93
2019-02-18T16:18:22.281Z,10.20
2019-02-18T16:20:50.566Z,10.30
2019-02-18T16:23:18.992Z,10.63
2019-02-18T16:25:47.532Z,11.53
2019-02-18T16:28:15.799Z,11.00
2019-02-18T16:30:44.016Z,10.70
2019-02-18T16:33:12.322Z,11.25
2019-02-18T16:35:40.959Z,11.75
2019-02-18T16:38:09.166Z,11.12
2019-02-18T16:40:37.791Z,13.62
2019-02-18T16:43:08.088Z,13.60
2019-02-18T16:45:36.936Z,13.70
2019-02-18T16:48:05.576Z,12.73
2019-02-18T16:50:33.788Z,12.40
2019-02-18T16:53:02.044Z,11.05
2019-02-18T16:55:30.242Z,11.60
2019-02-18T16:57:58.439Z,11.00
2019-02-18T17:00:32.481Z,11.90
2019-02-18T17:03:00.754Z,11.33
2019-02-18T17:05:29.040Z,12.25
2019-02-18T17:07:57.312Z,12.30
2019-02-18T17:10:25.594Z,11.80
2019-02-18T17:12:53.799Z,13.18
2019-02-18T17:15:22.026Z,12.80
2019-02-18T17:17:50.314Z,12.60
2019-02-18T17:20:18.536Z,12.60
2019-02-18T17:22:46.742Z,13.20
2019-02-18T17:25:14.942Z,14.63
2019-02-18T17:27:43.635Z,13.47
2019-02-18T17:30:12.450Z,13.62
2019-02-18T17:32:40.856Z,14.03
2019-02-18T17:35:09.618Z,14.55
2019-02-18T17:37:37.967Z,14.90
2019-02-18T17:40:06.879Z,16.70
2019-02-18T17:42:35.103Z,15.00
2019-02-18T17:45:03.674Z,14.43
2019-02-18T17:47:33.616Z,15.30
2019-02-18T17:50:01.983Z,14.20
2019-02-18T17:52:31.411Z,15.50
2019-02-18T17:54:59.683Z,15.07
2019-02-18T17:57:28.967Z,15.13
2019-02-18T17:59:58.081Z,14.35
2019-02-18T18:02:26.298Z,15.30
2019-02-18T18:04:54.655Z,14.93
2019-02-18T18:07:22.859Z,14.87
2019-02-18T18:09:51.058Z,15.40
2019-02-18T18:12:19.371Z,14.33
2019-02-18T18:14:47.568Z,15.95
2019-02-18T18:17:15.824Z,15.18
2019-02-18T18:19:44.078Z,15.37
2019-02-18T18:22:12.291Z,14.90
2019-02-18T18:24:41.474Z,15.03
2019-02-18T18:27:10.259Z,15.58
2019-02-18T18:29:38.623Z,16.00
2019-02-18T18:32:07.124Z,15.00
2019-02-18T18:34:35.331Z,15.60
2019-02-18T18:37:03.617Z,15.10
2019-02-18T18:39:31.858Z,14.80
2019-02-18T18:42:00.043Z,16.00
2019-02-18T18:44:28.375Z,15.88
2019-02-18T18:46:56.646Z,15.35
2019-02-18T18:49:25.867Z,14.63
2019-02-18T18:51:54.143Z,15.72
2019-02-18T18:54:22.447Z,15.23
2019-02-18T18:56:50.691Z,15.73
2019-02-18T18:59:18.918Z,16.50
2019-02-18T19:01:47.139Z,15.77
2019-02-18T19:04:15.350Z,15.80
2019-02-18T19:06:43.559Z,17.12
2019-02-18T19:09:11.883Z,16.17
2019-02-18T19:11:40.130Z,16.10
2019-02-18T19:14:08.346Z,16.52
2019-02-18T19:16:36.792Z,16.20
2019-02-18T19:19:05.315Z,16.40
2019-02-18T19:21:33.551Z,15.63
2019-02-18T19:24:03.493Z,15.95
2019-02-18T19:26:31.902Z,15.37
2019-02-18T19:29:00.112Z,15.48
2019-02-18T19:31:28.325Z,14.70
2019-02-18T19:33:56.910Z,15.30
2019-02-18T19:36:25.106Z,14.77
2019-02-18T19:38:53.323Z,15.07
2019-02-18T19:41:21.526Z,15.05
2019-02-18T19:43:50.823Z,18.50
2019-02-18T19:46:19.081Z,18.80
2019-02-18T19:48:47.687Z,16.40
2019-02-18T19:51:15.904Z,14.58
2019-02-18T19:53:44.127Z,15.57
2019-02-18T19:56:12.335Z,14.70
2019-02-18T19:58:40.554Z,15.05
2019-02-18T20:01:08.851Z,16.07
2019-02-18T20:03:37.060Z,14.43
2019-02-18T20:06:05.258Z,14.23
2019-02-18T20:08:34.375Z,13.60
2019-02-18T20:11:02.681Z,14.03
2019-02-18T20:13:30.895Z,14.27
2019-02-18T20:15:59.110Z,13.35
2019-02-18T20:18:27.416Z,13.17
2019-02-18T20:20:55.911Z,13.70
2019-02-18T20:23:24.118Z,13.58
2019-02-18T20:25:53.286Z,13.43
2019-02-18T20:28:21.483Z,14.90
2019-02-18T20:30:49.694Z,14.67
2019-02-18T20:33:17.899Z,14.37
2019-02-18T20:35:46.383Z,13.17
2019-02-18T20:38:14.620Z,13.80
2019-02-18T20:40:42.919Z,13.68
2019-02-18T20:43:11.118Z,13.13
2019-02-18T20:45:39.323Z,13.50
2019-02-18T20:48:07.643Z,13.60
2019-02-18T20:50:35.934Z,14.00
2019-02-18T20:53:04.136Z,14.23
2019-02-18T20:55:32.375Z,16.15
2019-02-18T20:58:00.592Z,14.13
2019-02-18T21:00:28.796Z,14.00
2019-02-18T21:02:57.205Z,14.67
2019-02-18T21:05:25.490Z,13.20
2019-02-18T21:07:54.038Z,12.18
2019-02-18T21:10:24.061Z,12.50
2019-02-18T21:12:52.431Z,11.70
2019-02-18T21:15:20.718Z,12.00
2019-02-18T21:17:48.996Z,12.70
2019-02-18T21:20:17.212Z,13.13
2019-02-18T21:22:45.795Z,12.20
2019-02-18T21:25:14.020Z,12.40
2019-02-18T21:27:42.315Z,12.25
2019-02-18T21:30:10.878Z,12.17
2019-02-18T21:32:40.022Z,12.10
2019-02-18T21:35:08.524Z,11.07
2019-02-18T21:37:36.724Z,11.17
2019-02-18T21:40:05.330Z,11.57
2019-02-18T21:42:33.534Z,11.75
2019-02-18T21:45:01.748Z,11.00
2019-02-18T21:47:29.954Z,10.63
2019-02-18T21:49:58.164Z,10.82
2019-02-18T21:52:26.400Z,10.97
2019-02-18T21:54:54.990Z,9.90
2019-02-18T21:57:23.216Z,10.10
2019-02-18T21:59:51.422Z,10.53
2019-02-18T22:02:19.638Z,10.33
2019-02-18T22:04:47.830Z,10.30
2019-02-18T22:07:16.047Z,10.38
2019-02-18T22:09:44.259Z,10.10
2019-02-18T22:12:12.739Z,9.73
2019-02-18T22:14:40.927Z,9.50
2019-02-18T22:17:09.127Z,9.08
2019-02-18T22:19:37.328Z,9.73
2019-02-18T22:22:05.546Z,10.20
2019-02-18T22:24:33.759Z,10.20
2019-02-18T22:27:02.939Z,10.30
2019-02-18T22:29:31.446Z,10.50
2019-02-18T22:31:59.662Z,10.25
2019-02-18T22:34:27.939Z,10.30
2019-02-18T22:36:56.148Z,10.50
2019-02-18T22:39:24.350Z,10.80
2019-02-18T22:41:52.554Z,10.17
2019-02-18T22:44:20.747Z,10.35
2019-02-18T22:46:49.404Z,10.30
2019-02-18T22:49:17.608Z,9.93
2019-02-18T22:51:45.802Z,9.73
2019-02-18T22:54:13.997Z,10.03
2019-02-18T22:56:42.204Z,10.35
2019-02-18T22:59:10.398Z,9.80
2019-02-18T23:01:38.761Z,9.90
2019-02-18T23:04:07.230Z,9.30
2019-02-18T23:06:35.450Z,10.32
2019-02-18T23:09:04.310Z,9.07
2019-02-18T23:11:34.182Z,9.53
2019-02-18T23:14:02.374Z,9.93
2019-02-18T23:16:30.583Z,9.40
2019-02-18T23:18:58.779Z,9.67
2019-02-18T23:21:26.983Z,9.75
2019-02-18T23:23:55.189Z,8.68
2019-02-18T23:26:24.455Z,8.30
2019-02-18T23:28:52.646Z,8.68
2019-02-18T23:31:20.851Z,8.78
2019-02-18T23:33:49.049Z,9.30
2019-02-18T23:36:17.290Z,7.90
2019-02-18T23:38:45.487Z,9.10
2019-02-18T23:41:13.683Z,8.93
2019-02-18T23:43:41.882Z,9.18
2019-02-18T23:46:10.088Z,9.00
2019-02-18T23:48:38.275Z,8.87
2019-02-18T23:51:06.458Z,9.00
2019-02-18T23:53:34.664Z,8.30
2019-02-18T23:56:02.855Z,9.33
2019-02-18T23:58:31.050Z,8.68
