createdAt,value
2019-01-19T07:44:56.019Z,-3.47
2019-01-19T07:47:27.773Z,-3.44
2019-01-19T07:49:59.390Z,-3.42
2019-01-19T07:52:30.809Z,-3.42
2019-01-19T07:55:02.401Z,-3.48
2019-01-19T07:57:34.050Z,-3.47
2019-01-19T08:00:25.148Z,-3.49
2019-01-19T08:02:56.941Z,-3.50
2019-01-19T08:05:28.612Z,-3.49
2019-01-19T08:08:00.306Z,-3.46
2019-01-19T08:10:31.967Z,-3.42
2019-01-19T08:13:03.579Z,-3.34
2019-01-19T08:15:35.374Z,-3.30
2019-01-19T08:18:06.933Z,-3.21
2019-01-19T08:20:38.348Z,-3.17
2019-01-19T08:23:11.517Z,-3.12
2019-01-19T08:25:43.819Z,-3.07
2019-01-19T08:28:15.401Z,-3.06
2019-01-19T08:30:47.090Z,-2.98
2019-01-19T08:33:18.702Z,-3.01
2019-01-19T08:35:50.712Z,-2.90
2019-01-19T08:38:22.336Z,-2.90
2019-01-19T08:40:54.046Z,-2.78
2019-01-19T08:43:29.757Z,-2.78
2019-01-19T08:46:02.290Z,-2.76
2019-01-19T08:48:34.230Z,-2.71
2019-01-19T08:51:05.970Z,-2.63
2019-01-19T08:53:37.681Z,-2.57
2019-01-19T08:56:12.202Z,-2.48
2019-01-19T08:58:43.711Z,-2.46
2019-01-19T09:01:15.410Z,-2.42
2019-01-19T09:03:46.983Z,-2.37
2019-01-19T09:06:18.609Z,-2.30
2019-01-19T09:08:50.273Z,-2.18
2019-01-19T09:11:21.898Z,-2.16
2019-01-19T09:13:53.441Z,-2.10
2019-01-19T09:16:25.061Z,-2.12
2019-01-19T09:18:56.724Z,-2.12
2019-01-19T09:21:28.484Z,-2.10
2019-01-19T09:24:00.591Z,-2.07
2019-01-19T09:26:37.568Z,-2.03
2019-01-19T09:29:12.202Z,-1.99
2019-01-19T09:31:44.789Z,-1.92
2019-01-19T09:34:16.687Z,-1.90
2019-01-19T09:36:48.474Z,-1.89
2019-01-19T09:39:20.040Z,-1.79
2019-01-19T09:41:51.652Z,-1.80
2019-01-19T09:44:23.431Z,-1.77
2019-01-19T09:46:55.171Z,-1.72
2019-01-19T09:49:28.653Z,-1.66
2019-01-19T09:52:00.804Z,-1.63
2019-01-19T09:54:32.570Z,-1.61
2019-01-19T09:57:04.504Z,-1.56
2019-01-19T09:59:44.810Z,-1.53
2019-01-19T10:02:12.879Z,-1.43
2019-01-19T10:11:16.549Z,-1.38
2019-01-19T10:13:54.425Z,-1.33
2019-01-19T10:16:38.407Z,-1.25
2019-01-19T10:31:34.787Z,-0.94
2019-01-19T10:36:54.416Z,-0.83
2019-01-19T10:39:48.669Z,-0.73
2019-01-19T10:42:28.348Z,-0.72
2019-01-19T10:45:08.903Z,-0.62
2019-01-19T10:48:36.421Z,-0.59
2019-01-19T10:50:43.152Z,-0.53
2019-01-19T10:53:42.717Z,-0.45
2019-01-19T11:18:10.060Z,0.04
2019-01-19T11:21:48.567Z,0.11
2019-01-19T11:24:43.260Z,0.13
2019-01-19T11:48:40.300Z,0.78
2019-01-19T12:08:21.592Z,1.37
2019-01-19T12:11:16.867Z,1.41
2019-01-19T13:12:09.173Z,2.93
2019-01-19T13:14:42.774Z,2.79
2019-01-19T13:17:44.355Z,2.80
2019-01-19T13:20:55.273Z,2.69
2019-01-19T13:23:37.148Z,2.61
2019-01-19T13:26:25.116Z,2.65
2019-01-19T13:29:13.458Z,2.67
2019-01-19T13:31:57.655Z,2.69
2019-01-19T13:34:49.664Z,2.79
2019-01-19T13:37:55.923Z,2.81
2019-01-19T13:41:07.531Z,2.82
2019-01-19T13:44:15.149Z,2.88
2019-01-19T13:50:32.129Z,3.15
2019-01-19T13:54:02.226Z,3.19
2019-01-19T13:57:14.846Z,3.20
2019-01-19T13:59:57.203Z,3.05
2019-01-19T14:02:59.301Z,2.81
2019-01-19T14:05:44.436Z,2.81
2019-01-19T14:08:37.090Z,2.90
2019-01-19T14:11:28.259Z,2.86
2019-01-19T14:14:36.891Z,2.51
2019-01-19T14:17:30.870Z,2.23
2019-01-19T14:20:38.926Z,2.10
2019-01-19T14:23:47.483Z,2.04
2019-01-19T14:26:44.853Z,2.15
2019-01-19T14:30:05.094Z,2.25
2019-01-19T14:33:06.892Z,2.29
2019-01-19T14:35:46.008Z,2.26
2019-01-19T14:42:28.990Z,2.23
2019-01-19T14:45:28.890Z,2.11
2019-01-19T14:48:16.715Z,2.11
2019-01-19T14:51:27.312Z,2.07
2019-01-19T14:54:12.856Z,2.09
2019-01-19T14:57:06.779Z,2.13
2019-01-19T14:59:55.207Z,2.10
2019-01-19T15:02:55.295Z,2.02
2019-01-19T15:05:49.390Z,1.98
2019-01-19T15:08:48.656Z,1.84
2019-01-19T15:12:03.737Z,1.75
2019-01-19T15:14:59.426Z,1.71
2019-01-19T15:17:57.775Z,1.53
2019-01-19T15:20:59.586Z,1.47
2019-01-19T15:23:38.682Z,1.35
2019-01-19T15:26:49.234Z,1.25
2019-01-19T15:29:40.400Z,1.18
2019-01-19T15:32:37.077Z,1.13
2019-01-19T15:35:46.498Z,1.09
2019-01-19T15:42:30.868Z,0.95
2019-01-19T15:45:34.276Z,0.83
2019-01-19T15:48:34.095Z,0.73
2019-01-19T15:51:12.931Z,0.73
2019-01-19T15:54:11.169Z,0.65
2019-01-19T15:57:25.303Z,0.67
2019-01-19T16:00:01.555Z,0.62
2019-01-19T16:02:45.374Z,0.49
2019-01-19T16:05:55.757Z,0.41
2019-01-19T16:08:40.279Z,0.34
2019-01-19T16:11:47.946Z,0.24
2019-01-19T16:15:13.851Z,0.15
2019-01-19T16:18:23.161Z,0.01
2019-01-19T16:21:41.528Z,-0.11
2019-01-19T16:24:35.972Z,-0.16
2019-01-19T16:27:20.623Z,-0.24
2019-01-19T16:30:18.092Z,-0.28
2019-01-19T16:33:27.455Z,-0.33
2019-01-19T16:36:15.413Z,-0.35
2019-01-19T16:39:04.825Z,-0.34
2019-01-19T16:41:53.196Z,-0.30
2019-01-19T16:44:54.232Z,-0.34
2019-01-19T16:48:00.492Z,-0.44
2019-01-19T16:50:52.709Z,-0.56
2019-01-19T16:53:52.949Z,-0.62
2019-01-19T16:56:43.253Z,-0.65
2019-01-19T16:59:37.268Z,-0.65
2019-01-19T17:02:25.133Z,-0.69
2019-01-19T17:05:25.584Z,-0.66
2019-01-19T17:08:16.803Z,-0.70
2019-01-19T17:11:16.597Z,-0.58
2019-01-19T17:14:16.398Z,-0.52
2019-01-19T17:16:58.437Z,-0.50
2019-01-19T17:19:52.271Z,-0.50
2019-01-19T17:22:35.069Z,-0.57
2019-01-19T17:25:17.286Z,-0.48
2019-01-19T17:28:14.343Z,-0.65
2019-01-19T17:31:13.244Z,-0.83
2019-01-19T17:33:57.976Z,-0.81
2019-01-19T17:36:45.962Z,-0.74
2019-01-19T17:39:59.329Z,-0.74
2019-01-19T17:43:02.428Z,-0.85
2019-01-19T17:45:53.690Z,-0.94
2019-01-19T17:49:01.598Z,-0.96
2019-01-19T17:55:08.660Z,-1.11
2019-01-19T17:58:20.243Z,-1.15
2019-01-19T18:01:13.413Z,-1.03
2019-01-19T18:03:56.999Z,-1.00
2019-01-19T18:06:45.755Z,-0.97
2019-01-19T18:09:47.483Z,-1.12
2019-01-19T18:12:46.325Z,-1.33
2019-01-19T18:15:40.439Z,-1.35
2019-01-19T18:18:19.703Z,-1.36
2019-01-19T18:21:00.359Z,-1.41
2019-01-19T18:24:25.781Z,-1.34
2019-01-19T18:27:27.090Z,-1.31
2019-01-19T18:30:21.077Z,-1.38
2019-01-19T18:33:21.284Z,-1.61
2019-01-19T18:36:09.466Z,-1.68
2019-01-19T18:39:21.785Z,-1.74
2019-01-19T18:42:34.281Z,-1.85
2019-01-19T18:45:34.321Z,-1.95
2019-01-19T18:48:34.830Z,-1.95
2019-01-19T18:51:56.541Z,-1.93
2019-01-19T18:55:10.632Z,-1.89
2019-01-19T18:57:58.651Z,-2.02
2019-01-19T19:00:58.198Z,-2.12
2019-01-19T19:04:12.163Z,-2.08
2019-01-19T19:07:17.889Z,-2.10
2019-01-19T19:10:31.857Z,-2.23
2019-01-19T19:13:16.892Z,-2.26
2019-01-19T19:16:24.663Z,-2.34
2019-01-19T19:19:18.759Z,-2.43
2019-01-19T19:22:09.861Z,-2.38
2019-01-19T19:25:18.940Z,-2.36
2019-01-19T19:28:15.347Z,-2.36
2019-01-19T19:31:26.788Z,-2.27
2019-01-19T19:34:20.776Z,-2.30
2019-01-19T19:36:56.957Z,-2.35
2019-01-19T19:39:48.102Z,-2.37
2019-01-19T19:42:34.328Z,-2.26
2019-01-19T19:45:31.176Z,-2.32
2019-01-19T19:48:31.153Z,-2.18
2019-01-19T19:51:19.070Z,-2.29
2019-01-19T19:53:50.728Z,-2.33
2019-01-19T19:56:20.609Z,-2.61
2019-01-19T19:58:58.310Z,-2.58
2019-01-19T20:01:32.406Z,-2.54
2019-01-19T20:04:04.153Z,-2.54
2019-01-19T20:06:37.727Z,-2.58
2019-01-19T20:09:11.279Z,-2.62
2019-01-19T20:11:43.070Z,-2.60
2019-01-19T20:14:14.475Z,-2.50
2019-01-19T20:16:46.313Z,-2.59
2019-01-19T20:19:17.897Z,-2.56
2019-01-19T20:21:49.542Z,-2.62
2019-01-19T20:24:23.969Z,-2.69
2019-01-19T20:26:57.190Z,-2.68
2019-01-19T20:29:31.565Z,-2.74
2019-01-19T20:32:03.211Z,-2.79
2019-01-19T20:34:34.728Z,-2.72
2019-01-19T20:37:07.277Z,-2.74
2019-01-19T20:39:38.876Z,-2.82
2019-01-19T20:42:10.527Z,-2.79
2019-01-19T20:44:43.407Z,-2.84
2019-01-19T20:47:15.105Z,-2.92
2019-01-19T20:49:46.677Z,-3.02
2019-01-19T20:52:18.374Z,-3.02
2019-01-19T20:54:50.159Z,-2.91
2019-01-19T20:57:21.923Z,-2.95
2019-01-19T20:59:53.436Z,-2.85
2019-01-19T21:02:24.977Z,-2.84
2019-01-19T21:04:57.568Z,-2.80
2019-01-19T21:07:29.260Z,-2.78
2019-01-19T21:10:00.872Z,-2.72
2019-01-19T21:12:32.728Z,-2.64
2019-01-19T21:15:06.193Z,-2.74
2019-01-19T21:17:37.997Z,-2.89
2019-01-19T21:20:12.811Z,-3.00
2019-01-19T21:22:44.517Z,-2.92
2019-01-19T21:25:16.054Z,-3.14
2019-01-19T21:27:47.724Z,-3.08
2019-01-19T21:30:31.459Z,-3.11
2019-01-19T21:33:03.098Z,-3.08
2019-01-19T21:35:34.629Z,-2.97
2019-01-19T21:38:06.206Z,-3.00
2019-01-19T21:40:39.127Z,-3.10
2019-01-19T21:43:10.924Z,-3.04
2019-01-19T21:45:43.194Z,-3.00
2019-01-19T21:48:14.770Z,-3.15
2019-01-19T21:50:46.395Z,-3.25
2019-01-19T21:53:18.942Z,-3.27
2019-01-19T21:55:50.607Z,-3.43
2019-01-19T21:58:22.135Z,-3.48
2019-01-19T22:00:53.488Z,-3.64
2019-01-19T22:03:25.372Z,-3.69
2019-01-19T22:05:56.920Z,-3.60
2019-01-19T22:08:28.530Z,-3.60
2019-01-19T22:11:00.106Z,-3.72
2019-01-19T22:13:31.555Z,-3.70
2019-01-19T22:16:03.116Z,-3.61
2019-01-19T22:18:34.645Z,-3.62
2019-01-19T22:21:06.286Z,-3.70
2019-01-19T22:23:37.828Z,-3.73
2019-01-19T22:26:10.932Z,-3.72
2019-01-19T22:28:42.343Z,-3.77
2019-01-19T22:31:13.848Z,-3.57
2019-01-19T22:33:46.100Z,-3.52
2019-01-19T22:36:17.607Z,-3.46
2019-01-19T22:38:49.128Z,-3.32
2019-01-19T22:41:20.612Z,-3.30
2019-01-19T22:43:52.141Z,-3.51
2019-01-19T22:46:23.525Z,-3.69
2019-01-19T22:48:55.168Z,-3.77
2019-01-19T22:51:26.788Z,-3.83
2019-01-19T22:53:58.333Z,-3.95
2019-01-19T22:56:29.764Z,-3.97
2019-01-19T22:59:01.172Z,-3.93
2019-01-19T23:01:37.497Z,-3.93
2019-01-19T23:04:09.143Z,-3.81
2019-01-19T23:06:40.743Z,-3.78
2019-01-19T23:09:12.604Z,-3.93
2019-01-19T23:11:44.148Z,-3.96
2019-01-19T23:14:15.909Z,-4.01
2019-01-19T23:16:47.423Z,-3.88
2019-01-19T23:19:19.015Z,-3.93
2019-01-19T23:21:50.567Z,-3.77
2019-01-19T23:24:22.137Z,-3.62
2019-01-19T23:26:55.220Z,-3.62
2019-01-19T23:29:27.779Z,-3.76
2019-01-19T23:31:59.308Z,-3.95
2019-01-19T23:34:30.792Z,-3.99
2019-01-19T23:37:02.418Z,-4.02
2019-01-19T23:39:33.797Z,-4.11
2019-01-19T23:42:05.450Z,-4.17
2019-01-19T23:44:37.060Z,-4.10
2019-01-19T23:47:08.690Z,-4.16
2019-01-19T23:49:40.107Z,-4.25
2019-01-19T23:52:11.651Z,-4.11
2019-01-19T23:54:43.105Z,-4.23
2019-01-19T23:57:14.670Z,-4.29
2019-01-19T23:59:45.974Z,-4.38
