createdAt,value
2022-12-27T00:00:28.283Z,1.80
2022-12-27T00:01:28.204Z,1.70
2022-12-27T00:02:28.237Z,1.60
2022-12-27T00:03:28.189Z,1.80
2022-12-27T00:04:28.182Z,1.90
2022-12-27T00:05:28.200Z,1.40
2022-12-27T00:06:28.165Z,1.60
2022-12-27T00:07:28.167Z,2.00
2022-12-27T00:08:28.154Z,2.80
2022-12-27T00:09:28.141Z,1.60
2022-12-27T00:10:28.162Z,1.40
2022-12-27T00:11:28.134Z,1.80
2022-12-27T00:12:28.115Z,1.70
2022-12-27T00:13:28.109Z,1.60
2022-12-27T00:14:28.103Z,1.60
2022-12-27T00:15:28.116Z,1.60
2022-12-27T00:16:28.101Z,1.60
2022-12-27T00:17:28.079Z,1.70
2022-12-27T00:18:28.066Z,2.10
2022-12-27T00:19:28.064Z,1.90
2022-12-27T00:20:28.082Z,1.90
2022-12-27T00:21:28.042Z,1.80
2022-12-27T00:22:28.034Z,1.70
2022-12-27T00:23:28.027Z,1.80
2022-12-27T00:24:28.019Z,2.00
2022-12-27T00:25:28.048Z,1.70
2022-12-27T00:26:28.015Z,1.80
2022-12-27T00:27:28.001Z,1.70
2022-12-27T00:28:27.992Z,2.00
2022-12-27T00:29:27.983Z,1.70
2022-12-27T00:30:27.999Z,1.90
2022-12-27T00:31:28.015Z,2.20
2022-12-27T00:32:27.972Z,1.90
2022-12-27T00:33:27.955Z,1.80
2022-12-27T00:34:27.946Z,2.10
2022-12-27T00:35:28.344Z,1.90
2022-12-27T00:36:27.930Z,3.00
2022-12-27T00:37:27.922Z,2.10
2022-12-27T00:38:27.919Z,1.90
2022-12-27T00:39:27.903Z,2.40
2022-12-27T00:40:27.926Z,2.20
2022-12-27T00:41:27.903Z,2.20
2022-12-27T00:42:27.890Z,2.30
2022-12-27T00:43:27.877Z,1.80
2022-12-27T00:44:27.868Z,2.30
2022-12-27T00:45:27.909Z,2.30
2022-12-27T00:46:27.851Z,2.60
2022-12-27T00:47:27.842Z,2.10
2022-12-27T00:48:27.838Z,2.30
2022-12-27T00:49:27.831Z,2.00
2022-12-27T00:50:27.849Z,1.90
2022-12-27T00:51:27.818Z,1.80
2022-12-27T00:52:27.805Z,2.00
2022-12-27T00:53:27.803Z,2.10
2022-12-27T00:54:27.797Z,1.90
2022-12-27T00:55:27.808Z,2.20
2022-12-27T00:56:27.786Z,2.20
2022-12-27T00:57:27.770Z,2.20
2022-12-27T00:58:27.765Z,2.50
2022-12-27T00:59:27.758Z,2.10
2022-12-27T01:00:27.776Z,2.70
2022-12-27T01:01:27.856Z,2.10
2022-12-27T01:02:27.730Z,2.40
2022-12-27T01:03:27.752Z,2.30
2022-12-27T01:04:27.718Z,2.10
2022-12-27T01:05:27.736Z,2.10
2022-12-27T01:06:27.699Z,2.30
2022-12-27T01:07:27.696Z,2.10
2022-12-27T01:08:27.685Z,2.10
2022-12-27T01:09:27.677Z,3.10
2022-12-27T01:10:27.695Z,2.50
2022-12-27T01:11:27.662Z,3.40
2022-12-27T01:12:27.651Z,2.30
2022-12-27T01:13:27.647Z,2.50
2022-12-27T01:14:27.635Z,2.10
2022-12-27T01:15:27.656Z,2.10
2022-12-27T01:16:27.656Z,1.90
2022-12-27T01:17:27.616Z,2.60
2022-12-27T01:18:27.632Z,1.90
2022-12-27T01:19:27.610Z,2.10
2022-12-27T01:20:27.630Z,1.80
2022-12-27T01:21:27.579Z,2.10
2022-12-27T01:22:27.578Z,1.80
2022-12-27T01:23:27.571Z,2.10
2022-12-27T01:24:27.560Z,1.80
2022-12-27T01:25:27.597Z,2.10
2022-12-27T01:26:27.559Z,2.10
2022-12-27T01:27:27.539Z,2.60
2022-12-27T01:28:27.536Z,2.10
2022-12-27T01:29:27.526Z,2.30
2022-12-27T01:30:27.558Z,2.10
2022-12-27T01:31:28.568Z,3.00
2022-12-27T01:32:27.497Z,2.60
2022-12-27T01:33:27.491Z,1.90
2022-12-27T01:34:27.491Z,2.10
2022-12-27T01:35:27.504Z,2.00
2022-12-27T01:36:27.466Z,2.20
2022-12-27T01:37:27.459Z,2.30
2022-12-27T01:38:27.449Z,1.90
2022-12-27T01:39:27.445Z,2.20
2022-12-27T01:40:27.463Z,2.70
2022-12-27T01:41:27.431Z,2.30
2022-12-27T01:42:27.420Z,2.20
2022-12-27T01:43:27.413Z,2.70
2022-12-27T01:44:27.408Z,2.30
2022-12-27T01:45:27.481Z,2.00
2022-12-27T01:46:27.392Z,2.20
2022-12-27T01:47:27.402Z,2.40
2022-12-27T01:48:27.376Z,2.00
2022-12-27T01:49:27.368Z,2.30
2022-12-27T01:50:27.389Z,2.50
2022-12-27T01:51:27.350Z,1.90
2022-12-27T01:52:27.342Z,2.10
2022-12-27T01:53:27.333Z,1.90
2022-12-27T01:54:27.334Z,2.30
2022-12-27T01:55:27.353Z,1.70
2022-12-27T01:56:27.301Z,2.10
2022-12-27T01:57:28.300Z,1.90
2022-12-27T01:58:27.309Z,2.00
2022-12-27T01:59:27.286Z,2.10
2022-12-27T02:00:27.311Z,1.80
2022-12-27T02:01:27.429Z,2.00
2022-12-27T02:02:27.363Z,1.70
2022-12-27T02:03:27.260Z,1.90
2022-12-27T02:04:27.250Z,2.30
2022-12-27T02:05:27.274Z,1.60
2022-12-27T02:06:27.234Z,2.20
2022-12-27T02:07:27.229Z,2.30
2022-12-27T02:08:27.216Z,2.00
2022-12-27T02:09:27.214Z,2.40
2022-12-27T02:10:27.234Z,1.80
2022-12-27T02:11:27.195Z,1.90
2022-12-27T02:12:27.185Z,1.70
2022-12-27T02:13:27.181Z,2.60
2022-12-27T02:14:28.334Z,2.10
2022-12-27T02:15:28.192Z,2.40
2022-12-27T02:16:28.165Z,1.80
2022-12-27T02:17:27.153Z,2.10
2022-12-27T02:18:27.141Z,2.70
2022-12-27T02:19:27.137Z,1.80
2022-12-27T02:20:27.129Z,1.90
2022-12-27T02:21:27.142Z,1.90
2022-12-27T02:22:27.113Z,1.80
2022-12-27T02:23:27.118Z,2.20
2022-12-27T02:24:27.093Z,2.00
2022-12-27T02:25:27.085Z,2.10
2022-12-27T02:26:27.120Z,2.60
2022-12-27T02:27:27.078Z,2.20
2022-12-27T02:28:27.074Z,2.50
2022-12-27T02:29:27.079Z,2.60
2022-12-27T02:30:27.096Z,2.30
2022-12-27T02:31:27.068Z,2.20
2022-12-27T02:32:27.037Z,2.40
2022-12-27T02:33:27.028Z,2.70
2022-12-27T02:34:27.020Z,2.20
2022-12-27T02:35:27.007Z,1.90
2022-12-27T02:36:27.027Z,2.60
2022-12-27T02:37:26.993Z,2.90
2022-12-27T02:38:26.987Z,2.60
2022-12-27T02:39:26.982Z,2.50
2022-12-27T02:40:26.971Z,2.60
2022-12-27T02:41:26.987Z,2.40
2022-12-27T02:42:26.960Z,2.50
2022-12-27T02:43:26.956Z,2.50
2022-12-27T02:44:26.941Z,2.20
2022-12-27T02:45:26.939Z,2.50
2022-12-27T02:46:27.000Z,2.40
2022-12-27T02:47:26.917Z,2.60
2022-12-27T02:48:26.910Z,2.60
2022-12-27T02:49:26.907Z,2.50
2022-12-27T02:50:26.905Z,2.80
2022-12-27T02:51:26.914Z,2.40
2022-12-27T02:52:26.884Z,3.50
2022-12-27T02:53:26.891Z,2.70
2022-12-27T02:54:26.866Z,2.80
2022-12-27T02:55:26.860Z,2.60
2022-12-27T02:56:26.890Z,2.80
2022-12-27T02:57:26.858Z,2.60
2022-12-27T02:58:26.819Z,3.00
2022-12-27T02:59:27.834Z,2.90
2022-12-27T03:00:26.825Z,3.00
2022-12-27T03:01:26.961Z,2.90
2022-12-27T03:02:26.954Z,3.00
2022-12-27T03:03:26.800Z,2.70
2022-12-27T03:04:26.786Z,2.50
2022-12-27T03:05:26.785Z,2.70
2022-12-27T03:06:26.805Z,2.50
2022-12-27T03:07:26.782Z,3.30
2022-12-27T03:08:26.766Z,2.60
2022-12-27T03:09:26.758Z,3.80
2022-12-27T03:10:26.764Z,2.60
2022-12-27T03:11:26.743Z,3.70
2022-12-27T03:12:27.762Z,2.50
2022-12-27T03:13:26.729Z,2.70
2022-12-27T03:14:26.719Z,2.50
2022-12-27T03:15:30.487Z,2.70
2022-12-27T03:16:28.742Z,2.70
2022-12-27T03:17:26.732Z,2.90
2022-12-27T03:18:26.697Z,2.40
2022-12-27T03:19:26.683Z,3.10
2022-12-27T03:20:26.695Z,2.60
2022-12-27T03:21:26.684Z,2.60
2022-12-27T03:22:26.681Z,2.80
2022-12-27T03:23:26.651Z,3.40
2022-12-27T03:24:26.648Z,3.00
2022-12-27T03:25:26.641Z,3.00
2022-12-27T03:26:26.632Z,2.80
2022-12-27T03:27:26.647Z,3.20
2022-12-27T03:28:26.633Z,3.70
2022-12-27T03:29:26.605Z,2.60
2022-12-27T03:30:26.601Z,2.90
2022-12-27T03:31:26.594Z,3.10
2022-12-27T03:32:26.612Z,3.00
2022-12-27T03:33:26.584Z,3.30
2022-12-27T03:34:26.577Z,2.70
2022-12-27T03:35:26.574Z,2.90
2022-12-27T03:36:26.565Z,3.40
2022-12-27T03:37:26.575Z,3.40
2022-12-27T03:38:26.550Z,2.80
2022-12-27T03:39:26.544Z,3.30
2022-12-27T03:40:26.529Z,3.00
2022-12-27T03:41:26.571Z,2.70
2022-12-27T03:42:26.559Z,2.80
2022-12-27T03:43:26.503Z,3.40
2022-12-27T03:44:27.497Z,2.60
2022-12-27T03:45:26.493Z,3.20
2022-12-27T03:46:26.536Z,2.60
2022-12-27T03:47:26.511Z,3.20
2022-12-27T03:48:26.467Z,2.80
2022-12-27T03:49:26.474Z,2.70
2022-12-27T03:50:26.456Z,3.00
2022-12-27T03:51:26.483Z,3.10
2022-12-27T03:52:26.474Z,2.40
2022-12-27T03:53:26.423Z,2.90
2022-12-27T03:54:26.584Z,2.50
2022-12-27T03:55:33.002Z,2.90
2022-12-27T03:56:28.408Z,2.90
2022-12-27T03:57:26.405Z,3.10
2022-12-27T03:58:26.416Z,2.80
2022-12-27T03:59:26.386Z,3.00
2022-12-27T04:00:26.377Z,2.70
2022-12-27T04:01:26.474Z,2.50
2022-12-27T04:02:26.578Z,2.50
2022-12-27T04:03:26.514Z,3.40
2022-12-27T04:04:26.359Z,3.00
2022-12-27T04:05:26.340Z,3.40
2022-12-27T04:06:26.332Z,3.00
2022-12-27T04:07:26.324Z,2.80
2022-12-27T04:08:26.344Z,3.10
2022-12-27T04:09:26.307Z,2.90
2022-12-27T04:10:26.302Z,2.80
2022-12-27T04:11:26.294Z,2.80
2022-12-27T04:12:26.289Z,2.50
2022-12-27T04:13:26.306Z,2.80
2022-12-27T04:14:26.281Z,4.00
2022-12-27T04:15:26.259Z,2.80
2022-12-27T04:16:26.315Z,2.60
2022-12-27T04:17:26.244Z,2.50
2022-12-27T04:18:26.260Z,2.30
2022-12-27T04:19:26.226Z,2.70
2022-12-27T04:20:26.213Z,2.60
2022-12-27T04:21:26.211Z,2.50
2022-12-27T04:22:26.208Z,2.70
2022-12-27T04:23:26.220Z,2.90
2022-12-27T04:24:26.198Z,2.70
2022-12-27T04:25:26.177Z,2.80
2022-12-27T04:26:26.178Z,3.00
2022-12-27T04:27:26.174Z,2.50
2022-12-27T04:28:26.228Z,2.60
2022-12-27T04:29:26.158Z,3.00
2022-12-27T04:30:26.143Z,2.70
2022-12-27T04:31:26.218Z,2.50
2022-12-27T04:32:26.126Z,2.80
2022-12-27T04:33:26.155Z,3.40
2022-12-27T04:34:26.110Z,2.50
2022-12-27T04:35:26.103Z,2.70
2022-12-27T04:36:26.090Z,2.30
2022-12-27T04:37:26.090Z,2.80
2022-12-27T04:38:26.109Z,3.00
2022-12-27T04:39:26.076Z,2.70
2022-12-27T04:40:26.065Z,2.80
2022-12-27T04:41:26.055Z,2.40
2022-12-27T04:42:26.059Z,2.70
2022-12-27T04:43:26.051Z,2.60
2022-12-27T04:44:26.054Z,1.90
2022-12-27T04:45:26.027Z,2.60
2022-12-27T04:46:26.046Z,2.20
2022-12-27T04:47:26.018Z,2.70
2022-12-27T04:48:25.998Z,2.70
2022-12-27T04:49:26.031Z,2.50
2022-12-27T04:50:25.999Z,2.70
2022-12-27T04:51:25.987Z,2.60
2022-12-27T04:52:25.976Z,2.30
2022-12-27T04:53:25.958Z,2.50
2022-12-27T04:54:25.990Z,2.60
2022-12-27T04:55:25.944Z,2.30
2022-12-27T04:56:25.934Z,2.90
2022-12-27T04:57:25.942Z,2.60
2022-12-27T04:58:25.938Z,2.30
2022-12-27T04:59:25.949Z,2.40
2022-12-27T05:00:25.917Z,2.40
2022-12-27T05:01:26.002Z,2.30
2022-12-27T05:02:26.062Z,2.50
2022-12-27T05:03:25.940Z,2.50
2022-12-27T05:04:25.915Z,2.80
2022-12-27T05:05:25.862Z,2.70
2022-12-27T05:06:25.882Z,2.50
2022-12-27T05:07:25.850Z,2.70
2022-12-27T05:08:25.850Z,2.30
2022-12-27T05:09:25.838Z,2.30
2022-12-27T05:10:25.866Z,2.80
2022-12-27T05:11:25.826Z,2.60
2022-12-27T05:12:25.818Z,2.20
2022-12-27T05:13:25.819Z,2.30
2022-12-27T05:14:25.799Z,2.40
2022-12-27T05:15:25.833Z,2.40
2022-12-27T05:16:25.864Z,2.10
2022-12-27T05:17:25.766Z,2.00
2022-12-27T05:18:26.771Z,1.90
2022-12-27T05:19:25.775Z,2.20
2022-12-27T05:20:25.785Z,2.30
2022-12-27T05:21:25.762Z,2.50
2022-12-27T05:22:25.744Z,2.00
2022-12-27T05:23:25.761Z,2.40
2022-12-27T05:24:25.728Z,2.70
2022-12-27T05:25:25.718Z,2.30
2022-12-27T05:26:25.707Z,2.20
2022-12-27T05:27:25.701Z,2.00
2022-12-27T05:28:25.745Z,2.00
2022-12-27T05:29:25.685Z,2.20
2022-12-27T05:30:25.676Z,1.80
2022-12-27T05:31:25.699Z,2.30
2022-12-27T05:32:25.659Z,2.00
2022-12-27T05:33:25.692Z,2.10
2022-12-27T05:34:25.656Z,2.20
2022-12-27T05:35:25.639Z,2.90
2022-12-27T05:36:25.655Z,3.30
2022-12-27T05:37:25.616Z,2.30
2022-12-27T05:38:25.672Z,2.00
2022-12-27T05:39:25.624Z,1.90
2022-12-27T05:40:25.597Z,2.50
2022-12-27T05:41:25.594Z,2.20
2022-12-27T05:42:25.589Z,2.20
2022-12-27T05:43:25.580Z,2.70
2022-12-27T05:44:25.593Z,2.20
2022-12-27T05:45:25.555Z,2.00
2022-12-27T05:46:25.591Z,2.70
2022-12-27T05:47:25.547Z,2.10
2022-12-27T05:48:25.546Z,1.80
2022-12-27T05:49:25.555Z,2.20
2022-12-27T05:50:25.520Z,1.70
2022-12-27T05:51:25.512Z,2.10
2022-12-27T05:52:25.509Z,2.20
2022-12-27T05:53:25.495Z,1.90
2022-12-27T05:54:25.520Z,2.00
2022-12-27T05:55:25.483Z,2.00
2022-12-27T05:56:25.474Z,2.10
2022-12-27T05:57:25.463Z,2.10
2022-12-27T05:58:25.469Z,1.90
2022-12-27T05:59:25.471Z,2.00
2022-12-27T06:00:25.441Z,2.00
2022-12-27T06:01:25.468Z,1.80
2022-12-27T06:02:25.512Z,1.60
2022-12-27T06:03:25.495Z,1.60
2022-12-27T06:04:25.437Z,1.80
2022-12-27T06:05:25.397Z,1.60
2022-12-27T06:06:25.392Z,1.70
2022-12-27T06:07:25.382Z,1.70
2022-12-27T06:08:25.370Z,2.20
2022-12-27T06:09:25.395Z,1.90
2022-12-27T06:10:25.371Z,1.80
2022-12-27T06:11:25.358Z,1.80
2022-12-27T06:12:25.351Z,1.70
2022-12-27T06:13:25.348Z,1.70
2022-12-27T06:14:25.362Z,1.60
2022-12-27T06:15:25.320Z,1.90
2022-12-27T06:16:25.340Z,1.90
2022-12-27T06:17:25.303Z,1.70
2022-12-27T06:18:25.298Z,2.10
2022-12-27T06:19:25.332Z,1.70
2022-12-27T06:20:25.285Z,2.10
2022-12-27T06:21:25.274Z,1.90
2022-12-27T06:22:25.270Z,1.70
2022-12-27T06:23:25.269Z,1.90
2022-12-27T06:24:25.244Z,1.80
2022-12-27T06:25:25.289Z,1.60
2022-12-27T06:26:25.237Z,2.60
2022-12-27T06:27:25.226Z,3.00
2022-12-27T06:28:25.216Z,2.00
2022-12-27T06:29:25.216Z,1.70
2022-12-27T06:30:25.228Z,1.80
2022-12-27T06:31:25.237Z,1.90
2022-12-27T06:32:25.181Z,1.90
2022-12-27T06:33:25.273Z,2.30
2022-12-27T06:34:25.178Z,2.00
2022-12-27T06:35:25.189Z,1.70
2022-12-27T06:36:25.151Z,2.20
2022-12-27T06:37:25.142Z,1.90
2022-12-27T06:38:25.135Z,1.90
2022-12-27T06:39:25.128Z,1.90
2022-12-27T06:40:25.145Z,2.10
2022-12-27T06:41:25.111Z,2.00
2022-12-27T06:42:25.107Z,2.50
2022-12-27T06:43:25.097Z,2.00
2022-12-27T06:44:25.091Z,1.90
2022-12-27T06:45:25.200Z,2.40
2022-12-27T06:46:25.178Z,2.50
2022-12-27T06:47:25.069Z,1.90
2022-12-27T06:48:25.072Z,2.00
2022-12-27T06:49:25.054Z,2.00
2022-12-27T06:50:25.081Z,2.10
2022-12-27T06:51:25.047Z,1.70
2022-12-27T06:52:25.033Z,1.80
2022-12-27T06:53:25.026Z,2.10
2022-12-27T06:54:26.040Z,1.80
2022-12-27T06:55:25.008Z,2.10
2022-12-27T06:56:25.038Z,1.50
2022-12-27T06:57:24.985Z,2.30
2022-12-27T06:58:24.982Z,1.70
2022-12-27T06:59:24.972Z,2.10
2022-12-27T07:00:24.962Z,1.90
2022-12-27T07:01:25.047Z,1.90
2022-12-27T07:02:25.099Z,1.40
2022-12-27T07:03:24.944Z,1.60
2022-12-27T07:04:24.931Z,1.80
2022-12-27T07:05:24.924Z,1.80
2022-12-27T07:06:24.985Z,1.70
2022-12-27T07:07:24.911Z,1.50
2022-12-27T07:08:24.899Z,1.40
2022-12-27T07:09:24.896Z,1.60
2022-12-27T07:10:24.889Z,1.80
2022-12-27T07:11:24.903Z,2.50
2022-12-27T07:12:24.873Z,1.80
2022-12-27T07:13:24.840Z,1.50
2022-12-27T07:14:25.871Z,1.40
2022-12-27T07:15:24.867Z,1.60
2022-12-27T07:16:24.952Z,1.70
2022-12-27T07:17:24.826Z,1.90
2022-12-27T07:18:24.820Z,1.90
2022-12-27T07:19:24.809Z,1.30
2022-12-27T07:20:24.806Z,1.80
2022-12-27T07:21:24.793Z,1.80
2022-12-27T07:22:24.811Z,2.20
2022-12-27T07:23:24.775Z,3.60
2022-12-27T07:24:24.849Z,2.30
2022-12-27T07:25:24.764Z,3.10
2022-12-27T07:26:24.756Z,2.60
2022-12-27T07:27:24.772Z,2.40
2022-12-27T07:28:24.748Z,2.30
2022-12-27T07:29:24.725Z,2.50
2022-12-27T07:30:24.719Z,2.30
2022-12-27T07:31:24.786Z,2.20
2022-12-27T07:32:24.729Z,2.20
2022-12-27T07:33:24.705Z,1.80
2022-12-27T07:34:24.692Z,1.50
2022-12-27T07:35:24.687Z,2.00
2022-12-27T07:36:24.684Z,1.70
2022-12-27T07:37:24.693Z,2.40
2022-12-27T07:38:24.662Z,1.80
2022-12-27T07:39:24.659Z,2.10
2022-12-27T07:40:24.644Z,2.10
2022-12-27T07:41:24.647Z,2.40
2022-12-27T07:42:25.661Z,2.00
2022-12-27T07:43:24.628Z,1.70
2022-12-27T07:44:24.617Z,1.90
2022-12-27T07:45:24.605Z,1.90
2022-12-27T07:46:24.618Z,1.90
2022-12-27T07:47:24.624Z,1.80
2022-12-27T07:48:24.584Z,2.10
2022-12-27T07:49:24.574Z,1.90
2022-12-27T07:50:25.049Z,1.80
2022-12-27T07:51:24.562Z,1.90
2022-12-27T07:52:24.595Z,2.30
2022-12-27T07:53:24.550Z,1.90
2022-12-27T07:54:24.549Z,1.70
2022-12-27T07:55:24.528Z,1.70
2022-12-27T07:56:26.675Z,1.90
2022-12-27T07:57:25.548Z,2.80
2022-12-27T07:58:24.515Z,2.10
2022-12-27T07:59:24.507Z,2.90
2022-12-27T08:00:24.482Z,2.00
2022-12-27T08:01:25.594Z,2.30
2022-12-27T08:02:24.590Z,1.90
2022-12-27T08:03:24.556Z,2.50
2022-12-27T08:04:24.463Z,2.90
2022-12-27T08:05:27.893Z,2.70
2022-12-27T08:06:25.467Z,1.90
2022-12-27T08:07:24.469Z,2.20
2022-12-27T08:08:24.436Z,1.60
2022-12-27T08:09:24.428Z,2.00
2022-12-27T08:10:24.410Z,1.70
2022-12-27T08:11:24.408Z,1.50
2022-12-27T08:12:24.403Z,2.00
2022-12-27T08:13:24.413Z,1.80
2022-12-27T08:14:24.392Z,1.60
2022-12-27T08:15:24.370Z,1.80
2022-12-27T08:16:24.446Z,1.70
2022-12-27T08:17:24.350Z,1.90
2022-12-27T08:18:24.374Z,1.70
2022-12-27T08:19:24.342Z,1.80
2022-12-27T08:20:24.336Z,2.10
2022-12-27T08:21:24.334Z,1.90
2022-12-27T08:22:24.317Z,1.60
2022-12-27T08:23:24.324Z,2.60
2022-12-27T08:24:25.297Z,2.20
2022-12-27T08:25:24.305Z,2.50
2022-12-27T08:26:24.296Z,1.60
2022-12-27T08:27:24.287Z,1.70
2022-12-27T08:28:24.301Z,1.60
2022-12-27T08:29:24.265Z,1.20
2022-12-27T08:30:24.256Z,2.00
2022-12-27T08:31:24.281Z,2.20
2022-12-27T08:32:24.243Z,1.50
2022-12-27T08:33:24.254Z,1.30
2022-12-27T08:34:24.225Z,1.50
2022-12-27T08:35:51.721Z,1.60
2022-12-27T08:36:54.101Z,1.70
2022-12-27T08:37:26.197Z,1.30
2022-12-27T08:38:24.216Z,1.70
2022-12-27T08:39:24.187Z,2.10
2022-12-27T08:40:24.178Z,1.50
2022-12-27T08:41:24.180Z,1.40
2022-12-27T08:42:24.175Z,1.60
2022-12-27T08:43:24.178Z,1.60
2022-12-27T08:44:24.165Z,1.60
2022-12-27T08:45:24.132Z,1.40
2022-12-27T08:46:24.148Z,1.70
2022-12-27T08:47:24.131Z,2.00
2022-12-27T08:48:24.210Z,2.00
2022-12-27T08:49:24.101Z,2.00
2022-12-27T08:50:24.099Z,1.80
2022-12-27T08:51:34.276Z,1.60
2022-12-27T08:52:26.081Z,1.40
2022-12-27T08:53:24.096Z,1.90
2022-12-27T08:54:24.063Z,1.30
2022-12-27T08:55:24.059Z,2.00
2022-12-27T08:56:24.070Z,1.80
2022-12-27T08:57:24.055Z,1.60
2022-12-27T08:58:24.071Z,2.10
2022-12-27T08:59:24.038Z,2.90
2022-12-27T09:00:24.032Z,1.90
2022-12-27T09:01:24.070Z,1.90
2022-12-27T09:02:24.114Z,2.10
2022-12-27T09:03:24.030Z,1.90
2022-12-27T09:04:24.018Z,1.50
2022-12-27T09:05:23.977Z,1.40
2022-12-27T09:06:23.993Z,3.00
2022-12-27T09:07:23.970Z,1.70
2022-12-27T09:08:23.969Z,1.80
2022-12-27T09:09:23.976Z,2.10
2022-12-27T09:10:23.945Z,1.70
2022-12-27T09:11:23.943Z,1.40
2022-12-27T09:12:23.927Z,1.90
2022-12-27T09:13:23.922Z,1.60
2022-12-27T09:14:23.947Z,1.60
2022-12-27T09:15:23.926Z,1.40
2022-12-27T09:16:23.893Z,2.30
2022-12-27T09:17:23.887Z,1.60
2022-12-27T09:18:23.907Z,1.70
2022-12-27T09:19:23.900Z,1.70
2022-12-27T09:20:23.931Z,1.60
2022-12-27T09:21:23.861Z,1.80
2022-12-27T09:22:23.856Z,1.50
2022-12-27T09:23:23.841Z,1.70
2022-12-27T09:24:23.858Z,1.60
2022-12-27T09:25:23.844Z,3.00
2022-12-27T09:26:23.818Z,1.90
2022-12-27T09:27:23.807Z,2.70
2022-12-27T09:28:23.801Z,1.90
2022-12-27T09:29:23.817Z,1.70
2022-12-27T09:30:23.832Z,1.50
2022-12-27T09:31:23.820Z,2.10
2022-12-27T09:32:23.769Z,1.40
2022-12-27T09:33:23.765Z,1.80
2022-12-27T09:34:23.786Z,1.30
2022-12-27T09:35:23.757Z,1.40
2022-12-27T09:36:23.742Z,1.70
2022-12-27T09:37:23.740Z,1.90
2022-12-27T09:38:23.725Z,1.50
2022-12-27T09:39:23.742Z,1.30
2022-12-27T09:40:23.711Z,1.80
2022-12-27T09:42:25.595Z,1.40
2022-12-27T09:42:48.637Z,1.70
2022-12-27T09:43:27.725Z,1.20
2022-12-27T09:44:24.694Z,1.30
2022-12-27T09:45:24.671Z,1.70
2022-12-27T09:46:23.689Z,1.70
2022-12-27T09:47:23.664Z,1.40
2022-12-27T09:48:29.263Z,1.40
2022-12-27T09:49:25.687Z,1.30
2022-12-27T09:50:23.646Z,1.40
2022-12-27T09:51:23.632Z,1.80
2022-12-27T09:52:23.630Z,1.60
2022-12-27T09:53:23.613Z,1.20
2022-12-27T09:54:23.629Z,1.40
2022-12-27T09:55:23.611Z,1.70
2022-12-27T09:56:23.586Z,1.40
2022-12-27T09:57:23.594Z,1.60
2022-12-27T09:58:23.576Z,1.50
2022-12-27T09:59:23.600Z,1.60
2022-12-27T10:00:30.221Z,1.40
2022-12-27T10:01:24.733Z,1.20
2022-12-27T10:02:23.705Z,1.40
2022-12-27T10:03:23.539Z,1.40
2022-12-27T10:04:24.234Z,1.70
2022-12-27T10:05:23.668Z,1.50
2022-12-27T10:06:23.514Z,1.70
2022-12-27T10:07:23.516Z,1.80
2022-12-27T10:08:23.498Z,1.50
2022-12-27T10:09:23.489Z,1.40
2022-12-27T10:10:23.515Z,1.60
2022-12-27T10:11:23.500Z,1.60
2022-12-27T10:12:29.630Z,1.20
2022-12-27T10:13:25.476Z,1.50
2022-12-27T10:14:23.463Z,1.50
2022-12-27T10:15:23.474Z,1.40
2022-12-27T10:16:23.472Z,1.70
2022-12-27T10:17:23.436Z,1.30
2022-12-27T10:18:23.427Z,1.90
2022-12-27T10:19:23.422Z,1.50
2022-12-27T10:20:23.442Z,1.30
2022-12-27T10:21:23.407Z,1.80
2022-12-27T10:22:23.399Z,2.00
2022-12-27T10:23:23.382Z,1.20
2022-12-27T10:24:23.394Z,1.20
2022-12-27T10:25:23.394Z,1.30
2022-12-27T10:26:23.352Z,1.20
2022-12-27T10:27:23.364Z,1.30
2022-12-27T10:28:23.371Z,1.30
2022-12-27T10:29:23.350Z,1.30
2022-12-27T10:30:23.366Z,1.50
2022-12-27T10:31:23.355Z,1.40
2022-12-27T10:32:23.310Z,1.80
2022-12-27T10:33:23.329Z,1.40
2022-12-27T10:34:23.328Z,1.40
2022-12-27T10:35:23.308Z,2.40
2022-12-27T10:36:23.294Z,1.50
2022-12-27T10:37:23.281Z,1.20
2022-12-27T10:38:23.260Z,1.60
2022-12-27T10:39:23.258Z,1.40
2022-12-27T10:40:23.269Z,1.70
2022-12-27T10:41:23.244Z,1.60
2022-12-27T10:42:23.227Z,1.70
2022-12-27T10:43:24.229Z,1.90
2022-12-27T10:44:23.223Z,1.50
2022-12-27T10:45:23.240Z,1.60
2022-12-27T10:46:26.328Z,1.40
2022-12-27T10:47:25.197Z,1.40
2022-12-27T10:48:23.187Z,1.30
2022-12-27T10:49:23.184Z,2.20
2022-12-27T10:50:23.204Z,1.50
2022-12-27T10:51:23.167Z,1.10
2022-12-27T10:52:23.204Z,1.40
2022-12-27T10:53:23.223Z,1.50
2022-12-27T10:54:23.162Z,2.00
2022-12-27T10:55:23.167Z,1.80
2022-12-27T10:56:23.131Z,1.50
2022-12-27T10:57:23.128Z,1.50
2022-12-27T10:58:23.113Z,1.60
2022-12-27T10:59:23.112Z,1.60
2022-12-27T11:00:23.140Z,1.50
2022-12-27T11:01:23.193Z,1.80
2022-12-27T11:02:23.201Z,1.80
2022-12-27T11:03:23.074Z,1.50
2022-12-27T11:04:23.080Z,1.60
2022-12-27T11:05:23.064Z,1.60
2022-12-27T11:06:23.089Z,1.60
2022-12-27T11:07:23.074Z,1.70
2022-12-27T11:08:23.033Z,1.20
2022-12-27T11:09:23.024Z,1.40
2022-12-27T11:10:23.048Z,1.70
2022-12-27T11:11:23.011Z,2.10
2022-12-27T11:12:23.008Z,1.60
2022-12-27T11:13:22.995Z,1.40
2022-12-27T11:14:22.997Z,1.20
2022-12-27T11:15:22.980Z,1.40
2022-12-27T11:16:23.021Z,1.20
2022-12-27T11:17:22.971Z,1.00
2022-12-27T11:18:22.969Z,1.80
2022-12-27T11:19:22.952Z,1.40
2022-12-27T11:20:22.964Z,1.50
2022-12-27T11:21:27.764Z,1.30
2022-12-27T11:22:24.932Z,1.50
2022-12-27T11:23:22.929Z,1.40
2022-12-27T11:24:22.928Z,1.10
2022-12-27T11:25:22.910Z,1.30
2022-12-27T11:26:22.933Z,1.20
2022-12-27T11:27:22.887Z,1.40
2022-12-27T11:28:22.887Z,1.30
2022-12-27T11:29:22.889Z,1.40
2022-12-27T11:30:22.867Z,1.30
2022-12-27T11:31:22.902Z,1.30
2022-12-27T11:32:22.855Z,1.30
2022-12-27T11:33:25.197Z,1.60
2022-12-27T11:34:23.835Z,1.50
2022-12-27T11:35:22.825Z,1.30
2022-12-27T11:36:22.847Z,1.50
2022-12-27T11:37:22.815Z,1.90
2022-12-27T11:38:22.811Z,1.40
2022-12-27T11:39:22.799Z,1.40
2022-12-27T11:40:22.792Z,1.50
2022-12-27T11:41:27.709Z,1.30
2022-12-27T11:42:24.776Z,1.00
2022-12-27T11:43:22.764Z,1.20
2022-12-27T11:44:22.756Z,1.40
2022-12-27T11:45:22.752Z,1.40
2022-12-27T11:46:22.805Z,1.10
2022-12-27T11:47:22.754Z,1.20
2022-12-27T11:48:22.729Z,1.40
2022-12-27T11:49:22.716Z,1.40
2022-12-27T11:50:22.715Z,2.10
2022-12-27T11:51:22.731Z,1.20
2022-12-27T11:52:22.703Z,1.60
2022-12-27T11:53:22.700Z,1.30
2022-12-27T11:54:22.691Z,1.30
2022-12-27T11:55:22.700Z,1.50
2022-12-27T11:56:22.678Z,1.90
2022-12-27T11:57:22.709Z,1.60
2022-12-27T11:58:22.663Z,1.40
2022-12-27T11:59:22.652Z,1.30
2022-12-27T12:00:22.648Z,1.50
2022-12-27T12:01:22.662Z,1.40
2022-12-27T12:02:22.698Z,1.70
2022-12-27T12:03:22.632Z,1.40
2022-12-27T12:04:22.612Z,1.60
2022-12-27T12:05:22.612Z,1.50
2022-12-27T12:06:22.591Z,1.40
2022-12-27T12:07:22.612Z,1.50
2022-12-27T12:08:22.599Z,1.30
2022-12-27T12:09:22.569Z,1.50
2022-12-27T12:10:22.572Z,1.70
2022-12-27T12:11:22.570Z,1.10
2022-12-27T12:12:22.575Z,1.80
2022-12-27T12:13:22.544Z,1.40
2022-12-27T12:14:22.535Z,1.40
2022-12-27T12:15:22.529Z,1.30
2022-12-27T12:16:22.531Z,2.00
2022-12-27T12:17:22.539Z,1.40
2022-12-27T12:18:22.509Z,1.10
2022-12-27T12:19:22.496Z,1.40
2022-12-27T12:20:22.492Z,1.40
2022-12-27T12:21:22.491Z,1.20
2022-12-27T12:22:22.504Z,1.50
2022-12-27T12:23:22.472Z,1.10
2022-12-27T12:24:22.473Z,1.10
2022-12-27T12:25:22.474Z,1.50
2022-12-27T12:26:22.455Z,1.30
2022-12-27T12:27:22.465Z,1.40
2022-12-27T12:28:55.866Z,1.50
2022-12-27T12:29:24.418Z,1.70
2022-12-27T12:30:27.086Z,1.50
2022-12-27T12:31:24.468Z,1.60
2022-12-27T12:32:22.494Z,1.10
2022-12-27T12:33:22.390Z,1.20
2022-12-27T12:34:22.381Z,1.70
2022-12-27T12:35:22.371Z,1.50
2022-12-27T12:36:22.376Z,1.20
2022-12-27T12:37:22.492Z,1.40
2022-12-27T12:38:22.351Z,1.50
2022-12-27T12:39:22.346Z,1.30
2022-12-27T12:40:22.353Z,1.30
2022-12-27T12:41:22.344Z,1.70
2022-12-27T12:42:22.515Z,1.50
2022-12-27T12:43:22.325Z,1.40
2022-12-27T12:44:22.312Z,1.10
2022-12-27T12:45:22.302Z,1.40
2022-12-27T12:46:22.328Z,1.70
2022-12-27T12:47:22.526Z,1.50
2022-12-27T12:48:22.300Z,1.70
2022-12-27T12:49:22.286Z,1.30
2022-12-27T12:50:22.272Z,1.40
2022-12-27T12:51:22.259Z,1.80
2022-12-27T12:52:22.298Z,1.30
2022-12-27T12:53:22.244Z,1.40
2022-12-27T12:54:22.241Z,1.70
2022-12-27T12:55:22.328Z,1.50
2022-12-27T12:56:22.226Z,2.20
2022-12-27T12:57:22.210Z,2.70
2022-12-27T12:58:22.248Z,2.00
2022-12-27T12:59:22.200Z,1.70
2022-12-27T13:00:22.192Z,1.80
2022-12-27T13:01:22.248Z,2.90
2022-12-27T13:02:22.342Z,1.80
2022-12-27T13:03:22.207Z,1.70
2022-12-27T13:04:22.158Z,1.40
2022-12-27T13:05:22.141Z,1.80
2022-12-27T13:06:23.137Z,1.20
2022-12-27T13:07:22.126Z,1.30
2022-12-27T13:08:22.162Z,1.40
2022-12-27T13:09:22.118Z,1.40
2022-12-27T13:10:22.111Z,1.00
2022-12-27T13:11:22.106Z,1.50
2022-12-27T13:12:22.093Z,1.20
2022-12-27T13:13:22.112Z,1.90
2022-12-27T13:14:22.082Z,1.40
2022-12-27T13:15:22.071Z,1.40
2022-12-27T13:16:22.081Z,1.80
2022-12-27T13:17:22.128Z,1.30
2022-12-27T13:18:28.400Z,1.60