createdAt,value
2023-04-23T00:00:21.085Z,20.38
2023-04-23T00:09:30.732Z,23.77
2023-04-23T00:12:33.036Z,22.23
2023-04-23T00:15:37.323Z,23.30
2023-04-23T00:18:38.976Z,23.65
2023-04-23T00:21:40.637Z,20.88
2023-04-23T00:24:42.945Z,21.10
2023-04-23T00:27:44.859Z,21.40
2023-04-23T00:30:47.865Z,20.10
2023-04-23T00:33:49.659Z,13.25
2023-04-23T00:36:51.301Z,15.32
2023-04-23T00:39:52.987Z,17.30
2023-04-23T00:42:56.046Z,18.27
2023-04-23T00:46:00.113Z,21.27
2023-04-23T00:49:02.028Z,14.20
2023-04-23T00:52:03.934Z,14.18
2023-04-23T00:55:06.996Z,17.70
2023-04-23T00:58:09.027Z,18.60
2023-04-23T01:01:12.891Z,20.52
2023-04-23T01:04:16.355Z,20.40
2023-04-23T01:07:18.531Z,21.52
2023-04-23T01:10:20.981Z,24.45
2023-04-23T01:13:22.936Z,24.83
2023-04-23T01:16:25.993Z,20.90
2023-04-23T01:19:27.624Z,22.00
2023-04-23T01:22:30.729Z,18.42
2023-04-23T01:25:32.402Z,20.08
2023-04-23T01:28:34.915Z,20.80
2023-04-23T01:31:36.940Z,23.15
2023-04-23T01:34:39.802Z,22.27
2023-04-23T01:37:44.680Z,24.63
2023-04-23T01:40:46.557Z,23.20
2023-04-23T01:43:48.708Z,21.27
2023-04-23T01:46:50.885Z,21.63
2023-04-23T01:49:52.847Z,21.45
2023-04-23T01:52:55.909Z,20.23
2023-04-23T01:56:00.617Z,18.95
2023-04-23T01:59:02.464Z,20.10
2023-04-23T02:02:04.138Z,24.38
2023-04-23T02:05:11.293Z,21.83
2023-04-23T02:08:14.297Z,15.68
2023-04-23T02:11:16.002Z,30.75
2023-04-23T02:14:17.793Z,22.45
2023-04-23T02:17:20.523Z,21.48
2023-04-23T02:20:22.465Z,22.90
2023-04-23T02:23:25.694Z,13.82
2023-04-23T02:26:27.301Z,13.95
2023-04-23T02:29:29.014Z,12.98
2023-04-23T02:32:30.667Z,14.13
2023-04-23T02:35:32.504Z,15.07
2023-04-23T02:38:35.509Z,11.60
2023-04-23T02:41:37.162Z,12.95
2023-04-23T02:44:39.267Z,12.30
2023-04-23T02:47:41.462Z,15.60
2023-04-23T02:50:43.147Z,14.05
2023-04-23T02:53:46.229Z,12.20
2023-04-23T02:56:47.931Z,10.18
2023-04-23T02:59:49.637Z,10.90
2023-04-23T03:02:51.393Z,10.93
2023-04-23T03:05:53.880Z,13.18
2023-04-23T03:08:56.850Z,10.02
2023-04-23T03:11:58.473Z,12.02
2023-04-23T03:15:00.268Z,12.80
2023-04-23T03:18:02.024Z,13.35
2023-04-23T03:21:04.111Z,13.63
2023-04-23T03:24:07.454Z,11.82
2023-04-23T03:27:09.261Z,15.55
2023-04-23T03:30:11.821Z,10.80
2023-04-23T03:33:13.836Z,12.60
2023-04-23T03:36:15.547Z,13.38
2023-04-23T03:39:18.621Z,15.27
2023-04-23T03:42:20.259Z,14.90
2023-04-23T03:45:21.907Z,19.40
2023-04-23T03:48:23.934Z,20.65
2023-04-23T03:51:25.823Z,19.30
2023-04-23T03:54:28.782Z,17.95
2023-04-23T03:57:30.692Z,18.75
2023-04-23T04:00:32.672Z,18.80
2023-04-23T04:03:34.484Z,18.38
2023-04-23T04:06:36.288Z,24.33
2023-04-23T04:09:39.382Z,30.88
2023-04-23T04:12:41.045Z,29.35
2023-04-23T04:15:42.810Z,28.58
2023-04-23T04:18:44.561Z,28.13
2023-04-23T04:21:46.211Z,28.35
2023-04-23T04:24:49.220Z,21.70
2023-04-23T04:27:50.973Z,20.95
2023-04-23T04:30:52.978Z,19.40
2023-04-23T04:33:54.756Z,16.48
2023-04-23T04:36:56.668Z,17.30
2023-04-23T04:40:00.107Z,16.98
2023-04-23T04:43:01.839Z,13.15
2023-04-23T04:46:04.715Z,13.98
2023-04-23T04:49:08.657Z,9.65
2023-04-23T04:52:10.501Z,12.05
2023-04-23T04:55:13.480Z,10.45
2023-04-23T04:58:15.606Z,10.98
2023-04-23T05:01:17.744Z,14.93
2023-04-23T05:04:19.530Z,13.32
2023-04-23T05:07:21.211Z,16.42
2023-04-23T05:10:24.309Z,10.52
2023-04-23T05:13:26.128Z,12.43
2023-04-23T05:16:27.943Z,9.80
2023-04-23T05:19:29.656Z,10.15
2023-04-23T05:22:31.632Z,11.65
2023-04-23T05:25:34.777Z,8.40
2023-04-23T05:28:36.474Z,9.45
2023-04-23T05:31:38.157Z,10.23
2023-04-23T05:34:40.338Z,9.35
2023-04-23T05:37:42.499Z,8.63
2023-04-23T05:40:45.692Z,7.25
2023-04-23T05:43:47.506Z,8.65
2023-04-23T05:46:49.178Z,8.27
2023-04-23T05:49:50.862Z,8.68
2023-04-23T05:52:52.503Z,5.95
2023-04-23T05:55:55.755Z,6.70
2023-04-23T05:58:57.451Z,7.15
2023-04-23T06:01:59.754Z,10.20
2023-04-23T06:05:01.950Z,8.27
2023-04-23T06:08:04.133Z,8.77
2023-04-23T06:11:07.509Z,10.07
2023-04-23T06:14:09.153Z,8.35
2023-04-23T06:17:10.859Z,7.80
2023-04-23T06:20:12.583Z,8.23
2023-04-23T06:23:14.649Z,7.80
2023-04-23T06:26:17.701Z,8.57
2023-04-23T06:29:19.407Z,7.85
2023-04-23T06:32:21.760Z,7.28
2023-04-23T06:35:23.409Z,8.73
2023-04-23T06:38:25.098Z,6.70
2023-04-23T06:41:28.173Z,7.63
2023-04-23T06:44:30.089Z,5.68
2023-04-23T06:47:31.757Z,6.03
2023-04-23T06:50:35.056Z,8.40
2023-04-23T06:53:36.851Z,8.75
2023-04-23T06:56:39.871Z,7.32
2023-04-23T06:59:41.574Z,8.35
2023-04-23T07:02:43.401Z,7.63
2023-04-23T07:05:45.201Z,8.18
2023-04-23T07:08:47.153Z,8.15
2023-04-23T07:11:50.362Z,7.20
2023-04-23T07:14:52.356Z,7.15
2023-04-23T07:17:54.022Z,8.55
2023-04-23T07:20:55.976Z,7.90
2023-04-23T07:23:58.072Z,6.95
2023-04-23T07:27:01.090Z,7.22
2023-04-23T07:30:03.103Z,6.35
2023-04-23T07:33:05.009Z,8.07
2023-04-23T07:36:06.763Z,7.00
2023-04-23T07:39:08.716Z,7.35
2023-04-23T07:42:12.001Z,6.28
2023-04-23T07:45:13.664Z,13.57
2023-04-23T07:48:15.349Z,8.27
2023-04-23T07:51:17.085Z,8.25
2023-04-23T07:54:18.810Z,5.10
2023-04-23T07:57:21.862Z,5.03
2023-04-23T08:00:23.756Z,8.30
2023-04-23T08:03:25.674Z,7.95
2023-04-23T08:06:27.752Z,7.22
2023-04-23T08:09:29.659Z,5.00
2023-04-23T08:12:33.304Z,9.68
2023-04-23T08:15:35.037Z,5.22
2023-04-23T08:18:36.707Z,6.00
2023-04-23T08:21:38.401Z,4.72
2023-04-23T08:24:40.180Z,8.93
2023-04-23T08:27:43.214Z,6.50
2023-04-23T08:30:44.948Z,7.70
2023-04-23T08:33:46.676Z,4.93
2023-04-23T08:36:48.848Z,7.28
2023-04-23T08:39:50.794Z,5.68
2023-04-23T08:42:59.409Z,6.38
2023-04-23T08:46:03.354Z,5.15
2023-04-23T08:49:07.749Z,7.10
2023-04-23T08:52:15.904Z,4.90
2023-04-23T08:55:18.504Z,6.70
2023-04-23T08:58:22.091Z,8.00
2023-04-23T09:01:24.204Z,5.32
2023-04-23T09:04:26.300Z,5.40
2023-04-23T09:07:28.159Z,5.28
2023-04-23T09:10:29.860Z,6.80
2023-04-23T09:13:34.830Z,5.07
2023-04-23T09:16:36.793Z,7.45
2023-04-23T09:19:39.843Z,5.95
2023-04-23T09:25:47.798Z,16.98
2023-04-23T09:28:51.588Z,11.05
2023-04-23T09:31:55.412Z,6.65
2023-04-23T09:34:57.584Z,10.07
2023-04-23T09:38:00.832Z,7.18
2023-04-23T09:44:21.882Z,5.65
2023-04-23T09:47:25.167Z,6.65
2023-04-23T09:50:33.291Z,7.45
2023-04-23T09:53:41.278Z,11.05
2023-04-23T09:56:43.539Z,8.23
2023-04-23T09:59:50.162Z,6.78
2023-04-23T10:02:54.823Z,4.95
2023-04-23T10:06:01.669Z,5.75
2023-04-23T10:09:04.108Z,4.90
2023-04-23T10:12:09.780Z,5.85
2023-04-23T10:15:23.756Z,4.60
2023-04-23T10:18:25.626Z,5.53
2023-04-23T10:21:39.422Z,4.78
2023-04-23T10:24:53.067Z,4.88
2023-04-23T10:27:56.955Z,8.27
2023-04-23T10:31:01.191Z,8.07
2023-04-23T10:34:04.436Z,5.35
2023-04-23T10:37:06.429Z,5.80
2023-04-23T10:40:13.296Z,4.93
2023-04-23T10:43:15.164Z,5.10
2023-04-23T10:46:31.545Z,7.47
2023-04-23T10:49:34.338Z,6.10
2023-04-23T10:52:36.080Z,5.65
2023-04-23T10:55:37.755Z,5.22
2023-04-23T10:58:49.190Z,6.75
2023-04-23T11:01:52.455Z,4.68
2023-04-23T11:04:55.897Z,6.25
2023-04-23T11:11:10.814Z,6.03
2023-04-23T11:14:13.380Z,5.35
2023-04-23T11:17:18.312Z,14.60
2023-04-23T11:20:21.198Z,6.40
2023-04-23T11:23:30.508Z,7.00
2023-04-23T11:39:57.790Z,4.68
2023-04-23T11:42:59.475Z,6.32
2023-04-23T11:46:01.314Z,6.60
2023-04-23T11:52:15.187Z,5.45
2023-04-23T11:55:17.075Z,4.60
2023-04-23T11:58:18.687Z,4.32
2023-04-23T12:01:20.373Z,5.25
2023-04-23T12:04:23.816Z,5.88
2023-04-23T12:07:33.195Z,4.35
2023-04-23T12:10:42.678Z,4.53
2023-04-23T12:13:45.397Z,5.30
2023-04-23T12:16:48.550Z,6.15
2023-04-23T12:25:55.204Z,5.45
2023-04-23T12:28:58.964Z,4.80
2023-04-23T12:32:00.718Z,7.85
2023-04-23T12:35:02.392Z,5.22
2023-04-23T12:38:06.384Z,5.22
2023-04-23T12:41:08.478Z,4.22
2023-04-23T12:44:10.589Z,4.30
2023-04-23T12:47:12.200Z,4.40
2023-04-23T12:50:13.889Z,5.82
2023-04-23T12:53:18.654Z,5.13
2023-04-23T12:56:20.693Z,6.13
2023-04-23T12:59:22.334Z,5.45
2023-04-23T13:02:25.485Z,5.43
2023-04-23T13:05:27.363Z,5.88
2023-04-23T13:08:30.366Z,4.80
2023-04-23T13:11:32.211Z,5.95
2023-04-23T13:14:34.194Z,5.60
2023-04-23T13:17:36.753Z,4.60
2023-04-23T13:20:38.976Z,6.18
2023-04-23T13:23:42.270Z,4.35
2023-04-23T13:26:44.001Z,4.65
2023-04-23T13:29:45.685Z,6.85
2023-04-23T13:32:47.620Z,5.85
2023-04-23T13:35:49.596Z,7.75
2023-04-23T13:38:52.685Z,7.68
2023-04-23T13:45:01.238Z,5.45
2023-04-23T13:48:03.136Z,6.40
2023-04-23T13:51:09.052Z,5.18
2023-04-23T13:54:20.713Z,5.90
2023-04-23T13:57:22.604Z,4.63
2023-04-23T14:00:28.641Z,4.40
2023-04-23T14:03:30.592Z,10.85
2023-04-23T14:06:32.615Z,4.55
2023-04-23T14:09:36.290Z,5.38
2023-04-23T14:12:38.392Z,6.28
2023-04-23T14:15:40.447Z,4.68
2023-04-23T14:18:42.647Z,5.85
2023-04-23T14:21:45.203Z,5.60
2023-04-23T14:24:51.319Z,4.88
2023-04-23T14:27:56.884Z,5.55
2023-04-23T14:31:00.561Z,5.28
2023-04-23T14:34:02.565Z,8.27
2023-04-23T14:37:05.205Z,6.82
2023-04-23T14:40:10.164Z,4.00
2023-04-23T14:43:15.796Z,5.15
2023-04-23T14:46:17.754Z,5.63
2023-04-23T14:49:19.837Z,7.18
2023-04-23T14:52:21.860Z,5.20
2023-04-23T14:55:25.015Z,5.03
2023-04-23T15:01:29.119Z,7.75
2023-04-23T15:04:31.088Z,6.18
2023-04-23T15:07:33.173Z,5.20
2023-04-23T15:10:36.757Z,5.82
2023-04-23T15:13:44.730Z,7.28
2023-04-23T15:16:49.292Z,4.40
2023-04-23T15:19:52.593Z,5.30
2023-04-23T15:22:54.716Z,5.88
2023-04-23T15:25:58.173Z,4.63
2023-04-23T15:29:00.225Z,4.55
2023-04-23T15:32:01.922Z,5.78
2023-04-23T15:35:04.207Z,5.57
2023-04-23T15:38:05.914Z,7.07
2023-04-23T15:41:10.926Z,4.63
2023-04-23T15:44:12.639Z,4.90
2023-04-23T15:47:14.354Z,4.85
2023-04-23T15:50:16.262Z,25.58
2023-04-23T15:53:18.181Z,5.38
2023-04-23T15:56:24.450Z,4.97
2023-04-23T15:59:26.409Z,6.70
2023-04-23T16:02:28.649Z,6.40
2023-04-23T16:05:31.561Z,8.50
2023-04-23T16:08:33.600Z,5.53
2023-04-23T16:11:41.540Z,4.85
2023-04-23T16:14:43.987Z,6.00
2023-04-23T16:17:49.295Z,7.15
2023-04-23T16:20:51.372Z,7.03
2023-04-23T16:23:55.983Z,6.10
2023-04-23T16:27:17.957Z,7.78
2023-04-23T16:30:19.988Z,6.20
2023-04-23T16:33:21.760Z,6.30
2023-04-23T16:36:24.246Z,6.82
2023-04-23T16:39:26.395Z,6.95
2023-04-23T16:42:29.891Z,4.30
2023-04-23T16:45:31.635Z,5.53
2023-04-23T16:48:33.790Z,5.47
2023-04-23T16:51:35.810Z,5.22
2023-04-23T16:54:38.221Z,6.93
2023-04-23T16:57:41.700Z,5.70
2023-04-23T17:00:51.221Z,4.70
2023-04-23T17:03:53.240Z,5.68
2023-04-23T17:06:55.816Z,5.30
2023-04-23T17:09:57.679Z,6.03
2023-04-23T17:13:01.919Z,6.10
2023-04-23T17:16:04.032Z,5.97
2023-04-23T17:19:06.492Z,5.20
2023-04-23T17:22:09.255Z,5.68
2023-04-23T17:25:12.599Z,5.68
2023-04-23T17:31:19.777Z,5.63
2023-04-23T17:34:22.093Z,4.90
2023-04-23T17:37:24.513Z,7.43
2023-04-23T17:40:27.352Z,16.17
2023-04-23T17:43:35.476Z,11.98
2023-04-23T17:46:38.105Z,8.25
2023-04-23T17:49:40.701Z,6.57
2023-04-23T17:52:43.927Z,8.25
2023-04-23T17:55:46.561Z,18.98
2023-04-23T17:58:51.853Z,67.32
2023-04-23T18:01:54.753Z,28.25
2023-04-23T18:04:57.767Z,12.95
2023-04-23T18:08:00.307Z,9.52
2023-04-23T18:11:03.998Z,9.07
2023-04-23T18:14:11.175Z,9.75
2023-04-23T18:17:13.585Z,6.30
2023-04-23T18:20:15.837Z,10.63
2023-04-23T18:23:18.591Z,6.60
2023-04-23T18:26:20.788Z,8.40
2023-04-23T18:29:24.982Z,15.68
2023-04-23T18:32:34.046Z,14.95
2023-04-23T18:35:37.752Z,16.65
2023-04-23T18:38:44.544Z,12.43
2023-04-23T18:41:47.801Z,11.40
2023-04-23T18:44:51.818Z,10.63
2023-04-23T18:47:59.825Z,7.22
2023-04-23T18:51:06.314Z,8.82
2023-04-23T18:54:09.966Z,9.13
2023-04-23T18:57:12.702Z,7.55
2023-04-23T19:00:20.296Z,9.05
2023-04-23T19:03:26.768Z,9.93
2023-04-23T19:06:31.063Z,7.85
2023-04-23T19:09:33.379Z,7.00
2023-04-23T19:12:35.733Z,8.95
2023-04-23T19:15:40.128Z,6.97
2023-04-23T19:18:42.889Z,6.68
2023-04-23T19:21:46.446Z,8.13
2023-04-23T19:27:51.524Z,8.80
2023-04-23T19:30:59.345Z,8.15
2023-04-23T19:34:05.059Z,9.48
2023-04-23T19:37:07.803Z,11.55
2023-04-23T19:40:10.037Z,11.60
2023-04-23T19:43:12.839Z,9.90
2023-04-23T19:46:16.465Z,10.77
2023-04-23T19:55:26.030Z,11.73
2023-04-23T19:58:29.676Z,11.15
2023-04-23T20:01:33.443Z,12.90
2023-04-23T20:04:35.599Z,10.35
2023-04-23T20:07:37.878Z,10.13
2023-04-23T20:10:39.721Z,8.98
2023-04-23T20:13:41.527Z,9.35
2023-04-23T20:16:44.652Z,9.23
2023-04-23T20:19:46.480Z,11.10
2023-04-23T20:22:48.691Z,8.32
2023-04-23T20:25:51.227Z,8.63
2023-04-23T20:28:53.810Z,7.82
2023-04-23T20:31:57.152Z,11.27
2023-04-23T20:34:58.833Z,10.20
2023-04-23T20:38:01.256Z,9.73
2023-04-23T20:41:02.985Z,10.43
2023-04-23T20:44:05.033Z,9.98
2023-04-23T20:47:08.061Z,9.73
2023-04-23T20:50:10.206Z,10.07
2023-04-23T20:53:12.166Z,8.35
2023-04-23T20:56:13.861Z,8.23
2023-04-23T20:59:15.544Z,9.00
2023-04-23T21:02:18.842Z,8.15
2023-04-23T21:05:20.656Z,7.25
2023-04-23T21:08:22.305Z,7.40
2023-04-23T21:11:24.259Z,8.63
2023-04-23T21:14:26.339Z,8.52
2023-04-23T21:17:29.734Z,8.13
2023-04-23T21:20:31.508Z,6.53
2023-04-23T21:23:33.239Z,7.90
2023-04-23T21:26:34.968Z,7.90
2023-04-23T21:29:36.670Z,8.70
2023-04-23T21:32:39.877Z,8.85
2023-04-23T21:35:41.631Z,7.35
2023-04-23T21:38:43.624Z,11.52
2023-04-23T21:41:45.302Z,8.07
2023-04-23T21:44:47.501Z,10.40
2023-04-23T21:47:50.820Z,6.78
2023-04-23T21:50:52.705Z,9.55
2023-04-23T21:53:54.810Z,7.72
2023-04-23T21:56:56.665Z,8.02
2023-04-23T21:59:58.421Z,8.40
2023-04-23T22:03:01.886Z,8.73
2023-04-23T22:09:05.420Z,7.22
2023-04-23T22:12:07.790Z,11.95
2023-04-23T22:15:11.547Z,7.80
2023-04-23T22:18:14.638Z,8.05
2023-04-23T22:21:16.354Z,7.35
2023-04-23T22:24:18.014Z,8.40
2023-04-23T22:27:19.990Z,9.35
2023-04-23T22:30:21.862Z,9.55
2023-04-23T22:33:24.895Z,8.32
2023-04-23T22:36:26.576Z,8.25
2023-04-23T22:39:28.254Z,9.98
2023-04-23T22:42:30.153Z,9.10
2023-04-23T22:45:32.057Z,10.23
2023-04-23T22:48:35.071Z,8.32
2023-04-23T22:51:36.736Z,10.75
2023-04-23T22:54:38.771Z,9.95
2023-04-23T22:57:40.521Z,7.97
2023-04-23T23:00:42.305Z,9.25
2023-04-23T23:03:45.446Z,8.55
2023-04-23T23:06:47.660Z,9.88
2023-04-23T23:09:49.530Z,10.77
2023-04-23T23:12:51.446Z,8.75
2023-04-23T23:15:53.398Z,10.32
2023-04-23T23:18:56.537Z,7.70
2023-04-23T23:21:58.470Z,10.32
2023-04-23T23:25:00.661Z,8.63
2023-04-23T23:28:02.311Z,9.27
2023-04-23T23:31:04.026Z,7.97
2023-04-23T23:34:07.126Z,10.27
2023-04-23T23:37:08.780Z,8.15
2023-04-23T23:40:11.236Z,12.43
2023-04-23T23:43:12.967Z,12.15
2023-04-23T23:46:14.705Z,7.63
2023-04-23T23:49:17.749Z,8.18
2023-04-23T23:52:19.418Z,9.43
2023-04-23T23:55:21.187Z,8.85
2023-04-23T23:58:23.158Z,9.55
