createdAt,value
2018-05-10T00:02:21.584Z,41.87
2018-05-10T00:04:48.708Z,47.80
2018-05-10T00:07:15.195Z,40.67
2018-05-10T00:09:41.612Z,43.70
2018-05-10T00:12:08.731Z,33.80
2018-05-10T00:14:35.165Z,38.90
2018-05-10T00:17:02.327Z,33.87
2018-05-10T00:19:28.722Z,38.10
2018-05-10T00:21:55.199Z,36.37
2018-05-10T00:24:22.429Z,37.67
2018-05-10T00:26:48.781Z,35.07
2018-05-10T00:29:15.944Z,46.97
2018-05-10T00:31:43.072Z,35.33
2018-05-10T00:34:09.488Z,44.53
2018-05-10T00:36:35.951Z,51.67
2018-05-10T00:39:03.165Z,43.90
2018-05-10T00:41:29.584Z,44.80
2018-05-10T00:43:55.997Z,37.63
2018-05-10T00:46:22.407Z,44.03
2018-05-10T00:48:49.564Z,43.83
2018-05-10T00:51:15.970Z,46.00
2018-05-10T00:53:43.094Z,35.20
2018-05-10T00:56:09.494Z,46.07
2018-05-10T00:58:35.903Z,48.23
2018-05-10T01:01:03.075Z,43.93
2018-05-10T01:03:29.493Z,39.50
2018-05-10T01:05:55.942Z,45.93
2018-05-10T01:08:22.359Z,41.43
2018-05-10T01:10:49.761Z,41.93
2018-05-10T01:13:16.304Z,30.30
2018-05-10T01:15:42.711Z,37.30
2018-05-10T01:18:09.152Z,32.40
2018-05-10T01:20:35.567Z,37.77
2018-05-10T01:23:01.966Z,41.27
2018-05-10T01:25:28.360Z,39.90
2018-05-10T01:27:54.764Z,38.80
2018-05-10T01:30:21.167Z,33.47
2018-05-10T01:32:48.304Z,33.97
2018-05-10T01:35:28.444Z,33.10
2018-05-10T01:37:54.847Z,46.00
2018-05-10T01:40:21.240Z,34.30
2018-05-10T01:42:48.420Z,37.00
2018-05-10T01:45:14.807Z,37.33
2018-05-10T01:47:41.197Z,35.80
2018-05-10T01:50:07.602Z,44.27
2018-05-10T01:52:33.990Z,32.30
2018-05-10T01:55:00.371Z,35.33
2018-05-10T01:57:26.788Z,35.37
2018-05-10T01:59:53.919Z,39.47
2018-05-10T02:02:20.319Z,40.57
2018-05-10T02:04:46.762Z,34.07
2018-05-10T02:07:13.189Z,39.27
2018-05-10T02:09:39.595Z,42.37
2018-05-10T02:12:06.015Z,39.47
2018-05-10T02:14:32.406Z,32.37
2018-05-10T02:16:58.798Z,35.83
2018-05-10T02:19:25.195Z,37.60
2018-05-10T02:21:52.398Z,34.20
2018-05-10T02:24:18.802Z,42.20
2018-05-10T02:26:45.203Z,36.50
2018-05-10T02:29:12.339Z,33.27
2018-05-10T02:31:38.733Z,35.97
2018-05-10T02:34:05.161Z,38.63
2018-05-10T02:36:31.633Z,33.17
2018-05-10T02:38:57.973Z,41.23
2018-05-10T02:41:24.355Z,46.97
2018-05-10T02:43:50.760Z,49.33
2018-05-10T02:46:17.882Z,35.27
2018-05-10T02:48:45.025Z,30.83
2018-05-10T02:51:12.179Z,21.87
2018-05-10T02:53:40.050Z,28.27
2018-05-10T02:56:07.934Z,31.70
2018-05-10T02:58:34.424Z,22.90
2018-05-10T03:01:00.847Z,21.00
2018-05-10T03:03:27.250Z,24.70
2018-05-10T03:05:53.666Z,27.40
2018-05-10T03:08:20.066Z,46.87
2018-05-10T03:10:46.466Z,48.90
2018-05-10T03:13:12.893Z,42.97
2018-05-10T03:15:39.295Z,38.80
2018-05-10T03:18:06.468Z,37.07
2018-05-10T03:20:32.864Z,40.87
2018-05-10T03:23:00.023Z,43.07
2018-05-10T03:25:27.211Z,37.70
2018-05-10T03:27:53.611Z,36.80
2018-05-10T03:30:20.785Z,38.43
2018-05-10T03:32:47.896Z,24.77
2018-05-10T03:35:15.043Z,21.13
2018-05-10T03:37:42.378Z,23.27
2018-05-10T03:40:08.774Z,29.50
2018-05-10T03:42:35.173Z,96.03
2018-05-10T03:45:02.300Z,34.60
2018-05-10T03:47:28.679Z,37.30
2018-05-10T03:49:55.111Z,35.23
2018-05-10T03:52:21.487Z,30.80
2018-05-10T03:54:47.871Z,30.27
2018-05-10T03:57:14.264Z,27.50
2018-05-10T03:59:40.655Z,23.47
2018-05-10T04:02:07.054Z,29.23
2018-05-10T04:04:46.485Z,27.00
2018-05-10T04:07:25.931Z,53.90
2018-05-10T04:10:05.440Z,28.73
2018-05-10T04:12:33.378Z,26.70
2018-05-10T04:14:59.774Z,39.50
2018-05-10T04:17:26.164Z,30.10
2018-05-10T04:19:52.553Z,30.60
2018-05-10T04:22:18.954Z,61.23
2018-05-10T04:24:45.356Z,77.27
2018-05-10T04:27:11.788Z,56.23
2018-05-10T04:29:38.184Z,164.43
2018-05-10T04:32:04.606Z,46.10
2018-05-10T04:34:31.741Z,72.20
2018-05-10T04:36:59.028Z,54.33
2018-05-10T04:39:25.415Z,68.57
2018-05-10T04:41:52.088Z,32.87
2018-05-10T04:44:18.506Z,36.97
2018-05-10T04:46:45.682Z,33.17
2018-05-10T04:49:12.108Z,44.60
2018-05-10T04:51:38.564Z,38.47
2018-05-10T04:54:05.009Z,38.50
2018-05-10T04:56:31.404Z,36.57
2018-05-10T04:58:57.800Z,31.57
2018-05-10T05:01:24.952Z,31.83
2018-05-10T05:03:52.088Z,34.57
2018-05-10T05:06:18.496Z,31.93
2018-05-10T05:08:44.974Z,29.60
2018-05-10T05:11:11.300Z,31.20
2018-05-10T05:13:37.692Z,37.73
2018-05-10T05:16:04.147Z,32.13
2018-05-10T05:18:30.577Z,32.80
2018-05-10T05:20:56.987Z,34.10
2018-05-10T05:23:23.383Z,32.27
2018-05-10T05:25:49.852Z,33.50
2018-05-10T05:28:16.236Z,37.00
2018-05-10T05:30:43.380Z,33.33
2018-05-10T05:33:09.768Z,31.00
2018-05-10T05:35:36.275Z,31.47
2018-05-10T05:38:02.658Z,33.63
2018-05-10T05:40:29.072Z,31.70
2018-05-10T05:42:55.536Z,30.33
2018-05-10T05:45:22.114Z,29.13
2018-05-10T05:47:48.511Z,26.63
2018-05-10T05:50:14.905Z,24.53
2018-05-10T05:52:41.305Z,38.27
2018-05-10T05:55:07.715Z,26.50
2018-05-10T05:57:34.873Z,25.70
2018-05-10T06:00:02.065Z,25.90
2018-05-10T06:02:28.456Z,29.77
2018-05-10T06:04:55.617Z,25.30
2018-05-10T06:07:22.014Z,22.37
2018-05-10T06:09:48.423Z,29.43
2018-05-10T06:12:14.819Z,23.77
2018-05-10T06:14:41.219Z,26.97
2018-05-10T06:17:07.695Z,25.57
2018-05-10T06:19:34.118Z,37.33
2018-05-10T06:22:00.518Z,26.60
2018-05-10T06:24:27.668Z,23.03
2018-05-10T06:26:54.067Z,30.70
2018-05-10T06:29:20.463Z,22.87
2018-05-10T06:31:46.867Z,25.23
2018-05-10T06:34:13.998Z,29.80
2018-05-10T06:36:40.399Z,24.83
2018-05-10T06:39:06.803Z,24.90
2018-05-10T06:41:33.962Z,28.43
2018-05-10T06:44:00.419Z,23.77
2018-05-10T06:46:26.810Z,29.40
2018-05-10T06:48:53.992Z,28.77
2018-05-10T06:51:20.414Z,34.23
2018-05-10T06:53:46.824Z,28.23
2018-05-10T06:56:13.972Z,34.60
2018-05-10T06:58:41.128Z,25.30
2018-05-10T07:01:08.287Z,28.47
2018-05-10T07:03:35.467Z,30.07
2018-05-10T07:06:01.855Z,26.73
2018-05-10T07:08:28.994Z,30.00
2018-05-10T07:10:55.387Z,26.07
2018-05-10T07:13:21.808Z,22.77
2018-05-10T07:15:48.214Z,28.20
2018-05-10T07:18:15.360Z,31.90
2018-05-10T07:20:42.500Z,39.67
2018-05-10T07:23:09.903Z,30.17
2018-05-10T07:25:36.315Z,33.73
2018-05-10T07:28:02.750Z,26.93
2018-05-10T07:30:29.169Z,34.77
2018-05-10T07:32:56.330Z,30.40
2018-05-10T07:35:22.726Z,29.40
2018-05-10T07:37:49.884Z,26.33
2018-05-10T07:40:17.142Z,30.20
2018-05-10T07:42:44.296Z,24.23
2018-05-10T07:45:11.436Z,28.77
2018-05-10T07:47:38.629Z,81.47
2018-05-10T07:50:05.060Z,32.97
2018-05-10T07:52:31.469Z,27.60
2018-05-10T07:54:58.636Z,30.77
2018-05-10T07:57:25.043Z,23.83
2018-05-10T07:59:52.188Z,28.23
2018-05-10T08:02:19.484Z,26.63
2018-05-10T08:04:45.946Z,24.83
2018-05-10T08:07:12.413Z,30.00
2018-05-10T08:09:39.560Z,26.77
2018-05-10T08:12:06.722Z,33.83
2018-05-10T08:14:33.870Z,24.80
2018-05-10T08:17:00.320Z,27.40
2018-05-10T08:19:26.759Z,24.57
2018-05-10T08:21:53.146Z,25.43
2018-05-10T08:24:19.542Z,20.80
2018-05-10T08:26:59.612Z,19.97
2018-05-10T08:29:39.142Z,28.37
2018-05-10T08:32:05.576Z,32.37
2018-05-10T08:34:31.981Z,35.87
2018-05-10T08:36:58.384Z,32.77
2018-05-10T08:39:25.526Z,23.10
2018-05-10T08:41:52.678Z,23.73
2018-05-10T08:44:19.824Z,41.43
2018-05-10T08:46:46.216Z,28.90
2018-05-10T08:49:12.624Z,23.60
2018-05-10T08:51:39.045Z,22.50
2018-05-10T08:54:06.195Z,38.53
2018-05-10T08:56:32.631Z,26.67
2018-05-10T08:58:59.773Z,24.67
2018-05-10T09:01:27.982Z,25.33
2018-05-10T09:03:54.536Z,20.47
2018-05-10T09:06:20.921Z,23.43
2018-05-10T09:08:48.129Z,36.17
2018-05-10T09:11:14.525Z,26.37
2018-05-10T09:13:40.937Z,24.97
2018-05-10T09:16:08.085Z,28.23
2018-05-10T09:18:35.218Z,23.83
2018-05-10T09:21:03.122Z,29.10
2018-05-10T09:23:29.514Z,30.87
2018-05-10T09:25:57.493Z,33.20
2018-05-10T09:28:23.870Z,27.27
2018-05-10T09:30:50.293Z,40.70
2018-05-10T09:33:16.691Z,32.40
2018-05-10T09:35:43.848Z,26.50
2018-05-10T09:38:10.984Z,29.90
2018-05-10T09:40:37.366Z,27.20
2018-05-10T09:43:03.759Z,25.20
2018-05-10T09:45:30.164Z,26.03
2018-05-10T09:47:56.640Z,24.30
2018-05-10T09:50:23.118Z,24.17
2018-05-10T09:52:49.581Z,26.33
2018-05-10T09:55:16.789Z,29.27
2018-05-10T09:57:43.254Z,32.53
2018-05-10T10:00:10.544Z,29.37
2018-05-10T10:02:37.019Z,25.20
2018-05-10T10:05:03.544Z,32.63
2018-05-10T10:07:29.966Z,24.47
2018-05-10T10:09:56.444Z,24.40
2018-05-10T10:12:22.815Z,37.17
2018-05-10T10:14:49.942Z,28.20
2018-05-10T10:17:17.852Z,30.20
2018-05-10T10:19:44.285Z,27.20
2018-05-10T10:22:10.685Z,24.60
2018-05-10T10:24:37.803Z,26.00
2018-05-10T10:27:04.195Z,31.93
2018-05-10T10:29:30.637Z,30.00
2018-05-10T10:31:57.025Z,24.13
2018-05-10T10:34:24.178Z,32.33
2018-05-10T10:36:50.587Z,18.20
2018-05-10T10:39:16.990Z,25.43
2018-05-10T10:41:44.358Z,14.97
2018-05-10T10:44:10.747Z,22.23
2018-05-10T10:46:37.134Z,18.80
2018-05-10T10:49:03.549Z,31.53
2018-05-10T10:51:30.006Z,19.63
2018-05-10T10:53:56.499Z,28.43
2018-05-10T10:56:22.834Z,15.27
2018-05-10T10:58:49.272Z,23.70
2018-05-10T11:01:15.681Z,25.43
2018-05-10T11:03:42.867Z,12.73
2018-05-10T11:06:09.283Z,22.93
2018-05-10T11:08:35.686Z,31.80
2018-05-10T11:11:02.901Z,30.40
2018-05-10T11:13:29.304Z,20.20
2018-05-10T11:15:55.776Z,23.33
2018-05-10T11:18:22.200Z,22.13
2018-05-10T11:20:48.714Z,23.87
2018-05-10T11:23:15.062Z,30.40
2018-05-10T11:25:41.479Z,20.80
2018-05-10T11:28:07.874Z,15.10
2018-05-10T11:30:34.336Z,20.07
2018-05-10T11:33:00.841Z,17.33
2018-05-10T11:35:27.159Z,24.73
2018-05-10T11:37:55.037Z,22.37
2018-05-10T11:40:21.449Z,17.13
2018-05-10T11:42:49.340Z,33.10
2018-05-10T11:45:16.471Z,13.53
2018-05-10T11:47:44.351Z,23.93
2018-05-10T11:50:11.510Z,20.50
2018-05-10T11:52:38.679Z,23.03
2018-05-10T11:55:05.097Z,17.00
2018-05-10T11:57:32.242Z,24.53
2018-05-10T11:59:59.391Z,17.60
2018-05-10T12:02:25.818Z,21.87
2018-05-10T12:04:53.690Z,14.87
2018-05-10T12:07:20.090Z,30.13
2018-05-10T12:09:46.524Z,21.93
2018-05-10T12:24:59.713Z,18.37
2018-05-10T12:27:26.108Z,16.73
2018-05-10T12:29:53.314Z,26.67
2018-05-10T12:32:19.764Z,19.50
2018-05-10T12:34:46.180Z,19.77
2018-05-10T12:37:12.579Z,20.27
2018-05-10T12:39:38.975Z,18.50
2018-05-10T12:42:05.355Z,21.13
2018-05-10T12:44:31.776Z,22.63
2018-05-10T12:46:58.928Z,10.37
2018-05-10T12:49:25.302Z,14.27
2018-05-10T12:51:51.695Z,18.80
2018-05-10T12:54:18.117Z,17.47
2018-05-10T12:56:45.230Z,15.30
2018-05-10T12:59:13.116Z,11.80
2018-05-10T13:01:40.246Z,21.30
2018-05-10T13:04:06.660Z,22.13
2018-05-10T13:06:33.112Z,12.70
2018-05-10T13:08:59.547Z,17.27
2018-05-10T13:11:26.760Z,17.37
2018-05-10T13:13:53.200Z,23.17
2018-05-10T13:16:19.634Z,13.30
2018-05-10T13:18:47.059Z,10.60
2018-05-10T13:21:13.448Z,20.30
2018-05-10T13:23:39.900Z,27.73
2018-05-10T13:26:06.329Z,13.77
2018-05-10T13:28:32.781Z,15.60
2018-05-10T13:30:59.329Z,22.40
2018-05-10T13:33:25.778Z,15.33
2018-05-10T13:35:52.260Z,21.93
2018-05-10T13:38:19.438Z,21.33
2018-05-10T13:40:45.808Z,13.10
2018-05-10T13:43:12.229Z,12.17
2018-05-10T13:45:38.625Z,20.37
2018-05-10T13:48:05.803Z,16.00
2018-05-10T13:50:32.221Z,19.53
2018-05-10T13:52:59.411Z,21.77
2018-05-10T13:55:25.832Z,21.70
2018-05-10T13:58:07.147Z,22.33
2018-05-10T14:00:33.540Z,12.10
2018-05-10T14:02:59.948Z,18.87
2018-05-10T14:05:27.091Z,13.03
2018-05-10T14:07:53.542Z,15.33
2018-05-10T14:10:19.956Z,13.07
2018-05-10T14:12:46.373Z,8.97
2018-05-10T14:15:13.195Z,13.07
2018-05-10T14:17:39.659Z,24.93
2018-05-10T14:20:06.820Z,15.00
2018-05-10T14:22:33.989Z,40.00
2018-05-10T14:25:00.417Z,20.73
2018-05-10T14:27:26.866Z,9.73
2018-05-10T14:29:53.263Z,7.53
2018-05-10T14:32:20.426Z,16.77
2018-05-10T14:34:47.588Z,24.30
2018-05-10T14:37:14.797Z,24.00
2018-05-10T14:39:41.228Z,27.10
2018-05-10T14:42:07.658Z,12.73
2018-05-10T14:44:34.054Z,19.10
2018-05-10T14:47:00.460Z,19.47
2018-05-10T14:49:29.667Z,20.50
2018-05-10T14:51:56.195Z,22.83
2018-05-10T14:54:23.341Z,14.80
2018-05-10T14:56:50.499Z,26.97
2018-05-10T14:59:17.647Z,18.63
2018-05-10T15:01:44.810Z,15.37
2018-05-10T15:04:11.203Z,23.43
2018-05-10T15:06:37.609Z,13.30
2018-05-10T15:09:04.027Z,16.27
2018-05-10T15:11:30.414Z,14.60
2018-05-10T15:13:57.565Z,19.07
2018-05-10T15:16:23.969Z,20.73
2018-05-10T15:18:50.354Z,14.73
2018-05-10T15:21:16.793Z,14.90
2018-05-10T15:23:43.243Z,13.53
2018-05-10T15:26:10.357Z,15.10
2018-05-10T15:28:37.737Z,10.67
2018-05-10T15:31:04.177Z,10.50
2018-05-10T15:33:30.575Z,12.93
2018-05-10T15:35:57.705Z,6.70
2018-05-10T15:38:24.111Z,8.47
2018-05-10T15:40:50.497Z,7.40
2018-05-10T15:43:17.642Z,7.10
2018-05-10T15:45:45.036Z,13.00
2018-05-10T15:48:11.450Z,11.57
2018-05-10T15:50:37.835Z,13.13
2018-05-10T15:53:04.360Z,17.50
2018-05-10T15:55:30.773Z,24.70
2018-05-10T15:57:57.182Z,8.73
2018-05-10T16:00:23.569Z,8.07
2018-05-10T16:02:50.005Z,9.10
2018-05-10T16:05:17.949Z,10.73
2018-05-10T16:07:44.353Z,7.13
2018-05-10T16:10:10.814Z,11.30
2018-05-10T16:12:37.211Z,13.20
2018-05-10T16:15:04.372Z,10.90
2018-05-10T16:17:30.844Z,10.50
2018-05-10T16:19:58.020Z,8.30
2018-05-10T16:22:24.466Z,9.43
2018-05-10T16:24:51.612Z,8.63
2018-05-10T16:27:18.768Z,11.70
2018-05-10T16:29:45.923Z,12.37
2018-05-10T16:32:12.330Z,11.03
2018-05-10T16:34:38.766Z,7.43
2018-05-10T16:37:05.996Z,9.87
2018-05-10T16:39:32.477Z,8.50
2018-05-10T16:41:59.623Z,9.97
2018-05-10T16:44:26.043Z,13.93
2018-05-10T16:46:52.507Z,9.57
2018-05-10T16:49:18.921Z,7.47
2018-05-10T16:51:46.072Z,9.63
2018-05-10T16:54:13.215Z,7.47
2018-05-10T16:56:40.398Z,7.63
2018-05-10T16:59:06.897Z,6.60
2018-05-10T17:01:33.304Z,8.80
2018-05-10T17:03:59.694Z,6.23
2018-05-10T17:06:26.148Z,8.60
2018-05-10T17:08:52.564Z,5.50
2018-05-10T17:11:18.956Z,10.60
2018-05-10T17:13:45.356Z,8.90
2018-05-10T17:16:11.763Z,10.07
2018-05-10T17:18:38.217Z,7.30
2018-05-10T17:21:04.620Z,9.57
2018-05-10T17:23:31.004Z,6.60
2018-05-10T17:25:57.396Z,4.90
2018-05-10T17:28:23.841Z,7.30
2018-05-10T17:30:50.310Z,8.73
2018-05-10T17:33:17.517Z,9.23
2018-05-10T17:35:43.929Z,12.70
2018-05-10T17:38:10.342Z,11.80
2018-05-10T17:40:37.500Z,10.60
2018-05-10T17:43:04.646Z,11.20
2018-05-10T17:45:31.782Z,8.80
2018-05-10T17:47:59.659Z,11.50
2018-05-10T17:50:26.791Z,21.33
2018-05-10T17:52:53.188Z,13.70
2018-05-10T17:55:19.788Z,8.83
2018-05-10T17:57:46.147Z,12.00
2018-05-10T18:00:12.522Z,16.20
2018-05-10T18:02:38.931Z,11.83
2018-05-10T18:05:05.351Z,9.00
2018-05-10T18:07:31.777Z,8.20
2018-05-10T18:09:58.232Z,19.27
2018-05-10T18:12:24.663Z,11.50
2018-05-10T18:14:51.066Z,12.73
2018-05-10T18:17:17.474Z,10.03
2018-05-10T18:19:44.629Z,11.40
2018-05-10T18:22:12.593Z,16.47
2018-05-10T18:24:39.770Z,14.80
2018-05-10T18:27:06.174Z,13.30
2018-05-10T18:29:33.405Z,13.60
2018-05-10T18:31:59.811Z,15.93
2018-05-10T18:34:26.194Z,14.73
2018-05-10T18:36:53.339Z,16.20
2018-05-10T18:39:20.493Z,16.07
2018-05-10T18:41:46.894Z,13.30
2018-05-10T18:44:13.284Z,15.33
2018-05-10T18:46:39.686Z,14.93
2018-05-10T18:49:06.095Z,15.43
2018-05-10T18:51:32.488Z,14.47
2018-05-10T18:53:58.854Z,14.57
2018-05-10T18:56:25.252Z,14.10
2018-05-10T18:58:51.752Z,8.00
2018-05-10T19:01:18.949Z,9.77
2018-05-10T19:03:45.335Z,9.10
2018-05-10T19:06:12.484Z,8.67
2018-05-10T19:08:38.890Z,11.10
2018-05-10T19:11:05.300Z,8.00
2018-05-10T19:13:31.721Z,7.37
2018-05-10T19:15:58.110Z,9.43
2018-05-10T19:18:25.201Z,10.50
2018-05-10T19:20:51.643Z,32.50
2018-05-10T19:23:18.026Z,10.00
2018-05-10T19:25:44.426Z,9.57
2018-05-10T19:28:10.891Z,13.07
2018-05-10T19:30:37.492Z,22.07
2018-05-10T19:33:03.887Z,10.00
2018-05-10T19:35:31.085Z,18.20
2018-05-10T19:37:57.495Z,12.20
2018-05-10T19:40:23.917Z,14.20
2018-05-10T19:42:50.341Z,15.80
2018-05-10T19:45:16.862Z,10.03
2018-05-10T19:47:43.239Z,11.27
2018-05-10T19:50:09.649Z,8.17
2018-05-10T19:52:36.052Z,7.80
2018-05-10T19:55:03.246Z,7.90
2018-05-10T19:57:29.646Z,18.20
2018-05-10T20:00:00.688Z,20.23
2018-05-10T20:02:27.818Z,13.00
2018-05-10T20:04:54.202Z,10.77
2018-05-10T20:07:20.606Z,10.20
2018-05-10T20:09:47.728Z,9.30
2018-05-10T20:12:14.120Z,9.33
2018-05-10T20:14:40.550Z,21.40
2018-05-10T20:17:06.992Z,19.53
2018-05-10T20:19:33.382Z,8.97
2018-05-10T20:22:00.511Z,9.47
2018-05-10T20:24:26.905Z,13.10
2018-05-10T20:26:53.310Z,8.47
2018-05-10T20:29:20.425Z,14.63
2018-05-10T20:31:46.795Z,10.83
2018-05-10T20:34:13.202Z,15.17
2018-05-10T20:36:40.359Z,10.93
2018-05-10T20:39:07.493Z,18.90
2018-05-10T20:41:33.896Z,14.47
2018-05-10T20:44:00.307Z,13.60
2018-05-10T20:46:26.726Z,11.67
2018-05-10T20:48:53.130Z,16.43
2018-05-10T20:51:20.287Z,10.53
2018-05-10T20:53:47.423Z,19.03
2018-05-10T20:56:13.829Z,10.70
2018-05-10T20:58:40.237Z,9.97
2018-05-10T21:01:06.662Z,15.07
2018-05-10T21:03:33.087Z,13.27
2018-05-10T21:05:59.502Z,12.20
2018-05-10T21:08:26.641Z,10.43
2018-05-10T21:10:53.793Z,12.50
2018-05-10T21:13:20.923Z,9.83
2018-05-10T21:15:47.324Z,14.30
2018-05-10T21:18:13.744Z,12.00
2018-05-10T21:20:40.159Z,13.90
2018-05-10T21:23:07.386Z,13.60
2018-05-10T21:25:33.734Z,9.77
2018-05-10T21:28:00.897Z,12.93
2018-05-10T21:30:27.291Z,18.43
2018-05-10T21:32:53.680Z,12.00
2018-05-10T21:35:20.168Z,11.40
2018-05-10T21:37:47.300Z,16.53
2018-05-10T21:40:13.701Z,18.03
2018-05-10T21:42:40.080Z,17.00
2018-05-10T21:45:06.480Z,13.03
2018-05-10T21:47:32.905Z,17.73
2018-05-10T21:50:05.175Z,17.77
2018-05-10T21:52:31.583Z,11.40
2018-05-10T21:54:58.046Z,12.80
2018-05-10T21:57:25.161Z,15.50
2018-05-10T21:59:51.554Z,15.17
2018-05-10T22:02:22.667Z,14.10
2018-05-10T22:04:49.101Z,13.00
2018-05-10T22:07:15.661Z,13.20
2018-05-10T22:09:42.070Z,15.20
2018-05-10T22:12:08.558Z,14.00
2018-05-10T22:14:34.900Z,19.43
2018-05-10T22:17:02.058Z,12.93
2018-05-10T22:19:28.448Z,12.90
2018-05-10T22:21:54.855Z,14.27
2018-05-10T22:24:21.260Z,11.70
2018-05-10T22:26:47.689Z,14.07
2018-05-10T22:29:14.087Z,10.20
2018-05-10T22:31:40.484Z,12.73
2018-05-10T22:34:06.884Z,11.70
2018-05-10T22:36:33.283Z,14.10
2018-05-10T22:38:59.681Z,19.10
2018-05-10T22:41:26.123Z,16.97
2018-05-10T22:43:52.544Z,12.97
2018-05-10T22:46:18.941Z,11.20
2018-05-10T22:48:45.354Z,11.10
2018-05-10T22:51:12.495Z,8.70
2018-05-10T22:53:38.871Z,13.93
2018-05-10T22:56:05.291Z,9.50
2018-05-10T22:58:31.697Z,11.60
2018-05-10T23:00:58.107Z,12.93
2018-05-10T23:03:24.499Z,11.10
2018-05-10T23:05:50.890Z,10.73
2018-05-10T23:08:17.342Z,11.17
2018-05-10T23:10:44.506Z,10.17
2018-05-10T23:13:10.910Z,11.00
2018-05-10T23:15:37.302Z,13.30
2018-05-10T23:18:03.806Z,8.80
2018-05-10T23:20:30.195Z,11.17
2018-05-10T23:22:56.586Z,14.80
2018-05-10T23:25:22.979Z,12.23
2018-05-10T23:27:50.108Z,14.97
2018-05-10T23:30:16.507Z,13.37
2018-05-10T23:32:42.883Z,13.20
2018-05-10T23:35:09.302Z,20.50
2018-05-10T23:37:35.691Z,11.50
2018-05-10T23:40:02.175Z,21.27
2018-05-10T23:42:30.051Z,13.97
2018-05-10T23:44:56.450Z,13.23
2018-05-10T23:47:22.826Z,13.50
2018-05-10T23:49:49.964Z,12.90
2018-05-10T23:52:16.350Z,13.70
2018-05-10T23:54:42.742Z,15.33
2018-05-10T23:57:09.873Z,13.60
2018-05-10T23:59:36.258Z,13.53
