createdAt,value
2023-02-16T00:01:53.833Z,99.90
2023-02-16T00:04:27.837Z,99.90
2023-02-16T00:06:55.798Z,99.90
2023-02-16T00:09:23.564Z,99.90
2023-02-16T00:12:10.778Z,99.90
2023-02-16T00:14:38.876Z,99.90
2023-02-16T00:17:05.885Z,99.90
2023-02-16T00:19:38.174Z,99.90
2023-02-16T00:22:06.332Z,99.90
2023-02-16T00:24:33.157Z,99.90
2023-02-16T00:27:00.718Z,99.90
2023-02-16T00:29:33.746Z,99.90
2023-02-16T00:32:02.464Z,99.90
2023-02-16T00:34:33.924Z,99.90
2023-02-16T00:37:14.763Z,99.90
2023-02-16T00:39:43.550Z,99.90
2023-02-16T00:42:21.933Z,99.90
2023-02-16T00:44:54.400Z,99.90
2023-02-16T00:47:30.060Z,99.90
2023-02-16T00:49:57.403Z,99.90
2023-02-16T00:52:33.870Z,99.90
2023-02-16T00:55:04.324Z,99.90
2023-02-16T00:57:35.724Z,99.90
2023-02-16T01:00:26.319Z,99.90
2023-02-16T01:02:56.114Z,99.90
2023-02-16T01:05:23.447Z,99.90
2023-02-16T01:08:10.284Z,99.90
2023-02-16T01:10:56.778Z,99.90
2023-02-16T01:13:25.308Z,99.90
2023-02-16T01:15:52.426Z,99.90
2023-02-16T01:18:21.113Z,99.90
2023-02-16T01:20:51.034Z,99.90
2023-02-16T01:23:17.759Z,99.90
2023-02-16T01:25:44.602Z,99.90
2023-02-16T01:28:19.960Z,99.90
2023-02-16T01:30:46.813Z,99.90
2023-02-16T01:33:13.587Z,99.90
2023-02-16T01:35:40.650Z,99.90
2023-02-16T01:38:09.757Z,99.90
2023-02-16T01:40:44.566Z,99.90
2023-02-16T01:43:33.209Z,99.90
2023-02-16T01:46:05.978Z,99.90
2023-02-16T01:48:33.101Z,99.90
2023-02-16T01:51:15.124Z,99.90
2023-02-16T01:53:51.496Z,99.90
2023-02-16T01:56:36.368Z,99.90
2023-02-16T01:59:20.849Z,99.90
2023-02-16T02:01:56.907Z,99.90
2023-02-16T02:04:47.831Z,99.90
2023-02-16T02:07:46.787Z,99.90
2023-02-16T02:10:22.590Z,99.90
2023-02-16T02:13:00.665Z,99.90
2023-02-16T02:15:30.933Z,99.90
2023-02-16T02:17:58.225Z,99.90
2023-02-16T02:21:04.891Z,99.90
2023-02-16T02:24:08.202Z,99.90
2023-02-16T02:26:50.222Z,99.90
2023-02-16T02:29:38.907Z,99.90
2023-02-16T02:32:21.172Z,99.90
2023-02-16T02:35:03.576Z,99.90
2023-02-16T02:37:50.245Z,99.90
2023-02-16T02:40:44.618Z,99.90
2023-02-16T02:43:19.162Z,99.90
2023-02-16T02:46:01.374Z,99.90
2023-02-16T02:48:32.951Z,99.90
2023-02-16T02:51:30.484Z,99.90
2023-02-16T02:54:39.346Z,99.90
2023-02-16T02:57:47.369Z,99.90
2023-02-16T03:00:49.649Z,99.90
2023-02-16T03:03:32.339Z,99.90
2023-02-16T03:06:13.884Z,99.90
2023-02-16T03:08:43.346Z,99.90
2023-02-16T03:11:31.205Z,99.90
2023-02-16T03:14:03.565Z,99.90
2023-02-16T03:16:41.930Z,99.90
2023-02-16T03:19:30.805Z,99.90
2023-02-16T03:22:18.002Z,99.90
2023-02-16T03:25:04.529Z,99.90
2023-02-16T03:27:54.868Z,99.90
2023-02-16T03:30:23.529Z,99.90
2023-02-16T03:32:51.451Z,99.90
2023-02-16T03:35:18.301Z,99.90
2023-02-16T03:37:45.435Z,99.90
2023-02-16T03:40:28.855Z,99.90
2023-02-16T03:43:04.321Z,99.90
2023-02-16T03:45:32.709Z,99.90
2023-02-16T03:47:59.465Z,99.90
2023-02-16T03:50:27.133Z,99.90
2023-02-16T03:53:07.851Z,99.90
2023-02-16T03:55:38.890Z,99.90
2023-02-16T03:58:07.267Z,99.90
2023-02-16T04:00:34.867Z,99.90
2023-02-16T04:03:02.361Z,99.90
2023-02-16T04:05:29.361Z,99.90
2023-02-16T04:07:56.273Z,99.90
2023-02-16T04:10:24.098Z,99.90
2023-02-16T04:12:50.811Z,99.90
2023-02-16T04:15:20.027Z,99.90
2023-02-16T04:17:47.516Z,99.90
2023-02-16T04:20:18.000Z,99.90
2023-02-16T04:22:45.466Z,99.90
2023-02-16T04:25:13.271Z,99.90
2023-02-16T04:27:41.349Z,99.90
2023-02-16T04:30:14.404Z,99.90
2023-02-16T04:32:41.300Z,99.90
2023-02-16T04:35:08.624Z,99.90
2023-02-16T04:37:35.629Z,99.90
2023-02-16T04:40:03.102Z,99.90
2023-02-16T04:42:29.846Z,99.90
2023-02-16T04:44:56.645Z,99.90
2023-02-16T04:47:25.813Z,99.90
2023-02-16T04:49:53.538Z,99.90
2023-02-16T04:52:20.507Z,99.90
2023-02-16T04:54:47.269Z,99.90
2023-02-16T04:57:14.048Z,99.90
2023-02-16T04:59:40.912Z,99.90
2023-02-16T05:02:07.641Z,99.90
2023-02-16T05:04:34.686Z,99.90
2023-02-16T05:07:01.284Z,99.90
2023-02-16T05:09:28.010Z,99.90
2023-02-16T05:12:13.275Z,99.90
2023-02-16T05:14:43.059Z,99.90
2023-02-16T05:17:19.881Z,99.90
2023-02-16T05:20:06.992Z,99.90
2023-02-16T05:22:34.476Z,99.90
2023-02-16T05:25:02.024Z,99.90
2023-02-16T05:27:30.431Z,99.90
2023-02-16T05:29:58.193Z,99.90
2023-02-16T05:32:25.429Z,99.90
2023-02-16T05:34:52.073Z,99.90
2023-02-16T05:37:19.504Z,99.90
2023-02-16T05:39:46.650Z,99.90
2023-02-16T05:42:13.585Z,99.90
2023-02-16T05:44:40.286Z,99.90
2023-02-16T05:47:06.973Z,99.90
2023-02-16T05:49:33.653Z,99.90
2023-02-16T05:52:00.390Z,99.90
2023-02-16T05:54:27.955Z,99.90
2023-02-16T05:56:54.954Z,99.90
2023-02-16T05:59:21.872Z,99.90
2023-02-16T06:01:51.604Z,99.90
2023-02-16T06:04:19.351Z,99.90
2023-02-16T06:06:46.110Z,99.90
2023-02-16T06:09:12.919Z,99.90
2023-02-16T06:11:39.923Z,99.90
2023-02-16T06:14:13.195Z,99.90
2023-02-16T06:16:41.664Z,99.90
2023-02-16T06:19:08.516Z,99.90
2023-02-16T06:21:35.941Z,99.90
2023-02-16T06:24:03.482Z,99.90
2023-02-16T06:26:30.557Z,99.90
2023-02-16T06:28:57.287Z,99.90
2023-02-16T06:31:25.355Z,99.90
2023-02-16T06:33:53.293Z,99.90
2023-02-16T06:36:20.669Z,99.90
2023-02-16T06:38:47.595Z,99.90
2023-02-16T06:41:30.995Z,99.90
2023-02-16T06:44:02.263Z,99.90
2023-02-16T06:46:29.599Z,99.90
2023-02-16T06:48:56.430Z,99.90
2023-02-16T06:51:23.326Z,99.90
2023-02-16T06:53:50.318Z,99.90
2023-02-16T06:56:17.054Z,99.90
2023-02-16T06:58:43.924Z,99.90
2023-02-16T07:01:10.872Z,99.90
2023-02-16T07:03:37.684Z,99.90
2023-02-16T07:06:04.954Z,99.90
2023-02-16T07:08:31.683Z,99.90
2023-02-16T07:10:59.889Z,99.90
2023-02-16T07:13:26.667Z,99.90
2023-02-16T07:15:53.461Z,99.90
2023-02-16T07:18:20.334Z,99.90
2023-02-16T07:20:48.018Z,99.90
2023-02-16T07:23:14.729Z,99.90
2023-02-16T07:25:41.457Z,99.90
2023-02-16T07:28:08.300Z,99.90
2023-02-16T07:30:36.207Z,99.90
2023-02-16T07:33:03.237Z,99.90
2023-02-16T07:35:30.060Z,99.90
2023-02-16T07:37:56.737Z,99.90
2023-02-16T07:40:23.518Z,99.90
2023-02-16T07:42:50.215Z,99.90
2023-02-16T07:45:17.300Z,99.90
2023-02-16T07:47:44.088Z,99.90
2023-02-16T07:50:11.560Z,99.90
2023-02-16T07:52:38.573Z,99.90
2023-02-16T07:55:05.837Z,99.90
2023-02-16T07:57:32.674Z,99.90
2023-02-16T07:59:59.369Z,99.90
2023-02-16T08:02:27.365Z,99.90
2023-02-16T08:04:54.167Z,99.90
2023-02-16T08:07:21.289Z,99.90
2023-02-16T08:09:48.073Z,99.90
2023-02-16T08:12:15.944Z,99.90
2023-02-16T08:14:43.342Z,99.90
2023-02-16T08:17:10.329Z,99.90
2023-02-16T08:19:37.382Z,99.90
2023-02-16T08:22:04.524Z,99.90
2023-02-16T08:24:31.523Z,99.90
2023-02-16T08:26:58.239Z,99.90
2023-02-16T08:29:25.167Z,99.90
2023-02-16T08:31:54.299Z,99.90
2023-02-16T08:34:21.906Z,99.90
2023-02-16T08:36:54.100Z,99.90
2023-02-16T08:39:22.990Z,99.90
2023-02-16T08:41:50.523Z,99.90
2023-02-16T08:44:19.261Z,99.90
2023-02-16T08:46:47.717Z,99.90
2023-02-16T08:49:17.367Z,99.90
2023-02-16T08:51:47.417Z,99.90
2023-02-16T08:54:17.673Z,99.90
2023-02-16T08:56:47.096Z,99.90
2023-02-16T08:59:18.723Z,99.90
2023-02-16T09:01:46.033Z,99.90
2023-02-16T09:04:13.631Z,99.90
2023-02-16T09:06:42.678Z,99.90
2023-02-16T09:09:10.181Z,99.90
2023-02-16T09:11:37.512Z,99.90
2023-02-16T09:14:04.972Z,99.90
2023-02-16T09:16:35.233Z,99.90
2023-02-16T09:19:02.757Z,99.90
2023-02-16T09:21:33.824Z,99.90
2023-02-16T09:24:03.514Z,99.90
2023-02-16T09:26:38.528Z,99.90
2023-02-16T09:29:06.985Z,99.90
2023-02-16T09:31:36.982Z,99.90
2023-02-16T09:34:12.674Z,99.90
2023-02-16T09:36:39.463Z,99.90
2023-02-16T09:39:07.967Z,99.90
2023-02-16T09:41:40.613Z,99.90
2023-02-16T09:44:25.715Z,99.90
2023-02-16T09:46:54.794Z,99.90
2023-02-16T09:49:28.652Z,99.90
2023-02-16T09:52:18.718Z,99.90
2023-02-16T09:54:55.794Z,99.90
2023-02-16T09:57:31.532Z,99.90
2023-02-16T10:00:24.738Z,99.90
2023-02-16T10:03:13.690Z,99.90
2023-02-16T10:05:55.306Z,99.90
2023-02-16T10:08:27.528Z,99.90
2023-02-16T10:11:35.604Z,99.90
2023-02-16T10:14:11.808Z,99.90
2023-02-16T10:17:04.895Z,99.90
2023-02-16T10:19:40.809Z,99.90
2023-02-16T10:22:17.333Z,99.90
2023-02-16T10:25:10.820Z,99.90
2023-02-16T10:27:40.557Z,99.90
2023-02-16T10:30:14.448Z,99.90
2023-02-16T10:32:57.371Z,99.90
2023-02-16T10:35:45.669Z,99.90
2023-02-16T10:38:31.985Z,99.90
2023-02-16T10:41:05.060Z,99.90
2023-02-16T10:43:46.535Z,99.90
2023-02-16T10:46:24.682Z,99.90
2023-02-16T10:48:55.628Z,99.90
2023-02-16T10:51:28.180Z,99.90
2023-02-16T10:54:17.256Z,99.90
2023-02-16T10:56:56.930Z,99.90
2023-02-16T10:59:26.518Z,99.90
2023-02-16T11:01:57.269Z,99.90
2023-02-16T11:04:33.252Z,99.90
2023-02-16T11:07:13.741Z,99.90
2023-02-16T11:09:42.754Z,99.90
2023-02-16T11:12:23.562Z,99.90
2023-02-16T11:14:54.026Z,99.90
2023-02-16T11:17:23.433Z,99.90
2023-02-16T11:20:06.106Z,99.90
2023-02-16T11:22:38.168Z,99.90
2023-02-16T11:25:21.339Z,99.90
2023-02-16T11:28:00.208Z,99.90
2023-02-16T11:30:34.933Z,99.90
2023-02-16T11:33:20.133Z,99.90
2023-02-16T11:35:47.712Z,99.90
2023-02-16T11:38:27.303Z,99.90
2023-02-16T11:40:55.246Z,99.90
2023-02-16T11:43:22.155Z,99.90
2023-02-16T11:45:59.701Z,99.90
2023-02-16T11:48:30.050Z,99.90
2023-02-16T11:51:06.217Z,99.90
2023-02-16T11:53:42.074Z,99.90
2023-02-16T11:56:39.285Z,99.90
2023-02-16T11:59:12.735Z,99.90
2023-02-16T12:01:48.226Z,99.90
2023-02-16T12:04:44.137Z,99.90
2023-02-16T12:07:23.134Z,99.90
2023-02-16T12:09:58.863Z,99.90
2023-02-16T12:12:34.513Z,99.90
2023-02-16T12:15:29.854Z,99.90
2023-02-16T12:18:41.941Z,99.90
2023-02-16T12:21:39.620Z,99.90
2023-02-16T12:24:24.152Z,99.90
2023-02-16T12:26:56.592Z,99.90
2023-02-16T12:29:38.421Z,99.90
2023-02-16T12:32:05.204Z,99.90
2023-02-16T12:35:07.210Z,98.80
2023-02-16T12:37:39.686Z,95.00
2023-02-16T12:40:34.553Z,92.00
2023-02-16T12:43:40.409Z,90.90
2023-02-16T12:46:24.052Z,86.80
2023-02-16T12:48:57.264Z,88.60
2023-02-16T12:51:32.461Z,90.20
2023-02-16T12:54:08.245Z,92.30
2023-02-16T12:56:41.565Z,93.10
2023-02-16T12:59:23.740Z,93.40
2023-02-16T13:01:55.960Z,94.50
2023-02-16T13:04:41.584Z,95.00
2023-02-16T13:07:31.522Z,97.70
2023-02-16T13:10:06.286Z,99.90
2023-02-16T13:12:40.865Z,99.90
2023-02-16T13:15:35.792Z,99.90
2023-02-16T13:18:11.337Z,99.90
2023-02-16T13:20:43.101Z,99.90
2023-02-16T13:23:34.224Z,99.90
2023-02-16T13:26:18.091Z,99.90
2023-02-16T13:29:12.543Z,99.90
2023-02-16T13:31:54.475Z,99.90
2023-02-16T13:34:33.724Z,99.90
2023-02-16T13:37:06.640Z,99.90
2023-02-16T13:39:56.070Z,99.90
2023-02-16T13:42:35.037Z,99.90
2023-02-16T13:45:11.744Z,99.90
2023-02-16T13:47:40.659Z,99.90
2023-02-16T13:50:22.025Z,99.90
2023-02-16T13:52:51.106Z,99.90
2023-02-16T13:55:33.069Z,99.90
2023-02-16T13:58:14.623Z,99.90
2023-02-16T14:00:47.653Z,99.90
2023-02-16T14:03:17.499Z,99.90
2023-02-16T14:05:46.502Z,99.90
2023-02-16T14:08:17.954Z,99.90
2023-02-16T14:10:53.601Z,99.90
2023-02-16T14:13:39.403Z,99.90
2023-02-16T14:16:16.916Z,99.90
2023-02-16T14:18:46.032Z,99.90
2023-02-16T14:21:26.257Z,99.90
2023-02-16T14:23:58.459Z,99.90
2023-02-16T14:26:27.194Z,99.90
2023-02-16T14:28:59.443Z,99.90
2023-02-16T14:31:28.522Z,99.90
2023-02-16T14:34:12.712Z,99.90
2023-02-16T14:37:10.447Z,99.90
2023-02-16T14:39:58.435Z,99.90
2023-02-16T14:42:33.025Z,99.90
2023-02-16T14:45:37.753Z,99.90
2023-02-16T14:48:14.804Z,99.90
2023-02-16T14:51:04.267Z,99.90
2023-02-16T14:53:37.291Z,99.90
2023-02-16T14:56:33.982Z,99.90
2023-02-16T14:59:03.211Z,99.90
2023-02-16T15:01:39.944Z,99.90
2023-02-16T15:04:08.580Z,99.90
2023-02-16T15:06:48.325Z,99.90
2023-02-16T15:09:20.074Z,99.90
2023-02-16T15:12:14.583Z,99.90
2023-02-16T15:14:50.553Z,99.90
2023-02-16T15:17:29.511Z,99.90
2023-02-16T15:20:04.145Z,99.90
2023-02-16T15:22:32.020Z,99.90
2023-02-16T15:25:07.883Z,99.90
2023-02-16T15:27:34.676Z,99.90
2023-02-16T15:30:24.440Z,99.90
2023-02-16T15:32:58.368Z,99.90
2023-02-16T15:35:29.551Z,99.90
2023-02-16T15:38:04.962Z,99.90
2023-02-16T15:40:33.242Z,99.90
2023-02-16T15:43:24.085Z,99.90
2023-02-16T15:45:53.045Z,99.90
2023-02-16T15:48:37.761Z,99.90
2023-02-16T15:51:11.063Z,99.90
2023-02-16T15:53:41.669Z,99.90
2023-02-16T15:56:23.107Z,99.90
2023-02-16T15:58:50.567Z,99.90
2023-02-16T16:01:31.602Z,99.90
2023-02-16T16:04:18.941Z,99.90
2023-02-16T16:06:48.039Z,99.90
2023-02-16T16:09:27.675Z,99.90
2023-02-16T16:12:00.757Z,99.90
2023-02-16T16:14:28.459Z,99.90
2023-02-16T16:16:56.146Z,99.90
2023-02-16T16:19:31.928Z,99.90
2023-02-16T16:21:58.928Z,99.90
2023-02-16T16:24:34.970Z,99.90
2023-02-16T16:27:06.525Z,99.90
2023-02-16T16:29:47.585Z,99.90
2023-02-16T16:32:28.649Z,99.90
2023-02-16T16:34:55.876Z,99.90
2023-02-16T16:37:26.297Z,99.90
2023-02-16T16:40:07.083Z,99.90
2023-02-16T16:42:39.109Z,99.90
2023-02-16T16:45:19.923Z,99.90
2023-02-16T16:47:52.734Z,99.90
2023-02-16T16:50:37.720Z,99.90
2023-02-16T16:53:28.057Z,99.90
2023-02-16T16:55:55.818Z,99.90
2023-02-16T16:58:22.951Z,99.90
2023-02-16T17:00:49.863Z,99.90
2023-02-16T17:03:18.019Z,99.90
2023-02-16T17:05:48.053Z,99.90
2023-02-16T17:08:14.878Z,99.90
2023-02-16T17:10:41.862Z,99.90
2023-02-16T17:13:18.708Z,99.90
2023-02-16T17:16:00.509Z,99.90
2023-02-16T17:18:27.220Z,99.90
2023-02-16T17:20:54.175Z,99.90
2023-02-16T17:23:22.295Z,99.90
2023-02-16T17:25:50.408Z,99.90
2023-02-16T17:28:19.850Z,99.90
2023-02-16T17:30:46.649Z,99.90
2023-02-16T17:33:13.723Z,99.90
2023-02-16T17:35:42.612Z,99.90
2023-02-16T17:38:18.113Z,99.90
2023-02-16T17:40:47.864Z,99.90
2023-02-16T17:43:15.512Z,99.90
2023-02-16T17:45:43.479Z,99.90
2023-02-16T17:48:30.510Z,99.90
2023-02-16T17:50:58.160Z,99.90
2023-02-16T17:53:27.182Z,99.90
2023-02-16T17:55:56.742Z,99.90
2023-02-16T17:58:24.931Z,99.90
2023-02-16T18:00:51.997Z,99.90
2023-02-16T18:03:18.902Z,99.90
2023-02-16T18:05:46.778Z,99.90
2023-02-16T18:08:14.123Z,99.90
2023-02-16T18:10:42.795Z,99.90
2023-02-16T18:13:11.598Z,99.90
2023-02-16T18:15:45.595Z,99.90
2023-02-16T18:18:13.411Z,99.90
2023-02-16T18:20:40.656Z,99.90
2023-02-16T18:23:07.549Z,99.90
2023-02-16T18:25:35.012Z,99.90
2023-02-16T18:28:02.136Z,99.90
2023-02-16T18:30:29.015Z,99.90
2023-02-16T18:32:55.851Z,99.90
2023-02-16T18:35:22.703Z,99.90
2023-02-16T18:37:49.649Z,99.90
2023-02-16T18:40:19.821Z,99.90
2023-02-16T18:42:47.531Z,99.90
2023-02-16T18:45:14.484Z,99.90
2023-02-16T18:47:42.575Z,99.90
2023-02-16T18:50:09.768Z,99.90
2023-02-16T18:52:36.425Z,99.90
2023-02-16T18:55:03.253Z,99.90
2023-02-16T18:57:30.001Z,99.90
2023-02-16T18:59:58.717Z,99.90
2023-02-16T19:02:25.525Z,99.90
2023-02-16T19:04:52.309Z,99.90
2023-02-16T19:07:19.338Z,99.90
2023-02-16T19:09:46.146Z,99.90
2023-02-16T19:12:12.893Z,99.90
2023-02-16T19:14:39.663Z,99.90
2023-02-16T19:17:06.400Z,99.90
2023-02-16T19:19:33.357Z,99.90
2023-02-16T19:22:00.332Z,99.90
2023-02-16T19:24:27.319Z,99.90
2023-02-16T19:26:54.093Z,99.90
2023-02-16T19:29:20.880Z,99.90
2023-02-16T19:31:47.851Z,99.90
2023-02-16T19:34:14.672Z,99.90
2023-02-16T19:36:41.478Z,99.90
2023-02-16T19:39:08.377Z,99.90
2023-02-16T19:41:38.352Z,99.90
2023-02-16T19:44:05.540Z,99.90
2023-02-16T19:46:32.817Z,99.90
2023-02-16T19:49:00.348Z,99.90
2023-02-16T19:51:27.773Z,99.90
2023-02-16T19:53:54.633Z,99.90
2023-02-16T19:56:24.359Z,99.90
2023-02-16T19:58:51.793Z,99.90
2023-02-16T20:01:21.055Z,99.90
2023-02-16T20:03:49.233Z,99.90
2023-02-16T20:06:20.418Z,99.90
2023-02-16T20:08:48.613Z,99.90
2023-02-16T20:11:17.144Z,99.90
2023-02-16T20:13:44.245Z,99.90
2023-02-16T20:16:12.964Z,99.90
2023-02-16T20:18:42.142Z,99.90
2023-02-16T20:21:18.344Z,99.90
2023-02-16T20:23:46.149Z,99.90
2023-02-16T20:26:25.035Z,99.90
2023-02-16T20:28:52.322Z,99.90
2023-02-16T20:31:22.734Z,99.90
2023-02-16T20:33:50.022Z,99.90
2023-02-16T20:36:16.765Z,99.90
2023-02-16T20:38:44.152Z,99.90
2023-02-16T20:41:11.144Z,99.90
2023-02-16T20:43:38.121Z,99.90
2023-02-16T20:46:07.482Z,99.90
2023-02-16T20:48:34.710Z,99.90
2023-02-16T20:51:04.310Z,99.90
2023-02-16T20:53:32.532Z,99.90
2023-02-16T20:56:08.505Z,99.90
2023-02-16T20:58:37.020Z,99.90
2023-02-16T21:01:13.259Z,99.90
2023-02-16T21:03:40.743Z,99.90
2023-02-16T21:06:10.443Z,99.90
2023-02-16T21:08:37.796Z,99.90
2023-02-16T21:11:05.285Z,99.90
2023-02-16T21:13:32.896Z,99.90
2023-02-16T21:16:00.006Z,99.90
2023-02-16T21:18:26.690Z,99.90
2023-02-16T21:20:53.468Z,99.90
2023-02-16T21:23:20.393Z,99.90
2023-02-16T21:25:47.504Z,99.90
2023-02-16T21:28:14.188Z,99.90
2023-02-16T21:30:41.604Z,99.90
2023-02-16T21:33:08.745Z,99.90
2023-02-16T21:35:35.399Z,99.90
2023-02-16T21:38:02.223Z,99.90
2023-02-16T21:40:47.585Z,99.90
2023-02-16T21:43:14.365Z,99.90
2023-02-16T21:45:41.246Z,99.90
2023-02-16T21:48:26.852Z,99.90
2023-02-16T21:50:53.871Z,99.90
2023-02-16T21:53:20.711Z,99.90
2023-02-16T21:56:06.420Z,99.90
2023-02-16T21:58:34.132Z,99.90
2023-02-16T22:01:01.616Z,99.90
2023-02-16T22:03:28.530Z,99.90
2023-02-16T22:05:55.456Z,99.90
2023-02-16T22:08:22.171Z,99.90
2023-02-16T22:10:49.020Z,99.90
2023-02-16T22:13:15.870Z,99.90
2023-02-16T22:15:42.637Z,99.90
2023-02-16T22:18:09.535Z,99.90
2023-02-16T22:20:36.357Z,99.90
2023-02-16T22:23:03.774Z,99.90
2023-02-16T22:25:30.624Z,99.90
2023-02-16T22:27:57.687Z,99.90
2023-02-16T22:30:24.543Z,99.90
2023-02-16T22:32:51.532Z,99.90
2023-02-16T22:35:21.363Z,99.90
2023-02-16T22:37:48.108Z,99.90
2023-02-16T22:40:15.182Z,99.90
2023-02-16T22:42:41.880Z,99.90
2023-02-16T22:45:09.294Z,99.90
2023-02-16T22:47:36.075Z,99.90
2023-02-16T22:50:02.883Z,99.90
2023-02-16T22:52:30.083Z,99.90
2023-02-16T22:54:56.877Z,99.90
2023-02-16T22:57:23.622Z,99.90
2023-02-16T22:59:50.441Z,99.90
2023-02-16T23:02:17.232Z,99.90
2023-02-16T23:04:44.048Z,99.90
2023-02-16T23:07:10.895Z,99.90
2023-02-16T23:09:38.118Z,99.90
2023-02-16T23:12:04.945Z,99.90
2023-02-16T23:14:31.781Z,99.90
2023-02-16T23:16:58.850Z,99.90
2023-02-16T23:19:26.599Z,99.90
2023-02-16T23:21:56.973Z,99.90
2023-02-16T23:24:25.909Z,99.90
2023-02-16T23:26:53.931Z,99.90
2023-02-16T23:29:21.080Z,99.90
2023-02-16T23:31:49.101Z,99.90
2023-02-16T23:34:16.422Z,99.90
2023-02-16T23:36:43.721Z,99.90
2023-02-16T23:39:13.860Z,99.90
2023-02-16T23:41:41.680Z,99.90
2023-02-16T23:44:11.685Z,99.90
2023-02-16T23:46:38.485Z,99.90
2023-02-16T23:49:05.317Z,99.90
2023-02-16T23:51:32.070Z,99.90
2023-02-16T23:53:59.005Z,99.90
2023-02-16T23:56:27.818Z,99.90
2023-02-16T23:59:00.511Z,99.90
