createdAt,value
2017-07-28T00:00:09.712Z,0
2017-07-28T00:01:09.687Z,0
2017-07-28T00:02:09.979Z,0
2017-07-28T00:03:09.939Z,0
2017-07-28T00:04:09.933Z,0
2017-07-28T00:05:09.878Z,0
2017-07-28T00:06:09.879Z,0
2017-07-28T00:07:09.910Z,0
2017-07-28T00:08:09.587Z,0
2017-07-28T00:09:09.850Z,0
2017-07-28T00:10:09.519Z,0
2017-07-28T00:11:09.498Z,0
2017-07-28T00:12:09.804Z,0
2017-07-28T00:13:09.165Z,0
2017-07-28T00:14:09.781Z,0
2017-07-28T00:15:09.751Z,0
2017-07-28T00:16:09.729Z,0
2017-07-28T00:17:09.730Z,0
2017-07-28T00:18:09.772Z,0
2017-07-28T00:19:09.052Z,0
2017-07-28T00:20:09.718Z,0
2017-07-28T00:21:09.694Z,0
2017-07-28T00:22:09.632Z,0
2017-07-28T00:23:09.647Z,0
2017-07-28T00:24:08.984Z,0
2017-07-28T00:25:09.570Z,0
2017-07-28T00:26:09.633Z,0
2017-07-28T00:27:08.942Z,0
2017-07-28T00:28:09.239Z,0
2017-07-28T00:29:08.912Z,0
2017-07-28T00:30:09.532Z,0
2017-07-28T00:31:09.186Z,0
2017-07-28T00:32:09.487Z,0
2017-07-28T00:33:09.160Z,0
2017-07-28T00:34:09.134Z,0
2017-07-28T00:35:09.127Z,0
2017-07-28T00:36:09.103Z,0
2017-07-28T00:37:09.092Z,0
2017-07-28T00:38:09.088Z,0
2017-07-28T00:39:08.449Z,0
2017-07-28T00:40:09.343Z,0
2017-07-28T00:41:09.028Z,0
2017-07-28T00:42:09.343Z,0
2017-07-28T00:43:09.020Z,0
2017-07-28T00:44:08.363Z,0
2017-07-28T00:45:09.340Z,0
2017-07-28T00:46:09.266Z,0
2017-07-28T00:47:09.248Z,0
2017-07-28T00:48:09.247Z,0
2017-07-28T00:49:09.214Z,0
2017-07-28T00:50:09.226Z,0
2017-07-28T00:51:09.189Z,0
2017-07-28T00:52:09.158Z,0
2017-07-28T00:53:08.560Z,0
2017-07-28T00:54:08.550Z,0
2017-07-28T00:55:08.190Z,0
2017-07-28T00:56:08.822Z,0
2017-07-28T00:57:08.860Z,0
2017-07-28T00:58:09.085Z,0
2017-07-28T00:59:08.769Z,0
2017-07-28T01:00:08.750Z,0
2017-07-28T01:01:08.420Z,0
2017-07-28T01:02:08.120Z,0
2017-07-28T01:03:08.089Z,0
2017-07-28T01:04:08.433Z,0
2017-07-28T01:05:08.353Z,0
2017-07-28T01:06:08.440Z,0
2017-07-28T01:07:08.365Z,0
2017-07-28T01:08:08.401Z,0
2017-07-28T01:09:08.619Z,0
2017-07-28T01:10:08.590Z,0
2017-07-28T01:11:08.283Z,0
2017-07-28T01:12:08.571Z,0
2017-07-28T01:13:08.851Z,0
2017-07-28T01:14:08.550Z,0
2017-07-28T01:15:08.517Z,0
2017-07-28T01:16:08.194Z,0
2017-07-28T01:17:08.200Z,0
2017-07-28T01:18:08.205Z,0
2017-07-28T01:19:08.478Z,0
2017-07-28T01:20:08.478Z,0
2017-07-28T01:21:08.437Z,0
2017-07-28T01:22:08.424Z,0
2017-07-28T01:23:08.141Z,0
2017-07-28T01:24:08.720Z,0
2017-07-28T01:25:08.369Z,0
2017-07-28T01:26:08.694Z,0
2017-07-28T01:27:08.040Z,0
2017-07-28T01:28:08.039Z,0
2017-07-28T01:29:08.011Z,0
2017-07-28T01:30:07.981Z,0
2017-07-28T01:31:08.000Z,0
2017-07-28T01:32:07.651Z,0
2017-07-28T01:33:08.039Z,0
2017-07-28T01:34:08.548Z,0
2017-07-28T01:35:07.910Z,0
2017-07-28T01:36:08.214Z,0
2017-07-28T01:37:08.222Z,0
2017-07-28T01:38:08.181Z,0
2017-07-28T01:39:08.245Z,0
2017-07-28T01:40:08.150Z,0
2017-07-28T01:41:07.828Z,0
2017-07-28T01:42:08.118Z,0
2017-07-28T01:43:08.111Z,0
2017-07-28T01:44:07.480Z,0
2017-07-28T01:45:08.110Z,0
2017-07-28T01:46:08.040Z,0
2017-07-28T01:47:07.719Z,0
2017-07-28T01:48:07.096Z,0
2017-07-28T01:49:07.187Z,0
2017-07-28T01:50:07.681Z,0
2017-07-28T01:51:07.672Z,0
2017-07-28T01:52:07.940Z,0
2017-07-28T01:53:08.010Z,0
2017-07-28T01:54:07.346Z,0
2017-07-28T01:55:07.606Z,0
2017-07-28T01:56:07.884Z,0
2017-07-28T01:57:07.606Z,0
2017-07-28T01:58:08.187Z,0
2017-07-28T01:59:07.218Z,0
2017-07-28T02:00:07.623Z,0
2017-07-28T02:01:07.500Z,0
2017-07-28T02:02:07.802Z,0
2017-07-28T02:03:07.801Z,0
2017-07-28T02:04:07.162Z,0
2017-07-28T02:05:08.063Z,0
2017-07-28T02:06:07.419Z,0
2017-07-28T02:07:07.751Z,0
2017-07-28T02:08:07.401Z,0
2017-07-28T02:09:07.992Z,0
2017-07-28T02:10:07.356Z,0
2017-07-28T02:11:07.939Z,0
2017-07-28T02:12:07.351Z,0
2017-07-28T02:13:07.631Z,0
2017-07-28T02:14:07.612Z,0
2017-07-28T02:15:07.283Z,0
2017-07-28T02:16:07.291Z,0
2017-07-28T02:17:07.272Z,0
2017-07-28T02:18:07.902Z,0
2017-07-28T02:19:07.349Z,0
2017-07-28T02:20:07.512Z,0
2017-07-28T02:21:07.192Z,0
2017-07-28T02:22:07.191Z,0
2017-07-28T02:23:07.144Z,0
2017-07-28T02:24:07.454Z,0
2017-07-28T02:25:07.122Z,0
2017-07-28T02:26:07.771Z,0
2017-07-28T02:27:07.394Z,0
2017-07-28T02:28:07.391Z,0
2017-07-28T02:29:07.392Z,0
2017-07-28T02:30:07.397Z,0
2017-07-28T02:31:07.352Z,0
2017-07-28T02:32:07.322Z,0
2017-07-28T02:33:07.312Z,0
2017-07-28T02:34:07.321Z,0
2017-07-28T02:35:07.288Z,0
2017-07-28T02:36:07.621Z,0
2017-07-28T02:37:07.560Z,0
2017-07-28T02:38:07.228Z,0
2017-07-28T02:39:07.516Z,0
2017-07-28T02:40:07.191Z,0
2017-07-28T02:41:07.202Z,0
2017-07-28T02:42:07.462Z,0
2017-07-28T02:43:07.164Z,0
2017-07-28T02:44:07.446Z,0
2017-07-28T02:45:07.453Z,0
2017-07-28T02:46:06.794Z,0
2017-07-28T02:47:07.074Z,0
2017-07-28T02:48:07.375Z,0
2017-07-28T02:49:07.372Z,0
2017-07-28T02:50:07.353Z,0
2017-07-28T02:51:07.350Z,0
2017-07-28T02:52:07.301Z,0
2017-07-28T02:53:06.709Z,0
2017-07-28T02:54:07.273Z,0
2017-07-28T02:55:07.270Z,0
2017-07-28T02:56:07.278Z,0
2017-07-28T02:57:07.241Z,0
2017-07-28T02:58:06.606Z,0
2017-07-28T02:59:07.184Z,0
2017-07-28T03:00:06.875Z,0
2017-07-28T03:01:06.544Z,0
2017-07-28T03:02:07.159Z,0
2017-07-28T03:03:07.152Z,0
2017-07-28T03:04:07.132Z,0
2017-07-28T03:05:06.562Z,0
2017-07-28T03:06:06.802Z,0
2017-07-28T03:07:06.443Z,0
2017-07-28T03:08:06.738Z,0
2017-07-28T03:09:06.874Z,0
2017-07-28T03:10:06.739Z,0
2017-07-28T03:11:06.714Z,0
2017-07-28T03:12:06.674Z,0
2017-07-28T03:13:06.659Z,0
2017-07-28T03:14:06.659Z,0
2017-07-28T03:15:06.313Z,0
2017-07-28T03:16:06.607Z,0
2017-07-28T03:17:06.890Z,0
2017-07-28T03:18:06.881Z,0
2017-07-28T03:19:06.569Z,0
2017-07-28T03:20:05.941Z,0
2017-07-28T03:21:06.293Z,0
2017-07-28T03:22:06.807Z,0
2017-07-28T03:23:06.831Z,0
2017-07-28T03:24:06.219Z,0
2017-07-28T03:25:06.771Z,0
2017-07-28T03:26:06.731Z,0
2017-07-28T03:27:06.122Z,0
2017-07-28T03:28:05.818Z,0
2017-07-28T03:29:06.091Z,0
2017-07-28T03:30:06.141Z,0
2017-07-28T03:31:06.381Z,0
2017-07-28T03:32:06.341Z,0
2017-07-28T03:33:05.811Z,0
2017-07-28T03:34:06.297Z,0
2017-07-28T03:35:05.979Z,0
2017-07-28T03:36:06.392Z,0
2017-07-28T03:37:05.669Z,0
2017-07-28T03:38:05.626Z,0
2017-07-28T03:39:06.220Z,0
2017-07-28T03:40:06.222Z,0
2017-07-28T03:41:05.891Z,0
2017-07-28T03:42:05.561Z,0
2017-07-28T03:43:05.609Z,0
2017-07-28T03:44:06.190Z,0
2017-07-28T03:45:06.461Z,0
2017-07-28T03:46:05.869Z,0
2017-07-28T03:47:06.396Z,0
2017-07-28T03:48:06.099Z,0
2017-07-28T03:49:05.788Z,0
2017-07-28T03:50:06.065Z,0
2017-07-28T03:51:06.134Z,0
2017-07-28T03:52:05.728Z,0
2017-07-28T03:53:05.751Z,0
2017-07-28T03:54:06.080Z,0
2017-07-28T03:55:06.370Z,0
2017-07-28T03:56:05.966Z,0
2017-07-28T03:57:06.290Z,5
2017-07-28T03:58:04.992Z,5
2017-07-28T03:59:04.992Z,5
2017-07-28T04:00:05.982Z,5
2017-07-28T04:01:05.880Z,5
2017-07-28T04:02:06.328Z,5
2017-07-28T04:03:05.830Z,5
2017-07-28T04:04:06.121Z,5
2017-07-28T04:05:05.811Z,5
2017-07-28T04:06:06.097Z,5
2017-07-28T04:07:06.148Z,10
2017-07-28T04:08:05.482Z,10
2017-07-28T04:09:06.041Z,10
2017-07-28T04:10:06.099Z,10
2017-07-28T04:11:06.031Z,10
2017-07-28T04:12:05.763Z,10
2017-07-28T04:13:05.681Z,10
2017-07-28T04:14:05.038Z,10
2017-07-28T04:15:06.007Z,10
2017-07-28T04:16:05.021Z,10
2017-07-28T04:17:05.928Z,15
2017-07-28T04:18:04.967Z,15
2017-07-28T04:19:05.052Z,15
2017-07-28T04:20:05.873Z,15
2017-07-28T04:21:05.922Z,15
2017-07-28T04:22:05.879Z,15
2017-07-28T04:23:04.938Z,15
2017-07-28T04:24:04.891Z,15
2017-07-28T04:25:05.824Z,20
2017-07-28T04:26:05.468Z,20
2017-07-28T04:27:05.126Z,20
2017-07-28T04:28:04.813Z,20
2017-07-28T04:29:05.720Z,20
2017-07-28T04:30:05.089Z,20
2017-07-28T04:31:04.767Z,20
2017-07-28T04:32:05.067Z,20
2017-07-28T04:33:05.722Z,20
2017-07-28T04:34:05.028Z,20
2017-07-28T04:35:05.011Z,15
2017-07-28T04:36:05.026Z,15
2017-07-28T04:37:05.282Z,15
2017-07-28T04:38:05.609Z,20
2017-07-28T04:39:05.240Z,20
2017-07-28T04:40:05.550Z,20
2017-07-28T04:41:04.900Z,20
2017-07-28T04:42:04.902Z,20
2017-07-28T04:43:04.878Z,15
2017-07-28T04:44:05.160Z,15
2017-07-28T04:45:05.134Z,15
2017-07-28T04:46:04.821Z,15
2017-07-28T04:47:04.832Z,15
2017-07-28T04:48:04.808Z,15
2017-07-28T04:49:04.781Z,15
2017-07-28T04:50:05.101Z,15
2017-07-28T04:51:05.096Z,20
2017-07-28T04:52:05.041Z,20
2017-07-28T04:53:05.029Z,20
2017-07-28T04:54:05.003Z,20
2017-07-28T04:55:05.040Z,20
2017-07-28T04:56:05.012Z,20
2017-07-28T04:57:05.330Z,20
2017-07-28T04:58:04.947Z,20
2017-07-28T04:59:04.938Z,20
2017-07-28T05:00:04.610Z,20
2017-07-28T05:01:04.951Z,25
2017-07-28T05:02:04.263Z,30
2017-07-28T05:03:05.163Z,35
2017-07-28T05:04:05.159Z,35
2017-07-28T05:05:04.903Z,35
2017-07-28T05:06:05.110Z,35
2017-07-28T05:07:05.106Z,35
2017-07-28T05:08:05.088Z,35
2017-07-28T05:09:04.781Z,40
2017-07-28T05:10:05.053Z,40
2017-07-28T05:11:04.742Z,40
2017-07-28T05:12:05.048Z,40
2017-07-28T05:13:05.010Z,45
2017-07-28T05:14:04.982Z,45
2017-07-28T05:15:04.971Z,45
2017-07-28T05:16:04.664Z,45
2017-07-28T05:17:04.939Z,45
2017-07-28T05:18:04.915Z,45
2017-07-28T05:19:03.670Z,45
2017-07-28T05:20:04.896Z,45
2017-07-28T05:21:04.891Z,45
2017-07-28T05:22:04.893Z,45
2017-07-28T05:23:04.850Z,45
2017-07-28T05:24:04.842Z,50
2017-07-28T05:25:04.823Z,50
2017-07-28T05:26:04.781Z,55
2017-07-28T05:27:04.783Z,60
2017-07-28T05:28:04.766Z,60
2017-07-28T05:29:04.732Z,65
2017-07-28T05:30:04.454Z,65
2017-07-28T05:31:04.410Z,65
2017-07-28T05:32:04.400Z,65
2017-07-28T05:33:04.491Z,60
2017-07-28T05:34:04.480Z,60
2017-07-28T05:35:04.340Z,60
2017-07-28T05:36:04.639Z,60
2017-07-28T05:37:04.432Z,70
2017-07-28T05:38:04.305Z,70
2017-07-28T05:39:03.963Z,75
2017-07-28T05:40:04.590Z,70
2017-07-28T05:41:04.559Z,75
2017-07-28T05:42:04.236Z,80
2017-07-28T05:43:04.223Z,75
2017-07-28T05:44:03.885Z,65
2017-07-28T05:45:04.183Z,70
2017-07-28T05:46:04.175Z,70
2017-07-28T05:47:04.178Z,75
2017-07-28T05:48:04.450Z,95
2017-07-28T05:49:04.428Z,95
2017-07-28T05:50:04.409Z,90
2017-07-28T05:51:04.408Z,85
2017-07-28T05:52:04.395Z,95
2017-07-28T05:53:03.846Z,95
2017-07-28T05:54:04.046Z,100
2017-07-28T05:55:04.326Z,100
2017-07-28T05:56:04.305Z,110
2017-07-28T05:57:04.312Z,105
2017-07-28T05:58:03.971Z,105
2017-07-28T05:59:04.252Z,85
2017-07-28T06:00:03.940Z,65
2017-07-28T06:01:03.914Z,60
2017-07-28T06:02:03.964Z,65
2017-07-28T06:03:03.654Z,85
2017-07-28T06:04:03.924Z,95
2017-07-28T06:05:03.868Z,105
2017-07-28T06:06:03.851Z,105
2017-07-28T06:07:03.840Z,100
2017-07-28T06:08:03.544Z,105
2017-07-28T06:09:03.813Z,120
2017-07-28T06:10:03.891Z,125
2017-07-28T06:11:03.778Z,130
2017-07-28T06:12:03.142Z,125
2017-07-28T06:13:04.038Z,120
2017-07-28T06:14:03.817Z,130
2017-07-28T06:15:03.710Z,130
2017-07-28T06:16:03.998Z,130
2017-07-28T06:17:03.981Z,130
2017-07-28T06:18:03.354Z,135
2017-07-28T06:19:03.649Z,130
2017-07-28T06:20:03.306Z,125
2017-07-28T06:21:03.951Z,145
2017-07-28T06:22:03.722Z,160
2017-07-28T06:23:03.904Z,150
2017-07-28T06:24:03.571Z,125
2017-07-28T06:25:02.960Z,135
2017-07-28T06:26:03.843Z,150
2017-07-28T06:27:03.833Z,135
2017-07-28T06:28:03.501Z,155
2017-07-28T06:29:03.482Z,150
2017-07-28T06:30:03.595Z,155
2017-07-28T06:31:02.825Z,160
2017-07-28T06:32:03.146Z,180
2017-07-28T06:33:03.724Z,160
2017-07-28T06:34:03.422Z,170
2017-07-28T06:35:03.404Z,175
2017-07-28T06:36:03.389Z,185
2017-07-28T06:37:03.748Z,185
2017-07-28T06:38:03.041Z,170
2017-07-28T06:39:03.652Z,160
2017-07-28T06:40:03.313Z,140
2017-07-28T06:41:02.709Z,130
2017-07-28T06:42:02.991Z,115
2017-07-28T06:43:03.679Z,95
2017-07-28T06:44:03.574Z,95
2017-07-28T06:45:02.633Z,90
2017-07-28T06:46:02.910Z,95
2017-07-28T06:47:02.919Z,95
2017-07-28T06:48:03.216Z,110
2017-07-28T06:49:03.489Z,110
2017-07-28T06:50:02.864Z,95
2017-07-28T06:51:02.855Z,85
2017-07-28T06:52:03.534Z,95
2017-07-28T06:53:02.819Z,95
2017-07-28T06:54:03.133Z,105
2017-07-28T06:55:02.791Z,100
2017-07-28T06:56:03.100Z,90
2017-07-28T06:57:02.771Z,80
2017-07-28T06:58:02.803Z,85
2017-07-28T06:59:02.720Z,85
2017-07-28T07:00:02.419Z,85
2017-07-28T07:01:03.308Z,90
2017-07-28T07:02:03.419Z,100
2017-07-28T07:03:03.287Z,95
2017-07-28T07:04:02.669Z,100
2017-07-28T07:05:02.644Z,95
2017-07-28T07:06:03.267Z,105
2017-07-28T07:07:03.212Z,120
2017-07-28T07:08:02.921Z,145
2017-07-28T07:09:02.891Z,125
2017-07-28T07:10:02.573Z,110
2017-07-28T07:11:02.552Z,105
2017-07-28T07:12:02.829Z,110
2017-07-28T07:13:03.224Z,115
2017-07-28T07:14:03.101Z,100
2017-07-28T07:15:02.868Z,105
2017-07-28T07:16:02.477Z,115
2017-07-28T07:17:02.458Z,140
2017-07-28T07:18:02.450Z,180
2017-07-28T07:19:02.448Z,200
2017-07-28T07:20:02.717Z,180
2017-07-28T07:21:01.884Z,165
2017-07-28T07:22:02.691Z,170
2017-07-28T07:23:02.367Z,210
2017-07-28T07:24:02.666Z,225
2017-07-28T07:25:02.651Z,200
2017-07-28T07:26:02.650Z,165
2017-07-28T07:27:02.647Z,110
2017-07-28T07:28:02.588Z,95
2017-07-28T07:29:02.582Z,75
2017-07-28T07:30:02.561Z,65
2017-07-28T07:31:02.246Z,80
2017-07-28T07:32:02.850Z,85
2017-07-28T07:33:02.260Z,85
2017-07-28T07:34:02.523Z,80
2017-07-28T07:35:02.586Z,90
2017-07-28T07:36:02.496Z,110
2017-07-28T07:37:02.470Z,155
2017-07-28T07:38:02.769Z,190
2017-07-28T07:39:02.450Z,225
2017-07-28T07:40:02.735Z,115
2017-07-28T07:41:02.423Z,110
2017-07-28T07:42:02.723Z,115
2017-07-28T07:43:02.383Z,105
2017-07-28T07:44:02.681Z,115
2017-07-28T07:45:02.085Z,125
2017-07-28T07:46:02.650Z,160
2017-07-28T07:47:02.631Z,125
2017-07-28T07:48:02.332Z,110
2017-07-28T07:49:02.616Z,110
2017-07-28T07:50:02.597Z,115
2017-07-28T07:51:02.309Z,110
2017-07-28T07:52:02.272Z,95
2017-07-28T07:53:01.957Z,90
2017-07-28T07:54:02.551Z,95
2017-07-28T07:55:02.520Z,100
2017-07-28T07:56:02.504Z,125
2017-07-28T07:57:01.901Z,145
2017-07-28T07:58:01.862Z,220
2017-07-28T07:59:02.182Z,240
2017-07-28T08:00:02.462Z,230
2017-07-28T08:01:02.463Z,275
2017-07-28T08:02:02.410Z,215
2017-07-28T08:03:02.100Z,185
2017-07-28T08:04:01.796Z,180
2017-07-28T08:05:01.784Z,160
2017-07-28T08:06:02.384Z,160
2017-07-28T08:07:02.023Z,160
2017-07-28T08:08:02.066Z,125
2017-07-28T08:09:02.354Z,110
2017-07-28T08:10:02.090Z,110
2017-07-28T08:11:02.039Z,120
2017-07-28T08:12:02.275Z,125
2017-07-28T08:13:02.276Z,110
2017-07-28T08:14:01.998Z,100
2017-07-28T08:15:02.224Z,100
2017-07-28T08:16:01.609Z,100
2017-07-28T08:17:01.952Z,125
2017-07-28T08:18:01.270Z,135
2017-07-28T08:19:01.913Z,130
2017-07-28T08:20:01.887Z,150
2017-07-28T08:21:01.981Z,195
2017-07-28T08:22:02.148Z,145
2017-07-28T08:23:01.503Z,160
2017-07-28T08:24:01.800Z,185
2017-07-28T08:25:01.593Z,170
2017-07-28T08:26:01.791Z,140
2017-07-28T08:27:01.832Z,125
2017-07-28T08:28:01.463Z,110
2017-07-28T08:29:01.780Z,125
2017-07-28T08:30:01.704Z,125
2017-07-28T08:31:02.002Z,130
2017-07-28T08:32:02.003Z,120
2017-07-28T08:33:01.768Z,130
2017-07-28T08:34:01.332Z,130
2017-07-28T08:35:01.673Z,155
2017-07-28T08:36:02.034Z,190
2017-07-28T08:37:01.608Z,185
2017-07-28T08:38:01.584Z,185
2017-07-28T08:39:01.300Z,175
2017-07-28T08:40:01.994Z,170
2017-07-28T08:41:01.878Z,175
2017-07-28T08:42:01.542Z,230
2017-07-28T08:43:01.540Z,445
2017-07-28T08:44:01.535Z,245
2017-07-28T08:45:01.173Z,210
2017-07-28T08:46:01.163Z,220
2017-07-28T08:47:01.842Z,355
2017-07-28T08:48:01.470Z,165
2017-07-28T08:49:01.123Z,170
2017-07-28T08:50:01.742Z,175
2017-07-28T08:51:01.419Z,200
2017-07-28T08:52:01.153Z,185
2017-07-28T08:53:01.072Z,150
2017-07-28T08:54:01.394Z,155
2017-07-28T08:55:01.366Z,155
2017-07-28T08:56:01.043Z,150
2017-07-28T08:57:01.625Z,140
2017-07-28T08:58:01.015Z,150
2017-07-28T08:59:01.012Z,150
2017-07-28T09:00:01.613Z,275
2017-07-28T09:01:01.283Z,195
2017-07-28T09:02:01.562Z,160
2017-07-28T09:03:00.622Z,140
2017-07-28T09:04:00.918Z,125
2017-07-28T09:05:01.530Z,115
2017-07-28T09:06:01.525Z,140
2017-07-28T09:07:00.903Z,225
2017-07-28T09:08:01.174Z,330
2017-07-28T09:09:01.500Z,660
2017-07-28T09:10:00.543Z,340
2017-07-28T09:11:00.845Z,1050
2017-07-28T09:12:01.134Z,1285
2017-07-28T09:13:00.522Z,400
2017-07-28T09:14:01.102Z,285
2017-07-28T09:15:01.096Z,310
2017-07-28T09:16:01.422Z,390
2017-07-28T09:17:01.393Z,275
2017-07-28T09:18:01.074Z,255
2017-07-28T09:19:01.351Z,750
2017-07-28T09:20:00.416Z,370
2017-07-28T09:21:01.043Z,275
2017-07-28T09:22:01.025Z,985
2017-07-28T09:23:00.695Z,1215
2017-07-28T09:24:00.987Z,715
2017-07-28T09:25:00.658Z,335
2017-07-28T09:26:01.274Z,425
2017-07-28T09:27:00.357Z,270
2017-07-28T09:28:00.944Z,430
2017-07-28T09:29:00.923Z,305
2017-07-28T09:30:00.638Z,320
2017-07-28T09:31:00.904Z,485
2017-07-28T09:32:01.218Z,980
2017-07-28T09:33:01.196Z,1240
2017-07-28T09:34:00.984Z,1170
2017-07-28T09:35:00.873Z,1090
2017-07-28T09:36:00.549Z,1110
2017-07-28T09:37:01.145Z,995
2017-07-28T09:38:00.647Z,1235
2017-07-28T09:39:01.144Z,790
2017-07-28T09:40:00.343Z,365
2017-07-28T09:41:00.583Z,320
2017-07-28T09:42:00.276Z,265
2017-07-28T09:43:00.874Z,195
2017-07-28T09:44:00.536Z,240
2017-07-28T09:45:00.186Z,250
2017-07-28T09:46:00.495Z,250
2017-07-28T09:47:00.753Z,210
2017-07-28T09:48:00.807Z,140
2017-07-28T09:49:00.434Z,155
2017-07-28T09:50:00.155Z,195
2017-07-28T09:51:00.210Z,1135
2017-07-28T09:52:01.067Z,930
2017-07-28T09:53:00.704Z,1100
2017-07-28T09:54:00.995Z,1085
2017-07-28T09:55:00.374Z,1040
2017-07-28T09:56:00.363Z,1030
2017-07-28T09:57:00.664Z,1035
2017-07-28T09:58:00.993Z,1030
2017-07-28T09:59:00.313Z,280
2017-07-28T10:00:00.633Z,720
2017-07-28T10:01:00.931Z,700
2017-07-28T10:02:00.152Z,225
2017-07-28T10:03:00.318Z,185
2017-07-28T10:04:00.904Z,170
2017-07-28T10:05:00.283Z,880
2017-07-28T10:06:00.703Z,655
2017-07-28T10:06:59.993Z,495
2017-07-28T10:08:00.873Z,605
2017-07-28T10:09:00.557Z,435
2017-07-28T10:10:00.234Z,605
2017-07-28T10:11:00.543Z,510
2017-07-28T10:12:00.514Z,490
2017-07-28T10:13:00.217Z,825
2017-07-28T10:14:00.513Z,975
2017-07-28T10:15:00.524Z,925
2017-07-28T10:16:00.195Z,330
2017-07-28T10:17:00.187Z,895
2017-07-28T10:18:00.498Z,565
2017-07-28T10:19:00.775Z,230
2017-07-28T10:20:00.145Z,200
2017-07-28T10:21:00.444Z,275
2017-07-28T10:22:00.155Z,250
2017-07-28T10:23:00.734Z,860
2017-07-28T10:24:00.814Z,760
2017-07-28T10:25:00.474Z,425
2017-07-28T10:26:00.724Z,275
2017-07-28T10:27:00.396Z,540
2017-07-28T10:28:00.475Z,355
2017-07-28T10:29:00.402Z,330
2017-07-28T10:30:00.077Z,255
2017-07-28T10:31:00.062Z,185
2017-07-28T10:32:00.079Z,235
2017-07-28T10:33:00.646Z,205
2017-07-28T10:34:00.364Z,335
2017-07-28T10:35:00.019Z,185
2017-07-28T10:36:00.019Z,190
2017-07-28T10:37:00.007Z,205
2017-07-28T10:38:00.284Z,305
2017-07-28T10:38:59.987Z,275
2017-07-28T10:39:59.996Z,280
2017-07-28T10:41:00.576Z,265
2017-07-28T10:42:00.243Z,355
2017-07-28T10:43:00.268Z,215
2017-07-28T10:44:00.244Z,225
2017-07-28T10:45:00.241Z,255
2017-07-28T10:45:59.917Z,385
2017-07-28T10:46:59.912Z,400
2017-07-28T10:48:00.206Z,390
2017-07-28T10:49:00.205Z,395
2017-07-28T10:50:00.157Z,395
2017-07-28T10:51:00.154Z,395
2017-07-28T10:52:00.144Z,265
2017-07-28T10:53:00.154Z,245
2017-07-28T10:54:00.148Z,250
2017-07-28T10:55:00.125Z,240
2017-07-28T10:56:00.415Z,200
2017-07-28T10:57:00.128Z,155
2017-07-28T10:58:00.405Z,130
2017-07-28T10:59:00.117Z,120
2017-07-28T11:00:00.181Z,115
2017-07-28T11:01:00.383Z,115
2017-07-28T11:02:00.159Z,110
2017-07-28T11:03:00.076Z,115
2017-07-28T11:04:00.346Z,120
2017-07-28T11:05:00.334Z,140
2017-07-28T11:06:00.104Z,155
2017-07-28T11:07:00.110Z,195
2017-07-28T11:07:59.724Z,225
2017-07-28T11:09:00.031Z,230
2017-07-28T11:10:00.383Z,230
2017-07-28T11:11:00.409Z,230
2017-07-28T11:12:00.245Z,235
2017-07-28T11:13:00.255Z,230
2017-07-28T11:14:00.246Z,230
2017-07-28T11:14:59.911Z,235
2017-07-28T11:15:59.945Z,240
2017-07-28T11:16:59.605Z,230
2017-07-28T11:18:00.222Z,215
2017-07-28T11:19:00.184Z,205
2017-07-28T11:19:59.976Z,215
2017-07-28T11:21:00.168Z,210
2017-07-28T11:21:59.864Z,185
2017-07-28T11:23:00.228Z,155
2017-07-28T11:23:59.524Z,145
2017-07-28T11:24:59.845Z,140
2017-07-28T11:25:59.491Z,140
2017-07-28T11:26:59.484Z,130
2017-07-28T11:27:59.769Z,120
2017-07-28T11:28:59.464Z,110
2017-07-28T11:30:00.120Z,95
2017-07-28T11:31:00.079Z,85
2017-07-28T11:31:59.726Z,80
2017-07-28T11:33:00.043Z,70
2017-07-28T11:34:00.030Z,65
2017-07-28T11:35:00.013Z,60
2017-07-28T11:36:00.046Z,60
2017-07-28T11:37:00.005Z,55
2017-07-28T11:37:59.396Z,55
2017-07-28T11:39:00.067Z,50
2017-07-28T11:39:59.623Z,50
2017-07-28T11:40:59.623Z,45
2017-07-28T11:41:59.621Z,45
2017-07-28T11:42:59.592Z,35
2017-07-28T11:43:59.904Z,30
2017-07-28T11:44:59.584Z,25
2017-07-28T11:45:59.561Z,25
2017-07-28T11:46:59.555Z,30
2017-07-28T11:47:59.549Z,35
2017-07-28T11:48:59.495Z,40
2017-07-28T11:49:59.497Z,45
2017-07-28T11:50:59.470Z,45
2017-07-28T11:51:59.177Z,55
2017-07-28T11:52:59.159Z,60
2017-07-28T11:53:59.786Z,70
2017-07-28T11:54:59.757Z,70
2017-07-28T11:55:59.131Z,80
2017-07-28T11:56:59.743Z,85
2017-07-28T11:57:59.385Z,95
2017-07-28T11:58:59.686Z,110
2017-07-28T11:59:59.369Z,125
2017-07-28T12:00:59.672Z,140
2017-07-28T12:01:59.644Z,170
2017-07-28T12:02:59.634Z,215
2017-07-28T12:03:59.623Z,225
2017-07-28T12:04:59.621Z,225
2017-07-28T12:05:58.671Z,220
2017-07-28T12:06:59.590Z,210
2017-07-28T12:07:59.574Z,190
2017-07-28T12:08:59.251Z,180
2017-07-28T12:09:59.226Z,170
2017-07-28T12:10:59.532Z,160
2017-07-28T12:11:59.543Z,160
2017-07-28T12:12:59.506Z,160
2017-07-28T12:13:59.199Z,150
2017-07-28T12:14:58.976Z,150
2017-07-28T12:15:58.610Z,160
2017-07-28T12:16:59.170Z,165
2017-07-28T12:17:59.440Z,170
2017-07-28T12:18:59.111Z,170
2017-07-28T12:19:59.202Z,175
2017-07-28T12:20:58.243Z,175
2017-07-28T12:21:59.154Z,185
2017-07-28T12:22:58.771Z,185
2017-07-28T12:23:59.074Z,195
2017-07-28T12:24:59.042Z,210
2017-07-28T12:25:59.052Z,220
2017-07-28T12:26:58.731Z,220
2017-07-28T12:27:59.100Z,215
2017-07-28T12:28:59.004Z,225
2017-07-28T12:29:58.748Z,230
2017-07-28T12:30:59.290Z,235
2017-07-28T12:31:59.004Z,255
2017-07-28T12:32:59.071Z,295
2017-07-28T12:33:58.695Z,335
2017-07-28T12:34:58.749Z,365
2017-07-28T12:35:58.614Z,360
2017-07-28T12:36:58.993Z,320
2017-07-28T12:37:58.999Z,275
2017-07-28T12:38:58.916Z,260
2017-07-28T12:39:58.572Z,245
2017-07-28T12:40:58.884Z,295
2017-07-28T12:41:59.213Z,270
2017-07-28T12:42:58.825Z,245
2017-07-28T12:43:59.148Z,220
2017-07-28T12:44:58.516Z,240
2017-07-28T12:45:58.833Z,230
2017-07-28T12:46:58.545Z,235
2017-07-28T12:47:58.473Z,195
2017-07-28T12:48:59.132Z,220
2017-07-28T12:49:59.090Z,255
2017-07-28T12:50:58.742Z,220
2017-07-28T12:51:58.793Z,240
2017-07-28T12:52:58.222Z,200
2017-07-28T12:53:59.013Z,245
2017-07-28T12:54:58.708Z,270
2017-07-28T12:55:58.710Z,210
2017-07-28T12:56:58.672Z,205
2017-07-28T12:57:59.004Z,185
2017-07-28T12:58:58.965Z,175
2017-07-28T12:59:58.400Z,155
2017-07-28T13:00:58.453Z,140
2017-07-28T13:01:58.335Z,135
2017-07-28T13:02:58.311Z,130
2017-07-28T13:03:58.911Z,115
2017-07-28T13:04:58.342Z,95
2017-07-28T13:05:58.735Z,85
2017-07-28T13:06:58.576Z,70
2017-07-28T13:07:58.880Z,65
2017-07-28T13:08:58.545Z,65
2017-07-28T13:09:58.530Z,75
2017-07-28T13:10:58.563Z,90
2017-07-28T13:11:58.808Z,110
2017-07-28T13:12:58.513Z,185
2017-07-28T13:13:58.566Z,265
2017-07-28T13:14:58.252Z,235
2017-07-28T13:15:58.768Z,315
2017-07-28T13:16:58.482Z,315
2017-07-28T13:17:58.460Z,245
2017-07-28T13:18:58.730Z,250
2017-07-28T13:19:58.110Z,220
2017-07-28T13:20:58.140Z,205
2017-07-28T13:21:58.401Z,295
2017-07-28T13:22:58.404Z,220
2017-07-28T13:23:58.846Z,200
2017-07-28T13:24:57.755Z,200
2017-07-28T13:25:58.051Z,200
2017-07-28T13:26:58.351Z,165
2017-07-28T13:27:58.622Z,155
2017-07-28T13:28:58.024Z,145
2017-07-28T13:29:57.993Z,145
2017-07-28T13:30:58.612Z,155
2017-07-28T13:31:57.682Z,170
2017-07-28T13:32:58.605Z,220
2017-07-28T13:33:57.971Z,170
2017-07-28T13:34:58.266Z,160
2017-07-28T13:35:58.239Z,155
2017-07-28T13:36:58.224Z,135
2017-07-28T13:37:58.249Z,120
2017-07-28T13:38:58.212Z,115
2017-07-28T13:39:57.879Z,100
2017-07-28T13:40:57.872Z,85
2017-07-28T13:41:58.160Z,75
2017-07-28T13:42:58.500Z,65
2017-07-28T13:43:57.854Z,60
2017-07-28T13:44:57.861Z,55
2017-07-28T13:45:58.134Z,55
2017-07-28T13:46:58.170Z,55
2017-07-28T13:47:58.435Z,55
2017-07-28T13:48:57.489Z,65
2017-07-28T13:49:57.805Z,70
2017-07-28T13:50:57.771Z,75
2017-07-28T13:51:57.737Z,75
2017-07-28T13:52:57.752Z,80
2017-07-28T13:53:58.044Z,80
2017-07-28T13:54:57.734Z,80
2017-07-28T13:55:58.030Z,85
2017-07-28T13:56:57.693Z,95
2017-07-28T13:57:57.694Z,105
2017-07-28T13:58:57.651Z,115
2017-07-28T13:59:57.641Z,130
2017-07-28T14:00:57.674Z,130
2017-07-28T14:01:57.646Z,125
2017-07-28T14:02:57.907Z,125
2017-07-28T14:03:58.227Z,120
2017-07-28T14:04:57.604Z,120
2017-07-28T14:05:57.613Z,115
2017-07-28T14:06:57.911Z,110
2017-07-28T14:07:57.560Z,115
2017-07-28T14:08:57.844Z,115