createdAt,value
2019-04-29T00:00:43.377Z,13.20
2019-04-29T00:03:12.096Z,13.10
2019-04-29T00:05:40.730Z,13.10
2019-04-29T00:08:10.361Z,13.10
2019-04-29T00:10:39.070Z,13.10
2019-04-29T00:13:07.752Z,13.10
2019-04-29T00:15:46.556Z,13.10
2019-04-29T00:18:24.320Z,13.20
2019-04-29T00:20:52.965Z,13.20
2019-04-29T00:23:22.461Z,13.10
2019-04-29T00:25:52.041Z,13.10
2019-04-29T00:28:20.660Z,13.20
2019-04-29T00:30:51.254Z,13.10
2019-04-29T00:33:19.932Z,13.10
2019-04-29T00:35:48.594Z,13.10
2019-04-29T00:38:27.866Z,13.00
2019-04-29T00:41:03.799Z,13.10
2019-04-29T00:43:40.125Z,13.10
2019-04-29T00:46:09.578Z,13.10
2019-04-29T00:48:38.204Z,13.20
2019-04-29T00:51:06.919Z,13.20
2019-04-29T00:53:36.387Z,13.10
2019-04-29T00:56:05.758Z,13.10
2019-04-29T00:58:34.414Z,13.20
2019-04-29T01:01:03.096Z,13.20
2019-04-29T01:03:31.676Z,13.20
2019-04-29T01:06:00.453Z,13.20
2019-04-29T01:08:29.197Z,13.20
2019-04-29T01:10:57.838Z,13.20
2019-04-29T01:13:26.410Z,13.20
2019-04-29T01:15:54.992Z,13.20
2019-04-29T01:18:23.606Z,13.20
2019-04-29T01:20:52.173Z,13.20
2019-04-29T01:23:20.883Z,13.20
2019-04-29T01:25:51.456Z,13.20
2019-04-29T01:28:23.216Z,13.20
2019-04-29T01:31:04.859Z,13.20
2019-04-29T01:33:33.522Z,13.20
2019-04-29T01:36:22.006Z,13.20
2019-04-29T01:38:52.287Z,13.20
2019-04-29T01:41:37.384Z,13.20
2019-04-29T01:44:10.299Z,13.20
2019-04-29T01:46:38.912Z,13.20
2019-04-29T01:49:07.554Z,13.20
2019-04-29T01:51:36.235Z,13.20
2019-04-29T01:54:04.882Z,13.20
2019-04-29T01:56:33.502Z,13.20
2019-04-29T01:59:02.115Z,13.20
2019-04-29T02:01:30.686Z,13.20
2019-04-29T02:03:59.266Z,13.20
2019-04-29T02:06:27.979Z,13.20
2019-04-29T02:08:56.818Z,13.20
2019-04-29T02:11:25.756Z,13.20
2019-04-29T02:13:54.450Z,13.10
2019-04-29T02:16:23.017Z,13.10
2019-04-29T02:18:51.579Z,13.10
2019-04-29T02:21:20.308Z,13.20
2019-04-29T02:23:50.478Z,13.10
2019-04-29T02:26:19.384Z,13.10
2019-04-29T02:28:48.582Z,13.10
2019-04-29T02:31:34.814Z,13.10
2019-04-29T02:34:04.556Z,13.20
2019-04-29T02:36:38.941Z,13.20
2019-04-29T02:39:19.849Z,13.20
2019-04-29T02:41:53.084Z,13.20
2019-04-29T02:44:21.731Z,13.20
2019-04-29T02:46:58.428Z,13.20
2019-04-29T02:49:27.077Z,13.20
2019-04-29T02:51:55.713Z,13.10
2019-04-29T02:54:26.112Z,13.10
2019-04-29T02:57:02.097Z,13.10
2019-04-29T02:59:38.244Z,13.10
2019-04-29T03:02:24.477Z,13.10
2019-04-29T03:05:05.768Z,13.10
2019-04-29T03:07:34.535Z,13.00
2019-04-29T03:10:03.226Z,13.00
2019-04-29T03:12:32.260Z,13.00
2019-04-29T03:15:00.846Z,13.10
2019-04-29T03:17:30.726Z,13.10
2019-04-29T03:20:08.471Z,13.10
2019-04-29T03:22:39.647Z,13.10
2019-04-29T03:25:09.425Z,13.10
2019-04-29T03:27:39.959Z,13.10
2019-04-29T03:30:08.952Z,13.10
2019-04-29T03:32:37.601Z,13.10
2019-04-29T03:35:07.586Z,13.10
2019-04-29T03:37:36.121Z,13.10
2019-04-29T03:40:06.033Z,13.20
2019-04-29T03:42:34.652Z,13.20
2019-04-29T03:45:03.752Z,13.20
2019-04-29T03:47:32.322Z,13.20
2019-04-29T03:50:01.479Z,13.20
2019-04-29T03:52:30.050Z,13.20
2019-04-29T03:54:58.680Z,13.20
2019-04-29T03:57:28.910Z,13.30
2019-04-29T03:59:57.477Z,13.30
2019-04-29T04:02:36.772Z,13.30
2019-04-29T04:05:24.604Z,13.30
2019-04-29T04:08:09.923Z,13.40
2019-04-29T04:10:38.586Z,13.40
2019-04-29T04:13:07.503Z,13.40
2019-04-29T04:15:36.146Z,13.40
2019-04-29T04:18:09.393Z,13.50
2019-04-29T04:20:38.060Z,13.50
2019-04-29T04:23:06.692Z,13.50
2019-04-29T04:25:35.271Z,13.50
2019-04-29T04:28:03.988Z,13.50
2019-04-29T04:30:32.676Z,13.50
2019-04-29T04:33:02.283Z,13.50
2019-04-29T04:35:31.007Z,13.60
2019-04-29T04:37:59.565Z,13.50
2019-04-29T04:40:29.827Z,13.60
2019-04-29T04:42:58.397Z,13.60
2019-04-29T04:45:27.065Z,13.60
2019-04-29T04:47:55.736Z,13.60
2019-04-29T04:50:24.304Z,13.60
2019-04-29T04:52:52.918Z,13.60
2019-04-29T04:55:40.233Z,13.70
2019-04-29T04:57:59.903Z,13.70
2019-04-29T05:00:30.497Z,13.80
2019-04-29T05:02:59.115Z,13.80
2019-04-29T05:05:27.679Z,13.90
2019-04-29T05:08:02.017Z,13.90
2019-04-29T05:10:31.688Z,13.90
2019-04-29T05:13:00.271Z,14.00
2019-04-29T05:15:28.882Z,14.00
2019-04-29T05:17:57.576Z,14.00
2019-04-29T05:20:26.210Z,14.00
2019-04-29T05:23:00.576Z,13.90
2019-04-29T05:25:31.014Z,13.90
2019-04-29T05:27:59.669Z,14.00
2019-04-29T05:30:28.336Z,14.10
2019-04-29T05:32:57.061Z,14.20
2019-04-29T05:35:30.037Z,14.20
2019-04-29T05:38:18.372Z,14.20
2019-04-29T05:40:48.611Z,14.10
2019-04-29T05:43:18.814Z,14.20
2019-04-29T05:45:52.045Z,14.20
2019-04-29T05:48:20.985Z,14.30
2019-04-29T05:50:52.083Z,14.30
2019-04-29T05:53:35.092Z,14.30
2019-04-29T05:56:03.738Z,14.20
2019-04-29T05:58:32.778Z,14.40
2019-04-29T06:01:06.229Z,14.50
2019-04-29T06:03:37.809Z,14.60
2019-04-29T06:06:06.284Z,14.70
2019-04-29T06:08:39.107Z,14.70
2019-04-29T06:11:05.171Z,14.90
2019-04-29T06:13:33.781Z,15.20
2019-04-29T06:16:02.407Z,15.30
2019-04-29T06:18:35.779Z,15.30
2019-04-29T06:21:09.451Z,15.10
2019-04-29T06:23:35.055Z,15.10
2019-04-29T06:26:03.790Z,15.20
2019-04-29T06:28:32.357Z,15.20
2019-04-29T06:31:02.634Z,15.40
2019-04-29T06:33:31.245Z,17.00
2019-04-29T06:35:59.839Z,18.30
2019-04-29T06:38:29.351Z,18.70
2019-04-29T06:40:57.967Z,18.70
2019-04-29T06:43:28.758Z,19.40
2019-04-29T06:45:56.881Z,20.40
2019-04-29T06:48:25.483Z,21.10
2019-04-29T06:50:55.051Z,22.20
2019-04-29T06:53:23.627Z,23.60
2019-04-29T06:55:54.180Z,24.40
2019-04-29T06:58:22.811Z,24.30
2019-04-29T07:00:55.642Z,25.30
2019-04-29T07:03:25.427Z,26.10
2019-04-29T07:05:53.803Z,26.30
2019-04-29T07:08:22.379Z,25.30
2019-04-29T07:11:10.443Z,24.40
2019-04-29T07:13:39.048Z,23.60
2019-04-29T07:16:07.684Z,22.80
2019-04-29T07:18:40.337Z,22.20
2019-04-29T07:21:07.604Z,21.70
2019-04-29T07:23:36.865Z,21.50
2019-04-29T07:26:06.055Z,22.20
2019-04-29T07:28:34.616Z,22.30
2019-04-29T07:31:03.392Z,22.00
2019-04-29T07:33:31.944Z,21.90
2019-04-29T07:36:10.836Z,21.90
2019-04-29T07:38:41.085Z,22.10
2019-04-29T07:41:00.996Z,23.20
2019-04-29T07:43:29.641Z,24.60
2019-04-29T07:46:03.871Z,25.30
2019-04-29T07:48:30.131Z,25.00
2019-04-29T07:50:59.544Z,25.20
2019-04-29T07:53:35.236Z,25.90
2019-04-29T07:56:01.714Z,27.30
2019-04-29T07:58:29.588Z,27.60
2019-04-29T08:00:58.156Z,27.50
2019-04-29T08:03:26.856Z,27.40
2019-04-29T08:05:55.822Z,27.40
2019-04-29T08:08:24.669Z,27.70
2019-04-29T08:10:56.603Z,28.80
2019-04-29T08:13:25.408Z,30.20
2019-04-29T08:15:54.058Z,30.80
2019-04-29T08:18:22.662Z,31.70
2019-04-29T08:20:51.237Z,32.50
2019-04-29T08:23:19.812Z,33.10
2019-04-29T08:25:50.804Z,33.90
2019-04-29T08:28:19.271Z,34.40
2019-04-29T08:30:48.159Z,34.60
2019-04-29T08:33:17.346Z,34.10
2019-04-29T08:35:46.920Z,33.60
2019-04-29T08:38:15.594Z,34.00
2019-04-29T08:40:45.249Z,34.30
2019-04-29T08:43:20.551Z,34.70
2019-04-29T08:46:09.073Z,35.20
2019-04-29T08:48:37.731Z,35.40
2019-04-29T08:51:06.325Z,34.70
2019-04-29T08:53:35.024Z,35.10
2019-04-29T08:56:05.707Z,35.80
2019-04-29T08:58:34.174Z,35.40
2019-04-29T09:01:02.744Z,35.20
2019-04-29T09:03:40.080Z,34.60
2019-04-29T09:06:05.672Z,34.90
2019-04-29T09:08:32.818Z,35.40
2019-04-29T09:11:02.337Z,35.20
2019-04-29T09:13:30.925Z,35.00
2019-04-29T09:15:59.492Z,35.00
2019-04-29T09:18:28.169Z,35.20
2019-04-29T09:20:56.734Z,35.10
2019-04-29T09:23:27.008Z,35.00
2019-04-29T09:26:03.361Z,34.80
2019-04-29T09:28:31.965Z,34.30
2019-04-29T09:31:00.588Z,34.20
2019-04-29T09:33:29.265Z,34.30
2019-04-29T09:35:58.805Z,33.90
2019-04-29T09:38:27.388Z,33.40
2019-04-29T09:40:59.492Z,32.50
2019-04-29T09:43:32.603Z,31.70
2019-04-29T09:46:00.561Z,31.20
2019-04-29T09:48:29.126Z,29.90
2019-04-29T09:50:57.779Z,28.60
2019-04-29T09:53:26.379Z,27.80
2019-04-29T09:55:54.968Z,27.30
2019-04-29T09:58:23.583Z,27.20
2019-04-29T10:00:59.743Z,27.10
2019-04-29T10:03:38.833Z,26.90
2019-04-29T10:06:14.931Z,26.40
2019-04-29T10:08:43.649Z,26.20
2019-04-29T10:11:13.589Z,26.20
2019-04-29T10:13:42.275Z,26.00
2019-04-29T10:16:12.806Z,25.60
2019-04-29T10:18:48.983Z,25.30
2019-04-29T10:21:21.528Z,25.10
2019-04-29T10:23:48.424Z,25.20
2019-04-29T10:26:17.092Z,25.50
2019-04-29T10:28:47.302Z,25.60
2019-04-29T10:31:16.430Z,25.60
2019-04-29T10:33:45.421Z,25.10
2019-04-29T10:36:16.052Z,24.70
2019-04-29T10:38:45.939Z,24.40
2019-04-29T10:41:35.973Z,24.20
2019-04-29T10:44:08.778Z,24.20
2019-04-29T10:46:56.873Z,24.10
2019-04-29T10:49:27.071Z,24.10
2019-04-29T10:51:58.047Z,24.60
2019-04-29T10:54:27.937Z,24.30
2019-04-29T10:56:57.713Z,24.10
2019-04-29T10:59:35.575Z,23.90
2019-04-29T11:02:30.474Z,23.80
2019-04-29T11:05:15.985Z,23.70
2019-04-29T11:07:46.484Z,23.70
2019-04-29T11:10:25.234Z,23.60
2019-04-29T11:12:50.601Z,23.60
2019-04-29T11:15:20.964Z,23.50
2019-04-29T11:17:58.893Z,23.40
2019-04-29T11:20:21.573Z,23.30
2019-04-29T11:23:00.933Z,23.30
2019-04-29T11:25:43.299Z,23.50
2019-04-29T11:28:12.125Z,23.60
2019-04-29T11:30:41.813Z,23.60
2019-04-29T11:33:18.203Z,23.60
2019-04-29T11:35:51.112Z,23.70
2019-04-29T11:38:20.822Z,23.60
2019-04-29T11:40:52.116Z,23.50
2019-04-29T11:43:20.749Z,23.40
2019-04-29T11:45:49.561Z,23.40
2019-04-29T11:48:18.185Z,23.40
2019-04-29T11:50:55.095Z,23.40
2019-04-29T11:53:23.847Z,23.60
2019-04-29T11:55:56.789Z,23.70
2019-04-29T11:58:40.221Z,23.80
2019-04-29T12:01:19.655Z,23.90
2019-04-29T12:03:56.598Z,23.70
2019-04-29T12:06:27.574Z,23.70
2019-04-29T12:08:56.365Z,23.60
2019-04-29T12:11:28.670Z,23.50
2019-04-29T12:13:59.048Z,23.30
2019-04-29T12:16:29.656Z,23.10
2019-04-29T12:18:59.848Z,22.90
2019-04-29T12:21:29.991Z,22.90
2019-04-29T12:23:59.731Z,23.00
2019-04-29T12:26:28.848Z,23.20
2019-04-29T12:28:57.432Z,23.30
2019-04-29T12:31:27.673Z,23.20
2019-04-29T12:34:14.221Z,23.00
2019-04-29T12:36:54.733Z,22.80
2019-04-29T12:39:42.785Z,22.60
2019-04-29T12:42:04.417Z,22.50
2019-04-29T12:44:35.444Z,22.40
2019-04-29T12:47:08.039Z,22.30
2019-04-29T12:49:36.610Z,22.40
2019-04-29T12:52:05.288Z,22.50
2019-04-29T12:54:33.873Z,22.70
2019-04-29T12:57:02.462Z,22.80
2019-04-29T12:59:35.501Z,22.80
2019-04-29T13:02:08.933Z,22.70
2019-04-29T13:04:39.266Z,22.60
2019-04-29T13:07:12.207Z,22.70
2019-04-29T13:09:52.208Z,22.70
2019-04-29T13:12:20.838Z,22.70
2019-04-29T13:15:07.851Z,22.80
2019-04-29T13:17:42.230Z,23.00
2019-04-29T13:20:13.057Z,22.80
2019-04-29T13:22:41.826Z,22.60
2019-04-29T13:25:10.544Z,22.60
2019-04-29T13:27:39.196Z,22.50
2019-04-29T13:30:16.010Z,22.50
2019-04-29T13:32:41.488Z,22.50
2019-04-29T13:35:12.612Z,22.60
2019-04-29T13:37:43.341Z,22.50
2019-04-29T13:40:12.377Z,22.60
2019-04-29T13:42:48.485Z,22.70
2019-04-29T13:45:14.891Z,22.70
2019-04-29T13:47:50.112Z,22.80
2019-04-29T13:50:38.257Z,22.70
2019-04-29T13:52:53.181Z,22.70
2019-04-29T13:55:46.462Z,22.50
2019-04-29T13:57:54.784Z,22.40
2019-04-29T14:00:26.024Z,22.40
2019-04-29T14:03:07.301Z,22.40
2019-04-29T14:05:36.690Z,22.60
2019-04-29T14:08:05.043Z,22.80
2019-04-29T14:10:33.612Z,22.90
2019-04-29T14:13:11.711Z,23.00
2019-04-29T14:15:34.027Z,23.00
2019-04-29T14:18:06.951Z,23.00
2019-04-29T14:20:33.183Z,23.00
2019-04-29T14:23:01.794Z,22.90
2019-04-29T14:25:30.440Z,23.00
2019-04-29T14:27:59.045Z,22.90
2019-04-29T14:30:38.643Z,22.60
2019-04-29T14:33:01.851Z,22.20
2019-04-29T14:35:36.204Z,21.80
2019-04-29T14:38:05.321Z,21.60
2019-04-29T14:40:34.722Z,21.20
2019-04-29T14:43:28.771Z,20.90
2019-04-29T14:45:53.211Z,20.70
2019-04-29T14:48:26.075Z,20.40
2019-04-29T14:50:56.133Z,20.20
2019-04-29T14:53:26.273Z,19.90
2019-04-29T14:55:54.897Z,19.90
2019-04-29T14:58:23.462Z,19.80
2019-04-29T15:00:56.437Z,19.80
2019-04-29T15:03:33.333Z,19.70
2019-04-29T15:06:02.018Z,19.60
2019-04-29T15:08:38.217Z,19.60
2019-04-29T15:11:12.091Z,19.60
2019-04-29T15:13:43.049Z,19.60
2019-04-29T15:16:14.144Z,19.50
2019-04-29T15:18:49.706Z,19.50
2019-04-29T15:21:16.257Z,19.50
2019-04-29T15:23:45.882Z,19.50
2019-04-29T15:26:15.307Z,19.40
2019-04-29T15:28:52.975Z,19.40
2019-04-29T15:31:23.479Z,19.40
2019-04-29T15:33:52.381Z,19.40
2019-04-29T15:36:21.412Z,19.50
2019-04-29T15:39:07.912Z,19.40
2019-04-29T15:41:20.568Z,19.30
2019-04-29T15:43:50.227Z,19.60
2019-04-29T15:46:19.568Z,19.80
2019-04-29T15:48:48.147Z,19.70
2019-04-29T15:51:16.748Z,19.70
2019-04-29T15:53:45.321Z,19.70
2019-04-29T15:56:28.434Z,19.70
2019-04-29T15:58:44.468Z,19.70
2019-04-29T16:03:43.503Z,19.60
2019-04-29T16:06:22.779Z,19.60
2019-04-29T16:08:58.914Z,19.60
2019-04-29T16:11:39.599Z,19.60
2019-04-29T16:14:10.253Z,19.50
2019-04-29T16:16:38.921Z,19.40
2019-04-29T16:19:10.450Z,19.40
2019-04-29T16:21:41.820Z,19.30
2019-04-29T16:24:25.706Z,19.20
2019-04-29T16:26:41.052Z,19.10
2019-04-29T16:29:13.409Z,19.00
2019-04-29T16:31:39.901Z,18.90
2019-04-29T16:34:08.635Z,18.80
2019-04-29T16:36:38.208Z,18.80
2019-04-29T16:39:07.035Z,18.70
2019-04-29T16:41:37.259Z,18.60
2019-04-29T16:44:08.128Z,18.50
2019-04-29T16:49:07.019Z,18.40
2019-04-29T16:51:35.665Z,18.30
2019-04-29T16:54:04.554Z,18.30
2019-04-29T16:56:34.194Z,18.20
2019-04-29T16:59:09.214Z,18.10
2019-04-29T17:01:33.205Z,18.10
2019-04-29T17:04:05.393Z,18.10
2019-04-29T17:06:36.130Z,18.10
2019-04-29T17:09:10.284Z,18.10
2019-04-29T17:11:43.167Z,18.10
2019-04-29T17:14:13.110Z,18.10
2019-04-29T17:16:41.759Z,18.10
2019-04-29T17:19:10.628Z,18.10
2019-04-29T17:21:39.179Z,18.00
2019-04-29T17:24:07.804Z,18.00
2019-04-29T17:26:38.013Z,18.00
2019-04-29T17:29:38.665Z,17.90
2019-04-29T17:32:12.051Z,17.90
2019-04-29T17:34:58.682Z,17.80
2019-04-29T17:35:13.887Z,19.70
2019-04-29T17:35:16.597Z,18.50
2019-04-29T17:37:20.818Z,17.80
2019-04-29T17:39:49.409Z,17.70
2019-04-29T17:42:18.959Z,17.70
2019-04-29T17:44:47.523Z,17.70
2019-04-29T17:47:37.835Z,17.60
2019-04-29T17:50:30.780Z,17.60
2019-04-29T17:52:54.259Z,17.50
2019-04-29T17:55:37.585Z,17.60
2019-04-29T17:58:06.017Z,17.60
2019-04-29T18:00:43.969Z,17.60
2019-04-29T18:03:15.281Z,17.60
2019-04-29T18:05:58.219Z,17.60
2019-04-29T18:08:31.309Z,17.60
2019-04-29T18:11:06.470Z,17.60
2019-04-29T18:13:31.744Z,17.60
2019-04-29T18:16:03.996Z,17.60
2019-04-29T18:18:45.454Z,17.60
2019-04-29T18:21:20.395Z,17.60
2019-04-29T18:23:59.138Z,17.60
2019-04-29T18:26:27.777Z,17.50
2019-04-29T18:29:03.431Z,17.50
2019-04-29T18:31:30.552Z,17.40
2019-04-29T18:33:58.310Z,17.40
2019-04-29T18:36:29.573Z,17.30
2019-04-29T18:39:08.699Z,17.30
2019-04-29T18:41:38.295Z,17.20
2019-04-29T18:44:07.195Z,17.20
2019-04-29T18:46:36.189Z,17.10
2019-04-29T18:49:06.669Z,17.10
2019-04-29T18:51:35.071Z,17.10
2019-04-29T18:54:03.672Z,17.10
2019-04-29T18:56:36.262Z,17.10
2019-04-29T18:59:04.750Z,17.10
2019-04-29T19:01:34.903Z,17.10
2019-04-29T19:04:10.292Z,17.00
2019-04-29T19:06:40.553Z,17.00
2019-04-29T19:09:18.554Z,17.00
2019-04-29T19:11:42.406Z,16.90
2019-04-29T19:14:11.067Z,16.90
2019-04-29T19:16:39.979Z,16.80
2019-04-29T19:19:08.657Z,16.80
2019-04-29T19:21:37.251Z,16.70
2019-04-29T19:24:05.975Z,16.60
2019-04-29T19:26:35.069Z,16.60
2019-04-29T19:29:08.137Z,16.60
2019-04-29T19:31:43.548Z,16.50
2019-04-29T19:34:05.512Z,16.50
2019-04-29T19:36:35.017Z,16.50
2019-04-29T19:39:06.227Z,16.50
2019-04-29T19:41:35.642Z,16.40
2019-04-29T19:44:05.821Z,16.30
2019-04-29T19:46:39.952Z,16.30
2019-04-29T19:49:09.878Z,16.20
2019-04-29T19:51:39.344Z,16.20
2019-04-29T19:54:08.429Z,16.20
2019-04-29T19:56:38.307Z,16.10
2019-04-29T19:59:12.011Z,16.10
2019-04-29T20:01:38.715Z,16.00
2019-04-29T20:04:17.562Z,16.00
2019-04-29T20:07:05.856Z,16.00
2019-04-29T20:09:31.168Z,15.90
2019-04-29T20:12:04.545Z,15.90
2019-04-29T20:14:33.683Z,15.90
2019-04-29T20:17:20.956Z,15.90
2019-04-29T20:20:05.363Z,15.90
2019-04-29T20:22:37.094Z,15.80
2019-04-29T20:25:06.419Z,15.80
2019-04-29T20:27:37.601Z,15.80
2019-04-29T20:30:15.999Z,15.90
2019-04-29T20:32:37.808Z,15.90
2019-04-29T20:35:08.765Z,15.90
2019-04-29T20:37:37.832Z,15.90
2019-04-29T20:40:07.573Z,15.90
2019-04-29T20:42:40.393Z,15.90
2019-04-29T20:45:08.155Z,15.80
2019-04-29T20:47:40.457Z,15.80
2019-04-29T20:50:12.988Z,15.80
2019-04-29T20:52:58.952Z,15.70
2019-04-29T20:55:25.905Z,15.70
2019-04-29T20:57:54.671Z,15.70
2019-04-29T21:00:25.041Z,15.60
2019-04-29T21:02:53.792Z,15.60
2019-04-29T21:05:24.805Z,15.70
2019-04-29T21:08:02.568Z,15.70
2019-04-29T21:10:24.550Z,15.70
2019-04-29T21:13:16.029Z,15.70
2019-04-29T21:15:51.971Z,15.60
2019-04-29T21:18:19.181Z,15.70
2019-04-29T21:20:48.053Z,15.70
2019-04-29T21:23:16.975Z,15.70
2019-04-29T21:25:45.880Z,15.70
2019-04-29T21:28:14.439Z,15.70
2019-04-29T21:30:45.057Z,15.60
2019-04-29T21:33:17.925Z,15.60
2019-04-29T21:35:57.975Z,15.60
2019-04-29T21:38:48.415Z,15.60
2019-04-29T21:41:33.313Z,15.50
2019-04-29T21:44:03.360Z,15.50
2019-04-29T21:46:31.983Z,15.40
2019-04-29T21:49:05.073Z,15.30
2019-04-29T21:51:31.646Z,15.20
2019-04-29T21:54:00.235Z,15.20
2019-04-29T21:56:28.862Z,15.10
2019-04-29T21:58:57.530Z,15.10
2019-04-29T22:01:29.416Z,15.10
2019-04-29T22:04:02.058Z,15.00
2019-04-29T22:06:29.122Z,15.00
2019-04-29T22:09:01.216Z,15.00
2019-04-29T22:11:28.915Z,15.00
2019-04-29T22:13:57.598Z,15.00
2019-04-29T22:16:27.766Z,14.90
2019-04-29T22:18:56.357Z,14.90
2019-04-29T22:21:26.037Z,14.90
2019-04-29T22:23:55.268Z,14.90
2019-04-29T22:26:26.820Z,14.80
2019-04-29T22:29:01.771Z,14.70
2019-04-29T22:31:26.973Z,14.70
2019-04-29T22:33:57.448Z,14.70
2019-04-29T22:36:26.283Z,14.70
2019-04-29T22:38:55.836Z,14.70
2019-04-29T22:41:26.124Z,14.70
2019-04-29T22:43:56.641Z,14.70
2019-04-29T22:46:25.891Z,14.60
2019-04-29T22:48:56.025Z,14.60
2019-04-29T22:51:25.431Z,14.70
2019-04-29T22:53:55.795Z,14.60
2019-04-29T22:56:27.586Z,14.60
2019-04-29T22:58:56.797Z,14.60
2019-04-29T23:01:25.943Z,14.50
2019-04-29T23:03:55.446Z,14.50
2019-04-29T23:06:26.165Z,14.50
2019-04-29T23:08:56.136Z,14.50
2019-04-29T23:11:24.988Z,14.50
2019-04-29T23:13:55.424Z,14.60
2019-04-29T23:16:24.035Z,14.60
2019-04-29T23:18:55.358Z,14.60
2019-04-29T23:21:29.651Z,14.60
2019-04-29T23:24:13.402Z,14.70
2019-04-29T23:26:42.255Z,14.70
2019-04-29T23:29:11.469Z,14.60
2019-04-29T23:31:40.179Z,14.60
2019-04-29T23:34:08.981Z,14.50
2019-04-29T23:36:37.693Z,14.40
2019-04-29T23:39:06.895Z,14.50
2019-04-29T23:41:36.701Z,14.40
2019-04-29T23:44:08.824Z,14.50
2019-04-29T23:46:38.571Z,14.40
2019-04-29T23:49:07.683Z,14.40
2019-04-29T23:51:38.760Z,14.30
2019-04-29T23:54:08.617Z,14.20
2019-04-29T23:56:42.684Z,14.20
2019-04-29T23:59:18.256Z,14.10
