createdAt,value
2023-09-01T00:01:00.716Z,759.22
2023-09-01T00:03:53.072Z,870.63
2023-09-01T00:06:26.793Z,854.38
2023-09-01T00:09:00.426Z,774.95
2023-09-01T00:11:35.432Z,853.83
2023-09-01T00:14:09.011Z,820.53
2023-09-01T00:16:42.800Z,874.47
2023-09-01T00:19:16.329Z,728.45
2023-09-01T00:21:49.899Z,692.22
2023-09-01T00:24:23.499Z,731.10
2023-09-01T00:26:58.459Z,800.20
2023-09-01T00:29:34.553Z,811.17
2023-09-01T00:32:08.385Z,681.22
2023-09-01T00:34:41.964Z,460.45
2023-09-01T00:37:15.559Z,564.95
2023-09-01T00:39:49.106Z,681.22
2023-09-01T00:42:25.213Z,702.08
2023-09-01T00:44:59.031Z,777.72
2023-09-01T00:47:32.918Z,839.92
2023-09-01T00:50:09.255Z,613.22
2023-09-01T00:52:43.069Z,635.97
2023-09-01T00:55:17.095Z,761.60
2023-09-01T00:57:52.695Z,806.70
2023-09-01T01:00:26.327Z,834.17
2023-09-01T01:03:00.986Z,694.65
2023-09-01T01:05:41.267Z,613.80
2023-09-01T01:08:22.076Z,695.10
2023-09-01T01:11:02.656Z,538.58
2023-09-01T01:13:41.268Z,448.67
2023-09-01T01:16:18.693Z,636.50
2023-09-01T01:18:54.324Z,659.40
2023-09-01T01:21:32.121Z,542.85
2023-09-01T01:24:08.373Z,534.78
2023-09-01T01:26:42.085Z,517.05
2023-09-01T01:29:15.722Z,302.88
2023-09-01T01:31:49.458Z,438.42
2023-09-01T01:34:34.247Z,315.67
2023-09-01T01:37:14.394Z,385.58
2023-09-01T01:39:51.773Z,306.45
2023-09-01T01:42:30.183Z,355.90
2023-09-01T01:45:06.412Z,369.92
2023-09-01T01:47:40.613Z,311.98
2023-09-01T01:50:14.300Z,383.52
2023-09-01T01:52:47.931Z,582.47
2023-09-01T01:55:23.265Z,537.92
2023-09-01T01:57:56.989Z,446.80
2023-09-01T02:00:30.575Z,389.40
2023-09-01T02:03:04.428Z,401.67
2023-09-01T02:05:38.040Z,361.48
2023-09-01T02:08:12.029Z,578.70
2023-09-01T02:10:50.693Z,615.10
2023-09-01T02:13:24.416Z,463.13
2023-09-01T02:15:58.042Z,400.60
2023-09-01T02:18:31.765Z,629.15
2023-09-01T02:21:06.415Z,474.90
2023-09-01T02:23:40.399Z,465.83
2023-09-01T02:26:20.648Z,472.35
2023-09-01T02:28:54.328Z,448.10
2023-09-01T02:31:27.979Z,411.55
2023-09-01T02:34:01.598Z,546.17
2023-09-01T02:36:37.773Z,546.88
2023-09-01T02:39:11.470Z,486.45
2023-09-01T02:41:46.751Z,440.45
2023-09-01T02:44:20.328Z,530.63
2023-09-01T02:46:53.945Z,552.47
2023-09-01T02:49:28.285Z,366.23
2023-09-01T02:52:02.473Z,486.75
2023-09-01T02:54:36.663Z,652.63
2023-09-01T02:57:11.692Z,381.98
2023-09-01T02:59:45.316Z,434.02
2023-09-01T03:02:19.029Z,397.58
2023-09-01T03:04:53.400Z,362.00
2023-09-01T03:07:28.517Z,479.50
2023-09-01T03:10:02.119Z,364.40
2023-09-01T03:12:38.769Z,323.52
2023-09-01T03:15:13.152Z,304.63
2023-09-01T03:17:46.840Z,439.20
2023-09-01T03:20:20.575Z,329.33
2023-09-01T03:22:54.766Z,394.13
2023-09-01T03:25:28.501Z,393.33
2023-09-01T03:28:03.753Z,480.83
2023-09-01T03:30:37.367Z,558.88
2023-09-01T03:33:11.076Z,526.30
2023-09-01T03:35:45.136Z,491.92
2023-09-01T03:38:18.870Z,600.10
2023-09-01T03:40:52.547Z,364.33
2023-09-01T03:43:27.549Z,371.27
2023-09-01T03:46:01.782Z,492.10
2023-09-01T03:48:36.818Z,424.25
2023-09-01T03:51:12.569Z,453.42
2023-09-01T03:53:46.804Z,391.27
2023-09-01T03:56:21.021Z,404.98
2023-09-01T03:58:56.061Z,351.30
2023-09-01T04:01:30.007Z,361.20
2023-09-01T04:04:03.666Z,459.73
2023-09-01T04:06:37.541Z,296.83
2023-09-01T04:09:11.981Z,367.02
2023-09-01T04:11:45.622Z,294.70
2023-09-01T04:14:20.763Z,419.42
2023-09-01T04:16:54.444Z,363.70
2023-09-01T04:19:28.060Z,371.10
2023-09-01T04:22:01.645Z,354.88
2023-09-01T04:24:35.304Z,468.63
2023-09-01T04:27:08.903Z,504.95
2023-09-01T04:29:52.061Z,646.72
2023-09-01T04:32:33.789Z,672.83
2023-09-01T04:35:08.640Z,741.38
2023-09-01T04:37:42.276Z,565.70
2023-09-01T04:40:15.957Z,533.08
2023-09-01T04:42:49.569Z,635.45
2023-09-01T04:45:25.783Z,443.05
2023-09-01T04:47:59.448Z,381.50
2023-09-01T04:50:33.126Z,597.33
2023-09-01T04:53:06.688Z,618.75
2023-09-01T04:55:40.664Z,586.88
2023-09-01T04:58:14.593Z,511.23
2023-09-01T05:00:50.381Z,606.20
2023-09-01T05:03:24.280Z,525.83
2023-09-01T05:05:59.462Z,457.33
2023-09-01T05:08:33.563Z,447.77
2023-09-01T05:11:07.242Z,547.55
2023-09-01T05:13:40.961Z,850.83
2023-09-01T05:16:16.098Z,700.50
2023-09-01T05:18:50.072Z,864.92
2023-09-01T05:21:23.747Z,946.00
2023-09-01T05:23:57.774Z,648.58
2023-09-01T05:26:31.497Z,997.88
2023-09-01T05:29:05.239Z,864.80
2023-09-01T05:31:40.455Z,768.83
2023-09-01T05:34:14.290Z,1305.68
2023-09-01T05:36:47.966Z,1394.63
2023-09-01T05:39:21.587Z,1305.70
2023-09-01T05:41:55.458Z,992.70
2023-09-01T05:44:31.774Z,1497.55
2023-09-01T05:47:09.602Z,1498.65
2023-09-01T05:49:43.310Z,1811.95
2023-09-01T05:52:16.914Z,1875.72
2023-09-01T05:54:50.710Z,1664.60
2023-09-01T05:57:24.385Z,896.05
2023-09-01T05:59:59.598Z,1179.65
2023-09-01T06:02:34.925Z,1188.57
2023-09-01T06:05:09.427Z,1013.60
2023-09-01T06:07:43.075Z,1309.78
2023-09-01T06:10:17.145Z,1326.82
2023-09-01T06:12:50.817Z,1721.28
2023-09-01T06:15:24.485Z,1880.68
2023-09-01T06:17:59.839Z,1827.70
2023-09-01T06:20:33.431Z,1676.57
2023-09-01T06:23:07.047Z,1990.35
2023-09-01T06:25:40.732Z,1966.55
2023-09-01T06:28:14.901Z,1564.07
2023-09-01T06:30:48.785Z,1364.95
2023-09-01T06:33:23.842Z,1710.43
2023-09-01T06:35:57.458Z,1252.22
2023-09-01T06:38:31.036Z,1193.60
2023-09-01T06:41:04.780Z,1135.72
2023-09-01T06:43:38.688Z,1239.28
2023-09-01T06:46:12.243Z,1127.88
2023-09-01T06:48:50.037Z,1132.65
2023-09-01T06:51:23.711Z,1282.80
2023-09-01T06:53:57.323Z,1117.75
2023-09-01T06:56:30.924Z,950.28
2023-09-01T06:59:04.523Z,829.83
2023-09-01T07:01:38.898Z,946.13
2023-09-01T07:04:13.931Z,1416.93
2023-09-01T07:06:47.644Z,1298.18
2023-09-01T07:09:21.280Z,1221.82
2023-09-01T07:11:54.937Z,1968.53
2023-09-01T07:14:28.561Z,1999.90
2023-09-01T07:17:02.411Z,1999.90
2023-09-01T07:19:37.566Z,1999.90
2023-09-01T07:22:11.234Z,1989.28
2023-09-01T07:24:46.674Z,1999.90
2023-09-01T07:27:20.530Z,1999.90
2023-09-01T07:29:54.103Z,1999.90
2023-09-01T07:32:27.752Z,1999.90
2023-09-01T07:35:04.556Z,1999.90
2023-09-01T07:37:41.646Z,1999.90
2023-09-01T07:40:15.765Z,1999.90
2023-09-01T07:42:49.427Z,1999.90
2023-09-01T07:45:23.081Z,1999.90
2023-09-01T07:48:09.243Z,1999.90
2023-09-01T07:50:50.691Z,1999.90
2023-09-01T07:53:24.512Z,1999.90
2023-09-01T07:55:58.285Z,1999.90
2023-09-01T07:58:31.854Z,1999.90
2023-09-01T08:01:05.605Z,1999.90
2023-09-01T08:03:40.222Z,1999.90
2023-09-01T08:06:15.499Z,1999.90
2023-09-01T08:08:49.491Z,1999.90
2023-09-01T08:11:23.531Z,1999.90
2023-09-01T08:13:57.392Z,1999.90
2023-09-01T08:16:31.170Z,1999.90
2023-09-01T08:19:05.159Z,1999.90
2023-09-01T08:21:40.461Z,1999.90
2023-09-01T08:24:14.538Z,1999.90
2023-09-01T08:26:49.610Z,1999.90
2023-09-01T08:29:23.383Z,1999.90
2023-09-01T08:31:57.078Z,1999.90
2023-09-01T08:34:31.016Z,1999.90
2023-09-01T08:37:06.456Z,1999.90
2023-09-01T08:39:40.122Z,1999.90
2023-09-01T08:42:14.397Z,1999.90
2023-09-01T08:44:49.009Z,1999.90
2023-09-01T08:47:23.825Z,1999.90
2023-09-01T08:49:58.529Z,1999.90
2023-09-01T08:52:36.179Z,1999.90
2023-09-01T08:55:28.672Z,1999.90
2023-09-01T08:58:02.572Z,1999.90
2023-09-01T09:00:36.412Z,1999.90
2023-09-01T09:03:12.759Z,1999.90
2023-09-01T09:05:47.412Z,1999.90
2023-09-01T09:08:23.680Z,1999.90
2023-09-01T09:10:57.535Z,1999.90
2023-09-01T09:13:33.139Z,1999.90
2023-09-01T09:16:12.180Z,1999.90
2023-09-01T09:18:48.046Z,1999.90
2023-09-01T09:21:27.113Z,1999.90
2023-09-01T09:24:21.160Z,1999.90
2023-09-01T09:26:58.797Z,1999.90
2023-09-01T09:29:40.748Z,1999.90
2023-09-01T09:32:22.178Z,1999.90
2023-09-01T09:35:12.106Z,1999.90
2023-09-01T09:37:57.565Z,1999.90
2023-09-01T09:40:32.772Z,1999.90
2023-09-01T09:43:10.471Z,1999.90
2023-09-01T09:45:44.781Z,1999.90
2023-09-01T09:48:20.670Z,1999.90
2023-09-01T09:50:56.126Z,1999.90
2023-09-01T09:53:34.489Z,1999.90
2023-09-01T09:56:32.162Z,1999.90
2023-09-01T09:59:07.174Z,1999.90
2023-09-01T10:01:45.200Z,1999.90
2023-09-01T10:04:20.885Z,1999.90
2023-09-01T10:06:54.755Z,1999.90
2023-09-01T10:09:29.969Z,1999.90
2023-09-01T10:12:06.635Z,1999.90
2023-09-01T10:14:41.351Z,1999.90
2023-09-01T10:17:17.198Z,1999.90
2023-09-01T10:19:51.091Z,1999.90
2023-09-01T10:22:26.172Z,1999.90
2023-09-01T10:25:16.457Z,1999.90
2023-09-01T10:28:07.697Z,1999.90
2023-09-01T10:30:43.265Z,1999.90
2023-09-01T10:33:18.477Z,1999.90
2023-09-01T10:35:53.678Z,1999.90
2023-09-01T10:38:39.203Z,1999.90
2023-09-01T10:41:13.129Z,1999.90
2023-09-01T10:44:01.032Z,1999.90
2023-09-01T10:46:39.392Z,1999.90
2023-09-01T10:49:13.543Z,1999.90
2023-09-01T10:51:47.699Z,1999.90
2023-09-01T10:54:43.336Z,1999.90
2023-09-01T10:57:17.080Z,1999.90
2023-09-01T10:59:52.137Z,1999.90
2023-09-01T11:02:29.782Z,1999.90
2023-09-01T11:05:03.604Z,1999.90
2023-09-01T11:08:14.079Z,1999.90
2023-09-01T11:10:48.246Z,1999.90
2023-09-01T11:13:22.433Z,1999.90
2023-09-01T11:15:58.122Z,1999.90
2023-09-01T11:18:32.727Z,1999.90
2023-09-01T11:21:10.576Z,1999.90
2023-09-01T11:23:44.481Z,1999.90
2023-09-01T11:26:20.905Z,1999.90
2023-09-01T11:28:56.061Z,1999.90
2023-09-01T11:31:40.738Z,1999.90
2023-09-01T11:34:16.643Z,1999.90
2023-09-01T11:36:51.658Z,1999.90
2023-09-01T11:39:25.344Z,1999.90
2023-09-01T11:41:59.462Z,1999.90
2023-09-01T11:44:33.836Z,1999.90
2023-09-01T11:47:14.885Z,1999.90
2023-09-01T11:49:48.681Z,1999.90
2023-09-01T11:52:22.402Z,1999.90
2023-09-01T11:54:56.142Z,1999.90
2023-09-01T11:57:30.186Z,1999.90
2023-09-01T12:00:04.002Z,1999.90
2023-09-01T12:03:11.054Z,1999.90
2023-09-01T12:05:45.807Z,1999.90
2023-09-01T12:08:26.818Z,1999.90
2023-09-01T12:11:07.595Z,1999.90
2023-09-01T12:13:41.899Z,1999.90
2023-09-01T12:16:24.156Z,1999.90
2023-09-01T12:19:06.222Z,1999.90
2023-09-01T12:21:44.370Z,1999.90
2023-09-01T12:24:20.886Z,1999.90
2023-09-01T12:26:54.981Z,1999.90
2023-09-01T12:29:29.123Z,1999.90
2023-09-01T12:32:06.305Z,1999.90
2023-09-01T12:34:42.338Z,1999.90
2023-09-01T12:37:16.765Z,1999.90
2023-09-01T12:39:56.787Z,1999.90
2023-09-01T12:42:36.291Z,1999.90
2023-09-01T12:45:12.045Z,1999.90
2023-09-01T12:47:45.921Z,1999.90
2023-09-01T12:50:21.176Z,1999.90
2023-09-01T12:52:55.188Z,1999.90
2023-09-01T12:55:30.005Z,1999.90
2023-09-01T12:58:04.841Z,1999.90
2023-09-01T13:00:39.754Z,1999.90
2023-09-01T13:03:13.872Z,1999.90
2023-09-01T13:05:50.943Z,1999.90
2023-09-01T13:08:24.756Z,1999.90
2023-09-01T13:10:58.393Z,1999.90
2023-09-01T13:13:31.984Z,1999.90
2023-09-01T13:16:06.204Z,1999.90
2023-09-01T13:18:41.254Z,1999.90
2023-09-01T13:21:16.306Z,1999.90
2023-09-01T13:23:50.967Z,1999.90
2023-09-01T13:26:24.623Z,1999.90
2023-09-01T13:29:00.071Z,1999.90
2023-09-01T13:31:33.805Z,1999.90
2023-09-01T13:34:10.851Z,1999.90
2023-09-01T13:36:46.408Z,1999.90
2023-09-01T13:39:20.176Z,1999.90
2023-09-01T13:41:54.074Z,1999.90
2023-09-01T13:44:27.983Z,1999.90
2023-09-01T13:47:01.933Z,1999.90
2023-09-01T13:49:35.603Z,1999.90
2023-09-01T13:52:10.778Z,1999.90
2023-09-01T13:54:47.013Z,1999.90
2023-09-01T13:57:23.778Z,1999.90
2023-09-01T13:59:57.670Z,1999.90
2023-09-01T14:02:31.375Z,1999.90
2023-09-01T14:05:05.409Z,1999.90
2023-09-01T14:07:40.596Z,1999.90
2023-09-01T14:10:14.443Z,1999.90
2023-09-01T14:12:48.723Z,1999.90
2023-09-01T14:15:22.751Z,1999.90
2023-09-01T14:17:56.601Z,1999.90
2023-09-01T14:20:30.336Z,1999.90
2023-09-01T14:23:05.735Z,1999.90
2023-09-01T14:25:39.392Z,1999.90
2023-09-01T14:28:12.934Z,1999.90
2023-09-01T14:30:47.311Z,1999.90
2023-09-01T14:33:27.549Z,1999.90
2023-09-01T14:36:11.955Z,1999.90
2023-09-01T14:38:47.074Z,1999.90
2023-09-01T14:41:21.496Z,1999.90
2023-09-01T14:43:55.135Z,1999.90
2023-09-01T14:46:33.693Z,1999.90
2023-09-01T14:49:08.327Z,1999.90
2023-09-01T14:51:42.107Z,1999.90
2023-09-01T14:54:17.793Z,1999.90
2023-09-01T14:56:52.858Z,1999.90
2023-09-01T14:59:27.655Z,1999.90
2023-09-01T15:02:05.529Z,1999.90
2023-09-01T15:04:39.705Z,1999.90
2023-09-01T15:07:13.921Z,1999.90
2023-09-01T15:09:49.827Z,1999.90
2023-09-01T15:12:23.876Z,1999.90
2023-09-01T15:14:57.675Z,1999.90
2023-09-01T15:17:31.839Z,1999.90
2023-09-01T15:20:06.726Z,1999.90
2023-09-01T15:22:40.684Z,1999.90
2023-09-01T15:25:16.104Z,1999.90
2023-09-01T15:27:50.325Z,1999.90
2023-09-01T15:30:24.479Z,1999.90
2023-09-01T15:32:58.345Z,1999.90
2023-09-01T15:35:34.815Z,1999.90
2023-09-01T15:38:09.144Z,1999.90
2023-09-01T15:40:44.958Z,1999.90
2023-09-01T15:43:18.970Z,1999.90
2023-09-01T15:45:54.220Z,1999.90
2023-09-01T15:48:36.102Z,1999.90
2023-09-01T15:51:19.323Z,1999.90
2023-09-01T15:53:54.657Z,1999.90
2023-09-01T15:56:30.935Z,1999.90
2023-09-01T15:59:07.791Z,1999.90
2023-09-01T16:01:41.613Z,1999.90
2023-09-01T16:04:15.558Z,1999.90
2023-09-01T16:06:49.480Z,1999.90
2023-09-01T16:09:23.185Z,1999.90
2023-09-01T16:11:58.449Z,1999.90
2023-09-01T16:14:32.222Z,1999.90
2023-09-01T16:17:06.202Z,1999.90
2023-09-01T16:19:39.991Z,1999.90
2023-09-01T16:22:14.120Z,1999.90
2023-09-01T16:24:50.283Z,1999.90
2023-09-01T16:27:26.070Z,1999.90
2023-09-01T16:29:59.914Z,1999.90
2023-09-01T16:32:34.214Z,1999.90
2023-09-01T16:35:23.862Z,1999.90
2023-09-01T16:37:58.505Z,1999.90
2023-09-01T16:40:32.441Z,1999.90
2023-09-01T16:43:08.348Z,1999.90
2023-09-01T16:45:42.167Z,1999.90
2023-09-01T16:48:16.159Z,1999.90
2023-09-01T16:50:50.192Z,1613.30
2023-09-01T16:53:24.063Z,1999.90
2023-09-01T16:55:57.962Z,1999.90
2023-09-01T16:58:33.340Z,1999.90
2023-09-01T17:01:07.308Z,1999.90
2023-09-01T17:03:41.180Z,1999.90
2023-09-01T17:06:15.237Z,1999.90
2023-09-01T17:08:49.650Z,1999.90
2023-09-01T17:11:23.482Z,1999.90
2023-09-01T17:13:58.834Z,1999.90
2023-09-01T17:16:32.708Z,1999.90
2023-09-01T17:19:06.726Z,1999.90
2023-09-01T17:21:40.533Z,1999.90
2023-09-01T17:24:14.538Z,1999.90
2023-09-01T17:26:48.474Z,1999.90
2023-09-01T17:29:23.838Z,1999.90
2023-09-01T17:31:57.729Z,1999.90
2023-09-01T17:34:31.594Z,1999.90
2023-09-01T17:37:08.769Z,1999.90
2023-09-01T17:39:49.034Z,1999.90
2023-09-01T17:42:23.598Z,1999.90
2023-09-01T17:45:00.144Z,1999.90
2023-09-01T17:47:34.382Z,1999.90
2023-09-01T17:50:09.112Z,1999.90
2023-09-01T17:52:44.741Z,1999.90
2023-09-01T17:55:19.409Z,1999.90
2023-09-01T17:57:54.334Z,1999.90
2023-09-01T18:00:29.949Z,1999.90
2023-09-01T18:03:04.538Z,1999.90
2023-09-01T18:05:42.036Z,1999.90
2023-09-01T18:08:16.385Z,1999.90
2023-09-01T18:10:50.702Z,1999.90
2023-09-01T18:13:25.411Z,1999.90
2023-09-01T18:16:01.337Z,1999.90
2023-09-01T18:18:36.349Z,1999.90
2023-09-01T18:21:10.921Z,1999.90
2023-09-01T18:23:45.284Z,1999.90
2023-09-01T18:26:23.058Z,1999.90
2023-09-01T18:28:59.781Z,1999.90
2023-09-01T18:31:41.570Z,1999.90
2023-09-01T18:34:20.279Z,1999.90
2023-09-01T18:36:56.340Z,1999.90
2023-09-01T18:39:30.702Z,1999.90
2023-09-01T18:42:23.354Z,1999.90
2023-09-01T18:45:00.873Z,1999.90
2023-09-01T18:47:39.290Z,1999.90
2023-09-01T18:50:15.870Z,1999.90
2023-09-01T18:52:56.756Z,1999.90
2023-09-01T18:55:38.491Z,1999.90
2023-09-01T18:58:15.725Z,1999.90
2023-09-01T19:00:50.557Z,1999.90
2023-09-01T19:03:29.298Z,1999.90
2023-09-01T19:06:03.234Z,1999.90
2023-09-01T19:08:38.866Z,1999.90
2023-09-01T19:11:15.424Z,1999.90
2023-09-01T19:13:54.511Z,1999.90
2023-09-01T19:16:29.906Z,1999.90
2023-09-01T19:19:06.388Z,1999.90
2023-09-01T19:21:40.599Z,1999.90
2023-09-01T19:24:14.884Z,1999.90
2023-09-01T19:26:49.124Z,1999.90
2023-09-01T19:29:25.581Z,1999.90
2023-09-01T19:32:00.441Z,1999.90
2023-09-01T19:34:37.990Z,1999.90
2023-09-01T19:37:13.331Z,1999.90
2023-09-01T19:39:47.479Z,1999.90
2023-09-01T19:42:23.369Z,1999.90
2023-09-01T19:44:57.457Z,1999.90
2023-09-01T19:47:32.811Z,1999.90
2023-09-01T19:50:12.039Z,1999.90
2023-09-01T19:52:46.011Z,1999.90
2023-09-01T19:55:22.264Z,1999.90
2023-09-01T19:57:57.125Z,1999.90
2023-09-01T20:00:31.770Z,1999.90
2023-09-01T20:03:07.169Z,1999.90
2023-09-01T20:05:43.970Z,1999.90
2023-09-01T20:08:17.758Z,1999.90
2023-09-01T20:10:52.072Z,1999.90
2023-09-01T20:13:25.785Z,1999.90
2023-09-01T20:15:59.630Z,1984.72
2023-09-01T20:18:33.462Z,1999.90
2023-09-01T20:21:10.017Z,1999.90
2023-09-01T20:23:43.714Z,1990.10
2023-09-01T20:26:17.341Z,1742.38
2023-09-01T20:28:51.262Z,1599.10
2023-09-01T20:31:24.922Z,1999.90
2023-09-01T20:33:58.653Z,1761.25
2023-09-01T20:36:33.714Z,1915.63
2023-09-01T20:39:08.167Z,1642.40
2023-09-01T20:41:42.172Z,1810.53
2023-09-01T20:44:15.977Z,1790.03
2023-09-01T20:46:49.637Z,1849.15
2023-09-01T20:49:23.349Z,1688.72
2023-09-01T20:51:58.563Z,1333.43
2023-09-01T20:54:32.357Z,1762.00
2023-09-01T20:57:06.597Z,1382.43
2023-09-01T20:59:40.285Z,1427.82
2023-09-01T21:02:14.463Z,1633.13
2023-09-01T21:04:48.099Z,1130.57
2023-09-01T21:07:23.234Z,1052.13
2023-09-01T21:09:56.936Z,1501.45
2023-09-01T21:12:30.776Z,1466.05
2023-09-01T21:15:05.545Z,1275.38
2023-09-01T21:17:39.551Z,1475.93
2023-09-01T21:20:13.563Z,1578.32
2023-09-01T21:22:48.605Z,1018.05
2023-09-01T21:25:22.299Z,1221.30
2023-09-01T21:27:55.961Z,1335.70
2023-09-01T21:30:29.794Z,1100.65
2023-09-01T21:33:10.851Z,1102.82
2023-09-01T21:35:48.004Z,1129.07
2023-09-01T21:38:23.041Z,1001.17
2023-09-01T21:40:56.726Z,1051.63
2023-09-01T21:43:30.498Z,1152.93
2023-09-01T21:46:04.405Z,1156.78
2023-09-01T21:48:38.131Z,1516.45
2023-09-01T21:51:11.958Z,1839.07
2023-09-01T21:53:47.071Z,1486.38
2023-09-01T21:56:20.871Z,1333.13
2023-09-01T21:58:54.571Z,1536.65
2023-09-01T22:01:28.486Z,1941.60
2023-09-01T22:04:02.564Z,1999.90
2023-09-01T22:06:36.438Z,1785.90
2023-09-01T22:09:11.636Z,1890.35
2023-09-01T22:11:45.832Z,1985.18
2023-09-01T22:14:19.573Z,1999.90
2023-09-01T22:16:53.351Z,1999.90
2023-09-01T22:19:31.866Z,1999.90
2023-09-01T22:22:06.152Z,1804.03
2023-09-01T22:24:41.286Z,1999.90
2023-09-01T22:27:16.033Z,1999.90
2023-09-01T22:29:49.734Z,1999.90
2023-09-01T22:32:23.462Z,1999.90
2023-09-01T22:34:57.313Z,1999.90
2023-09-01T22:37:31.048Z,1999.90
2023-09-01T22:40:07.625Z,1436.82
2023-09-01T22:42:41.312Z,1817.07
2023-09-01T22:45:15.047Z,1982.97
2023-09-01T22:47:48.970Z,1899.35
2023-09-01T22:50:24.554Z,1326.63
2023-09-01T22:52:58.178Z,985.83
2023-09-01T22:55:33.366Z,618.35
2023-09-01T22:58:07.021Z,569.90
2023-09-01T23:00:41.966Z,742.97
2023-09-01T23:03:16.813Z,512.95
2023-09-01T23:05:51.233Z,473.98
2023-09-01T23:08:24.896Z,608.13
2023-09-01T23:11:00.071Z,588.00
2023-09-01T23:13:33.709Z,455.20
2023-09-01T23:16:07.423Z,549.58
2023-09-01T23:18:41.286Z,554.95
2023-09-01T23:21:14.986Z,537.80
2023-09-01T23:23:48.609Z,608.08
2023-09-01T23:26:25.835Z,386.40
2023-09-01T23:28:59.950Z,362.35
2023-09-01T23:31:33.657Z,347.58
2023-09-01T23:34:07.285Z,356.15
2023-09-01T23:36:40.860Z,413.65
2023-09-01T23:39:14.446Z,282.85
2023-09-01T23:41:49.466Z,347.05
2023-09-01T23:44:23.084Z,400.83
2023-09-01T23:46:56.748Z,348.15
2023-09-01T23:49:30.514Z,461.02
2023-09-01T23:52:04.153Z,347.33
2023-09-01T23:54:37.786Z,339.58
2023-09-01T23:57:12.841Z,301.65
2023-09-01T23:59:46.558Z,342.92
