createdAt,value
2022-10-12T00:00:00.229Z,984.7
2022-10-12T00:05:00.228Z,984.7
2022-10-12T00:10:00.228Z,984.5
2022-10-12T00:15:00.228Z,984.5
2022-10-12T00:20:00.262Z,984.5
2022-10-12T00:25:00.237Z,984.5
2022-10-12T00:30:00.251Z,984.5
2022-10-12T00:35:00.283Z,984.3
2022-10-12T00:40:00.297Z,984.5
2022-10-12T00:45:00.289Z,984.5
2022-10-12T00:50:00.316Z,984.5
2022-10-12T00:55:00.350Z,984.5
2022-10-12T01:00:00.289Z,984
2022-10-12T01:05:00.295Z,984
2022-10-12T01:10:00.297Z,984
2022-10-12T01:15:00.454Z,984
2022-10-12T01:20:00.397Z,984
2022-10-12T01:25:00.324Z,984.3
2022-10-12T01:30:00.373Z,984.3
2022-10-12T01:35:00.322Z,984.5
2022-10-12T01:40:00.332Z,984.3
2022-10-12T01:45:00.348Z,984.3
2022-10-12T01:50:00.329Z,984
2022-10-12T01:55:00.332Z,984
2022-10-12T02:00:00.349Z,984
2022-10-12T02:05:01.282Z,984
2022-10-12T02:10:01.308Z,984
2022-10-12T02:15:01.418Z,984
2022-10-12T02:20:01.334Z,984
2022-10-12T02:25:01.422Z,984
2022-10-12T02:30:01.394Z,984
2022-10-12T02:35:01.398Z,984
2022-10-12T02:40:01.376Z,983.8
2022-10-12T02:45:01.276Z,984
2022-10-12T02:50:01.285Z,984
2022-10-12T02:55:01.306Z,984
2022-10-12T03:00:01.308Z,984
2022-10-12T03:05:01.314Z,984
2022-10-12T03:10:01.274Z,984
2022-10-12T03:15:01.319Z,984
2022-10-12T03:20:01.289Z,984
2022-10-12T03:25:01.331Z,984
2022-10-12T03:30:01.303Z,983.8
2022-10-12T03:35:01.361Z,983.8
2022-10-12T03:40:01.424Z,983.6
2022-10-12T03:45:01.367Z,983.6
2022-10-12T03:50:01.420Z,983.6
2022-10-12T03:55:01.357Z,983.6
2022-10-12T04:00:02.961Z,983.6
2022-10-12T04:05:01.360Z,983.6
2022-10-12T04:10:01.370Z,983.6
2022-10-12T04:15:01.369Z,983.6
2022-10-12T04:20:01.374Z,983.4
2022-10-12T04:25:01.361Z,983.6
2022-10-12T04:30:01.389Z,983.6
2022-10-12T04:35:01.385Z,983.6
2022-10-12T04:40:01.412Z,983.6
2022-10-12T04:45:01.397Z,983.6
2022-10-12T04:50:01.410Z,983.8
2022-10-12T04:55:01.339Z,983.6
2022-10-12T05:00:00.222Z,983.6
2022-10-12T05:05:00.259Z,983.8
2022-10-12T05:10:00.250Z,983.6
2022-10-12T05:15:00.326Z,983.6
2022-10-12T05:20:00.282Z,983.8
2022-10-12T05:25:00.353Z,983.4
2022-10-12T05:30:00.420Z,983.4
2022-10-12T05:35:00.369Z,983.6
2022-10-12T05:40:00.339Z,983.6
2022-10-12T05:45:00.315Z,983.6
2022-10-12T05:50:00.313Z,983.8
2022-10-12T05:55:00.333Z,983.8
2022-10-12T06:00:00.368Z,983.6
2022-10-12T06:05:00.368Z,983.6
2022-10-12T06:10:00.315Z,983.6
2022-10-12T06:15:00.308Z,983.6
2022-10-12T06:20:00.315Z,983.6
2022-10-12T06:25:00.349Z,983.8
2022-10-12T06:30:00.324Z,983.8
2022-10-12T06:35:00.350Z,983.8
2022-10-12T06:40:00.361Z,983.6
2022-10-12T06:45:00.427Z,983.6
2022-10-12T06:50:00.353Z,983.6
2022-10-12T06:55:00.371Z,983.6
2022-10-12T07:00:00.391Z,983.6
2022-10-12T07:05:00.397Z,983.6
2022-10-12T07:10:00.390Z,983.6
2022-10-12T07:15:00.422Z,983.6
2022-10-12T07:20:00.420Z,983.6
2022-10-12T07:25:00.437Z,983.6
2022-10-12T07:30:00.506Z,983.4
2022-10-12T07:35:00.413Z,983.6
2022-10-12T07:40:00.460Z,983.6
2022-10-12T07:45:00.414Z,983.6
2022-10-12T07:50:00.460Z,983.4
2022-10-12T07:55:00.420Z,983.6
2022-10-12T08:00:00.451Z,983
2022-10-12T08:05:00.422Z,983
2022-10-12T08:10:00.438Z,982.5
2022-10-12T08:15:00.433Z,983
2022-10-12T08:20:00.436Z,982.5
2022-10-12T08:25:00.436Z,982.5
2022-10-12T08:30:00.475Z,982.5
2022-10-12T08:35:00.448Z,982.7
2022-10-12T08:40:03.337Z,982.3
2022-10-12T08:45:00.489Z,982.1
2022-10-12T08:50:00.467Z,981.9
2022-10-12T08:55:00.455Z,981.9
2022-10-12T09:00:00.515Z,982.3
2022-10-12T09:05:00.474Z,982.3
2022-10-12T09:10:00.512Z,981.9
2022-10-12T09:15:00.487Z,981.2
2022-10-12T09:20:00.490Z,981.4
2022-10-12T09:25:00.488Z,981.2
2022-10-12T09:30:00.530Z,981.2
2022-10-12T09:35:00.511Z,980.6
2022-10-12T09:40:00.519Z,981
2022-10-12T09:45:00.544Z,980.6
2022-10-12T09:50:00.528Z,980.4
2022-10-12T09:55:02.536Z,980.6
2022-10-12T10:00:00.531Z,980.6
2022-10-12T10:05:00.595Z,980.6
2022-10-12T10:10:00.599Z,980.1
2022-10-12T10:15:00.606Z,979
2022-10-12T10:20:00.563Z,979.7
2022-10-12T10:25:00.949Z,979.3
2022-10-12T10:30:17.463Z,979.3
2022-10-12T10:35:00.646Z,978.8
2022-10-12T10:40:00.619Z,978.4
2022-10-12T10:45:00.641Z,978.4
2022-10-12T10:50:00.577Z,978.4
2022-10-12T10:55:00.556Z,978
2022-10-12T11:00:25.976Z,978.2
2022-10-12T11:05:00.313Z,978.2
2022-10-12T11:10:00.170Z,978
2022-10-12T11:15:00.211Z,977.1
2022-10-12T11:20:00.180Z,977.5
2022-10-12T11:25:00.322Z,977.1
2022-10-12T11:30:08.952Z,977.1
2022-10-12T11:35:00.235Z,976.2
2022-10-12T11:40:00.207Z,976.2
2022-10-12T11:45:00.261Z,976.9
2022-10-12T11:50:00.267Z,976
2022-10-12T11:55:00.229Z,975.8
2022-10-12T12:00:00.263Z,975.8
2022-10-12T12:05:00.236Z,975.4
2022-10-12T12:10:00.236Z,975.1
2022-10-12T12:15:00.255Z,974.9
2022-10-12T12:20:00.233Z,974.9
2022-10-12T12:25:00.250Z,974.3
2022-10-12T12:30:00.250Z,973
2022-10-12T12:35:01.039Z,973.2
2022-10-12T12:40:00.303Z,973.6
2022-10-12T12:45:00.285Z,972.7
2022-10-12T12:50:00.450Z,973
2022-10-12T12:55:00.340Z,972.7
2022-10-12T13:00:00.286Z,972.7
2022-10-12T13:05:00.342Z,972.3
2022-10-12T13:10:00.370Z,972.1
2022-10-12T13:15:00.395Z,972.7
2022-10-12T13:20:00.382Z,972.5
2022-10-12T13:25:00.320Z,971.4
2022-10-12T13:30:00.393Z,971.9
2022-10-12T13:35:00.330Z,971.4
2022-10-12T13:40:00.416Z,970.1
2022-10-12T13:45:00.330Z,971
2022-10-12T13:50:00.478Z,971.2
2022-10-12T13:55:00.361Z,972.3
2022-10-12T14:00:00.527Z,971.4
2022-10-12T14:05:00.382Z,971.9
2022-10-12T14:10:00.426Z,971.4
2022-10-12T14:15:00.405Z,972.3
2022-10-12T14:20:00.391Z,972.7
2022-10-12T14:25:00.373Z,972.3
2022-10-12T14:30:00.379Z,973
2022-10-12T14:35:00.380Z,972.7
2022-10-12T14:40:00.388Z,973.2
2022-10-12T14:45:00.422Z,973.2
2022-10-12T14:50:00.400Z,973.2
2022-10-12T14:55:00.472Z,973.4
2022-10-12T15:00:00.413Z,973.8
2022-10-12T15:05:00.406Z,974
2022-10-12T15:10:00.425Z,973.8
2022-10-12T15:15:00.429Z,974.5
2022-10-12T15:20:00.426Z,974.5
2022-10-12T15:25:00.452Z,974.5
2022-10-12T15:30:00.440Z,975.1
2022-10-12T15:35:00.469Z,974.9
2022-10-12T15:40:00.445Z,975.4
2022-10-12T15:45:00.486Z,975.6
2022-10-12T15:50:00.454Z,976
2022-10-12T15:55:00.464Z,975.8
2022-10-12T16:00:00.574Z,975.8
2022-10-12T16:05:00.562Z,975.8
2022-10-12T16:10:00.525Z,976
2022-10-12T16:15:00.498Z,975.8
2022-10-12T16:20:00.517Z,976.4
2022-10-12T16:25:00.504Z,976.2
2022-10-12T16:30:00.520Z,976.7
2022-10-12T16:35:00.580Z,977.5
2022-10-12T16:40:00.521Z,977.5
2022-10-12T16:45:00.631Z,977.5
2022-10-12T16:50:00.562Z,978
2022-10-12T16:55:00.525Z,977.5
2022-10-12T17:00:00.335Z,978
2022-10-12T17:05:00.233Z,978.4
2022-10-12T17:10:00.282Z,978.4
2022-10-12T17:15:00.212Z,978.4
2022-10-12T17:20:00.209Z,978.2
2022-10-12T17:25:00.222Z,978.4
2022-10-12T17:30:00.248Z,978.4
2022-10-12T17:35:00.241Z,978.4
2022-10-12T17:40:00.263Z,978.8
2022-10-12T17:45:00.209Z,978.8
2022-10-12T17:50:00.288Z,979
2022-10-12T17:55:00.262Z,979.3
2022-10-12T18:00:00.226Z,979.3
2022-10-12T18:05:00.260Z,979.3
2022-10-12T18:10:00.414Z,979.7
2022-10-12T18:15:00.232Z,979.9
2022-10-12T18:20:00.441Z,980.1
2022-10-12T18:25:00.301Z,979.9
2022-10-12T18:30:00.309Z,979.9
2022-10-12T18:35:00.359Z,979.9
2022-10-12T18:40:00.515Z,980.1
2022-10-12T18:45:00.467Z,979.9
2022-10-12T18:50:00.598Z,980.1
2022-10-12T18:55:00.408Z,980.1
2022-10-12T19:00:00.443Z,980.1
2022-10-12T19:05:00.389Z,980.4
2022-10-12T19:10:00.376Z,980.1
2022-10-12T19:15:00.361Z,980.4
2022-10-12T19:20:00.320Z,980.1
2022-10-12T19:25:00.321Z,980.6
2022-10-12T19:30:00.391Z,980.6
2022-10-12T19:35:00.332Z,980.1
2022-10-12T19:40:03.930Z,980.4
2022-10-12T19:45:00.328Z,980.6
2022-10-12T19:50:00.381Z,980.8
2022-10-12T19:55:00.341Z,980.8
2022-10-12T20:00:00.364Z,980.8
2022-10-12T20:05:00.360Z,980.8
2022-10-12T20:10:01.862Z,980.8
2022-10-12T20:15:00.394Z,980.6
2022-10-12T20:20:00.375Z,980.6
2022-10-12T20:25:00.371Z,980.6
2022-10-12T20:30:00.376Z,980.6
2022-10-12T20:35:00.389Z,980.6
2022-10-12T20:40:00.383Z,980.1
2022-10-12T20:45:00.404Z,980.6
2022-10-12T20:50:00.411Z,980.8
2022-10-12T20:55:00.428Z,980.6
2022-10-12T21:00:00.455Z,981
2022-10-12T21:05:00.447Z,981
2022-10-12T21:10:00.440Z,980.8
2022-10-12T21:15:00.437Z,981
2022-10-12T21:20:00.419Z,980.1
2022-10-12T21:25:00.460Z,980.8
2022-10-12T21:30:00.432Z,980.6
2022-10-12T21:35:00.543Z,981
2022-10-12T21:40:00.522Z,980.8
2022-10-12T21:45:00.522Z,981
2022-10-12T21:50:00.563Z,980.8
2022-10-12T21:55:00.514Z,980.8
2022-10-12T22:00:00.547Z,981
2022-10-12T22:05:00.572Z,980.6
2022-10-12T22:10:00.511Z,980.6
2022-10-12T22:15:00.512Z,980.6
2022-10-12T22:20:00.524Z,980.6
2022-10-12T22:25:00.506Z,980.8
2022-10-12T22:30:00.505Z,980.6
2022-10-12T22:35:00.523Z,980.6
2022-10-12T22:40:00.520Z,980.6
2022-10-12T22:45:00.523Z,980.6
2022-10-12T22:50:00.521Z,980.6
2022-10-12T22:55:00.525Z,980.6
2022-10-12T23:00:00.344Z,981
2022-10-12T23:05:00.274Z,981
2022-10-12T23:10:00.167Z,981
2022-10-12T23:15:00.195Z,981
2022-10-12T23:20:00.181Z,981.4
2022-10-12T23:25:00.219Z,981
2022-10-12T23:30:00.306Z,981
2022-10-12T23:35:00.226Z,981.2
2022-10-12T23:40:00.224Z,981
2022-10-12T23:45:00.223Z,981
2022-10-12T23:50:00.213Z,981.2
2022-10-12T23:55:00.213Z,981.2
