createdAt,value
2019-05-11T00:01:43.262Z,12.49
2019-05-11T00:04:12.979Z,12.45
2019-05-11T00:06:42.751Z,12.42
2019-05-11T00:09:12.424Z,12.43
2019-05-11T00:11:42.171Z,12.50
2019-05-11T00:14:11.994Z,12.42
2019-05-11T00:16:41.722Z,12.34
2019-05-11T00:19:11.392Z,12.33
2019-05-11T00:21:41.089Z,12.36
2019-05-11T00:24:10.761Z,12.34
2019-05-11T00:26:40.526Z,12.29
2019-05-11T00:29:10.239Z,12.21
2019-05-11T00:31:39.978Z,12.17
2019-05-11T00:34:09.667Z,12.19
2019-05-11T00:36:39.491Z,12.19
2019-05-11T00:39:09.468Z,12.17
2019-05-11T00:41:39.197Z,12.10
2019-05-11T00:44:08.845Z,12.04
2019-05-11T00:46:38.634Z,12.03
2019-05-11T00:49:08.289Z,12.03
2019-05-11T00:51:39.775Z,11.98
2019-05-11T00:54:09.501Z,12.01
2019-05-11T00:56:39.212Z,12.02
2019-05-11T00:59:20.894Z,12.01
2019-05-11T01:01:40.434Z,11.98
2019-05-11T01:04:10.181Z,11.97
2019-05-11T01:06:39.926Z,11.85
2019-05-11T01:09:09.706Z,11.80
2019-05-11T01:11:39.545Z,11.78
2019-05-11T01:14:09.288Z,11.80
2019-05-11T01:16:39.043Z,11.80
2019-05-11T01:19:08.924Z,11.84
2019-05-11T01:21:38.636Z,11.83
2019-05-11T01:24:08.434Z,11.80
2019-05-11T01:26:38.127Z,11.78
2019-05-11T01:29:07.896Z,11.86
2019-05-11T01:31:37.605Z,11.87
2019-05-11T01:34:07.478Z,11.88
2019-05-11T01:36:37.354Z,11.88
2019-05-11T01:39:08.185Z,11.85
2019-05-11T01:41:37.948Z,11.85
2019-05-11T01:44:07.725Z,11.84
2019-05-11T01:46:37.440Z,11.86
2019-05-11T01:49:07.170Z,11.91
2019-05-11T01:51:36.905Z,11.85
2019-05-11T01:54:07.386Z,11.89
2019-05-11T01:56:37.132Z,11.93
2019-05-11T01:59:06.908Z,11.93
2019-05-11T02:01:36.695Z,11.94
2019-05-11T02:04:06.543Z,11.93
2019-05-11T02:06:36.263Z,11.91
2019-05-11T02:09:07.501Z,11.85
2019-05-11T02:11:37.226Z,11.78
2019-05-11T02:14:07.042Z,11.76
2019-05-11T02:16:36.805Z,11.77
2019-05-11T02:19:06.654Z,11.69
2019-05-11T02:21:36.437Z,11.57
2019-05-11T02:24:06.149Z,11.55
2019-05-11T02:26:35.897Z,11.54
2019-05-11T02:29:05.606Z,11.53
2019-05-11T02:31:35.375Z,11.51
2019-05-11T02:34:05.151Z,11.54
2019-05-11T02:36:34.969Z,11.55
2019-05-11T02:39:06.981Z,11.57
2019-05-11T02:41:37.664Z,11.60
2019-05-11T02:44:07.691Z,11.63
2019-05-11T02:46:37.452Z,11.61
2019-05-11T02:49:07.187Z,11.57
2019-05-11T02:51:37.370Z,11.51
2019-05-11T02:54:08.914Z,11.40
2019-05-11T02:56:38.742Z,11.24
2019-05-11T02:59:08.540Z,11.18
2019-05-11T03:01:38.313Z,11.12
2019-05-11T03:04:08.127Z,11.07
2019-05-11T03:06:37.897Z,11.11
2019-05-11T03:09:08.038Z,11.11
2019-05-11T03:11:54.097Z,11.09
2019-05-11T03:14:09.337Z,11.08
2019-05-11T03:16:39.066Z,11.08
2019-05-11T03:19:08.767Z,11.07
2019-05-11T03:21:38.487Z,11.09
2019-05-11T03:24:08.259Z,11.04
2019-05-11T03:26:37.994Z,11.04
2019-05-11T03:29:07.811Z,11.04
2019-05-11T03:31:37.553Z,11.10
2019-05-11T03:34:07.285Z,11.13
2019-05-11T03:36:37.021Z,11.18
2019-05-11T03:39:07.233Z,11.23
2019-05-11T03:41:36.972Z,11.31
2019-05-11T03:44:06.707Z,11.37
2019-05-11T03:46:36.863Z,11.37
2019-05-11T03:49:06.609Z,11.41
2019-05-11T03:51:36.389Z,11.39
2019-05-11T03:54:06.225Z,11.38
2019-05-11T03:56:35.947Z,11.30
2019-05-11T03:59:05.756Z,11.17
2019-05-11T04:01:35.874Z,11.01
2019-05-11T04:04:05.617Z,10.93
2019-05-11T04:06:38.052Z,10.92
2019-05-11T04:09:08.195Z,10.96
2019-05-11T04:11:37.677Z,10.99
2019-05-11T04:14:07.186Z,11.14
2019-05-11T04:16:36.678Z,11.24
2019-05-11T04:19:06.181Z,11.32
2019-05-11T04:21:35.651Z,11.45
2019-05-11T04:24:05.128Z,11.57
2019-05-11T04:26:34.609Z,11.68
2019-05-11T04:29:04.059Z,11.79
2019-05-11T04:31:33.535Z,11.89
2019-05-11T04:34:03.034Z,12.04
2019-05-11T04:36:32.528Z,12.19
2019-05-11T04:39:01.996Z,12.33
2019-05-11T04:41:31.461Z,12.45
2019-05-11T04:44:00.974Z,12.59
2019-05-11T04:46:30.492Z,13.03
2019-05-11T04:48:59.941Z,14.03
2019-05-11T04:51:29.415Z,15.34
2019-05-11T04:53:58.881Z,16.33
2019-05-11T04:56:28.396Z,17.39
2019-05-11T04:58:57.920Z,18.02
2019-05-11T05:01:27.438Z,18.74
2019-05-11T05:04:12.231Z,19.15
2019-05-11T05:06:28.227Z,19.36
2019-05-11T05:08:58.246Z,19.67
2019-05-11T05:11:30.569Z,19.74
2019-05-11T05:14:01.766Z,19.78
2019-05-11T05:16:31.686Z,19.67
2019-05-11T05:19:01.272Z,19.73
2019-05-11T05:21:30.776Z,19.51
2019-05-11T05:24:00.278Z,19.90
2019-05-11T05:26:29.777Z,20.19
2019-05-11T05:28:59.294Z,20.12
2019-05-11T05:31:28.744Z,19.84
2019-05-11T05:34:01.413Z,18.91
2019-05-11T05:36:29.493Z,18.18
2019-05-11T05:38:59.014Z,17.34
2019-05-11T05:41:28.472Z,17.19
2019-05-11T05:43:58.052Z,16.91
2019-05-11T05:46:27.560Z,16.38
2019-05-11T05:48:57.018Z,16.37
2019-05-11T05:51:26.521Z,16.41
2019-05-11T05:53:55.998Z,16.02
2019-05-11T05:56:25.510Z,16.03
2019-05-11T05:58:55.014Z,16.12
2019-05-11T06:01:24.513Z,16.24
2019-05-11T06:03:54.011Z,16.17
2019-05-11T06:06:23.625Z,16.20
2019-05-11T06:08:53.110Z,16.21
2019-05-11T06:11:22.690Z,16.12
2019-05-11T06:13:52.243Z,16.00
2019-05-11T06:16:21.923Z,15.88
2019-05-11T06:18:51.535Z,15.85
2019-05-11T06:21:21.330Z,15.72
2019-05-11T06:23:50.868Z,15.65
2019-05-11T06:26:20.388Z,15.67
2019-05-11T06:28:50.055Z,15.64
2019-05-11T06:31:19.728Z,15.51
2019-05-11T06:33:49.334Z,15.59
2019-05-11T06:36:19.151Z,15.56
2019-05-11T06:38:48.640Z,15.58
2019-05-11T06:41:18.254Z,15.59
2019-05-11T06:44:00.666Z,15.56
2019-05-11T06:46:19.290Z,15.64
2019-05-11T06:48:48.937Z,15.72
2019-05-11T06:51:18.520Z,15.81
2019-05-11T06:53:48.035Z,15.94
2019-05-11T06:56:17.709Z,16.12
2019-05-11T06:58:47.330Z,16.05
2019-05-11T07:01:17.207Z,16.05
2019-05-11T07:03:46.797Z,16.26
2019-05-11T07:06:16.672Z,16.32
2019-05-11T07:08:46.357Z,16.46
2019-05-11T07:11:15.837Z,16.44
2019-05-11T07:13:45.366Z,16.54
2019-05-11T07:16:14.932Z,16.54
2019-05-11T07:18:44.387Z,16.62
2019-05-11T07:21:13.928Z,16.55
2019-05-11T07:23:43.655Z,16.46
2019-05-11T07:26:13.209Z,16.51
2019-05-11T07:28:42.744Z,16.55
2019-05-11T07:31:12.287Z,16.56
2019-05-11T07:33:41.990Z,16.56
2019-05-11T07:36:11.788Z,16.50
2019-05-11T07:38:41.322Z,16.32
2019-05-11T07:41:10.805Z,16.32
2019-05-11T07:43:40.246Z,16.37
2019-05-11T07:46:09.753Z,16.48
2019-05-11T07:48:39.223Z,16.55
2019-05-11T07:51:09.041Z,16.65
2019-05-11T07:53:38.552Z,16.59
2019-05-11T07:56:09.580Z,16.61
2019-05-11T07:58:39.145Z,16.55
2019-05-11T08:01:08.869Z,16.53
2019-05-11T08:03:39.000Z,16.63
2019-05-11T08:06:09.034Z,16.67
2019-05-11T08:08:38.702Z,16.77
2019-05-11T08:11:08.308Z,16.82
2019-05-11T08:13:38.803Z,16.77
2019-05-11T08:16:08.542Z,16.82
2019-05-11T08:18:38.709Z,16.98
2019-05-11T08:21:08.989Z,17.01
2019-05-11T08:23:38.617Z,17.03
2019-05-11T08:26:08.536Z,17.09
2019-05-11T08:28:38.248Z,17.19
2019-05-11T08:31:08.191Z,17.28
2019-05-11T08:33:38.886Z,17.02
2019-05-11T08:36:08.651Z,17.05
2019-05-11T08:38:38.274Z,17.16
2019-05-11T08:41:08.213Z,17.13
2019-05-11T08:43:38.866Z,17.09
2019-05-11T08:46:08.549Z,17.15
2019-05-11T08:48:38.941Z,17.05
2019-05-11T08:51:08.658Z,17.10
2019-05-11T08:53:38.829Z,17.13
2019-05-11T08:56:12.742Z,17.29
2019-05-11T08:58:39.911Z,17.44
2019-05-11T09:01:09.505Z,17.46
2019-05-11T09:03:39.037Z,17.43
2019-05-11T09:06:08.643Z,17.49
2019-05-11T09:08:38.942Z,17.74
2019-05-11T09:11:08.583Z,17.92
2019-05-11T09:13:39.381Z,17.85
2019-05-11T09:16:09.109Z,17.85
2019-05-11T09:18:38.723Z,17.96
2019-05-11T09:21:08.491Z,18.20
2019-05-11T09:23:40.819Z,18.10
2019-05-11T09:26:09.366Z,17.98
2019-05-11T09:28:38.905Z,17.85
2019-05-11T09:31:08.683Z,18.01
2019-05-11T09:33:38.720Z,18.14
2019-05-11T09:36:08.717Z,18.17
2019-05-11T09:38:38.579Z,18.28
2019-05-11T09:41:11.853Z,18.41
2019-05-11T09:43:39.258Z,18.45
2019-05-11T09:46:08.757Z,18.42
2019-05-11T09:48:38.283Z,18.28
2019-05-11T09:51:08.088Z,18.29
2019-05-11T09:53:38.815Z,18.53
2019-05-11T09:56:08.631Z,18.82
2019-05-11T09:58:38.814Z,18.72
2019-05-11T10:01:08.986Z,18.75
2019-05-11T10:03:38.878Z,18.84
2019-05-11T10:06:08.566Z,18.69
2019-05-11T10:08:38.297Z,18.68
2019-05-11T10:11:08.464Z,18.85
2019-05-11T10:13:38.608Z,18.91
2019-05-11T10:16:10.654Z,18.99
2019-05-11T10:18:39.903Z,18.91
2019-05-11T10:21:09.409Z,19.01
2019-05-11T10:23:42.116Z,19.18
2019-05-11T10:26:10.193Z,19.44
2019-05-11T10:28:40.942Z,19.47
2019-05-11T10:31:10.634Z,19.28
2019-05-11T10:33:40.275Z,19.51
2019-05-11T10:36:09.756Z,19.82
2019-05-11T10:38:39.311Z,19.80
2019-05-11T10:41:08.913Z,19.70
2019-05-11T10:43:38.410Z,19.62
2019-05-11T10:46:17.127Z,19.73
2019-05-11T10:48:39.179Z,19.73
2019-05-11T10:51:08.640Z,19.56
2019-05-11T10:53:38.556Z,19.10
2019-05-11T10:56:08.825Z,19.26
2019-05-11T10:58:38.486Z,19.30
2019-05-11T11:01:08.786Z,19.54
2019-05-11T11:03:38.570Z,19.80
2019-05-11T11:06:08.535Z,19.94
2019-05-11T11:08:38.483Z,19.96
2019-05-11T11:11:08.299Z,20.04
2019-05-11T11:13:38.650Z,20.12
2019-05-11T11:16:08.556Z,20.00
2019-05-11T11:18:38.284Z,19.81
2019-05-11T11:21:08.708Z,19.84
2019-05-11T11:23:38.578Z,19.80
2019-05-11T11:26:08.417Z,19.83
2019-05-11T11:28:38.507Z,19.85
2019-05-11T11:31:08.111Z,19.92
2019-05-11T11:33:38.278Z,19.80
2019-05-11T11:36:08.543Z,19.87
2019-05-11T11:38:38.182Z,19.91
2019-05-11T11:41:07.813Z,19.88
2019-05-11T11:43:37.855Z,20.02
2019-05-11T11:46:08.425Z,20.16
2019-05-11T11:48:38.538Z,20.28
2019-05-11T11:51:08.295Z,20.35
2019-05-11T11:53:38.378Z,20.43
2019-05-11T11:56:08.491Z,20.40
2019-05-11T11:58:38.250Z,20.43
2019-05-11T12:01:08.389Z,20.55
2019-05-11T12:03:41.464Z,20.67
2019-05-11T12:06:10.959Z,20.60
2019-05-11T12:08:40.449Z,20.51
2019-05-11T12:11:09.977Z,20.53
2019-05-11T12:13:39.486Z,20.65
2019-05-11T12:16:08.957Z,20.80
2019-05-11T12:18:38.450Z,20.89
2019-05-11T12:21:08.197Z,21.12
2019-05-11T12:23:38.298Z,21.33
2019-05-11T12:26:08.484Z,21.44
2019-05-11T12:28:38.350Z,21.65
2019-05-11T12:31:08.737Z,21.91
2019-05-11T12:33:38.650Z,21.68
2019-05-11T12:36:08.290Z,21.72
2019-05-11T12:38:38.365Z,21.70
2019-05-11T12:41:08.825Z,21.42
2019-05-11T12:43:38.510Z,21.42
2019-05-11T12:46:08.290Z,21.46
2019-05-11T12:48:38.052Z,21.65
2019-05-11T12:51:08.157Z,21.68
2019-05-11T12:53:38.534Z,21.64
2019-05-11T12:56:08.461Z,21.48
2019-05-11T12:58:39.579Z,21.19
2019-05-11T13:01:09.209Z,20.97
2019-05-11T13:03:38.720Z,20.80
2019-05-11T13:06:09.018Z,20.57
2019-05-11T13:08:38.954Z,20.26
2019-05-11T13:11:08.762Z,20.30
2019-05-11T13:13:38.268Z,20.29
2019-05-11T13:16:08.743Z,20.33
2019-05-11T13:18:38.577Z,20.43
2019-05-11T13:21:08.164Z,20.48
2019-05-11T13:23:38.252Z,20.56
2019-05-11T13:26:08.731Z,20.58
2019-05-11T13:28:38.403Z,20.57
2019-05-11T13:31:08.365Z,20.68
2019-05-11T13:33:38.460Z,20.86
2019-05-11T13:36:09.087Z,20.96
2019-05-11T13:38:38.945Z,21.10
2019-05-11T13:41:08.468Z,21.12
2019-05-11T13:43:38.570Z,21.15
2019-05-11T13:46:08.734Z,21.02
2019-05-11T13:48:38.711Z,21.02
2019-05-11T13:51:08.918Z,21.05
2019-05-11T13:53:38.424Z,21.15
2019-05-11T13:56:08.243Z,21.13
2019-05-11T13:58:38.275Z,21.21
2019-05-11T14:01:08.198Z,21.36
2019-05-11T14:03:37.884Z,21.36
2019-05-11T14:06:08.748Z,21.48
2019-05-11T14:08:38.567Z,21.66
2019-05-11T14:11:08.676Z,21.58
2019-05-11T14:13:38.749Z,21.72
2019-05-11T14:16:08.382Z,21.81
2019-05-11T14:18:38.774Z,21.76
2019-05-11T14:21:08.348Z,21.53
2019-05-11T14:23:38.862Z,21.25
2019-05-11T14:26:08.657Z,21.32
2019-05-11T14:28:38.253Z,21.08
2019-05-11T14:31:08.352Z,20.97
2019-05-11T14:33:38.591Z,20.76
2019-05-11T14:36:08.717Z,20.69
2019-05-11T14:38:38.329Z,20.68
2019-05-11T14:41:07.917Z,20.80
2019-05-11T14:43:38.326Z,20.88
2019-05-11T14:46:08.726Z,21.02
2019-05-11T14:48:39.176Z,21.08
2019-05-11T14:51:08.746Z,20.85
2019-05-11T14:53:38.248Z,20.92
2019-05-11T14:56:08.444Z,20.93
2019-05-11T14:58:38.557Z,21.01
2019-05-11T15:01:08.843Z,20.93
2019-05-11T15:03:38.590Z,21.00
2019-05-11T15:06:08.394Z,20.99
2019-05-11T15:08:38.677Z,21.07
2019-05-11T15:11:08.442Z,21.10
2019-05-11T15:13:38.335Z,21.14
2019-05-11T15:16:08.233Z,21.06
2019-05-11T15:18:41.753Z,21.04
2019-05-11T15:21:08.948Z,21.07
2019-05-11T15:23:38.489Z,21.03
2019-05-11T15:26:11.621Z,21.05
2019-05-11T15:28:41.219Z,21.04
2019-05-11T15:31:22.064Z,21.03
2019-05-11T15:33:49.030Z,20.94
2019-05-11T15:36:19.232Z,20.90
2019-05-11T15:38:49.170Z,20.89
2019-05-11T15:41:18.682Z,20.97
2019-05-11T15:43:48.220Z,21.05
2019-05-11T15:46:19.857Z,21.20
2019-05-11T15:48:59.369Z,21.35
2019-05-11T15:51:20.465Z,21.45
2019-05-11T15:53:50.385Z,21.48
2019-05-11T15:56:20.019Z,21.46
2019-05-11T15:58:49.620Z,21.44
2019-05-11T16:01:19.164Z,21.46
2019-05-11T16:03:50.081Z,21.43
2019-05-11T16:06:19.782Z,21.35
2019-05-11T16:08:49.276Z,21.25
2019-05-11T16:11:18.764Z,21.27
2019-05-11T16:13:48.568Z,21.15
2019-05-11T16:16:18.160Z,21.08
2019-05-11T16:18:48.402Z,20.98
2019-05-11T16:21:18.855Z,20.94
2019-05-11T16:23:48.382Z,20.92
2019-05-11T16:26:17.837Z,20.87
2019-05-11T16:28:47.813Z,20.59
2019-05-11T16:31:17.950Z,20.44
2019-05-11T16:33:48.373Z,20.27
2019-05-11T16:36:18.322Z,20.23
2019-05-11T16:38:48.398Z,20.26
2019-05-11T16:41:21.012Z,20.18
2019-05-11T16:43:49.237Z,20.17
2019-05-11T16:46:18.717Z,20.13
2019-05-11T16:48:48.202Z,20.08
2019-05-11T16:51:17.858Z,20.05
2019-05-11T16:53:48.099Z,20.02
2019-05-11T16:56:19.671Z,20.00
2019-05-11T16:58:49.901Z,19.93
2019-05-11T17:01:19.329Z,19.88
2019-05-11T17:03:48.869Z,19.86
2019-05-11T17:06:19.693Z,19.84
2019-05-11T17:08:49.431Z,19.81
2019-05-11T17:11:18.915Z,19.77
2019-05-11T17:13:48.517Z,19.73
2019-05-11T17:16:18.121Z,19.72
2019-05-11T17:18:48.304Z,19.71
2019-05-11T17:21:18.508Z,19.68
2019-05-11T17:23:48.794Z,19.59
2019-05-11T17:26:19.175Z,19.57
2019-05-11T17:28:49.077Z,19.52
2019-05-11T17:31:19.060Z,19.49
2019-05-11T17:33:48.703Z,19.33
2019-05-11T17:36:18.762Z,19.25
2019-05-11T17:38:48.429Z,19.16
2019-05-11T17:41:17.914Z,19.05
2019-05-11T17:43:47.956Z,18.89
2019-05-11T17:46:18.593Z,18.73
2019-05-11T17:48:50.886Z,18.63
2019-05-11T17:51:24.145Z,18.54
2019-05-11T17:53:51.638Z,18.48
2019-05-11T17:56:21.136Z,18.41
2019-05-11T17:58:50.609Z,18.29
2019-05-11T18:01:20.089Z,18.21
2019-05-11T18:03:49.709Z,18.11
2019-05-11T18:06:19.250Z,18.06
2019-05-11T18:08:48.886Z,17.99
2019-05-11T18:11:21.300Z,17.92
2019-05-11T18:13:50.864Z,17.88
2019-05-11T18:16:20.309Z,17.81
2019-05-11T18:18:49.853Z,17.76
2019-05-11T18:21:19.423Z,17.68
2019-05-11T18:23:48.969Z,17.59
2019-05-11T18:26:18.507Z,17.43
2019-05-11T18:28:48.336Z,17.35
2019-05-11T18:31:18.291Z,17.34
2019-05-11T18:33:48.707Z,17.29
2019-05-11T18:36:20.121Z,17.19
2019-05-11T18:38:49.698Z,17.03
2019-05-11T18:41:19.215Z,16.93
2019-05-11T18:43:48.775Z,16.86
2019-05-11T18:46:18.327Z,16.82
2019-05-11T18:48:48.675Z,16.72
2019-05-11T18:51:18.270Z,16.61
2019-05-11T18:53:48.313Z,16.53
2019-05-11T18:56:18.274Z,16.55
2019-05-11T18:58:47.925Z,16.60
2019-05-11T19:01:17.985Z,16.63
2019-05-11T19:03:48.006Z,16.65
2019-05-11T19:06:18.358Z,16.68
2019-05-11T19:08:48.537Z,16.70
2019-05-11T19:11:18.333Z,16.70
2019-05-11T19:13:48.073Z,16.71
2019-05-11T19:16:18.748Z,16.71
2019-05-11T19:18:48.518Z,16.62
2019-05-11T19:21:18.245Z,16.56
2019-05-11T19:23:48.676Z,16.51
2019-05-11T19:26:18.512Z,16.49
2019-05-11T19:28:50.338Z,16.46
2019-05-11T19:31:19.822Z,16.39
2019-05-11T19:33:49.385Z,16.31
2019-05-11T19:36:21.987Z,16.26
2019-05-11T19:38:51.567Z,16.21
2019-05-11T19:41:21.074Z,16.11
2019-05-11T19:43:50.585Z,16.05
2019-05-11T19:46:20.094Z,15.97
2019-05-11T19:48:49.700Z,15.92
2019-05-11T19:51:19.240Z,15.87
2019-05-11T19:53:48.769Z,15.86
2019-05-11T19:56:18.465Z,15.88
2019-05-11T19:58:48.550Z,15.87
2019-05-11T20:01:18.783Z,15.79
2019-05-11T20:03:48.473Z,15.78
2019-05-11T20:06:17.986Z,15.79
2019-05-11T20:08:47.554Z,15.80
2019-05-11T20:11:18.678Z,15.81
2019-05-11T20:13:48.378Z,15.77
2019-05-11T20:16:18.798Z,15.77
2019-05-11T20:18:48.397Z,15.74
2019-05-11T20:21:22.669Z,15.70
2019-05-11T20:23:49.135Z,15.66
2019-05-11T20:26:18.661Z,15.59
2019-05-11T20:28:48.372Z,15.54
2019-05-11T20:31:18.486Z,15.52
2019-05-11T20:33:48.168Z,15.49
2019-05-11T20:36:17.903Z,15.39
2019-05-11T20:38:47.742Z,15.32
2019-05-11T20:41:17.396Z,15.23
2019-05-11T20:43:47.047Z,15.20
2019-05-11T20:46:18.460Z,15.18
2019-05-11T20:48:48.573Z,15.15
2019-05-11T20:51:32.823Z,15.16
2019-05-11T20:53:49.433Z,15.13
2019-05-11T20:56:18.920Z,15.13
2019-05-11T20:58:55.552Z,15.14
2019-05-11T21:01:28.326Z,15.16
2019-05-11T21:03:58.526Z,15.15
2019-05-11T21:06:29.448Z,15.12
2019-05-11T21:08:59.348Z,15.09
2019-05-11T21:11:28.898Z,15.07
2019-05-11T21:13:58.451Z,15.04
2019-05-11T21:16:27.943Z,14.98
2019-05-11T21:18:57.988Z,14.90
2019-05-11T21:21:28.201Z,14.91
2019-05-11T21:23:58.854Z,14.85
2019-05-11T21:26:28.412Z,14.84
2019-05-11T21:28:58.162Z,14.85
2019-05-11T21:31:29.051Z,14.92
2019-05-11T21:33:58.955Z,14.87
2019-05-11T21:36:28.602Z,14.84
2019-05-11T21:38:58.728Z,14.83
2019-05-11T21:41:31.006Z,14.82
2019-05-11T21:43:59.605Z,14.78
2019-05-11T21:46:29.173Z,14.76
2019-05-11T21:48:58.763Z,14.71
2019-05-11T21:51:29.723Z,14.63
2019-05-11T21:53:59.212Z,14.57
2019-05-11T21:56:28.985Z,14.45
2019-05-11T21:58:58.505Z,14.31
2019-05-11T22:01:28.388Z,14.28
2019-05-11T22:03:59.546Z,14.23
2019-05-11T22:06:32.189Z,14.17
2019-05-11T22:09:01.819Z,14.22
2019-05-11T22:11:31.291Z,14.23
2019-05-11T22:14:00.770Z,14.19
2019-05-11T22:16:30.615Z,14.11
2019-05-11T22:19:00.186Z,14.10
2019-05-11T22:21:29.660Z,14.07
2019-05-11T22:23:59.122Z,14.09
2019-05-11T22:26:28.792Z,14.07
2019-05-11T22:28:58.351Z,14.06
2019-05-11T22:31:28.157Z,14.07
2019-05-11T22:33:58.330Z,14.03
2019-05-11T22:36:28.364Z,13.99
2019-05-11T22:38:58.731Z,14.00
2019-05-11T22:41:28.435Z,13.95
2019-05-11T22:43:57.909Z,13.89
2019-05-11T22:46:28.122Z,13.81
2019-05-11T22:48:58.252Z,13.79
2019-05-11T22:51:28.840Z,13.77
2019-05-11T22:53:59.138Z,13.72
2019-05-11T22:56:28.799Z,13.63
2019-05-11T22:58:58.815Z,13.53
2019-05-11T23:01:28.439Z,13.47
2019-05-11T23:03:58.480Z,13.42
2019-05-11T23:06:28.079Z,13.35
2019-05-11T23:08:58.737Z,13.34
2019-05-11T23:11:28.610Z,13.29
2019-05-11T23:13:58.154Z,13.23
2019-05-11T23:16:28.650Z,13.20
2019-05-11T23:18:58.310Z,13.14
2019-05-11T23:21:30.123Z,13.08
2019-05-11T23:23:58.978Z,13.03
2019-05-11T23:26:28.429Z,12.88
2019-05-11T23:28:58.131Z,12.84
2019-05-11T23:31:28.005Z,12.77
2019-05-11T23:33:57.988Z,12.73
2019-05-11T23:36:28.271Z,12.75
2019-05-11T23:38:58.480Z,12.72
2019-05-11T23:41:28.971Z,12.71
2019-05-11T23:43:58.578Z,12.74
2019-05-11T23:46:28.656Z,12.74
2019-05-11T23:48:58.290Z,12.74
2019-05-11T23:51:28.271Z,12.80
2019-05-11T23:53:58.830Z,12.84
2019-05-11T23:56:28.461Z,12.88
2019-05-11T23:58:58.056Z,12.90
