createdAt,value
2019-05-15T00:00:42.478Z,51.03
2019-05-15T00:03:12.840Z,50.67
2019-05-15T00:05:42.545Z,50.70
2019-05-15T00:08:12.355Z,50.57
2019-05-15T00:10:42.033Z,50.80
2019-05-15T00:13:11.721Z,50.67
2019-05-15T00:15:41.498Z,50.67
2019-05-15T00:18:11.191Z,50.63
2019-05-15T00:20:40.904Z,50.60
2019-05-15T00:23:10.580Z,50.50
2019-05-15T00:25:40.254Z,50.50
2019-05-15T00:28:09.968Z,50.80
2019-05-15T00:30:39.743Z,50.40
2019-05-15T00:33:09.567Z,50.60
2019-05-15T00:35:39.788Z,50.30
2019-05-15T00:38:09.738Z,50.53
2019-05-15T00:40:39.822Z,50.43
2019-05-15T00:43:09.639Z,50.53
2019-05-15T00:45:39.404Z,50.57
2019-05-15T00:48:09.195Z,50.93
2019-05-15T00:50:39.553Z,50.43
2019-05-15T00:53:09.689Z,50.43
2019-05-15T00:55:39.626Z,50.30
2019-05-15T00:58:09.319Z,50.37
2019-05-15T01:00:43.478Z,50.80
2019-05-15T01:03:13.336Z,50.27
2019-05-15T01:05:43.081Z,50.27
2019-05-15T01:08:12.844Z,50.57
2019-05-15T01:10:42.658Z,50.13
2019-05-15T01:13:12.365Z,50.67
2019-05-15T01:15:42.059Z,50.57
2019-05-15T01:18:11.881Z,50.60
2019-05-15T01:20:41.647Z,50.50
2019-05-15T01:23:12.314Z,50.70
2019-05-15T01:25:42.010Z,50.27
2019-05-15T01:28:11.684Z,50.50
2019-05-15T01:30:41.409Z,50.43
2019-05-15T01:33:11.220Z,50.37
2019-05-15T01:35:40.876Z,50.53
2019-05-15T01:38:10.558Z,50.60
2019-05-15T01:40:40.307Z,50.23
2019-05-15T01:43:10.079Z,50.33
2019-05-15T01:45:39.789Z,51.53
2019-05-15T01:48:11.125Z,50.23
2019-05-15T01:50:40.782Z,50.37
2019-05-15T01:53:10.461Z,50.30
2019-05-15T01:55:40.158Z,50.03
2019-05-15T01:58:10.078Z,50.47
2019-05-15T02:00:39.824Z,50.33
2019-05-15T02:03:10.064Z,50.27
2019-05-15T02:05:40.101Z,50.20
2019-05-15T02:08:09.895Z,50.20
2019-05-15T02:10:39.725Z,50.23
2019-05-15T02:13:09.543Z,50.50
2019-05-15T02:15:39.792Z,50.20
2019-05-15T02:18:09.638Z,50.60
2019-05-15T02:20:39.369Z,50.20
2019-05-15T02:23:11.577Z,50.73
2019-05-15T02:25:40.887Z,50.30
2019-05-15T02:28:10.707Z,50.37
2019-05-15T02:30:41.133Z,50.43
2019-05-15T02:33:11.288Z,50.30
2019-05-15T02:35:40.945Z,50.20
2019-05-15T02:38:15.279Z,50.13
2019-05-15T02:40:42.187Z,50.33
2019-05-15T02:43:11.996Z,50.20
2019-05-15T02:45:42.545Z,50.13
2019-05-15T02:48:12.582Z,50.10
2019-05-15T02:50:42.288Z,50.17
2019-05-15T02:53:11.998Z,50.27
2019-05-15T02:55:41.668Z,50.43
2019-05-15T02:58:11.348Z,50.50
2019-05-15T03:00:48.346Z,50.00
2019-05-15T03:03:12.566Z,49.87
2019-05-15T03:05:42.383Z,50.30
2019-05-15T03:08:12.137Z,49.90
2019-05-15T03:10:41.818Z,50.30
2019-05-15T03:13:11.601Z,50.23
2019-05-15T03:15:41.729Z,50.10
2019-05-15T03:18:11.443Z,50.27
2019-05-15T03:20:41.193Z,50.47
2019-05-15T03:23:10.916Z,50.10
2019-05-15T03:25:40.929Z,50.17
2019-05-15T03:28:11.733Z,50.23
2019-05-15T03:31:13.368Z,50.37
2019-05-15T03:33:20.562Z,50.30
2019-05-15T03:35:45.126Z,49.87
2019-05-15T03:38:15.099Z,50.40
2019-05-15T03:40:44.935Z,49.90
2019-05-15T03:43:14.677Z,50.30
2019-05-15T03:45:44.455Z,50.10
2019-05-15T03:48:14.118Z,50.10
2019-05-15T03:50:43.959Z,50.10
2019-05-15T03:53:13.762Z,50.60
2019-05-15T03:55:43.535Z,50.27
2019-05-15T03:58:13.258Z,50.30
2019-05-15T04:00:43.050Z,50.50
2019-05-15T04:03:12.805Z,50.17
2019-05-15T04:05:42.530Z,50.20
2019-05-15T04:08:12.505Z,50.30
2019-05-15T04:10:48.676Z,50.37
2019-05-15T04:13:19.541Z,50.57
2019-05-15T04:15:50.318Z,50.43
2019-05-15T04:18:20.188Z,50.67
2019-05-15T04:20:50.108Z,50.20
2019-05-15T04:23:23.759Z,50.73
2019-05-15T04:25:54.667Z,50.37
2019-05-15T04:28:29.025Z,50.57
2019-05-15T04:30:59.583Z,50.50
2019-05-15T04:33:29.763Z,50.60
2019-05-15T04:35:59.701Z,50.47
2019-05-15T04:38:29.552Z,50.27
2019-05-15T04:41:00.376Z,50.50
2019-05-15T04:43:39.615Z,50.70
2019-05-15T04:46:03.146Z,50.70
2019-05-15T04:48:33.104Z,51.07
2019-05-15T04:51:02.899Z,50.87
2019-05-15T04:53:33.267Z,50.70
2019-05-15T04:56:03.355Z,51.20
2019-05-15T04:58:33.079Z,50.97
2019-05-15T05:01:02.909Z,50.80
2019-05-15T05:03:34.595Z,50.87
2019-05-15T05:06:04.234Z,50.83
2019-05-15T05:08:34.082Z,51.27
2019-05-15T05:11:23.860Z,51.00
2019-05-15T05:13:55.530Z,50.97
2019-05-15T05:16:39.166Z,51.03
2019-05-15T05:19:34.768Z,51.23
2019-05-15T05:22:04.769Z,51.23
2019-05-15T05:25:27.917Z,51.43
2019-05-15T05:29:01.254Z,50.73
2019-05-15T05:31:20.625Z,51.37
2019-05-15T05:33:50.431Z,51.27
2019-05-15T05:39:17.694Z,51.70
2019-05-15T05:41:49.696Z,51.53
2019-05-15T05:44:19.511Z,52.07
2019-05-15T05:46:49.238Z,51.57
2019-05-15T05:49:18.916Z,51.70
2019-05-15T05:51:48.603Z,51.87
2019-05-15T05:54:18.463Z,51.27
2019-05-15T05:56:48.447Z,51.30
2019-05-15T05:59:18.579Z,51.43
2019-05-15T06:01:48.687Z,51.20
2019-05-15T06:04:18.720Z,51.23
2019-05-15T06:06:58.003Z,51.63
2019-05-15T06:09:20.039Z,50.83
2019-05-15T06:11:49.730Z,51.47
2019-05-15T06:14:19.470Z,51.50
2019-05-15T06:16:49.165Z,51.90
2019-05-15T06:19:18.826Z,51.13
2019-05-15T06:21:56.861Z,51.17
2019-05-15T06:24:19.890Z,51.67
2019-05-15T06:26:49.578Z,50.97
2019-05-15T06:29:19.244Z,51.07
2019-05-15T06:31:48.931Z,51.47
2019-05-15T06:34:18.685Z,50.83
2019-05-15T06:36:48.765Z,51.07
2019-05-15T06:39:18.471Z,50.83
2019-05-15T06:41:48.438Z,50.70
2019-05-15T06:44:18.806Z,50.77
2019-05-15T06:46:49.739Z,51.00
2019-05-15T06:49:19.431Z,51.20
2019-05-15T06:51:51.333Z,50.90
2019-05-15T06:54:21.211Z,50.80
2019-05-15T06:56:50.913Z,51.10
2019-05-15T06:59:20.589Z,51.17
2019-05-15T07:01:50.266Z,51.00
2019-05-15T07:04:19.942Z,51.60
2019-05-15T07:06:49.620Z,50.70
2019-05-15T07:09:19.291Z,51.20
2019-05-15T07:11:48.987Z,50.93
2019-05-15T07:14:18.662Z,51.17
2019-05-15T07:16:48.964Z,50.80
2019-05-15T07:19:19.164Z,51.07
2019-05-15T07:21:48.961Z,50.90
2019-05-15T07:24:19.678Z,50.60
2019-05-15T07:26:49.396Z,50.57
2019-05-15T07:29:19.136Z,50.83
2019-05-15T07:31:49.010Z,50.80
2019-05-15T07:34:18.962Z,50.80
2019-05-15T07:36:49.378Z,50.60
2019-05-15T07:39:19.185Z,50.87
2019-05-15T07:41:48.871Z,51.23
2019-05-15T07:44:18.986Z,51.27
2019-05-15T07:46:48.989Z,51.10
2019-05-15T07:49:18.856Z,50.83
2019-05-15T07:51:49.027Z,50.97
2019-05-15T07:54:18.842Z,51.40
2019-05-15T07:56:48.888Z,52.07
2019-05-15T07:59:18.849Z,52.70
2019-05-15T08:01:48.974Z,52.57
2019-05-15T08:04:26.088Z,52.80
2019-05-15T08:06:50.241Z,53.17
2019-05-15T08:09:19.943Z,53.43
2019-05-15T08:11:49.756Z,54.00
2019-05-15T08:14:19.430Z,54.03
2019-05-15T08:16:49.347Z,53.83
2019-05-15T08:19:19.052Z,53.93
2019-05-15T08:21:51.881Z,53.57
2019-05-15T08:24:20.454Z,54.47
2019-05-15T08:26:50.153Z,54.00
2019-05-15T08:29:21.774Z,53.37
2019-05-15T08:31:51.229Z,52.70
2019-05-15T08:34:20.989Z,52.77
2019-05-15T08:36:50.663Z,52.17
2019-05-15T08:39:20.494Z,52.17
2019-05-15T08:41:50.162Z,52.03
2019-05-15T08:44:19.836Z,51.77
2019-05-15T08:46:49.784Z,51.53
2019-05-15T08:49:21.032Z,51.67
2019-05-15T08:51:50.860Z,52.07
2019-05-15T08:54:20.546Z,50.90
2019-05-15T08:56:51.274Z,51.23
2019-05-15T08:59:20.946Z,50.97
2019-05-15T09:01:50.703Z,51.30
2019-05-15T09:04:30.365Z,51.57
2019-05-15T09:06:51.952Z,51.57
2019-05-15T09:09:21.697Z,51.33
2019-05-15T09:11:51.458Z,51.40
2019-05-15T09:14:21.926Z,50.93
2019-05-15T09:16:51.695Z,51.23
2019-05-15T09:19:21.472Z,51.10
2019-05-15T09:21:51.264Z,51.30
2019-05-15T09:24:21.007Z,51.07
2019-05-15T09:26:50.835Z,50.90
2019-05-15T09:29:21.888Z,51.70
2019-05-15T09:31:51.556Z,51.17
2019-05-15T09:34:21.260Z,51.57
2019-05-15T09:36:50.961Z,52.70
2019-05-15T09:39:20.663Z,51.83
2019-05-15T09:41:50.469Z,51.50
2019-05-15T09:44:21.482Z,52.10
2019-05-15T09:46:52.924Z,51.13
2019-05-15T09:49:22.620Z,51.60
2019-05-15T09:51:52.284Z,52.00
2019-05-15T09:54:25.463Z,51.73
2019-05-15T09:56:53.372Z,51.80
2019-05-15T09:59:23.280Z,52.17
2019-05-15T10:01:53.036Z,51.70
2019-05-15T10:04:22.864Z,52.10
2019-05-15T10:06:52.621Z,51.57
2019-05-15T10:09:22.545Z,51.70
2019-05-15T10:11:52.239Z,52.13
2019-05-15T10:14:22.885Z,51.83
2019-05-15T10:16:52.565Z,51.83
2019-05-15T10:19:22.259Z,52.37
2019-05-15T10:21:53.496Z,51.80
2019-05-15T10:24:23.257Z,51.47
2019-05-15T10:26:53.016Z,52.07
2019-05-15T10:29:22.716Z,52.23
2019-05-15T10:31:52.452Z,52.23
2019-05-15T10:34:22.239Z,51.93
2019-05-15T10:36:51.943Z,52.50
2019-05-15T10:39:21.890Z,52.60
2019-05-15T10:41:51.692Z,52.50
2019-05-15T10:44:21.403Z,52.47
2019-05-15T10:46:51.085Z,52.63
2019-05-15T10:49:20.796Z,52.20
2019-05-15T10:51:50.582Z,52.50
2019-05-15T10:54:20.279Z,52.47
2019-05-15T10:56:50.062Z,52.23
2019-05-15T10:59:19.737Z,52.73
2019-05-15T11:01:49.503Z,52.13
2019-05-15T11:04:19.277Z,52.57
2019-05-15T11:06:49.229Z,51.67
2019-05-15T11:09:19.092Z,52.43
2019-05-15T11:11:51.614Z,52.43
2019-05-15T11:14:20.319Z,52.53
2019-05-15T11:16:50.009Z,51.90
2019-05-15T11:19:19.710Z,52.07
2019-05-15T11:21:49.465Z,52.13
2019-05-15T11:24:19.674Z,52.43
2019-05-15T11:26:50.063Z,52.30
2019-05-15T11:29:19.992Z,52.23
2019-05-15T11:31:49.763Z,52.20
2019-05-15T11:34:19.425Z,52.50
2019-05-15T11:36:49.154Z,51.90
2019-05-15T11:39:19.968Z,52.07
2019-05-15T11:41:49.815Z,51.97
2019-05-15T11:44:20.660Z,52.43
2019-05-15T11:46:50.326Z,52.23
2019-05-15T11:49:20.074Z,52.00
2019-05-15T11:51:49.742Z,51.83
2019-05-15T11:54:19.466Z,52.07
2019-05-15T11:56:50.297Z,52.03
2019-05-15T11:59:19.976Z,51.70
2019-05-15T12:01:49.792Z,51.90
2019-05-15T12:04:29.738Z,52.07
2019-05-15T12:06:58.946Z,52.63
2019-05-15T12:09:22.481Z,52.10
2019-05-15T12:11:52.248Z,52.00
2019-05-15T12:14:21.975Z,52.27
2019-05-15T12:17:06.057Z,51.97
2019-05-15T12:19:23.071Z,52.37
2019-05-15T12:21:52.763Z,51.70
2019-05-15T12:24:22.508Z,52.23
2019-05-15T12:26:52.175Z,51.53
2019-05-15T12:29:21.862Z,51.47
2019-05-15T12:31:51.782Z,51.53
2019-05-15T12:34:21.510Z,51.50
2019-05-15T12:36:57.381Z,52.10
2019-05-15T12:39:22.681Z,51.37
2019-05-15T13:02:05.276Z,51.17
2019-05-15T13:04:34.996Z,53.07
2019-05-15T13:07:15.821Z,51.57
2019-05-15T13:09:38.166Z,51.00
2019-05-15T13:12:08.530Z,51.37
2019-05-15T13:14:38.884Z,51.43
2019-05-15T13:17:08.882Z,51.63
2019-05-15T13:19:38.873Z,51.23
2019-05-15T13:22:17.655Z,51.50
2019-05-15T13:24:40.289Z,51.00
2019-05-15T13:27:10.138Z,51.57
2019-05-15T13:29:39.884Z,51.20
2019-05-15T13:32:09.710Z,51.17
2019-05-15T13:34:39.484Z,51.03
2019-05-15T13:37:10.205Z,51.93
2019-05-15T13:39:39.898Z,51.47
2019-05-15T13:42:09.796Z,51.13
2019-05-15T13:44:39.569Z,51.30
2019-05-15T13:47:09.397Z,51.20
2019-05-15T13:49:39.135Z,51.63
2019-05-15T13:52:08.823Z,51.40
2019-05-15T13:54:38.525Z,51.63
2019-05-15T13:57:08.793Z,51.20
2019-05-15T13:59:39.300Z,51.10
2019-05-15T14:02:09.431Z,51.27
2019-05-15T14:04:39.161Z,51.33
2019-05-15T14:07:08.892Z,51.63
2019-05-15T14:09:44.508Z,51.53
2019-05-15T14:12:12.308Z,51.30
2019-05-15T14:14:41.685Z,51.23
2019-05-15T14:17:11.529Z,51.63
2019-05-15T14:19:41.187Z,51.20
2019-05-15T14:22:10.984Z,51.17
2019-05-15T14:24:40.759Z,51.20
2019-05-15T14:27:10.424Z,51.30
2019-05-15T14:29:40.236Z,51.40
2019-05-15T14:32:10.101Z,50.93
2019-05-15T14:34:39.800Z,51.07
2019-05-15T14:37:09.517Z,51.33
2019-05-15T14:39:39.272Z,51.20
2019-05-15T14:42:09.259Z,52.07
2019-05-15T14:44:39.092Z,52.57
2019-05-15T14:47:09.079Z,51.40
2019-05-15T14:49:44.792Z,51.23
2019-05-15T14:52:10.247Z,51.27
2019-05-15T14:54:39.971Z,51.50
2019-05-15T14:57:09.774Z,51.50
2019-05-15T14:59:39.566Z,51.57
2019-05-15T15:02:09.338Z,51.33
2019-05-15T15:04:40.011Z,51.07
2019-05-15T15:07:09.722Z,51.13
2019-05-15T15:09:39.403Z,51.43
2019-05-15T15:12:09.202Z,51.33
2019-05-15T15:14:40.264Z,51.90
2019-05-15T15:17:09.975Z,51.30
2019-05-15T15:19:39.673Z,51.30
2019-05-15T15:22:09.344Z,51.60
2019-05-15T15:24:40.185Z,53.80
2019-05-15T15:27:09.873Z,51.43
2019-05-15T15:29:39.702Z,51.90
2019-05-15T15:32:09.419Z,51.17
2019-05-15T15:34:39.231Z,51.03
2019-05-15T15:37:08.955Z,51.23
2019-05-15T15:39:38.805Z,51.13
2019-05-15T15:42:08.769Z,51.50
2019-05-15T15:44:38.505Z,51.23
2019-05-15T15:47:08.759Z,51.37
2019-05-15T15:49:38.903Z,51.27
2019-05-15T15:52:08.904Z,50.93
2019-05-15T15:54:39.491Z,50.90
2019-05-15T15:57:09.844Z,51.40
2019-05-15T15:59:39.653Z,51.27
2019-05-15T16:02:09.650Z,51.10
2019-05-15T16:04:39.442Z,51.27
2019-05-15T16:07:09.797Z,51.20
2019-05-15T16:09:39.575Z,51.47
2019-05-15T16:12:09.849Z,51.20
2019-05-15T16:14:39.661Z,51.70
2019-05-15T16:17:09.503Z,51.40
2019-05-15T16:19:39.191Z,50.97
2019-05-15T16:22:09.052Z,51.10
2019-05-15T16:24:38.768Z,51.10
2019-05-15T16:27:10.660Z,51.53
2019-05-15T16:29:40.507Z,51.17
2019-05-15T16:32:10.343Z,51.43
2019-05-15T16:34:40.089Z,51.07
2019-05-15T16:37:09.894Z,51.07
2019-05-15T16:39:39.599Z,51.37
2019-05-15T16:42:09.420Z,51.57
2019-05-15T16:44:39.104Z,51.50
2019-05-15T16:47:09.280Z,51.40
2019-05-15T16:49:39.245Z,51.10
2019-05-15T16:52:09.403Z,51.17
2019-05-15T16:54:39.303Z,51.00
2019-05-15T16:57:10.021Z,50.97
2019-05-15T16:59:40.132Z,51.33
2019-05-15T17:02:09.925Z,51.23
2019-05-15T17:04:39.602Z,51.47
2019-05-15T17:07:09.379Z,50.97
2019-05-15T17:09:39.064Z,51.60
2019-05-15T17:12:08.954Z,51.10
2019-05-15T17:14:38.975Z,51.27
2019-05-15T17:17:10.807Z,51.10
2019-05-15T17:19:40.321Z,51.07
2019-05-15T17:22:10.176Z,51.20
2019-05-15T17:24:39.867Z,51.17
2019-05-15T17:27:12.343Z,51.07
2019-05-15T17:29:41.032Z,51.23
2019-05-15T17:32:10.748Z,51.07
2019-05-15T17:34:40.479Z,51.20
2019-05-15T17:37:10.213Z,51.40
2019-05-15T17:39:41.672Z,51.47
2019-05-15T17:42:11.568Z,51.40
2019-05-15T17:44:41.406Z,51.30
2019-05-15T17:47:11.306Z,51.57
2019-05-15T17:49:41.159Z,50.93
2019-05-15T17:52:10.966Z,51.43
2019-05-15T17:54:40.816Z,50.90
2019-05-15T17:57:10.610Z,51.10
2019-05-15T17:59:40.305Z,52.40
2019-05-15T18:02:10.135Z,51.33
2019-05-15T18:04:39.931Z,51.20
2019-05-15T18:07:09.730Z,50.90
2019-05-15T18:09:50.721Z,51.23
2019-05-15T18:12:12.331Z,51.33
2019-05-15T18:14:42.806Z,50.93
2019-05-15T18:17:12.713Z,51.00
2019-05-15T18:19:42.607Z,51.20
2019-05-15T18:22:12.578Z,51.60
2019-05-15T18:24:42.356Z,51.87
2019-05-15T18:27:13.248Z,51.60
2019-05-15T18:29:45.191Z,50.97
2019-05-15T18:32:14.755Z,51.10
2019-05-15T18:34:44.646Z,51.20
2019-05-15T18:37:14.556Z,51.73
2019-05-15T18:39:44.381Z,50.87
2019-05-15T18:42:14.130Z,50.73
2019-05-15T18:44:43.966Z,51.07
2019-05-15T18:47:13.794Z,51.50
2019-05-15T18:49:43.678Z,51.00
2019-05-15T18:52:13.391Z,50.90
2019-05-15T18:54:43.187Z,51.07
2019-05-15T18:57:13.054Z,50.73
2019-05-15T18:59:43.085Z,51.73
2019-05-15T19:02:12.975Z,50.77
2019-05-15T19:04:42.883Z,51.23
2019-05-15T19:07:13.695Z,51.03
2019-05-15T19:09:43.448Z,50.83
2019-05-15T19:12:13.341Z,50.97
2019-05-15T19:14:43.117Z,51.00
2019-05-15T19:17:12.891Z,51.23
2019-05-15T19:19:42.689Z,50.40
2019-05-15T19:22:12.579Z,51.33
2019-05-15T19:24:42.353Z,51.13
2019-05-15T19:27:12.438Z,50.83
2019-05-15T19:29:42.287Z,50.70
2019-05-15T19:32:12.052Z,51.60
2019-05-15T19:34:41.923Z,51.13
2019-05-15T19:37:11.619Z,50.70
2019-05-15T19:39:41.469Z,50.80
2019-05-15T19:42:11.378Z,51.10
2019-05-15T19:44:41.429Z,50.90
2019-05-15T19:47:11.459Z,50.90
2019-05-15T19:49:41.196Z,51.53
2019-05-15T19:52:11.123Z,51.10
2019-05-15T19:54:41.104Z,51.17
2019-05-15T19:57:11.175Z,51.33
2019-05-15T19:59:42.218Z,51.10
2019-05-15T20:02:12.110Z,51.20
2019-05-15T20:04:42.829Z,52.10
2019-05-15T20:07:12.594Z,51.57
2019-05-15T20:09:42.313Z,50.97
2019-05-15T20:12:13.075Z,51.07
2019-05-15T20:14:43.076Z,50.97
2019-05-15T20:17:12.990Z,50.87
2019-05-15T20:19:43.334Z,51.43
2019-05-15T20:22:13.243Z,51.23
2019-05-15T20:24:42.936Z,51.10
2019-05-15T20:27:12.721Z,51.23
2019-05-15T20:29:42.477Z,51.00
2019-05-15T20:32:12.157Z,51.00
2019-05-15T20:34:41.874Z,51.03
2019-05-15T20:37:11.641Z,51.10
2019-05-15T20:39:41.491Z,50.67
2019-05-15T20:42:11.195Z,51.03
2019-05-15T20:44:40.926Z,50.77
2019-05-15T20:47:10.993Z,51.00
2019-05-15T20:49:40.792Z,50.93
2019-05-15T20:52:10.566Z,51.03
2019-05-15T20:54:40.269Z,51.00
2019-05-15T20:57:10.019Z,51.10
2019-05-15T20:59:39.786Z,50.97
2019-05-15T21:02:09.479Z,51.07
2019-05-15T21:04:39.190Z,51.37
2019-05-15T21:07:10.264Z,51.00
2019-05-15T21:09:40.144Z,50.97
2019-05-15T21:12:09.995Z,50.90
2019-05-15T21:14:40.097Z,51.13
2019-05-15T21:17:09.881Z,50.87
2019-05-15T21:19:39.735Z,51.07
2019-05-15T21:22:11.018Z,50.93
2019-05-15T21:24:40.821Z,51.00
2019-05-15T21:27:10.504Z,50.63
2019-05-15T21:29:40.560Z,50.90
2019-05-15T21:32:10.421Z,52.13
2019-05-15T21:34:44.033Z,50.97
2019-05-15T21:37:11.895Z,51.03
2019-05-15T21:39:41.575Z,50.60
2019-05-15T21:42:11.331Z,50.47
2019-05-15T21:44:41.012Z,51.77
2019-05-15T21:47:10.693Z,50.77
2019-05-15T21:49:40.462Z,50.47
2019-05-15T21:52:10.270Z,50.23
2019-05-15T21:54:40.911Z,50.67
2019-05-15T21:57:28.775Z,50.70
2019-05-15T21:59:42.114Z,50.43
2019-05-15T22:02:12.271Z,50.53
2019-05-15T22:04:52.725Z,50.77
2019-05-15T22:07:13.487Z,50.60
2019-05-15T22:09:43.342Z,50.13
2019-05-15T22:12:13.446Z,50.53
2019-05-15T22:14:43.267Z,50.60
2019-05-15T22:17:13.097Z,50.67
2019-05-15T22:19:42.900Z,50.43
2019-05-15T22:22:12.851Z,51.00
2019-05-15T22:24:42.599Z,50.23
2019-05-15T22:27:12.350Z,50.37
2019-05-15T22:29:42.030Z,50.67
2019-05-15T22:32:11.717Z,50.43
2019-05-15T22:34:41.466Z,50.37
2019-05-15T22:37:11.160Z,50.63
2019-05-15T22:39:40.920Z,50.70
2019-05-15T22:42:11.078Z,50.87
2019-05-15T22:44:40.988Z,50.47
2019-05-15T22:47:10.656Z,50.40
2019-05-15T22:49:40.337Z,50.27
2019-05-15T22:52:10.159Z,50.60
2019-05-15T22:54:40.221Z,50.23
2019-05-15T22:57:10.058Z,50.70
2019-05-15T22:59:39.762Z,50.57
2019-05-15T23:02:09.492Z,50.40
2019-05-15T23:04:39.253Z,50.07
2019-05-15T23:07:08.992Z,50.70
2019-05-15T23:09:38.826Z,50.13
2019-05-15T23:12:11.314Z,50.43
2019-05-15T23:14:39.875Z,50.47
2019-05-15T23:17:09.583Z,50.37
2019-05-15T23:19:39.328Z,50.50
2019-05-15T23:22:09.090Z,50.27
2019-05-15T23:24:38.866Z,50.53
2019-05-15T23:27:08.959Z,50.30
2019-05-15T23:29:38.817Z,50.33
2019-05-15T23:32:08.508Z,50.43
2019-05-15T23:34:38.668Z,50.73
2019-05-15T23:37:08.519Z,50.30
2019-05-15T23:39:38.358Z,50.33
2019-05-15T23:42:08.846Z,50.43
2019-05-15T23:44:38.683Z,50.47
2019-05-15T23:47:08.353Z,50.17
2019-05-15T23:49:38.289Z,50.23
2019-05-15T23:52:08.905Z,50.87
2019-05-15T23:54:38.729Z,50.13
2019-05-15T23:57:08.922Z,50.37
2019-05-15T23:59:38.835Z,50.07
