createdAt,value
2023-04-20T00:00:57.911Z,57.80
2023-04-20T00:03:27.385Z,59.10
2023-04-20T00:05:55.556Z,59.40
2023-04-20T00:08:23.424Z,58.50
2023-04-20T00:10:51.287Z,59.80
2023-04-20T00:13:19.147Z,61.00
2023-04-20T00:15:48.344Z,60.70
2023-04-20T00:18:16.213Z,57.40
2023-04-20T00:20:44.117Z,58.70
2023-04-20T00:23:11.956Z,57.00
2023-04-20T00:25:39.842Z,58.40
2023-04-20T00:28:07.713Z,59.10
2023-04-20T00:30:35.729Z,58.50
2023-04-20T00:33:05.208Z,59.40
2023-04-20T00:35:33.298Z,59.20
2023-04-20T00:38:01.158Z,60.20
2023-04-20T00:40:29.069Z,60.40
2023-04-20T00:42:57.149Z,60.90
2023-04-20T00:45:25.486Z,59.60
2023-04-20T00:47:53.427Z,60.70
2023-04-20T00:50:22.898Z,60.40
2023-04-20T00:52:50.897Z,60.90
2023-04-20T00:55:19.060Z,61.40
2023-04-20T00:57:46.972Z,62.10
2023-04-20T01:00:15.375Z,61.00
2023-04-20T01:02:44.479Z,63.20
2023-04-20T01:05:12.667Z,61.60
2023-04-20T01:07:42.014Z,63.40
2023-04-20T01:10:11.034Z,64.60
2023-04-20T01:12:38.950Z,65.40
2023-04-20T01:15:08.534Z,64.50
2023-04-20T01:17:39.741Z,63.60
2023-04-20T01:20:11.565Z,64.30
2023-04-20T01:22:46.612Z,64.20
2023-04-20T01:25:14.711Z,65.20
2023-04-20T01:27:42.650Z,65.00
2023-04-20T01:30:11.709Z,65.40
2023-04-20T01:32:40.243Z,64.60
2023-04-20T01:35:10.411Z,64.60
2023-04-20T01:37:38.558Z,65.30
2023-04-20T01:40:11.271Z,64.40
2023-04-20T01:42:39.760Z,65.00
2023-04-20T01:45:08.846Z,65.50
2023-04-20T01:47:36.800Z,65.40
2023-04-20T01:50:05.017Z,65.40
2023-04-20T01:52:32.887Z,65.90
2023-04-20T01:55:00.750Z,66.40
2023-04-20T01:57:30.132Z,66.40
2023-04-20T01:59:57.976Z,66.60
2023-04-20T02:02:26.083Z,66.30
2023-04-20T02:04:54.261Z,64.60
2023-04-20T02:07:22.104Z,66.20
2023-04-20T02:09:50.002Z,66.40
2023-04-20T02:12:17.911Z,66.80
2023-04-20T02:14:47.183Z,66.30
2023-04-20T02:17:15.274Z,65.90
2023-04-20T02:19:43.315Z,67.40
2023-04-20T02:22:11.264Z,67.10
2023-04-20T02:24:39.156Z,66.20
2023-04-20T02:27:07.031Z,67.30
2023-04-20T02:29:34.890Z,67.30
2023-04-20T02:32:04.402Z,66.80
2023-04-20T02:34:32.268Z,68.60
2023-04-20T02:37:00.196Z,68.70
2023-04-20T02:39:28.104Z,67.30
2023-04-20T02:41:55.969Z,68.30
2023-04-20T02:44:23.783Z,68.40
2023-04-20T02:46:51.638Z,66.30
2023-04-20T02:49:21.069Z,68.00
2023-04-20T02:51:48.906Z,69.00
2023-04-20T02:54:16.762Z,69.70
2023-04-20T02:56:44.602Z,70.00
2023-04-20T02:59:12.436Z,70.60
2023-04-20T03:01:40.307Z,71.10
2023-04-20T03:04:08.266Z,72.10
2023-04-20T03:06:38.884Z,73.50
2023-04-20T03:09:07.536Z,74.20
2023-04-20T03:11:35.396Z,73.10
2023-04-20T03:14:03.258Z,74.30
2023-04-20T03:16:31.142Z,75.10
2023-04-20T03:18:59.396Z,75.90
2023-04-20T03:21:27.315Z,75.80
2023-04-20T03:23:56.513Z,76.20
2023-04-20T03:26:24.313Z,75.70
2023-04-20T03:28:52.386Z,77.00
2023-04-20T03:31:20.285Z,76.90
2023-04-20T03:33:48.152Z,78.20
2023-04-20T03:36:15.972Z,79.00
2023-04-20T03:38:43.837Z,79.60
2023-04-20T03:41:13.062Z,78.50
2023-04-20T03:43:41.677Z,79.90
2023-04-20T03:46:09.556Z,80.30
2023-04-20T03:48:37.468Z,81.90
2023-04-20T03:51:06.122Z,83.00
2023-04-20T03:53:34.033Z,82.90
2023-04-20T03:56:02.059Z,83.10
2023-04-20T03:58:31.259Z,81.60
2023-04-20T04:01:03.262Z,84.10
2023-04-20T04:03:31.481Z,84.60
2023-04-20T04:05:59.515Z,84.40
2023-04-20T04:08:27.739Z,84.90
2023-04-20T04:10:55.900Z,84.60
2023-04-20T04:13:23.752Z,84.40
2023-04-20T04:15:52.924Z,85.50
2023-04-20T04:18:22.223Z,85.20
2023-04-20T04:20:50.168Z,85.10
2023-04-20T04:23:18.033Z,86.50
2023-04-20T04:25:46.100Z,85.80
2023-04-20T04:28:14.815Z,86.40
2023-04-20T04:30:42.760Z,87.00
2023-04-20T04:33:14.692Z,86.00
2023-04-20T04:35:43.857Z,87.50
2023-04-20T04:38:12.963Z,87.20
2023-04-20T04:40:41.852Z,87.80
2023-04-20T04:43:10.074Z,87.00
2023-04-20T04:45:39.561Z,88.10
2023-04-20T04:48:09.023Z,88.60
2023-04-20T04:50:38.434Z,88.90
2023-04-20T04:53:06.354Z,88.80
2023-04-20T04:55:34.346Z,88.80
2023-04-20T04:58:02.675Z,89.50
2023-04-20T05:00:31.374Z,89.90
2023-04-20T05:02:59.361Z,89.10
2023-04-20T05:05:27.376Z,89.60
2023-04-20T05:07:56.660Z,89.90
2023-04-20T05:10:24.581Z,89.70
2023-04-20T05:12:52.598Z,89.00
2023-04-20T05:15:20.677Z,88.90
2023-04-20T05:17:49.739Z,88.80
2023-04-20T05:20:17.853Z,89.80
2023-04-20T05:22:45.951Z,89.80
2023-04-20T05:25:15.423Z,89.40
2023-04-20T05:27:43.281Z,89.50
2023-04-20T05:30:20.588Z,88.90
2023-04-20T05:32:52.017Z,89.20
2023-04-20T05:35:21.228Z,88.10
2023-04-20T05:37:49.374Z,89.00
2023-04-20T05:40:18.627Z,90.20
2023-04-20T05:42:46.588Z,89.60
2023-04-20T05:45:14.611Z,89.10
2023-04-20T05:47:42.580Z,88.50
2023-04-20T05:50:11.416Z,90.00
2023-04-20T05:52:39.237Z,89.30
2023-04-20T05:55:07.807Z,89.30
2023-04-20T05:57:42.582Z,86.30
2023-04-20T06:00:12.292Z,87.30
2023-04-20T06:02:40.849Z,85.00
2023-04-20T06:05:10.574Z,82.00
2023-04-20T06:07:39.332Z,77.00
2023-04-20T06:10:08.625Z,76.30
2023-04-20T06:12:38.182Z,71.90
2023-04-20T06:15:08.439Z,69.00
2023-04-20T06:17:37.762Z,70.40
2023-04-20T06:20:07.668Z,71.50
2023-04-20T06:22:35.600Z,73.00
2023-04-20T06:25:03.927Z,77.10
2023-04-20T06:27:31.825Z,76.80
2023-04-20T06:30:01.195Z,76.70
2023-04-20T06:32:29.137Z,78.90
2023-04-20T06:34:57.261Z,76.60
2023-04-20T06:37:25.172Z,80.70
2023-04-20T06:39:55.208Z,76.90
2023-04-20T06:42:23.245Z,77.10
2023-04-20T06:44:51.209Z,72.50
2023-04-20T06:47:20.799Z,72.50
2023-04-20T06:49:48.671Z,69.00
2023-04-20T06:52:16.528Z,67.50
2023-04-20T06:54:44.433Z,61.10
2023-04-20T06:57:12.280Z,63.80
2023-04-20T06:59:40.410Z,65.50
2023-04-20T07:02:08.662Z,65.20
2023-04-20T07:04:38.142Z,68.40
2023-04-20T07:07:06.324Z,66.40
2023-04-20T07:09:34.260Z,61.50
2023-04-20T07:12:02.546Z,59.80
2023-04-20T07:14:30.579Z,62.40
2023-04-20T07:16:58.433Z,56.10
2023-04-20T07:19:26.293Z,58.00
2023-04-20T07:21:55.502Z,61.40
2023-04-20T07:24:23.329Z,59.20
2023-04-20T07:26:51.408Z,59.50
2023-04-20T07:29:19.533Z,63.40
2023-04-20T07:31:47.617Z,58.00
2023-04-20T07:34:15.590Z,55.30
2023-04-20T07:36:43.572Z,47.40
2023-04-20T07:39:12.784Z,47.40
2023-04-20T07:41:40.691Z,51.20
2023-04-20T07:44:08.589Z,52.90
2023-04-20T07:46:36.487Z,54.60
2023-04-20T07:49:04.346Z,53.50
2023-04-20T07:51:33.465Z,47.10
2023-04-20T07:54:01.297Z,49.00
2023-04-20T07:56:32.162Z,50.90
2023-04-20T07:59:00.057Z,50.00
2023-04-20T08:01:27.955Z,53.00
2023-04-20T08:03:56.263Z,51.00
2023-04-20T08:06:24.396Z,48.90
2023-04-20T08:08:53.040Z,46.60
2023-04-20T08:11:21.678Z,40.80
2023-04-20T08:13:50.978Z,43.00
2023-04-20T08:16:18.973Z,40.70
2023-04-20T08:18:47.146Z,40.10
2023-04-20T08:21:15.376Z,42.30
2023-04-20T08:23:43.515Z,42.80
2023-04-20T08:26:16.206Z,38.60
2023-04-20T08:28:45.382Z,39.70
2023-04-20T08:31:14.877Z,37.00
2023-04-20T08:33:42.784Z,40.60
2023-04-20T08:36:11.608Z,43.30
2023-04-20T08:38:39.646Z,42.80
2023-04-20T08:41:07.801Z,43.60
2023-04-20T08:43:37.435Z,42.50
2023-04-20T08:46:05.702Z,41.40
2023-04-20T08:48:36.861Z,39.90
2023-04-20T08:51:06.008Z,38.00
2023-04-20T08:53:34.960Z,36.20
2023-04-20T08:56:03.797Z,36.50
2023-04-20T08:58:33.747Z,34.20
2023-04-20T09:01:02.233Z,36.90
2023-04-20T09:03:39.289Z,39.80
2023-04-20T09:06:15.084Z,39.60
2023-04-20T09:08:44.537Z,36.10
2023-04-20T09:11:22.645Z,41.10
2023-04-20T09:14:01.779Z,38.10
2023-04-20T09:16:30.321Z,39.60
2023-04-20T09:19:00.143Z,41.00
2023-04-20T09:21:29.186Z,40.80
2023-04-20T09:23:58.508Z,39.70
2023-04-20T09:26:27.414Z,40.80
2023-04-20T09:28:55.385Z,38.30
2023-04-20T09:31:23.964Z,43.00
2023-04-20T09:34:00.616Z,39.70
2023-04-20T09:36:39.406Z,38.20
2023-04-20T09:39:09.510Z,41.40
2023-04-20T09:41:38.891Z,40.60
2023-04-20T09:44:07.784Z,37.00
2023-04-20T09:46:37.205Z,36.40
2023-04-20T09:49:07.789Z,37.20
2023-04-20T09:51:38.417Z,38.90
2023-04-20T09:54:08.018Z,39.40
2023-04-20T09:56:36.766Z,37.70
2023-04-20T09:59:05.219Z,41.80
2023-04-20T10:01:34.622Z,40.30
2023-04-20T10:04:04.576Z,40.50
2023-04-20T10:06:36.646Z,40.30
2023-04-20T10:09:07.232Z,37.60
2023-04-20T10:11:45.208Z,38.00
2023-04-20T10:14:23.061Z,37.20
2023-04-20T10:17:01.036Z,37.40
2023-04-20T10:19:38.991Z,36.20
2023-04-20T10:22:09.254Z,38.80
2023-04-20T10:24:39.045Z,38.60
2023-04-20T10:27:18.493Z,38.70
2023-04-20T10:29:46.583Z,35.10
2023-04-20T10:32:24.054Z,37.60
2023-04-20T10:35:03.408Z,36.40
2023-04-20T10:37:32.810Z,37.00
2023-04-20T10:40:01.828Z,36.20
2023-04-20T10:42:30.502Z,34.90
2023-04-20T10:44:58.689Z,36.20
2023-04-20T10:47:32.690Z,36.20
2023-04-20T10:50:10.973Z,36.50
2023-04-20T10:52:42.322Z,37.90
2023-04-20T10:55:21.107Z,33.10
2023-04-20T10:57:49.028Z,34.20
2023-04-20T11:00:18.758Z,33.80
2023-04-20T11:02:51.061Z,31.90
2023-04-20T11:05:20.296Z,32.10
2023-04-20T11:07:53.053Z,34.00
2023-04-20T11:10:21.380Z,33.30
2023-04-20T11:12:49.349Z,32.10
2023-04-20T11:15:17.700Z,31.10
2023-04-20T11:17:46.865Z,35.70
2023-04-20T11:20:17.133Z,32.70
2023-04-20T11:22:45.502Z,32.80
2023-04-20T11:25:14.713Z,33.80
2023-04-20T11:27:43.209Z,30.00
2023-04-20T11:30:11.996Z,33.20
2023-04-20T11:32:40.363Z,32.90
2023-04-20T11:35:10.766Z,31.30
2023-04-20T11:37:47.949Z,32.60
2023-04-20T11:40:17.257Z,31.50
2023-04-20T11:42:46.218Z,32.00
2023-04-20T11:45:14.161Z,31.70
2023-04-20T11:47:42.125Z,31.60
2023-04-20T11:50:10.405Z,32.60
2023-04-20T11:52:38.256Z,30.20
2023-04-20T11:55:07.642Z,32.80
2023-04-20T11:57:36.888Z,28.40
2023-04-20T12:00:07.055Z,32.20
2023-04-20T12:02:34.993Z,32.20
2023-04-20T12:05:03.617Z,31.40
2023-04-20T12:07:31.742Z,32.70
2023-04-20T12:09:59.578Z,30.70
2023-04-20T12:12:27.437Z,33.80
2023-04-20T12:14:56.735Z,30.90
2023-04-20T12:17:24.693Z,33.60
2023-04-20T12:19:52.557Z,34.50
2023-04-20T12:22:20.457Z,35.30
2023-04-20T12:24:48.292Z,37.90
2023-04-20T12:27:16.402Z,40.20
2023-04-20T12:29:44.286Z,39.70
2023-04-20T12:32:13.482Z,41.70
2023-04-20T12:34:41.335Z,43.40
2023-04-20T12:37:09.266Z,43.60
2023-04-20T12:39:37.101Z,41.20
2023-04-20T12:42:05.200Z,43.80
2023-04-20T12:44:33.080Z,43.00
2023-04-20T12:47:01.116Z,43.20
2023-04-20T12:49:31.951Z,43.20
2023-04-20T12:52:01.566Z,43.50
2023-04-20T12:54:29.516Z,44.50
2023-04-20T12:56:57.392Z,46.00
2023-04-20T12:59:25.305Z,46.00
2023-04-20T13:01:53.195Z,48.10
2023-04-20T13:04:21.349Z,46.80
2023-04-20T13:06:50.776Z,46.90
2023-04-20T13:09:18.602Z,48.20
2023-04-20T13:11:46.652Z,46.40
2023-04-20T13:14:14.509Z,45.50
2023-04-20T13:16:42.605Z,48.00
2023-04-20T13:19:10.646Z,48.20
2023-04-20T13:21:38.699Z,47.90
2023-04-20T13:24:08.420Z,46.20
2023-04-20T13:26:36.777Z,48.20
2023-04-20T13:29:04.691Z,49.40
2023-04-20T13:31:32.977Z,46.10
2023-04-20T13:34:01.025Z,46.60
2023-04-20T13:36:29.418Z,49.50
2023-04-20T13:38:57.682Z,47.40
2023-04-20T13:41:27.195Z,46.90
2023-04-20T13:43:55.105Z,47.60
2023-04-20T13:46:23.045Z,47.40
2023-04-20T13:48:50.997Z,47.20
2023-04-20T13:51:18.855Z,47.70
2023-04-20T13:53:48.050Z,50.10
2023-04-20T13:56:16.354Z,48.30
2023-04-20T13:58:45.906Z,47.30
2023-04-20T14:01:15.513Z,48.90
2023-04-20T14:03:43.559Z,47.80
2023-04-20T14:06:11.486Z,49.00
2023-04-20T14:08:39.502Z,49.00
2023-04-20T14:11:07.437Z,49.00
2023-04-20T14:13:35.367Z,50.80
2023-04-20T14:16:09.290Z,49.00
2023-04-20T14:18:37.336Z,49.10
2023-04-20T14:21:05.581Z,49.90
2023-04-20T14:23:33.750Z,49.60
2023-04-20T14:26:03.665Z,50.70
2023-04-20T14:28:33.223Z,50.20
2023-04-20T14:31:02.562Z,50.70
2023-04-20T14:33:31.819Z,50.70
2023-04-20T14:35:59.750Z,50.70
2023-04-20T14:38:27.675Z,50.80
2023-04-20T14:40:55.544Z,52.20
2023-04-20T14:43:23.934Z,51.70
2023-04-20T14:45:51.896Z,51.50
2023-04-20T14:48:19.742Z,50.70
2023-04-20T14:50:48.991Z,51.50
2023-04-20T14:53:16.854Z,50.70
2023-04-20T14:55:44.691Z,50.90
2023-04-20T14:58:12.538Z,50.80
2023-04-20T15:00:40.426Z,51.20
2023-04-20T15:03:08.637Z,52.30
2023-04-20T15:05:37.161Z,51.10
2023-04-20T15:08:06.630Z,52.90
2023-04-20T15:10:36.428Z,53.40
2023-04-20T15:13:05.816Z,53.50
2023-04-20T15:15:47.575Z,52.00
2023-04-20T15:18:17.092Z,53.90
2023-04-20T15:20:45.144Z,53.10
2023-04-20T15:23:14.471Z,53.50
2023-04-20T15:25:42.329Z,52.10
2023-04-20T15:28:11.174Z,52.70
2023-04-20T15:30:39.133Z,53.10
2023-04-20T15:33:07.065Z,54.30
2023-04-20T15:35:35.476Z,54.00
2023-04-20T15:38:03.771Z,55.00
2023-04-20T15:40:33.015Z,55.00
2023-04-20T15:43:02.701Z,55.90
2023-04-20T15:45:31.364Z,56.20
2023-04-20T15:48:00.988Z,57.10
2023-04-20T15:50:29.065Z,57.10
2023-04-20T15:52:56.924Z,55.60
2023-04-20T15:55:25.005Z,56.70
2023-04-20T15:57:57.185Z,59.80
2023-04-20T16:00:25.176Z,58.30
2023-04-20T16:02:54.043Z,57.70
2023-04-20T16:05:22.526Z,57.00
2023-04-20T16:07:50.441Z,57.50
2023-04-20T16:10:18.502Z,59.20
2023-04-20T16:12:46.374Z,58.40
2023-04-20T16:15:16.459Z,60.00
2023-04-20T16:17:45.001Z,58.30
2023-04-20T16:20:13.721Z,61.30
2023-04-20T16:22:41.586Z,60.10
2023-04-20T16:25:12.325Z,59.30
2023-04-20T16:27:40.230Z,59.20
2023-04-20T16:30:09.619Z,60.20
2023-04-20T16:32:41.014Z,59.80
2023-04-20T16:35:10.533Z,59.80
2023-04-20T16:37:38.365Z,58.50
2023-04-20T16:40:08.942Z,57.10
2023-04-20T16:42:36.831Z,56.70
2023-04-20T16:45:05.281Z,58.10
2023-04-20T16:47:33.363Z,56.80
2023-04-20T16:50:02.706Z,57.70
2023-04-20T16:52:30.591Z,56.70
2023-04-20T16:54:58.430Z,55.30
2023-04-20T16:57:26.278Z,55.80
2023-04-20T16:59:54.099Z,55.00
2023-04-20T17:02:22.139Z,55.80
2023-04-20T17:04:50.161Z,52.50
2023-04-20T17:07:19.413Z,53.60
2023-04-20T17:09:47.247Z,52.60
2023-04-20T17:12:15.300Z,53.90
2023-04-20T17:14:43.432Z,54.10
2023-04-20T17:17:11.280Z,53.60
2023-04-20T17:19:40.606Z,53.50
2023-04-20T17:22:08.588Z,54.30
2023-04-20T17:24:37.843Z,54.20
2023-04-20T17:27:05.738Z,53.60
2023-04-20T17:29:36.098Z,55.00
2023-04-20T17:32:03.999Z,55.30
2023-04-20T17:34:32.046Z,54.50
2023-04-20T17:36:59.952Z,53.90
2023-04-20T17:39:27.827Z,54.60
2023-04-20T17:41:57.786Z,54.20
2023-04-20T17:44:25.724Z,54.40
2023-04-20T17:46:53.683Z,54.50
2023-04-20T17:49:21.588Z,55.20
2023-04-20T17:51:49.441Z,56.40
2023-04-20T17:54:17.599Z,56.10
2023-04-20T17:56:45.726Z,55.80
2023-04-20T17:59:14.922Z,57.40
2023-04-20T18:01:42.769Z,58.10
2023-04-20T18:04:10.821Z,57.60
2023-04-20T18:06:38.810Z,57.30
2023-04-20T18:09:06.664Z,57.60
2023-04-20T18:11:34.500Z,57.30
2023-04-20T18:14:02.351Z,56.60
2023-04-20T18:16:31.613Z,58.10
2023-04-20T18:18:59.499Z,57.40
2023-04-20T18:21:29.533Z,58.00
2023-04-20T18:23:57.411Z,58.10
2023-04-20T18:26:25.434Z,59.50
2023-04-20T18:28:53.262Z,59.80
2023-04-20T18:31:21.236Z,59.50
2023-04-20T18:33:50.432Z,61.80
2023-04-20T18:36:18.274Z,61.00
2023-04-20T18:38:46.100Z,62.50
2023-04-20T18:41:14.218Z,62.30
2023-04-20T18:43:44.702Z,62.90
2023-04-20T18:46:12.598Z,64.70
2023-04-20T18:48:40.992Z,65.30
2023-04-20T18:51:10.232Z,65.50
2023-04-20T18:53:38.088Z,65.90
2023-04-20T18:56:06.232Z,64.90
2023-04-20T18:58:34.698Z,65.40
2023-04-20T19:01:03.631Z,67.30
2023-04-20T19:03:32.164Z,67.30
2023-04-20T19:06:00.153Z,69.20
2023-04-20T19:08:30.052Z,70.40
2023-04-20T19:10:58.973Z,68.80
2023-04-20T19:13:26.875Z,70.50
2023-04-20T19:15:57.966Z,71.20
2023-04-20T19:18:26.642Z,71.70
2023-04-20T19:20:56.057Z,71.80
2023-04-20T19:23:23.920Z,71.50
2023-04-20T19:25:53.143Z,73.30
2023-04-20T19:28:23.451Z,72.70
2023-04-20T19:30:51.979Z,73.20
2023-04-20T19:33:20.092Z,74.10
2023-04-20T19:35:50.853Z,73.60
2023-04-20T19:38:19.501Z,74.10
2023-04-20T19:40:48.471Z,74.50
2023-04-20T19:43:17.858Z,75.20
2023-04-20T19:45:45.827Z,76.10
2023-04-20T19:48:13.777Z,76.80
2023-04-20T19:50:41.761Z,75.80
2023-04-20T19:53:10.824Z,76.10
2023-04-20T19:55:38.642Z,75.70
2023-04-20T19:58:09.266Z,76.70
2023-04-20T20:00:38.809Z,76.60
2023-04-20T20:03:08.015Z,76.50
2023-04-20T20:05:36.145Z,77.00
2023-04-20T20:08:04.421Z,77.10
2023-04-20T20:10:32.300Z,77.10
2023-04-20T20:13:00.162Z,78.30
2023-04-20T20:15:28.149Z,78.40
2023-04-20T20:17:58.585Z,77.50
2023-04-20T20:20:30.107Z,77.30
2023-04-20T20:22:58.021Z,77.20
2023-04-20T20:25:26.521Z,78.40
2023-04-20T20:27:54.478Z,78.80
2023-04-20T20:30:22.629Z,78.80
2023-04-20T20:32:51.238Z,78.80
2023-04-20T20:35:21.335Z,78.20
2023-04-20T20:37:49.204Z,79.10
2023-04-20T20:40:17.187Z,78.90
2023-04-20T20:42:45.911Z,80.30
2023-04-20T20:45:13.882Z,78.90
2023-04-20T20:47:44.065Z,78.90
2023-04-20T20:50:12.825Z,79.10
2023-04-20T20:52:42.152Z,79.90
2023-04-20T20:55:10.989Z,79.70
2023-04-20T20:57:39.174Z,79.70
2023-04-20T21:00:09.901Z,80.00
2023-04-20T21:02:38.063Z,79.90
2023-04-20T21:05:07.101Z,80.80
2023-04-20T21:07:34.947Z,80.90
2023-04-20T21:10:04.529Z,81.70
2023-04-20T21:12:32.433Z,81.10
2023-04-20T21:15:00.559Z,82.50
2023-04-20T21:17:28.525Z,81.60
2023-04-20T21:19:56.420Z,82.80
2023-04-20T21:22:24.271Z,82.10
2023-04-20T21:24:52.151Z,82.10
2023-04-20T21:27:21.444Z,82.50
2023-04-20T21:29:49.331Z,83.30
2023-04-20T21:32:17.240Z,83.60
2023-04-20T21:34:45.219Z,83.60
2023-04-20T21:37:13.084Z,83.60
2023-04-20T21:39:40.954Z,84.00
2023-04-20T21:42:08.820Z,84.80
2023-04-20T21:44:38.025Z,86.70
2023-04-20T21:47:05.945Z,86.10
2023-04-20T21:49:34.020Z,85.80
2023-04-20T21:52:01.872Z,86.10
2023-04-20T21:54:29.904Z,86.20
2023-04-20T21:56:58.478Z,86.20
2023-04-20T21:59:26.394Z,86.80
2023-04-20T22:01:55.682Z,86.60
2023-04-20T22:04:25.876Z,86.00
2023-04-20T22:06:55.528Z,86.20
2023-04-20T22:09:23.914Z,86.50
2023-04-20T22:11:51.825Z,86.50
2023-04-20T22:14:22.388Z,86.40
2023-04-20T22:16:51.930Z,85.80
2023-04-20T22:19:21.589Z,86.70
2023-04-20T22:21:49.404Z,86.20
2023-04-20T22:24:17.364Z,86.20
2023-04-20T22:26:45.267Z,87.00
2023-04-20T22:29:13.107Z,86.70
2023-04-20T22:31:41.107Z,86.90
2023-04-20T22:34:09.291Z,86.50
2023-04-20T22:36:38.493Z,85.80
2023-04-20T22:39:06.560Z,87.30
2023-04-20T22:41:34.464Z,86.90
2023-04-20T22:44:02.334Z,87.60
2023-04-20T22:46:30.212Z,87.60
2023-04-20T22:48:58.129Z,86.90
2023-04-20T22:51:28.918Z,87.40
2023-04-20T22:53:58.137Z,87.90
2023-04-20T22:56:26.083Z,87.60
2023-04-20T22:58:53.907Z,87.10
2023-04-20T23:01:21.828Z,87.70
2023-04-20T23:03:49.988Z,88.20
2023-04-20T23:06:18.797Z,88.40
2023-04-20T23:08:46.986Z,87.80
2023-04-20T23:11:16.694Z,88.50
2023-04-20T23:13:46.771Z,88.30
2023-04-20T23:16:14.758Z,88.60
2023-04-20T23:18:42.649Z,89.20
2023-04-20T23:21:10.743Z,89.40
2023-04-20T23:23:38.613Z,90.20
2023-04-20T23:26:06.471Z,90.40
2023-04-20T23:28:35.672Z,90.80
2023-04-20T23:31:03.517Z,91.00
2023-04-20T23:33:31.369Z,91.10
2023-04-20T23:35:59.528Z,91.10
2023-04-20T23:38:27.549Z,91.40
2023-04-20T23:40:55.460Z,91.40
2023-04-20T23:43:23.294Z,91.40
2023-04-20T23:45:52.541Z,91.70
2023-04-20T23:48:20.414Z,91.70
2023-04-20T23:50:49.907Z,91.60
2023-04-20T23:53:17.715Z,92.10
2023-04-20T23:55:51.670Z,92.70
2023-04-20T23:58:19.591Z,93.00
