createdAt,value
2017-07-23T00:01:04.073Z,942.8
2017-07-23T00:02:12.362Z,942.8
2017-07-23T00:03:20.251Z,942.8
2017-07-23T00:04:28.340Z,942.9
2017-07-23T00:05:36.547Z,942.9
2017-07-23T00:07:52.666Z,942.9
2017-07-23T00:10:08.777Z,943.0
2017-07-23T00:11:16.986Z,942.9
2017-07-23T00:12:24.955Z,942.9
2017-07-23T00:14:41.135Z,942.6
2017-07-23T00:15:49.221Z,942.4
2017-07-23T00:16:57.364Z,942.4
2017-07-23T00:18:05.402Z,942.3
2017-07-23T00:19:13.664Z,942.4
2017-07-23T00:20:21.576Z,942.3
2017-07-23T00:21:29.785Z,942.4
2017-07-23T00:22:38.178Z,942.4
2017-07-23T00:23:45.841Z,942.4
2017-07-23T00:24:53.996Z,942.3
2017-07-23T00:26:02.023Z,942.3
2017-07-23T00:27:10.111Z,942.2
2017-07-23T00:28:18.259Z,942.2
2017-07-23T00:29:26.293Z,942.3
2017-07-23T00:30:34.431Z,942.3
2017-07-23T00:31:42.465Z,942.3
2017-07-23T00:32:50.554Z,942.3
2017-07-23T00:33:58.698Z,942.4
2017-07-23T00:35:06.728Z,942.4
2017-07-23T00:36:14.963Z,942.5
2017-07-23T00:37:23.028Z,942.5
2017-07-23T00:38:30.996Z,942.5
2017-07-23T00:39:39.142Z,942.5
2017-07-23T00:40:47.174Z,942.5
2017-07-23T00:41:55.345Z,942.6
2017-07-23T00:43:03.350Z,942.6
2017-07-23T00:44:11.440Z,942.6
2017-07-23T00:45:19.583Z,942.6
2017-07-23T00:46:27.615Z,942.6
2017-07-23T00:47:35.771Z,942.7
2017-07-23T00:48:43.797Z,942.6
2017-07-23T00:49:51.880Z,942.6
2017-07-23T00:51:00.095Z,942.6
2017-07-23T00:52:08.066Z,942.5
2017-07-23T00:53:16.418Z,942.5
2017-07-23T00:54:24.379Z,942.5
2017-07-23T00:55:32.438Z,942.6
2017-07-23T00:56:40.767Z,942.5
2017-07-23T00:57:48.580Z,942.5
2017-07-23T00:58:56.684Z,942.5
2017-07-23T01:00:04.685Z,942.6
2017-07-23T01:01:12.773Z,942.6
2017-07-23T01:02:20.919Z,942.7
2017-07-23T01:03:28.952Z,942.8
2017-07-23T01:04:37.090Z,942.8
2017-07-23T01:05:45.129Z,942.9
2017-07-23T01:06:53.217Z,942.9
2017-07-23T01:08:01.427Z,943.0
2017-07-23T01:09:09.451Z,943.0
2017-07-23T01:10:17.506Z,943.0
2017-07-23T01:11:25.571Z,943.0
2017-07-23T01:12:33.657Z,943.0
2017-07-23T01:13:41.803Z,942.9
2017-07-23T01:14:49.837Z,942.9
2017-07-23T01:15:57.949Z,942.9
2017-07-23T01:17:06.012Z,942.9
2017-07-23T01:18:14.099Z,942.9
2017-07-23T01:19:22.247Z,942.9
2017-07-23T01:20:30.278Z,942.8
2017-07-23T01:21:38.390Z,942.9
2017-07-23T01:22:46.455Z,942.8
2017-07-23T01:23:54.544Z,942.8
2017-07-23T01:25:02.754Z,942.8
2017-07-23T01:26:10.721Z,942.8
2017-07-23T01:27:18.899Z,942.8
2017-07-23T01:28:26.902Z,942.8
2017-07-23T01:29:34.987Z,942.8
2017-07-23T01:30:43.135Z,942.8
2017-07-23T01:31:51.163Z,942.9
2017-07-23T01:32:59.263Z,942.9
2017-07-23T01:34:07.342Z,942.9
2017-07-23T01:35:15.438Z,942.9
2017-07-23T01:36:23.574Z,942.9
2017-07-23T01:37:31.607Z,942.9
2017-07-23T01:38:39.716Z,943.0
2017-07-23T01:39:47.782Z,943.0
2017-07-23T01:40:55.991Z,943.0
2017-07-23T01:42:04.014Z,942.9
2017-07-23T01:43:12.046Z,942.9
2017-07-23T01:44:20.330Z,942.9
2017-07-23T01:45:28.225Z,942.8
2017-07-23T01:46:36.312Z,942.7
2017-07-23T01:47:44.457Z,942.7
2017-07-23T01:48:52.490Z,942.7
2017-07-23T01:50:00.580Z,942.7
2017-07-23T01:51:08.665Z,942.6
2017-07-23T01:52:16.756Z,942.6
2017-07-23T01:53:24.963Z,942.6
2017-07-23T01:54:32.932Z,942.5
2017-07-23T01:55:41.087Z,942.6
2017-07-23T01:56:49.166Z,942.5
2017-07-23T01:57:57.202Z,942.5
2017-07-23T01:59:05.344Z,942.4
2017-07-23T02:00:13.375Z,942.5
2017-07-23T02:01:21.653Z,942.5
2017-07-23T02:02:29.555Z,942.5
2017-07-23T02:03:37.644Z,942.5
2017-07-23T02:04:45.788Z,942.6
2017-07-23T02:05:53.822Z,942.6
2017-07-23T02:07:02.005Z,942.6
2017-07-23T02:08:10.004Z,942.6
2017-07-23T02:09:18.094Z,942.6
2017-07-23T02:10:26.305Z,942.5
2017-07-23T02:11:34.272Z,942.4
2017-07-23T02:12:42.477Z,942.3
2017-07-23T02:13:50.449Z,942.4
2017-07-23T02:14:58.538Z,942.5
2017-07-23T02:16:06.683Z,942.5
2017-07-23T02:17:14.713Z,942.5
2017-07-23T02:18:22.951Z,942.5
2017-07-23T02:19:30.888Z,942.5
2017-07-23T02:20:38.981Z,942.5
2017-07-23T02:21:47.124Z,942.5
2017-07-23T02:22:55.157Z,942.5
2017-07-23T02:24:03.280Z,942.5
2017-07-23T02:25:11.342Z,942.4
2017-07-23T02:26:19.422Z,942.5
2017-07-23T02:27:27.629Z,942.5
2017-07-23T02:28:35.652Z,942.4
2017-07-23T02:29:43.717Z,942.4
2017-07-23T02:30:51.774Z,942.3
2017-07-23T02:31:59.864Z,942.4
2017-07-23T02:33:08.007Z,942.3
2017-07-23T02:34:16.038Z,942.4
2017-07-23T02:35:24.234Z,942.5
2017-07-23T02:36:32.215Z,942.4
2017-07-23T02:37:40.303Z,942.4
2017-07-23T02:38:48.448Z,942.4
2017-07-23T02:39:56.481Z,942.5
2017-07-23T02:41:04.569Z,942.5
2017-07-23T02:42:12.658Z,942.5
2017-07-23T02:43:20.746Z,942.5
2017-07-23T02:44:28.955Z,942.4
2017-07-23T02:45:37.118Z,942.4
2017-07-23T02:46:45.110Z,942.4
2017-07-23T02:47:53.099Z,942.5
2017-07-23T02:49:01.187Z,942.5
2017-07-23T02:50:09.333Z,942.6
2017-07-23T02:51:17.371Z,942.6
2017-07-23T02:52:25.460Z,942.6
2017-07-23T02:53:33.550Z,942.6
2017-07-23T02:54:41.637Z,942.6
2017-07-23T02:55:49.783Z,942.5
2017-07-23T02:56:57.816Z,942.6
2017-07-23T02:58:05.913Z,942.6
2017-07-23T02:59:13.990Z,942.5
2017-07-23T03:00:22.201Z,942.6
2017-07-23T03:01:30.225Z,942.6
2017-07-23T03:02:38.436Z,942.6
2017-07-23T03:03:46.426Z,942.6
2017-07-23T03:04:54.436Z,942.6
2017-07-23T03:06:02.523Z,942.8
2017-07-23T03:07:10.668Z,942.8
2017-07-23T03:08:18.701Z,942.7
2017-07-23T03:09:26.854Z,942.7
2017-07-23T03:10:34.878Z,942.8
2017-07-23T03:11:42.967Z,942.7
2017-07-23T03:12:51.112Z,942.8
2017-07-23T03:13:59.145Z,942.8
2017-07-23T03:15:07.232Z,942.8
2017-07-23T03:16:15.449Z,942.8
2017-07-23T03:17:23.418Z,942.7
2017-07-23T03:18:31.562Z,942.7
2017-07-23T03:19:39.752Z,942.7
2017-07-23T03:20:47.768Z,942.8
2017-07-23T03:21:55.770Z,942.7
2017-07-23T03:23:03.862Z,942.6
2017-07-23T03:24:12.005Z,942.7
2017-07-23T03:25:20.036Z,942.7
2017-07-23T03:26:28.275Z,942.6
2017-07-23T03:27:36.214Z,942.5
2017-07-23T03:28:44.302Z,942.5
2017-07-23T03:29:52.513Z,942.5
2017-07-23T03:31:00.486Z,942.5
2017-07-23T03:32:08.626Z,942.5
2017-07-23T03:33:16.664Z,942.5
2017-07-23T03:34:24.752Z,942.5
2017-07-23T03:35:32.898Z,942.5
2017-07-23T03:36:40.929Z,942.5
2017-07-23T03:37:49.053Z,942.6
2017-07-23T03:38:57.109Z,942.6
2017-07-23T03:40:05.196Z,942.6
2017-07-23T03:41:13.406Z,942.7
2017-07-23T03:42:21.371Z,942.6
2017-07-23T03:43:29.488Z,942.7
2017-07-23T03:44:37.550Z,942.7
2017-07-23T03:45:45.640Z,942.7
2017-07-23T03:46:53.782Z,942.7
2017-07-23T03:48:01.876Z,942.7
2017-07-23T03:49:09.960Z,942.7
2017-07-23T03:50:17.995Z,942.7
2017-07-23T03:51:26.083Z,942.7
2017-07-23T03:52:34.292Z,942.7
2017-07-23T03:53:42.260Z,942.7
2017-07-23T03:54:50.398Z,942.7
2017-07-23T03:55:58.435Z,942.7
2017-07-23T03:57:06.525Z,942.6
2017-07-23T03:58:14.675Z,942.7
2017-07-23T03:59:22.708Z,942.6
2017-07-23T04:00:30.908Z,942.7
2017-07-23T04:01:38.884Z,942.6
2017-07-23T04:02:46.971Z,942.7
2017-07-23T04:03:55.115Z,942.7
2017-07-23T04:05:03.149Z,942.7
2017-07-23T04:06:11.237Z,942.6
2017-07-23T04:07:19.326Z,942.6
2017-07-23T04:08:27.414Z,942.6
2017-07-23T04:09:35.624Z,942.6
2017-07-23T04:10:43.757Z,942.6
2017-07-23T04:11:51.766Z,942.7
2017-07-23T04:12:59.769Z,942.7
2017-07-23T04:14:07.860Z,942.7
2017-07-23T04:15:16.003Z,942.7
2017-07-23T04:16:24.034Z,942.7
2017-07-23T04:17:32.207Z,942.7
2017-07-23T04:18:40.211Z,942.7
2017-07-23T04:19:48.355Z,942.7
2017-07-23T04:20:56.510Z,942.7
2017-07-23T04:22:04.476Z,942.7
2017-07-23T04:23:12.567Z,942.7
2017-07-23T04:24:20.655Z,942.7
2017-07-23T04:25:28.741Z,942.7
2017-07-23T04:26:36.953Z,942.7
2017-07-23T04:27:45.071Z,942.7
2017-07-23T04:28:53.086Z,942.7
2017-07-23T04:30:01.093Z,942.8
2017-07-23T04:31:09.186Z,942.8
2017-07-23T04:32:17.328Z,942.8
2017-07-23T04:33:25.360Z,942.8
2017-07-23T04:34:33.461Z,942.8
2017-07-23T04:35:41.594Z,942.8
2017-07-23T04:36:49.627Z,942.9
2017-07-23T04:37:57.836Z,942.8
2017-07-23T04:39:05.805Z,942.8
2017-07-23T04:40:13.912Z,942.8
2017-07-23T04:41:21.978Z,942.8
2017-07-23T04:42:30.068Z,942.8
2017-07-23T04:43:38.214Z,942.8
2017-07-23T04:44:46.247Z,942.8
2017-07-23T04:45:54.350Z,942.8
2017-07-23T04:47:02.419Z,942.9
2017-07-23T04:48:10.517Z,942.9
2017-07-23T04:49:18.727Z,942.9
2017-07-23T04:50:26.693Z,943.0
2017-07-23T04:51:34.912Z,943.0
2017-07-23T04:52:42.870Z,943.0
2017-07-23T04:53:50.960Z,942.9
2017-07-23T04:54:59.105Z,943.0
2017-07-23T04:56:07.137Z,943.0
2017-07-23T04:57:15.225Z,943.0
2017-07-23T04:58:23.314Z,943.0
2017-07-23T04:59:31.400Z,943.0
2017-07-23T05:00:39.615Z,943.0
2017-07-23T05:01:47.776Z,943.0
2017-07-23T05:02:55.670Z,943.1
2017-07-23T05:04:03.754Z,943.0
2017-07-23T05:05:11.843Z,943.0
2017-07-23T05:06:19.989Z,943.0
2017-07-23T05:07:28.077Z,943.0
2017-07-23T05:08:36.282Z,943.0
2017-07-23T05:09:44.198Z,943.0
2017-07-23T05:10:52.283Z,943.0
2017-07-23T05:12:00.491Z,943.0
2017-07-23T05:13:08.461Z,943.0
2017-07-23T05:14:16.550Z,943.0
2017-07-23T05:15:24.639Z,943.0
2017-07-23T05:16:32.729Z,943.1
2017-07-23T05:17:40.938Z,943.0
2017-07-23T05:18:48.905Z,943.1
2017-07-23T05:19:57.041Z,943.1
2017-07-23T05:21:05.081Z,943.1
2017-07-23T05:22:13.172Z,943.1
2017-07-23T05:23:21.379Z,943.1
2017-07-23T05:24:29.346Z,943.1
2017-07-23T05:25:37.488Z,943.1
2017-07-23T05:26:45.526Z,943.2
2017-07-23T05:27:53.613Z,943.2
2017-07-23T05:29:01.757Z,943.2
2017-07-23T05:30:09.787Z,943.2
2017-07-23T05:31:17.944Z,943.3
2017-07-23T05:32:25.967Z,943.2
2017-07-23T05:33:34.054Z,943.3
2017-07-23T05:34:42.198Z,943.3
2017-07-23T05:35:50.231Z,943.3
2017-07-23T05:36:58.394Z,943.3
2017-07-23T05:38:06.409Z,943.2
2017-07-23T05:39:14.616Z,943.3
2017-07-23T05:40:22.638Z,943.3
2017-07-23T05:41:30.680Z,943.3
2017-07-23T05:42:38.913Z,943.3
2017-07-23T05:43:46.857Z,943.3
2017-07-23T05:44:54.945Z,943.3
2017-07-23T05:46:03.091Z,943.3
2017-07-23T05:47:11.123Z,943.3
2017-07-23T05:48:19.229Z,943.3
2017-07-23T05:49:27.298Z,943.3
2017-07-23T05:50:35.388Z,943.4
2017-07-23T05:51:43.531Z,943.4
2017-07-23T05:52:51.565Z,943.4
2017-07-23T05:53:59.710Z,943.4
2017-07-23T05:55:07.862Z,943.4
2017-07-23T05:56:15.830Z,943.4
2017-07-23T05:57:23.985Z,943.4
2017-07-23T05:58:32.012Z,943.4
2017-07-23T05:59:40.263Z,943.4
2017-07-23T06:00:48.191Z,943.4
2017-07-23T06:01:56.279Z,943.4
2017-07-23T06:03:04.486Z,943.3
2017-07-23T06:04:12.457Z,943.4
2017-07-23T06:05:20.687Z,943.4
2017-07-23T06:06:28.630Z,943.4
2017-07-23T06:07:36.718Z,943.4
2017-07-23T06:08:44.863Z,943.4
2017-07-23T06:09:52.897Z,943.3
2017-07-23T06:11:01.185Z,943.3
2017-07-23T06:12:09.071Z,943.4
2017-07-23T06:13:17.161Z,943.3
2017-07-23T06:14:25.306Z,943.4
2017-07-23T06:15:33.337Z,943.3
2017-07-23T06:16:41.473Z,943.4
2017-07-23T06:17:49.518Z,943.4
2017-07-23T06:18:57.606Z,943.4
2017-07-23T06:20:05.813Z,943.4
2017-07-23T06:21:13.782Z,943.4
2017-07-23T06:22:21.902Z,943.4
2017-07-23T06:23:29.958Z,943.4
2017-07-23T06:24:38.048Z,943.4
2017-07-23T06:25:46.256Z,943.4
2017-07-23T06:26:54.279Z,943.4
2017-07-23T06:28:02.358Z,943.5
2017-07-23T06:29:10.401Z,943.5
2017-07-23T06:30:18.488Z,943.4
2017-07-23T06:31:26.635Z,943.5
2017-07-23T06:32:34.668Z,943.6
2017-07-23T06:33:42.917Z,943.5
2017-07-23T06:34:50.842Z,943.5
2017-07-23T06:35:58.930Z,943.5
2017-07-23T06:37:07.139Z,943.5
2017-07-23T06:38:15.106Z,943.5
2017-07-23T06:39:23.235Z,943.5
2017-07-23T06:40:31.291Z,943.5
2017-07-23T06:41:39.378Z,943.6
2017-07-23T06:42:47.524Z,943.5
2017-07-23T06:43:55.558Z,943.5
2017-07-23T06:45:03.700Z,943.5
2017-07-23T06:46:11.732Z,943.6
2017-07-23T06:47:19.821Z,943.5
2017-07-23T06:48:28.034Z,943.6
2017-07-23T06:49:36.000Z,943.5
2017-07-23T06:50:44.213Z,943.6
2017-07-23T06:51:52.178Z,943.6
2017-07-23T06:53:00.283Z,943.6
2017-07-23T06:54:08.412Z,943.6
2017-07-23T06:55:16.464Z,943.6
2017-07-23T06:56:24.532Z,943.6
2017-07-23T06:57:32.620Z,943.6
2017-07-23T06:58:40.829Z,943.6
2017-07-23T06:59:48.856Z,943.7
2017-07-23T07:00:56.887Z,943.7
2017-07-23T07:02:05.011Z,943.6
2017-07-23T07:03:13.062Z,943.6
2017-07-23T07:04:21.150Z,943.7
2017-07-23T07:05:29.300Z,943.6
2017-07-23T07:06:37.332Z,943.6
2017-07-23T07:07:45.422Z,943.7
2017-07-23T07:08:53.512Z,943.6
2017-07-23T07:10:01.599Z,943.6
2017-07-23T07:11:09.809Z,943.6
2017-07-23T07:12:17.775Z,943.5
2017-07-23T07:13:25.872Z,943.6
2017-07-23T07:14:34.020Z,943.5
2017-07-23T07:15:42.059Z,943.6
2017-07-23T07:16:50.727Z,943.6
2017-07-23T07:17:58.287Z,943.6
2017-07-23T07:19:06.375Z,943.6
2017-07-23T07:20:14.410Z,943.6
2017-07-23T07:21:22.502Z,943.6
2017-07-23T07:22:30.709Z,943.6
2017-07-23T07:23:38.679Z,943.6
2017-07-23T07:24:46.780Z,943.6
2017-07-23T07:25:54.857Z,943.7
2017-07-23T07:27:02.944Z,943.7
2017-07-23T07:28:11.088Z,943.7
2017-07-23T07:29:19.119Z,943.7
2017-07-23T07:30:27.334Z,943.7
2017-07-23T07:31:35.301Z,943.7
2017-07-23T07:32:43.390Z,943.7
2017-07-23T07:33:51.535Z,943.6
2017-07-23T07:34:59.566Z,943.7
2017-07-23T07:36:07.693Z,943.7
2017-07-23T07:37:15.743Z,943.7
2017-07-23T07:38:23.831Z,943.7
2017-07-23T07:39:32.038Z,943.7
2017-07-23T07:40:40.007Z,943.7
2017-07-23T07:41:48.137Z,943.7
2017-07-23T07:42:56.190Z,943.7
2017-07-23T07:44:04.278Z,943.8
2017-07-23T07:45:12.423Z,943.8
2017-07-23T07:46:20.574Z,943.7
2017-07-23T07:47:28.544Z,943.7
2017-07-23T07:48:36.630Z,943.6
2017-07-23T07:49:44.721Z,943.6
2017-07-23T07:50:52.930Z,943.6
2017-07-23T07:52:00.897Z,943.6
2017-07-23T07:53:09.023Z,943.6
2017-07-23T07:54:17.073Z,943.6
2017-07-23T07:55:25.162Z,943.6
2017-07-23T07:56:33.371Z,943.7
2017-07-23T07:57:41.336Z,943.6
2017-07-23T07:58:49.425Z,943.6
2017-07-23T07:59:57.514Z,943.5
2017-07-23T08:01:05.605Z,943.5
2017-07-23T08:02:13.748Z,943.5
2017-07-23T08:03:21.783Z,943.4
2017-07-23T08:04:29.931Z,943.5
2017-07-23T08:05:37.955Z,943.5
2017-07-23T08:06:46.042Z,943.5
2017-07-23T08:07:54.253Z,943.5
2017-07-23T08:09:02.217Z,943.5
2017-07-23T08:10:10.330Z,943.5
2017-07-23T08:11:18.399Z,943.6
2017-07-23T08:12:26.491Z,943.6
2017-07-23T08:13:34.630Z,943.6
2017-07-23T08:14:42.665Z,943.6
2017-07-23T08:15:51.188Z,943.6
2017-07-23T08:16:59.011Z,943.6
2017-07-23T08:18:07.366Z,943.6
2017-07-23T08:19:15.492Z,943.6
2017-07-23T08:20:23.223Z,943.6
2017-07-23T08:21:31.469Z,943.7
2017-07-23T08:22:39.820Z,943.8
2017-07-23T08:23:47.468Z,943.7
2017-07-23T08:24:55.716Z,943.7
2017-07-23T08:26:03.656Z,943.6
2017-07-23T08:27:11.974Z,943.6
2017-07-23T08:28:19.946Z,943.7
2017-07-23T08:29:28.064Z,943.7
2017-07-23T08:30:36.379Z,943.8
2017-07-23T08:31:44.279Z,943.7
2017-07-23T08:32:52.084Z,943.7
2017-07-23T08:34:00.293Z,943.8
2017-07-23T08:35:08.261Z,943.8
2017-07-23T08:36:16.406Z,943.8
2017-07-23T08:37:24.436Z,943.8
2017-07-23T08:38:32.686Z,943.8
2017-07-23T08:39:40.614Z,943.8
2017-07-23T08:40:48.702Z,943.8
2017-07-23T08:41:56.910Z,943.8
2017-07-23T08:43:04.878Z,943.8
2017-07-23T08:44:13.009Z,943.8
2017-07-23T08:45:21.104Z,943.9
2017-07-23T08:46:29.140Z,943.9
2017-07-23T08:47:37.285Z,943.9
2017-07-23T08:48:45.319Z,943.9
2017-07-23T08:49:53.528Z,944.0
2017-07-23T08:51:01.495Z,944.0
2017-07-23T08:52:09.583Z,944.0
2017-07-23T08:53:17.725Z,944.0
2017-07-23T08:54:25.757Z,944.0
2017-07-23T08:55:34.009Z,944.0
2017-07-23T08:56:41.932Z,944.0
2017-07-23T08:57:50.021Z,944.0
2017-07-23T08:58:58.230Z,944.0
2017-07-23T09:00:06.199Z,944.0
2017-07-23T09:01:14.325Z,943.9
2017-07-23T09:02:22.373Z,943.9
2017-07-23T09:03:30.460Z,943.9
2017-07-23T09:04:38.603Z,943.9
2017-07-23T09:05:46.754Z,943.8
2017-07-23T09:06:54.722Z,943.9
2017-07-23T09:08:02.810Z,943.9
2017-07-23T09:09:10.899Z,944.0
2017-07-23T09:10:19.043Z,944.0
2017-07-23T09:11:27.072Z,944.1
2017-07-23T09:12:35.250Z,944.0
2017-07-23T09:13:43.250Z,944.0
2017-07-23T09:14:51.338Z,944.0
2017-07-23T09:15:59.545Z,944.0
2017-07-23T09:17:07.512Z,944.0
2017-07-23T09:18:15.695Z,944.0
2017-07-23T09:19:23.707Z,943.9
2017-07-23T09:20:31.779Z,944.0
2017-07-23T09:21:39.922Z,944.0
2017-07-23T09:22:47.952Z,944.0
2017-07-23T09:23:56.038Z,944.1
2017-07-23T09:25:04.126Z,944.1
2017-07-23T09:26:12.216Z,944.2
2017-07-23T09:27:20.422Z,944.1
2017-07-23T09:28:28.392Z,944.1
2017-07-23T09:29:36.479Z,944.1
2017-07-23T09:30:44.566Z,944.1
2017-07-23T09:31:52.656Z,944.1
2017-07-23T09:33:00.797Z,944.2
2017-07-23T09:34:08.828Z,944.2
2017-07-23T09:35:17.001Z,944.2
2017-07-23T09:36:25.003Z,944.2
2017-07-23T09:37:33.210Z,944.2
2017-07-23T09:38:41.233Z,944.2
2017-07-23T09:39:49.266Z,944.2
2017-07-23T09:40:57.435Z,944.2
2017-07-23T09:42:05.441Z,944.2
2017-07-23T09:43:13.531Z,944.3
2017-07-23T09:44:21.734Z,944.3
2017-07-23T09:45:29.706Z,944.3
2017-07-23T09:46:37.848Z,944.3
2017-07-23T09:47:45.879Z,944.2
2017-07-23T09:48:53.966Z,944.3
2017-07-23T09:50:02.173Z,944.3
2017-07-23T09:51:10.147Z,944.3
2017-07-23T09:52:18.301Z,944.3
2017-07-23T09:53:26.373Z,944.3
2017-07-23T09:54:34.403Z,944.3
2017-07-23T09:55:42.611Z,944.3
2017-07-23T09:56:50.577Z,944.3
2017-07-23T09:57:58.849Z,944.3
2017-07-23T09:59:06.756Z,944.3
2017-07-23T10:00:14.842Z,944.4
2017-07-23T10:01:22.986Z,944.3
2017-07-23T10:02:31.017Z,944.3
2017-07-23T10:03:39.190Z,944.3
2017-07-23T10:04:47.190Z,944.4
2017-07-23T10:05:55.279Z,944.3
2017-07-23T10:07:03.425Z,944.4
2017-07-23T10:08:11.455Z,944.4
2017-07-23T10:09:19.854Z,944.4
2017-07-23T10:10:27.631Z,944.4
2017-07-23T10:11:35.718Z,944.4
2017-07-23T10:12:43.861Z,944.4
2017-07-23T10:13:51.890Z,944.4
2017-07-23T10:15:00.171Z,944.4
2017-07-23T10:16:08.066Z,944.4
2017-07-23T10:17:16.154Z,944.4
2017-07-23T10:18:24.367Z,944.4
2017-07-23T10:19:32.335Z,944.4
2017-07-23T10:20:40.422Z,944.4
2017-07-23T10:21:48.509Z,944.4
2017-07-23T10:22:56.597Z,944.4
2017-07-23T10:24:04.742Z,944.4
2017-07-23T10:25:12.894Z,944.5
2017-07-23T10:26:20.871Z,944.5
2017-07-23T10:27:28.959Z,944.4
2017-07-23T10:28:37.036Z,944.4
2017-07-23T10:29:45.201Z,944.4
2017-07-23T10:30:53.209Z,944.4
2017-07-23T10:32:01.298Z,944.5
2017-07-23T10:33:09.385Z,944.5
2017-07-23T10:34:17.475Z,944.4
2017-07-23T10:35:25.681Z,944.4
2017-07-23T10:36:33.648Z,944.4
2017-07-23T10:37:41.888Z,944.4
2017-07-23T10:38:49.824Z,944.4
2017-07-23T10:39:57.913Z,944.4
2017-07-23T10:41:06.056Z,944.4
2017-07-23T10:42:14.087Z,944.4
2017-07-23T10:43:22.191Z,944.4
2017-07-23T10:44:30.389Z,944.4
2017-07-23T10:45:38.350Z,944.4
2017-07-23T10:46:46.492Z,944.5
2017-07-23T10:47:54.525Z,944.4
2017-07-23T10:49:02.613Z,944.5
2017-07-23T10:50:10.744Z,944.4
2017-07-23T10:51:18.792Z,944.5
2017-07-23T10:52:26.944Z,944.5
2017-07-23T10:53:34.976Z,944.4
2017-07-23T10:54:43.064Z,944.4
2017-07-23T10:55:51.151Z,944.4
2017-07-23T10:56:59.357Z,944.4
2017-07-23T10:58:07.381Z,944.4
2017-07-23T10:59:15.410Z,944.4
2017-07-23T11:00:23.523Z,944.3
2017-07-23T11:01:31.703Z,944.3
2017-07-23T11:02:39.675Z,944.4
2017-07-23T11:03:47.817Z,944.3
2017-07-23T11:04:55.848Z,944.3
2017-07-23T11:06:03.936Z,944.3
2017-07-23T11:07:12.055Z,944.3
2017-07-23T11:08:20.110Z,944.2
2017-07-23T11:09:28.318Z,944.2
2017-07-23T11:10:36.285Z,944.2
2017-07-23T11:11:44.373Z,944.1
2017-07-23T11:12:52.515Z,944.1
2017-07-23T11:14:00.544Z,944.2
2017-07-23T11:15:08.754Z,944.2
2017-07-23T11:16:16.722Z,944.2
2017-07-23T11:17:24.868Z,944.1
2017-07-23T11:18:33.053Z,944.1
2017-07-23T11:19:40.981Z,944.1
2017-07-23T11:20:49.119Z,944.1
2017-07-23T11:21:57.154Z,944.1
2017-07-23T11:23:05.242Z,944.1
2017-07-23T11:24:13.370Z,944.1
2017-07-23T11:25:21.414Z,944.1
2017-07-23T11:26:29.622Z,944.1
2017-07-23T11:27:37.587Z,944.0
2017-07-23T11:28:45.734Z,944.1
2017-07-23T11:29:53.766Z,944.1
2017-07-23T11:31:01.851Z,944.1
2017-07-23T11:32:10.063Z,944.1
2017-07-23T11:33:18.028Z,944.1
2017-07-23T11:34:26.163Z,944.1
2017-07-23T11:35:34.354Z,944.1
2017-07-23T11:36:42.289Z,944.2
2017-07-23T11:37:50.499Z,944.1
2017-07-23T11:38:58.470Z,944.1
2017-07-23T11:40:06.557Z,944.1
2017-07-23T11:41:14.694Z,944.1
2017-07-23T11:42:22.731Z,944.1
2017-07-23T11:43:30.872Z,944.1
2017-07-23T11:44:39.023Z,944.1
2017-07-23T11:45:46.988Z,944.2
2017-07-23T11:46:55.074Z,944.2
2017-07-23T11:48:03.162Z,944.1
2017-07-23T11:49:11.303Z,944.1
2017-07-23T11:50:19.336Z,944.1
2017-07-23T11:51:27.431Z,944.1
2017-07-23T11:52:35.511Z,944.1
2017-07-23T11:53:43.598Z,944.1
2017-07-23T11:54:51.739Z,944.0
2017-07-23T11:55:59.769Z,944.0
2017-07-23T11:57:07.857Z,944.0
2017-07-23T11:58:15.943Z,944.0
2017-07-23T11:59:24.030Z,944.0
2017-07-23T12:00:32.236Z,944.0
2017-07-23T12:01:40.201Z,943.9
2017-07-23T12:02:48.482Z,943.9
2017-07-23T12:03:56.373Z,944.0
2017-07-23T12:05:04.463Z,944.0
2017-07-23T12:06:12.606Z,944.0
2017-07-23T12:07:20.637Z,944.1
2017-07-23T12:08:28.791Z,944.0
2017-07-23T12:09:36.868Z,944.0
2017-07-23T12:10:44.897Z,944.0
2017-07-23T12:11:53.106Z,944.0
2017-07-23T12:13:01.069Z,944.0
2017-07-23T12:14:09.157Z,944.1
2017-07-23T12:15:17.243Z,944.1
2017-07-23T12:16:25.387Z,944.1
2017-07-23T12:17:33.538Z,944.0
2017-07-23T12:18:41.504Z,944.0
2017-07-23T12:19:49.752Z,944.0
2017-07-23T12:20:57.679Z,944.0
2017-07-23T12:22:05.767Z,944.0
2017-07-23T12:23:13.972Z,944.0
2017-07-23T12:24:21.938Z,944.0
2017-07-23T12:25:30.098Z,944.0
2017-07-23T12:26:38.190Z,944.0
2017-07-23T12:27:46.201Z,944.0
2017-07-23T12:28:54.345Z,944.0
2017-07-23T12:30:02.378Z,944.0
2017-07-23T12:31:10.462Z,944.0
2017-07-23T12:32:18.677Z,944.0
2017-07-23T12:33:26.637Z,944.0
2017-07-23T12:34:34.779Z,943.9
2017-07-23T12:35:42.808Z,943.9
2017-07-23T12:36:51.087Z,943.9
2017-07-23T12:37:58.985Z,944.0
2017-07-23T12:39:07.072Z,943.9
2017-07-23T12:40:15.281Z,944.0
2017-07-23T12:41:23.246Z,943.9
2017-07-23T12:42:31.344Z,943.9
2017-07-23T12:43:39.418Z,943.9
2017-07-23T12:44:47.504Z,943.9
2017-07-23T12:45:55.648Z,943.9
2017-07-23T12:47:03.680Z,943.9
2017-07-23T12:48:11.886Z,943.9
2017-07-23T12:49:19.853Z,943.9
2017-07-23T12:50:27.939Z,943.9
2017-07-23T12:51:36.081Z,943.9
2017-07-23T12:52:44.112Z,943.9
2017-07-23T12:53:52.273Z,943.8
2017-07-23T12:55:00.285Z,943.8
2017-07-23T12:56:08.371Z,943.8
2017-07-23T12:57:16.579Z,943.8
2017-07-23T12:58:24.632Z,943.8
2017-07-23T12:59:32.656Z,943.8
2017-07-23T13:00:40.721Z,943.7
2017-07-23T13:01:48.808Z,943.8
2017-07-23T13:02:56.950Z,943.8
2017-07-23T13:04:05.100Z,943.7
2017-07-23T13:05:13.190Z,943.7
2017-07-23T13:06:21.155Z,943.7
2017-07-23T13:07:29.243Z,943.7
2017-07-23T13:08:37.385Z,943.7
2017-07-23T13:09:45.416Z,943.7
2017-07-23T13:10:53.503Z,943.6
2017-07-23T13:12:01.590Z,943.6
2017-07-23T13:13:09.673Z,943.6
2017-07-23T13:14:17.883Z,943.6
2017-07-23T13:15:25.875Z,943.6
2017-07-23T13:16:33.989Z,943.6
2017-07-23T13:17:42.026Z,943.5
2017-07-23T13:18:50.112Z,943.5
2017-07-23T13:19:58.254Z,943.6
2017-07-23T13:21:06.283Z,943.5
2017-07-23T13:22:14.469Z,943.5
2017-07-23T13:23:22.457Z,943.5
2017-07-23T13:24:30.545Z,943.4
2017-07-23T13:25:38.753Z,943.4
2017-07-23T13:26:46.719Z,943.4
2017-07-23T13:27:54.989Z,943.4
2017-07-23T13:29:02.893Z,943.4
2017-07-23T13:30:10.981Z,943.3
2017-07-23T13:31:19.123Z,943.3
2017-07-23T13:32:27.152Z,943.4
2017-07-23T13:33:35.249Z,943.3
2017-07-23T13:34:43.429Z,943.3
2017-07-23T13:35:51.533Z,943.3
2017-07-23T13:36:59.558Z,943.3
2017-07-23T13:38:07.588Z,943.3
2017-07-23T13:39:15.675Z,943.2
2017-07-23T13:40:23.802Z,943.2
2017-07-23T13:41:31.847Z,943.3
2017-07-23T13:42:39.990Z,943.3
2017-07-23T13:43:48.023Z,943.3
2017-07-23T13:44:56.111Z,943.3
2017-07-23T13:46:04.197Z,943.3
2017-07-23T13:47:12.285Z,943.2
2017-07-23T13:48:20.491Z,943.2
2017-07-23T13:49:28.459Z,943.1
2017-07-23T13:50:36.734Z,943.1
2017-07-23T13:51:44.872Z,943.1
2017-07-23T13:52:52.716Z,943.2
2017-07-23T13:54:00.926Z,943.1
2017-07-23T13:55:08.890Z,943.2
2017-07-23T13:56:16.978Z,943.2
2017-07-23T13:57:25.206Z,943.2
2017-07-23T13:58:33.154Z,943.1
2017-07-23T13:59:41.295Z,943.1
2017-07-23T14:00:49.326Z,943.1
2017-07-23T14:01:57.412Z,943.1
2017-07-23T14:03:05.505Z,943.1
2017-07-23T14:04:13.704Z,943.1
2017-07-23T14:05:21.793Z,943.1
2017-07-23T14:06:29.761Z,943.1
2017-07-23T14:07:37.968Z,943.1
2017-07-23T14:08:45.936Z,943.1
2017-07-23T14:09:54.023Z,943.1
2017-07-23T14:11:02.170Z,943.1
2017-07-23T14:12:10.195Z,943.1
2017-07-23T14:13:18.278Z,943.1
2017-07-23T14:14:26.456Z,943.1
2017-07-23T14:15:34.456Z,943.1
2017-07-23T14:16:42.663Z,943.1
2017-07-23T14:17:50.633Z,943.2
2017-07-23T14:18:58.717Z,943.1
2017-07-23T14:20:06.903Z,943.1
2017-07-23T14:21:14.992Z,943.2
2017-07-23T14:22:23.109Z,943.2
2017-07-23T14:23:31.133Z,943.1
2017-07-23T14:24:39.357Z,943.1
2017-07-23T14:25:47.260Z,943.1
2017-07-23T14:26:55.363Z,943.1
2017-07-23T14:28:03.489Z,943.1
2017-07-23T14:29:11.518Z,943.1
2017-07-23T14:30:19.608Z,943.1
2017-07-23T14:31:27.694Z,943.1
2017-07-23T14:32:35.781Z,943.1
2017-07-23T14:33:43.988Z,943.1
2017-07-23T14:34:51.956Z,943.1
2017-07-23T14:36:00.041Z,943.0
2017-07-23T14:37:08.317Z,943.0
2017-07-23T14:38:16.415Z,943.0
2017-07-23T14:39:24.357Z,943.0
2017-07-23T14:40:32.390Z,942.9