createdAt,value
2018-10-18T00:00:54.569Z,36.03
2018-10-18T00:03:25.342Z,32.03
2018-10-18T00:05:56.032Z,33.50
2018-10-18T00:08:26.680Z,32.03
2018-10-18T00:10:57.307Z,33.30
2018-10-18T00:13:28.005Z,33.70
2018-10-18T00:15:58.646Z,33.03
2018-10-18T00:18:29.337Z,31.63
2018-10-18T00:21:00.068Z,31.00
2018-10-18T00:23:30.791Z,30.57
2018-10-18T00:26:01.495Z,30.70
2018-10-18T00:28:33.294Z,31.20
2018-10-18T00:31:03.986Z,30.63
2018-10-18T00:33:34.723Z,28.70
2018-10-18T00:36:05.915Z,30.57
2018-10-18T00:38:36.620Z,30.27
2018-10-18T00:41:07.418Z,31.43
2018-10-18T00:43:38.107Z,30.93
2018-10-18T00:46:08.743Z,29.77
2018-10-18T00:48:39.435Z,29.77
2018-10-18T00:51:10.108Z,30.40
2018-10-18T00:53:43.612Z,29.50
2018-10-18T00:56:14.463Z,28.73
2018-10-18T00:58:45.042Z,30.67
2018-10-18T01:01:15.712Z,30.10
2018-10-18T01:03:46.348Z,30.17
2018-10-18T01:06:17.415Z,30.40
2018-10-18T01:08:48.326Z,32.27
2018-10-18T01:11:19.655Z,30.47
2018-10-18T01:13:50.324Z,32.10
2018-10-18T01:16:20.979Z,31.77
2018-10-18T01:18:51.605Z,30.93
2018-10-18T01:21:22.303Z,31.73
2018-10-18T01:23:53.037Z,32.47
2018-10-18T01:26:23.634Z,32.37
2018-10-18T01:28:54.330Z,32.23
2018-10-18T01:31:24.967Z,31.53
2018-10-18T01:33:55.633Z,32.63
2018-10-18T01:36:26.248Z,32.90
2018-10-18T01:38:56.881Z,31.57
2018-10-18T01:41:27.539Z,32.20
2018-10-18T01:43:58.191Z,32.60
2018-10-18T01:46:28.968Z,32.03
2018-10-18T01:48:59.662Z,33.13
2018-10-18T01:51:30.291Z,31.83
2018-10-18T01:54:01.104Z,31.97
2018-10-18T01:56:31.719Z,33.40
2018-10-18T01:59:02.400Z,32.50
2018-10-18T02:01:33.096Z,32.33
2018-10-18T02:04:03.844Z,34.93
2018-10-18T02:06:34.485Z,33.57
2018-10-18T02:09:08.139Z,30.83
2018-10-18T02:11:38.899Z,32.93
2018-10-18T02:14:09.647Z,32.53
2018-10-18T02:16:40.317Z,32.57
2018-10-18T02:19:10.998Z,30.67
2018-10-18T02:21:41.652Z,32.00
2018-10-18T02:24:12.619Z,31.67
2018-10-18T02:26:43.117Z,31.57
2018-10-18T02:29:13.793Z,30.17
2018-10-18T02:31:44.442Z,31.87
2018-10-18T02:34:15.113Z,33.70
2018-10-18T02:36:45.803Z,33.27
2018-10-18T02:39:16.448Z,34.03
2018-10-18T02:41:47.108Z,33.17
2018-10-18T02:44:17.749Z,34.30
2018-10-18T02:46:48.404Z,33.10
2018-10-18T02:49:19.128Z,32.60
2018-10-18T02:51:49.736Z,32.13
2018-10-18T02:54:20.563Z,32.07
2018-10-18T02:56:51.110Z,33.07
2018-10-18T02:59:21.851Z,32.13
2018-10-18T03:01:52.560Z,32.23
2018-10-18T03:04:23.205Z,32.17
2018-10-18T03:06:53.876Z,29.30
2018-10-18T03:09:24.607Z,29.43
2018-10-18T03:11:55.361Z,31.97
2018-10-18T03:14:25.963Z,33.30
2018-10-18T03:16:56.649Z,30.40
2018-10-18T03:19:27.412Z,30.57
2018-10-18T03:21:58.069Z,29.53
2018-10-18T03:24:28.720Z,30.30
2018-10-18T03:26:59.411Z,29.60
2018-10-18T03:29:30.027Z,29.33
2018-10-18T03:32:00.728Z,29.27
2018-10-18T03:34:31.407Z,28.17
2018-10-18T03:37:02.077Z,29.73
2018-10-18T03:39:32.711Z,29.33
2018-10-18T03:42:03.472Z,28.60
2018-10-18T03:44:34.065Z,28.30
2018-10-18T03:47:04.776Z,28.37
2018-10-18T03:49:35.460Z,27.60
2018-10-18T03:52:07.573Z,28.20
2018-10-18T03:54:38.259Z,29.03
2018-10-18T03:57:08.891Z,29.27
2018-10-18T03:59:39.668Z,27.17
2018-10-18T04:02:10.304Z,26.43
2018-10-18T04:04:40.977Z,28.20
2018-10-18T04:07:11.674Z,27.37
2018-10-18T04:09:42.312Z,25.90
2018-10-18T04:12:13.049Z,26.87
2018-10-18T04:14:43.677Z,26.53
2018-10-18T04:17:14.332Z,28.03
2018-10-18T04:19:45.034Z,27.87
2018-10-18T04:22:15.699Z,27.60
2018-10-18T04:24:46.508Z,26.47
2018-10-18T04:27:17.220Z,26.63
2018-10-18T04:29:48.257Z,25.33
2018-10-18T04:32:19.225Z,25.63
2018-10-18T04:34:50.101Z,26.97
2018-10-18T04:37:25.735Z,26.67
2018-10-18T04:39:56.386Z,25.57
2018-10-18T04:42:27.034Z,24.30
2018-10-18T04:44:57.695Z,26.67
2018-10-18T04:47:28.627Z,27.50
2018-10-18T04:49:59.151Z,27.23
2018-10-18T04:52:29.874Z,27.10
2018-10-18T04:55:00.531Z,26.77
2018-10-18T04:57:31.163Z,26.37
2018-10-18T05:00:01.817Z,27.43
2018-10-18T05:02:32.547Z,26.67
2018-10-18T05:05:20.201Z,27.20
2018-10-18T05:07:50.954Z,25.93
2018-10-18T05:10:21.604Z,25.13
2018-10-18T05:12:52.270Z,26.77
2018-10-18T05:15:23.033Z,26.40
2018-10-18T05:17:53.704Z,25.13
2018-10-18T05:20:24.391Z,26.50
2018-10-18T05:22:55.160Z,25.50
2018-10-18T05:25:25.877Z,25.83
2018-10-18T05:27:56.468Z,26.37
2018-10-18T05:30:27.164Z,25.33
2018-10-18T05:32:57.829Z,24.93
2018-10-18T05:35:28.535Z,27.20
2018-10-18T05:37:59.228Z,27.50
2018-10-18T05:40:29.853Z,27.27
2018-10-18T05:43:00.615Z,26.63
2018-10-18T05:45:31.244Z,25.57
2018-10-18T05:48:01.922Z,25.60
2018-10-18T05:50:32.652Z,28.30
2018-10-18T05:53:03.411Z,25.83
2018-10-18T05:55:34.094Z,25.57
2018-10-18T05:58:04.787Z,27.53
2018-10-18T06:00:35.463Z,25.93
2018-10-18T06:03:06.396Z,29.20
2018-10-18T06:05:37.125Z,27.13
2018-10-18T06:08:07.817Z,26.33
2018-10-18T06:10:55.231Z,25.70
2018-10-18T06:13:25.892Z,25.90
2018-10-18T06:15:56.634Z,25.37
2018-10-18T06:18:27.330Z,24.80
2018-10-18T06:20:57.998Z,22.77
2018-10-18T06:23:28.742Z,21.77
2018-10-18T06:25:59.391Z,21.40
2018-10-18T06:28:30.116Z,21.83
2018-10-18T06:31:00.791Z,21.07
2018-10-18T06:33:31.440Z,21.40
2018-10-18T06:36:02.044Z,20.40
2018-10-18T06:38:32.763Z,21.27
2018-10-18T06:41:03.516Z,20.50
2018-10-18T06:43:40.348Z,19.37
2018-10-18T06:46:12.748Z,19.93
2018-10-18T06:48:43.879Z,19.37
2018-10-18T06:51:14.531Z,18.97
2018-10-18T06:53:45.215Z,19.77
2018-10-18T06:56:15.829Z,20.33
2018-10-18T06:58:46.543Z,19.13
2018-10-18T07:01:17.252Z,20.07
2018-10-18T07:03:47.908Z,19.57
2018-10-18T07:06:18.937Z,19.60
2018-10-18T07:08:49.568Z,19.70
2018-10-18T07:11:20.321Z,19.00
2018-10-18T07:13:51.595Z,19.77
2018-10-18T07:16:23.188Z,20.00
2018-10-18T07:18:53.868Z,19.80
2018-10-18T07:21:24.456Z,18.67
2018-10-18T07:23:55.103Z,18.90
2018-10-18T07:26:26.062Z,19.60
2018-10-18T07:28:56.824Z,18.33
2018-10-18T07:31:27.535Z,19.43
2018-10-18T07:33:58.406Z,19.60
2018-10-18T07:36:29.984Z,20.97
2018-10-18T07:39:00.810Z,21.20
2018-10-18T07:41:31.438Z,22.23
2018-10-18T07:44:02.270Z,24.33
2018-10-18T07:46:32.891Z,24.00
2018-10-18T07:49:03.552Z,23.27
2018-10-18T07:51:34.224Z,22.63
2018-10-18T07:54:05.289Z,21.50
2018-10-18T07:56:35.920Z,19.97
2018-10-18T07:59:06.915Z,18.03
2018-10-18T08:01:38.494Z,18.33
2018-10-18T08:04:09.256Z,17.43
2018-10-18T08:06:40.258Z,15.67
2018-10-18T08:09:13.555Z,15.60
2018-10-18T08:11:44.398Z,13.90
2018-10-18T08:14:15.028Z,13.83
2018-10-18T08:16:45.705Z,13.10
2018-10-18T08:19:16.453Z,13.33
2018-10-18T08:21:46.982Z,13.60
2018-10-18T08:24:17.625Z,13.63
2018-10-18T08:26:48.301Z,13.57
2018-10-18T08:29:18.983Z,13.53
2018-10-18T08:31:49.719Z,13.50
2018-10-18T08:34:20.318Z,12.73
2018-10-18T08:36:50.951Z,13.33
2018-10-18T08:39:21.606Z,12.90
2018-10-18T08:41:52.256Z,12.07
2018-10-18T08:44:22.949Z,12.43
2018-10-18T08:46:53.587Z,11.53
2018-10-18T08:49:24.261Z,11.43
2018-10-18T08:51:54.849Z,12.33
2018-10-18T08:54:25.503Z,10.97
2018-10-18T08:56:56.172Z,11.70
2018-10-18T08:59:26.883Z,11.53
2018-10-18T09:01:57.464Z,10.90
2018-10-18T09:04:28.175Z,11.20
2018-10-18T09:06:58.845Z,11.00
2018-10-18T09:09:29.498Z,11.40
2018-10-18T09:12:00.095Z,11.53
2018-10-18T09:14:30.764Z,10.53
2018-10-18T09:17:01.506Z,11.20
2018-10-18T09:19:32.113Z,10.40
2018-10-18T09:22:02.768Z,9.73
2018-10-18T09:24:33.403Z,9.47
2018-10-18T09:27:04.087Z,8.43
2018-10-18T09:29:34.779Z,8.10
2018-10-18T09:32:05.528Z,8.07
2018-10-18T09:34:36.206Z,7.43
2018-10-18T09:37:07.314Z,6.67
2018-10-18T09:39:38.003Z,5.90
2018-10-18T09:42:08.648Z,6.00
2018-10-18T09:44:39.251Z,5.40
2018-10-18T09:47:09.910Z,6.30
2018-10-18T09:49:40.617Z,6.47
2018-10-18T09:52:11.246Z,5.80
2018-10-18T09:54:41.822Z,7.07
2018-10-18T09:57:12.451Z,5.77
2018-10-18T09:59:43.090Z,5.90
2018-10-18T10:02:19.019Z,5.73
2018-10-18T10:04:49.687Z,6.20
2018-10-18T10:07:20.345Z,6.20
2018-10-18T10:09:51.042Z,6.87
2018-10-18T10:12:21.657Z,6.40
2018-10-18T10:14:52.284Z,4.83
2018-10-18T10:17:22.979Z,5.57
2018-10-18T10:19:53.682Z,6.30
2018-10-18T10:22:24.300Z,5.93
2018-10-18T10:24:54.990Z,6.40
2018-10-18T10:27:25.604Z,6.40
2018-10-18T10:29:56.295Z,6.07
2018-10-18T10:32:26.936Z,6.27
2018-10-18T10:34:57.670Z,5.43
2018-10-18T10:37:28.304Z,5.30
2018-10-18T10:39:58.986Z,4.90
2018-10-18T10:42:29.643Z,5.23
2018-10-18T10:45:00.286Z,4.63
2018-10-18T10:47:30.968Z,5.00
2018-10-18T10:50:01.560Z,5.07
2018-10-18T10:52:32.240Z,4.67
2018-10-18T10:55:02.906Z,3.83
2018-10-18T10:57:33.604Z,4.70
2018-10-18T11:00:04.467Z,4.30
2018-10-18T11:02:35.073Z,4.03
2018-10-18T11:05:06.449Z,3.97
2018-10-18T11:07:37.119Z,4.43
2018-10-18T11:10:07.892Z,3.60
2018-10-18T11:12:38.552Z,3.73
2018-10-18T11:15:09.339Z,3.63
2018-10-18T11:17:39.927Z,3.27
2018-10-18T11:20:10.599Z,3.00
2018-10-18T11:22:41.191Z,3.70
2018-10-18T11:25:11.848Z,2.90
2018-10-18T11:27:42.469Z,2.60
2018-10-18T11:30:13.155Z,3.00
2018-10-18T11:32:43.749Z,2.70
2018-10-18T11:35:14.367Z,2.60
2018-10-18T11:37:44.966Z,3.07
2018-10-18T11:40:22.139Z,2.93
2018-10-18T11:42:52.729Z,2.47
2018-10-18T11:45:23.464Z,2.60
2018-10-18T11:47:54.169Z,2.00
2018-10-18T11:50:24.790Z,1.90
2018-10-18T11:52:55.576Z,1.90
2018-10-18T11:55:26.292Z,2.17
2018-10-18T11:57:56.966Z,2.40
2018-10-18T12:00:27.652Z,2.30
2018-10-18T12:02:58.328Z,2.30
2018-10-18T12:05:29.032Z,2.00
2018-10-18T12:07:59.682Z,2.20
2018-10-18T12:10:30.308Z,2.00
2018-10-18T12:13:01.115Z,2.20
2018-10-18T12:15:31.805Z,2.50
2018-10-18T12:18:02.414Z,2.27
2018-10-18T12:20:33.148Z,2.57
2018-10-18T12:23:03.880Z,2.20
2018-10-18T12:25:34.534Z,2.00
2018-10-18T12:28:05.160Z,1.90
2018-10-18T12:30:35.824Z,1.87
2018-10-18T12:33:06.501Z,2.40
2018-10-18T12:35:37.133Z,2.27
2018-10-18T12:38:07.882Z,2.40
2018-10-18T12:40:38.465Z,2.57
2018-10-18T12:43:09.128Z,2.87
2018-10-18T12:45:39.790Z,3.23
2018-10-18T12:48:10.529Z,3.43
2018-10-18T12:50:41.098Z,3.10
2018-10-18T12:53:11.748Z,3.80
2018-10-18T12:55:42.453Z,3.20
2018-10-18T12:58:13.222Z,3.37
2018-10-18T13:00:43.918Z,3.03
2018-10-18T13:03:14.635Z,2.83
2018-10-18T13:05:45.313Z,2.50
2018-10-18T13:08:16.076Z,2.80
2018-10-18T13:10:46.611Z,2.40
2018-10-18T13:13:17.285Z,2.80
2018-10-18T13:15:47.962Z,3.20
2018-10-18T13:18:18.828Z,3.00
2018-10-18T13:20:49.487Z,2.70
2018-10-18T13:23:20.179Z,3.10
2018-10-18T13:25:50.827Z,3.30
2018-10-18T13:28:21.446Z,3.40
2018-10-18T13:30:52.091Z,2.87
2018-10-18T13:33:22.743Z,3.80
2018-10-18T13:35:53.389Z,3.17
2018-10-18T13:38:24.008Z,2.67
2018-10-18T13:40:54.676Z,2.77
2018-10-18T13:43:25.315Z,3.10
2018-10-18T13:45:55.960Z,2.80
2018-10-18T13:48:26.623Z,2.30
2018-10-18T13:50:57.248Z,2.20
2018-10-18T13:53:27.962Z,2.10
2018-10-18T13:55:58.613Z,1.90
2018-10-18T13:58:32.091Z,1.80
2018-10-18T14:01:02.810Z,1.47
2018-10-18T14:03:33.522Z,1.50
2018-10-18T14:06:04.189Z,1.57
2018-10-18T14:08:34.909Z,1.40
2018-10-18T14:11:05.707Z,1.50
2018-10-18T14:13:36.360Z,1.43
2018-10-18T14:16:07.389Z,1.60
2018-10-18T14:18:38.149Z,1.37
2018-10-18T14:21:09.301Z,1.30
2018-10-18T14:23:40.094Z,1.90
2018-10-18T14:26:10.749Z,1.53
2018-10-18T14:28:41.618Z,2.10
2018-10-18T14:31:12.275Z,2.40
2018-10-18T14:33:43.175Z,2.13
2018-10-18T14:36:13.763Z,2.43
2018-10-18T14:38:44.527Z,2.40
2018-10-18T14:41:15.102Z,2.40
2018-10-18T14:43:45.763Z,2.37
2018-10-18T14:46:16.430Z,2.60
2018-10-18T14:48:47.080Z,3.20
2018-10-18T14:51:17.781Z,2.97
2018-10-18T14:53:48.415Z,3.27
2018-10-18T14:56:19.055Z,2.90
2018-10-18T14:58:49.791Z,2.97
2018-10-18T15:01:20.410Z,3.17
2018-10-18T15:03:51.113Z,3.00
2018-10-18T15:06:21.709Z,3.00
2018-10-18T15:08:52.391Z,2.63
2018-10-18T15:11:23.020Z,2.20
2018-10-18T15:13:53.679Z,2.00
2018-10-18T15:16:24.468Z,2.03
2018-10-18T15:18:55.234Z,2.13
2018-10-18T15:21:26.574Z,2.40
2018-10-18T15:23:57.269Z,2.30
2018-10-18T15:26:27.966Z,2.20
2018-10-18T15:28:58.653Z,1.60
2018-10-18T15:31:29.401Z,1.40
2018-10-18T15:34:00.138Z,1.63
2018-10-18T15:36:30.865Z,1.53
2018-10-18T15:39:01.604Z,1.50
2018-10-18T15:41:32.267Z,1.30
2018-10-18T15:44:02.984Z,1.53
2018-10-18T15:46:33.707Z,1.50
2018-10-18T15:49:04.467Z,1.37
2018-10-18T15:51:35.268Z,1.60
2018-10-18T15:54:07.078Z,1.90
2018-10-18T15:56:37.806Z,2.30
2018-10-18T15:59:08.605Z,2.00
2018-10-18T16:01:39.196Z,2.00
2018-10-18T16:04:09.859Z,2.63
2018-10-18T16:06:40.718Z,2.73
2018-10-18T16:09:13.551Z,2.57
2018-10-18T16:11:44.247Z,2.30
2018-10-18T16:14:15.029Z,2.63
2018-10-18T16:16:45.635Z,2.50
2018-10-18T16:19:16.447Z,2.83
2018-10-18T16:21:47.109Z,2.60
2018-10-18T16:24:18.243Z,3.00
2018-10-18T16:26:50.164Z,3.40
2018-10-18T16:29:20.892Z,3.70
2018-10-18T16:31:51.466Z,3.90
2018-10-18T16:34:22.120Z,4.50
2018-10-18T16:36:53.801Z,4.57
2018-10-18T16:39:24.936Z,4.70
2018-10-18T16:41:55.601Z,4.47
2018-10-18T16:44:27.232Z,4.70
2018-10-18T16:46:58.791Z,4.67
2018-10-18T16:49:29.421Z,4.17
2018-10-18T16:52:00.093Z,4.37
2018-10-18T16:54:30.769Z,4.40
2018-10-18T16:57:01.376Z,5.20
2018-10-18T16:59:32.057Z,5.33
2018-10-18T17:02:02.774Z,5.63
2018-10-18T17:04:33.785Z,5.50
2018-10-18T17:07:04.456Z,5.67
2018-10-18T17:09:35.076Z,5.37
2018-10-18T17:12:06.212Z,5.80
2018-10-18T17:14:36.829Z,6.30
2018-10-18T17:17:07.497Z,5.90
2018-10-18T17:19:38.243Z,5.97
2018-10-18T17:22:09.430Z,6.80
2018-10-18T17:24:40.061Z,6.70
2018-10-18T17:27:10.720Z,7.27
2018-10-18T17:29:41.421Z,7.60
2018-10-18T17:32:12.116Z,6.77
2018-10-18T17:34:43.320Z,7.50
2018-10-18T17:37:13.953Z,7.40
2018-10-18T17:39:45.518Z,7.00
2018-10-18T17:42:16.207Z,6.30
2018-10-18T17:44:47.225Z,7.17
2018-10-18T17:47:17.999Z,6.13
2018-10-18T17:49:48.899Z,6.00
2018-10-18T17:52:19.558Z,5.60
2018-10-18T17:54:50.276Z,5.60
2018-10-18T17:57:21.026Z,5.80
2018-10-18T17:59:52.206Z,6.07
2018-10-18T18:02:23.128Z,5.77
2018-10-18T18:04:53.871Z,5.03
2018-10-18T18:07:24.569Z,4.90
2018-10-18T18:09:55.204Z,4.47
2018-10-18T18:12:25.890Z,4.70
2018-10-18T18:14:57.594Z,4.80
2018-10-18T18:17:28.880Z,5.07
2018-10-18T18:19:59.923Z,5.27
2018-10-18T18:22:32.308Z,5.10
2018-10-18T18:25:02.948Z,5.60
2018-10-18T18:27:35.096Z,5.47
2018-10-18T18:30:09.552Z,5.43
2018-10-18T18:32:41.082Z,5.20
2018-10-18T18:35:11.821Z,5.10
2018-10-18T18:37:43.481Z,4.87
2018-10-18T18:40:14.146Z,5.47
2018-10-18T18:42:44.811Z,6.10
2018-10-18T18:45:21.563Z,5.17
2018-10-18T18:47:52.270Z,5.00
2018-10-18T18:50:22.917Z,5.73
2018-10-18T18:56:27.478Z,5.67
2018-10-18T18:58:58.131Z,5.97
2018-10-18T19:01:28.850Z,6.10
2018-10-18T19:03:59.484Z,6.30
2018-10-18T19:06:30.170Z,6.43
2018-10-18T19:09:00.793Z,5.90
2018-10-18T19:11:31.795Z,6.47
2018-10-18T19:14:02.474Z,6.50
2018-10-18T19:16:33.208Z,5.50
2018-10-18T19:19:04.191Z,5.93
2018-10-18T19:21:34.900Z,5.70
2018-10-18T19:24:05.740Z,6.17
2018-10-18T19:26:36.379Z,6.37
2018-10-18T19:29:07.170Z,6.40
2018-10-18T19:31:37.808Z,7.03
2018-10-18T19:34:08.488Z,7.63
2018-10-18T19:36:39.584Z,6.20
2018-10-18T19:39:10.776Z,6.53
2018-10-18T19:41:41.452Z,6.40
2018-10-18T19:44:12.522Z,6.17
2018-10-18T19:46:43.236Z,5.93
2018-10-18T19:49:14.051Z,6.27
2018-10-18T19:51:44.712Z,6.50
2018-10-18T19:54:15.355Z,6.03
2018-10-18T19:56:46.018Z,6.37
2018-10-18T19:59:16.683Z,5.93
2018-10-18T20:01:47.324Z,6.17
2018-10-18T20:04:18.443Z,6.60
2018-10-18T20:06:49.080Z,7.67
2018-10-18T20:09:19.767Z,7.40
2018-10-18T20:14:26.394Z,6.70
2018-10-18T20:16:57.044Z,7.20
2018-10-18T20:19:27.751Z,7.37
2018-10-18T20:21:58.411Z,7.27
2018-10-18T20:24:29.187Z,7.23
2018-10-18T20:26:59.788Z,7.50
2018-10-18T20:29:30.419Z,7.73
2018-10-18T20:32:01.082Z,8.70
2018-10-18T20:34:31.724Z,8.87
2018-10-18T20:37:02.429Z,8.60
2018-10-18T20:39:33.072Z,8.67
2018-10-18T20:42:03.758Z,9.10
2018-10-18T20:44:34.377Z,8.77
2018-10-18T20:47:05.158Z,8.47
2018-10-18T20:49:35.770Z,9.53
2018-10-18T20:52:06.758Z,9.00
2018-10-18T20:54:37.354Z,9.17
2018-10-18T20:57:08.039Z,8.57
2018-10-18T20:59:38.823Z,8.83
2018-10-18T21:02:09.449Z,9.73
2018-10-18T21:04:40.222Z,8.97
2018-10-18T21:07:10.878Z,9.20
2018-10-18T21:09:41.636Z,9.00
2018-10-18T21:12:12.236Z,9.77
2018-10-18T21:14:42.912Z,9.13
2018-10-18T21:17:13.553Z,9.27
2018-10-18T21:19:44.201Z,9.83
2018-10-18T21:22:14.866Z,9.23
2018-10-18T21:24:45.601Z,8.90
2018-10-18T21:27:16.243Z,9.50
2018-10-18T21:29:46.893Z,9.47
2018-10-18T21:32:17.544Z,9.60
2018-10-18T21:34:48.235Z,9.90
2018-10-18T21:37:18.894Z,10.00
2018-10-18T21:39:49.567Z,10.83
2018-10-18T21:42:20.252Z,10.10
2018-10-18T21:44:51.535Z,10.10
2018-10-18T21:47:22.313Z,10.07
2018-10-18T21:49:53.002Z,9.87
2018-10-18T21:52:23.625Z,10.00
2018-10-18T21:54:54.358Z,10.17
2018-10-18T21:57:25.011Z,9.30
2018-10-18T21:59:55.623Z,10.13
2018-10-18T22:02:26.269Z,9.10
2018-10-18T22:04:56.920Z,9.27
2018-10-18T22:07:27.542Z,9.37
2018-10-18T22:09:58.192Z,9.37
2018-10-18T22:12:28.871Z,8.97
2018-10-18T22:14:59.599Z,8.30
2018-10-18T22:17:30.217Z,9.20
2018-10-18T22:20:00.881Z,9.47
2018-10-18T22:22:31.533Z,9.60
2018-10-18T22:25:02.165Z,9.60
2018-10-18T22:27:32.849Z,9.03
2018-10-18T22:30:03.543Z,9.33
2018-10-18T22:32:34.199Z,9.07
2018-10-18T22:35:04.939Z,9.07
2018-10-18T22:37:35.607Z,8.97
2018-10-18T22:40:07.413Z,9.47
2018-10-18T22:42:38.070Z,9.43
2018-10-18T22:45:09.503Z,10.07
2018-10-18T22:47:40.123Z,9.90
2018-10-18T22:50:10.825Z,9.47
2018-10-18T22:52:41.494Z,9.80
2018-10-18T22:55:12.164Z,8.47
2018-10-18T22:57:42.816Z,9.40
2018-10-18T23:00:13.517Z,9.67
2018-10-18T23:02:44.178Z,8.83
2018-10-18T23:05:14.806Z,9.77
2018-10-18T23:07:45.482Z,8.67
2018-10-18T23:10:16.172Z,8.57
2018-10-18T23:12:46.810Z,8.23
2018-10-18T23:15:17.535Z,8.73
2018-10-18T23:17:48.071Z,8.40
2018-10-18T23:20:18.773Z,8.17
2018-10-18T23:22:49.404Z,8.47
2018-10-18T23:25:20.036Z,7.80
2018-10-18T23:27:50.736Z,8.40
2018-10-18T23:30:21.384Z,8.10
2018-10-18T23:32:52.097Z,8.57
2018-10-18T23:35:22.781Z,8.47
2018-10-18T23:37:53.423Z,8.37
2018-10-18T23:40:24.068Z,8.20
2018-10-18T23:42:54.746Z,8.40
2018-10-18T23:45:25.398Z,8.10
2018-10-18T23:47:56.045Z,8.30
2018-10-18T23:50:26.746Z,8.23
2018-10-18T23:52:57.394Z,9.17
2018-10-18T23:55:28.060Z,10.20
2018-10-18T23:57:58.742Z,9.10
