createdAt,value
2018-10-06T00:02:51.494Z,4.33
2018-10-06T00:05:56.842Z,4.33
2018-10-06T00:09:02.219Z,3.83
2018-10-06T00:12:07.908Z,4.47
2018-10-06T00:15:13.306Z,4.37
2018-10-06T00:18:18.694Z,4.60
2018-10-06T00:21:24.050Z,4.67
2018-10-06T00:24:29.442Z,4.40
2018-10-06T00:27:34.826Z,4.60
2018-10-06T00:30:40.198Z,4.30
2018-10-06T00:33:45.621Z,3.70
2018-10-06T00:36:50.989Z,4.20
2018-10-06T00:39:56.372Z,4.40
2018-10-06T00:43:02.389Z,4.40
2018-10-06T00:46:08.133Z,4.00
2018-10-06T00:49:13.511Z,4.27
2018-10-06T00:52:18.872Z,4.40
2018-10-06T00:55:24.256Z,4.30
2018-10-06T00:58:29.638Z,4.27
2018-10-06T01:01:34.999Z,3.93
2018-10-06T01:04:40.382Z,3.80
2018-10-06T01:07:45.762Z,4.30
2018-10-06T01:10:51.313Z,4.37
2018-10-06T01:13:56.794Z,4.70
2018-10-06T01:17:02.166Z,4.30
2018-10-06T01:20:07.893Z,4.50
2018-10-06T01:23:13.274Z,4.43
2018-10-06T01:26:18.650Z,4.37
2018-10-06T01:29:24.038Z,4.90
2018-10-06T01:32:29.398Z,4.87
2018-10-06T01:35:35.183Z,4.57
2018-10-06T01:38:40.565Z,4.33
2018-10-06T01:41:45.918Z,4.10
2018-10-06T01:44:51.303Z,4.67
2018-10-06T01:47:56.664Z,4.27
2018-10-06T01:51:02.147Z,4.47
2018-10-06T01:54:08.004Z,4.27
2018-10-06T01:57:13.361Z,4.27
2018-10-06T02:00:18.742Z,4.50
2018-10-06T02:03:24.226Z,4.93
2018-10-06T02:06:30.671Z,4.07
2018-10-06T02:09:36.383Z,4.47
2018-10-06T02:12:41.741Z,4.93
2018-10-06T02:15:47.168Z,5.07
2018-10-06T02:18:52.550Z,4.47
2018-10-06T02:21:57.954Z,4.03
2018-10-06T02:25:03.388Z,4.40
2018-10-06T02:28:09.282Z,4.30
2018-10-06T02:31:14.716Z,4.63
2018-10-06T02:34:20.119Z,4.83
2018-10-06T02:37:25.470Z,4.20
2018-10-06T02:40:30.868Z,4.53
2018-10-06T02:43:36.247Z,4.60
2018-10-06T02:46:41.634Z,4.60
2018-10-06T02:49:47.190Z,4.53
2018-10-06T02:52:52.742Z,4.40
2018-10-06T02:55:58.146Z,5.60
2018-10-06T02:59:03.544Z,4.83
2018-10-06T03:02:09.613Z,4.77
2018-10-06T03:05:15.007Z,4.83
2018-10-06T03:08:20.358Z,4.73
2018-10-06T03:11:25.751Z,4.80
2018-10-06T03:14:31.166Z,4.97
2018-10-06T03:17:36.527Z,4.40
2018-10-06T03:20:41.915Z,4.60
2018-10-06T03:23:47.299Z,5.00
2018-10-06T03:26:52.730Z,4.40
2018-10-06T03:29:58.117Z,4.07
2018-10-06T03:33:03.518Z,4.50
2018-10-06T03:36:09.590Z,4.87
2018-10-06T03:39:14.945Z,4.77
2018-10-06T03:42:20.340Z,4.40
2018-10-06T03:45:25.730Z,4.90
2018-10-06T03:48:31.094Z,5.03
2018-10-06T03:51:37.038Z,5.10
2018-10-06T03:54:42.422Z,4.70
2018-10-06T03:57:48.419Z,4.60
2018-10-06T04:00:53.799Z,4.70
2018-10-06T04:03:59.178Z,4.37
2018-10-06T04:07:04.575Z,4.40
2018-10-06T04:10:09.961Z,5.00
2018-10-06T04:13:15.322Z,4.93
2018-10-06T04:16:20.727Z,4.93
2018-10-06T04:19:26.133Z,4.53
2018-10-06T04:22:31.926Z,5.00
2018-10-06T04:25:37.330Z,4.93
2018-10-06T04:28:42.698Z,5.10
2018-10-06T04:31:48.074Z,5.53
2018-10-06T04:34:53.466Z,4.70
2018-10-06T04:37:58.978Z,4.97
2018-10-06T04:41:04.354Z,4.77
2018-10-06T04:44:10.159Z,4.30
2018-10-06T04:47:15.534Z,4.50
2018-10-06T04:50:20.922Z,4.90
2018-10-06T04:53:26.310Z,5.43
2018-10-06T04:56:31.685Z,4.20
2018-10-06T04:59:37.043Z,4.87
2018-10-06T05:02:42.429Z,5.13
2018-10-06T05:05:48.161Z,4.63
2018-10-06T05:08:53.530Z,5.03
2018-10-06T05:11:58.921Z,5.40
2018-10-06T05:15:04.302Z,5.27
2018-10-06T05:18:09.686Z,4.60
2018-10-06T05:21:15.102Z,4.90
2018-10-06T05:24:20.463Z,4.93
2018-10-06T05:27:25.842Z,4.97
2018-10-06T05:30:31.203Z,5.57
2018-10-06T05:33:36.632Z,5.20
2018-10-06T05:36:42.042Z,5.30
2018-10-06T05:39:47.405Z,5.10
2018-10-06T05:42:58.994Z,5.23
2018-10-06T05:46:11.991Z,5.13
2018-10-06T05:49:19.651Z,5.40
2018-10-06T05:52:25.030Z,5.40
2018-10-06T05:55:30.502Z,5.63
2018-10-06T05:58:35.892Z,4.97
2018-10-06T06:01:41.288Z,5.60
2018-10-06T06:04:46.793Z,5.40
2018-10-06T06:07:52.374Z,5.90
2018-10-06T06:10:57.856Z,6.30
2018-10-06T06:14:03.286Z,6.37
2018-10-06T06:17:09.057Z,6.20
2018-10-06T06:20:14.516Z,6.80
2018-10-06T06:23:19.902Z,5.93
2018-10-06T06:26:25.446Z,5.70
2018-10-06T06:29:30.826Z,6.50
2018-10-06T06:32:36.203Z,6.60
2018-10-06T06:35:41.610Z,6.63
2018-10-06T06:38:46.990Z,6.93
2018-10-06T06:41:52.370Z,6.43
2018-10-06T06:44:57.734Z,6.97
2018-10-06T06:48:03.156Z,6.50
2018-10-06T06:51:08.526Z,7.07
2018-10-06T06:54:13.915Z,7.83
2018-10-06T06:57:19.298Z,7.00
2018-10-06T07:00:24.687Z,8.30
2018-10-06T07:03:30.089Z,7.20
2018-10-06T07:06:35.486Z,8.07
2018-10-06T07:09:40.871Z,8.33
2018-10-06T07:12:46.338Z,8.23
2018-10-06T07:15:51.862Z,8.33
2018-10-06T07:18:57.251Z,8.67
2018-10-06T07:22:02.669Z,8.27
2018-10-06T07:25:08.238Z,9.50
2018-10-06T07:28:14.262Z,9.20
2018-10-06T07:31:19.638Z,8.37
2018-10-06T07:34:26.001Z,8.27
2018-10-06T07:37:31.385Z,7.70
2018-10-06T07:40:36.913Z,8.07
2018-10-06T07:43:42.356Z,7.57
2018-10-06T07:46:48.071Z,8.20
2018-10-06T07:49:53.501Z,8.03
2018-10-06T07:52:59.112Z,8.43
2018-10-06T07:56:04.711Z,8.60
2018-10-06T07:59:10.591Z,8.10
2018-10-06T08:02:16.222Z,8.57
2018-10-06T08:05:21.618Z,8.63
2018-10-06T08:08:27.274Z,8.43
2018-10-06T08:11:32.642Z,8.13
2018-10-06T08:14:38.038Z,8.93
2018-10-06T08:17:44.599Z,8.70
2018-10-06T08:20:50.162Z,8.70
2018-10-06T08:23:55.614Z,9.43
2018-10-06T08:27:01.010Z,8.63
2018-10-06T08:30:06.451Z,8.73
2018-10-06T08:33:11.880Z,7.90
2018-10-06T08:36:17.862Z,8.37
2018-10-06T08:39:23.304Z,8.20
2018-10-06T08:42:29.358Z,9.50
2018-10-06T08:45:34.749Z,9.43
2018-10-06T08:48:40.732Z,9.37
2018-10-06T08:51:46.103Z,9.47
2018-10-06T08:54:51.542Z,9.77
2018-10-06T08:57:56.966Z,9.50
2018-10-06T09:01:02.515Z,11.73
2018-10-06T09:04:08.227Z,11.67
2018-10-06T09:07:13.771Z,11.07
2018-10-06T09:10:19.193Z,10.27
2018-10-06T09:13:24.667Z,10.37
2018-10-06T09:16:30.031Z,11.27
2018-10-06T09:19:35.473Z,12.07
2018-10-06T09:22:40.919Z,11.17
2018-10-06T09:25:46.311Z,10.63
2018-10-06T09:28:51.704Z,10.73
2018-10-06T09:31:57.191Z,11.30
2018-10-06T09:35:02.606Z,10.20
2018-10-06T09:38:07.982Z,11.87
2018-10-06T09:41:13.834Z,10.67
2018-10-06T09:44:19.230Z,11.40
2018-10-06T09:47:24.594Z,10.80
2018-10-06T09:50:29.986Z,11.60
2018-10-06T09:53:35.396Z,11.53
2018-10-06T09:56:41.386Z,9.30
2018-10-06T09:59:47.046Z,10.20
2018-10-06T10:02:57.778Z,10.53
2018-10-06T10:06:03.178Z,12.17
2018-10-06T10:09:11.650Z,11.47
2018-10-06T10:12:17.736Z,12.10
2018-10-06T10:15:24.132Z,10.37
2018-10-06T10:18:29.828Z,9.83
2018-10-06T10:21:35.526Z,10.53
2018-10-06T10:24:41.041Z,11.30
2018-10-06T10:27:46.429Z,11.03
2018-10-06T10:30:52.129Z,9.93
2018-10-06T10:33:57.598Z,10.07
2018-10-06T10:37:02.999Z,10.77
2018-10-06T10:40:08.616Z,10.53
2018-10-06T10:43:13.992Z,9.33
2018-10-06T10:46:19.733Z,10.30
2018-10-06T10:49:25.129Z,9.07
2018-10-06T10:52:30.702Z,9.17
2018-10-06T10:55:37.124Z,10.67
2018-10-06T10:58:44.907Z,11.23
2018-10-06T11:01:51.486Z,11.13
2018-10-06T11:04:56.996Z,9.80
2018-10-06T11:08:02.529Z,8.97
2018-10-06T11:11:08.265Z,11.30
2018-10-06T11:14:13.670Z,9.83
2018-10-06T11:17:19.150Z,11.70
2018-10-06T11:20:24.702Z,10.77
2018-10-06T11:23:31.558Z,10.67
2018-10-06T11:26:36.977Z,10.10
2018-10-06T11:29:42.354Z,10.33
2018-10-06T11:32:48.206Z,9.43
2018-10-06T11:35:53.615Z,9.37
2018-10-06T11:38:58.982Z,9.27
2018-10-06T11:42:04.498Z,8.43
2018-10-06T11:45:09.906Z,9.53
2018-10-06T11:48:17.439Z,9.43
2018-10-06T11:51:22.842Z,8.73
2018-10-06T11:54:28.245Z,8.60
2018-10-06T11:57:33.658Z,8.77
2018-10-06T12:00:39.094Z,9.00
2018-10-06T12:03:44.794Z,7.83
2018-10-06T12:06:50.345Z,8.57
2018-10-06T12:09:56.023Z,7.37
2018-10-06T12:13:01.770Z,8.77
2018-10-06T12:16:07.226Z,8.70
2018-10-06T12:19:12.590Z,6.80
2018-10-06T12:22:17.974Z,8.60
2018-10-06T12:25:23.342Z,6.57
2018-10-06T12:28:28.737Z,8.13
2018-10-06T12:31:34.140Z,8.10
2018-10-06T12:34:39.688Z,6.10
2018-10-06T12:37:45.150Z,7.10
2018-10-06T12:40:50.546Z,6.87
2018-10-06T12:43:55.985Z,7.13
2018-10-06T12:47:01.457Z,7.63
2018-10-06T12:50:06.873Z,8.33
2018-10-06T12:53:15.067Z,7.37
2018-10-06T12:56:22.689Z,8.47
2018-10-06T12:59:28.219Z,7.53
2018-10-06T13:02:33.695Z,7.33
2018-10-06T13:05:39.150Z,6.97
2018-10-06T13:08:44.531Z,7.70
2018-10-06T13:11:51.397Z,5.70
2018-10-06T13:14:59.269Z,9.43
2018-10-06T13:18:04.801Z,6.87
2018-10-06T13:21:10.353Z,5.90
2018-10-06T13:24:15.859Z,6.73
2018-10-06T13:27:21.492Z,5.93
2018-10-06T13:30:27.282Z,5.60
2018-10-06T13:33:33.411Z,5.83
2018-10-06T13:36:38.799Z,6.20
2018-10-06T13:39:44.215Z,7.00
2018-10-06T13:42:50.168Z,6.90
2018-10-06T13:45:55.579Z,6.17
2018-10-06T13:49:00.971Z,7.97
2018-10-06T13:52:06.491Z,6.00
2018-10-06T13:55:12.291Z,8.63
2018-10-06T13:58:17.731Z,6.40
2018-10-06T14:01:23.148Z,6.47
2018-10-06T14:04:29.014Z,8.40
2018-10-06T14:07:36.586Z,7.00
2018-10-06T14:10:43.145Z,6.13
2018-10-06T14:13:48.951Z,7.50
2018-10-06T14:16:54.469Z,6.43
2018-10-06T14:19:59.862Z,6.63
2018-10-06T14:23:05.274Z,8.00
2018-10-06T14:26:10.800Z,9.40
2018-10-06T14:29:16.389Z,8.57
2018-10-06T14:32:21.848Z,6.70
2018-10-06T14:35:27.521Z,7.30
2018-10-06T14:38:32.997Z,6.70
2018-10-06T14:41:38.509Z,5.53
2018-10-06T14:44:44.147Z,5.07
2018-10-06T14:47:52.417Z,5.03
2018-10-06T14:50:57.825Z,6.40
2018-10-06T14:54:03.269Z,5.73
2018-10-06T14:57:08.750Z,4.70
2018-10-06T15:00:14.515Z,5.43
2018-10-06T15:03:20.025Z,6.07
2018-10-06T15:06:25.422Z,6.30
2018-10-06T15:09:30.815Z,6.37
2018-10-06T15:12:36.645Z,4.73
2018-10-06T15:15:42.122Z,4.50
2018-10-06T15:18:47.527Z,4.40
2018-10-06T15:21:52.963Z,5.33
2018-10-06T15:24:58.587Z,5.10
2018-10-06T15:28:03.991Z,5.20
2018-10-06T15:31:09.635Z,5.30
2018-10-06T15:34:15.126Z,4.23
2018-10-06T15:37:20.522Z,5.03
2018-10-06T15:40:26.041Z,4.43
2018-10-06T15:43:31.549Z,3.97
2018-10-06T15:46:37.323Z,4.60
2018-10-06T15:49:42.725Z,4.30
2018-10-06T15:52:49.010Z,4.17
2018-10-06T15:55:55.057Z,4.00
2018-10-06T15:59:00.487Z,4.20
2018-10-06T16:02:06.006Z,4.20
2018-10-06T16:05:11.636Z,5.00
2018-10-06T16:08:17.009Z,4.47
2018-10-06T16:11:22.459Z,4.63
2018-10-06T16:14:27.870Z,4.10
2018-10-06T16:17:33.295Z,4.63
2018-10-06T16:20:38.672Z,4.90
2018-10-06T16:23:44.138Z,4.83
2018-10-06T16:26:49.535Z,5.17
2018-10-06T16:29:54.918Z,5.10
2018-10-06T16:33:01.493Z,5.10
2018-10-06T16:36:07.103Z,5.37
2018-10-06T16:39:12.542Z,5.30
2018-10-06T16:42:18.166Z,5.47
2018-10-06T16:45:24.176Z,5.23
2018-10-06T16:48:30.447Z,5.70
2018-10-06T16:51:35.854Z,5.23
2018-10-06T16:54:41.425Z,6.00
2018-10-06T16:57:47.503Z,5.63
2018-10-06T17:00:52.909Z,5.10
2018-10-06T17:03:58.401Z,5.47
2018-10-06T17:07:03.810Z,5.67
2018-10-06T17:10:09.289Z,6.30
2018-10-06T17:13:15.023Z,4.97
2018-10-06T17:16:20.410Z,7.30
2018-10-06T17:19:25.827Z,5.10
2018-10-06T17:22:31.286Z,6.07
2018-10-06T17:25:36.818Z,6.10
2018-10-06T17:28:42.262Z,6.03
2018-10-06T17:31:47.664Z,5.63
2018-10-06T17:34:53.162Z,6.07
2018-10-06T17:37:58.595Z,6.07
2018-10-06T17:41:04.147Z,6.73
2018-10-06T17:44:09.646Z,6.27
2018-10-06T17:47:15.062Z,6.80
2018-10-06T17:50:20.546Z,7.63
2018-10-06T17:53:26.138Z,6.57
2018-10-06T17:56:31.734Z,6.10
2018-10-06T17:59:37.155Z,6.23
2018-10-06T18:02:42.546Z,6.47
2018-10-06T18:05:47.993Z,5.93
2018-10-06T18:08:53.412Z,7.70
2018-10-06T18:11:58.875Z,7.30
2018-10-06T18:15:04.473Z,7.20
2018-10-06T18:18:09.884Z,8.30
2018-10-06T18:21:15.446Z,8.50
2018-10-06T18:24:21.050Z,8.23
2018-10-06T18:27:27.059Z,7.40
2018-10-06T18:30:32.515Z,8.80
2018-10-06T18:33:37.981Z,9.53
2018-10-06T18:36:43.384Z,9.40
2018-10-06T18:39:49.028Z,7.93
2018-10-06T18:42:54.710Z,7.43
2018-10-06T18:46:00.446Z,8.57
2018-10-06T18:49:05.907Z,8.17
2018-10-06T18:52:11.598Z,7.90
2018-10-06T18:55:17.286Z,7.87
2018-10-06T18:58:22.705Z,8.13
2018-10-06T19:01:28.106Z,7.50
2018-10-06T19:04:33.598Z,6.93
2018-10-06T19:07:39.030Z,8.43
2018-10-06T19:10:44.446Z,7.80
2018-10-06T19:13:49.946Z,7.40
2018-10-06T19:16:55.349Z,7.60
2018-10-06T19:20:00.730Z,7.60
2018-10-06T19:23:06.209Z,7.93
2018-10-06T19:26:11.623Z,7.13
2018-10-06T19:29:17.486Z,7.90
2018-10-06T19:32:22.943Z,7.60
2018-10-06T19:35:28.387Z,8.13
2018-10-06T19:38:34.087Z,7.63
2018-10-06T19:41:39.906Z,7.30
2018-10-06T19:44:45.359Z,8.03
2018-10-06T19:47:50.761Z,7.30
2018-10-06T19:50:56.196Z,8.03
2018-10-06T19:54:01.706Z,8.40
2018-10-06T19:57:07.130Z,8.13
2018-10-06T20:00:12.688Z,7.50
2018-10-06T20:03:18.169Z,7.63
2018-10-06T20:06:23.723Z,7.53
2018-10-06T20:09:29.111Z,7.87
2018-10-06T20:12:34.581Z,8.30
2018-10-06T20:15:40.139Z,7.40
2018-10-06T20:18:45.545Z,8.17
2018-10-06T20:21:50.933Z,8.00
2018-10-06T20:24:56.374Z,7.47
2018-10-06T20:28:01.975Z,8.00
2018-10-06T20:31:07.451Z,7.50
2018-10-06T20:34:13.646Z,7.77
2018-10-06T20:37:19.282Z,7.70
2018-10-06T20:40:24.684Z,8.20
2018-10-06T20:43:30.335Z,8.43
2018-10-06T20:46:35.754Z,8.30
2018-10-06T20:49:41.137Z,8.73
2018-10-06T20:52:46.542Z,7.80
2018-10-06T20:55:51.930Z,8.40
2018-10-06T20:58:57.342Z,9.20
2018-10-06T21:02:02.951Z,9.30
2018-10-06T21:05:08.666Z,9.50
2018-10-06T21:08:14.063Z,9.60
2018-10-06T21:11:19.475Z,9.83
2018-10-06T21:14:24.930Z,9.20
2018-10-06T21:17:30.350Z,10.13
2018-10-06T21:20:35.904Z,10.20
2018-10-06T21:23:41.373Z,9.43
2018-10-06T21:26:47.006Z,9.87
2018-10-06T21:29:52.770Z,9.60
2018-10-06T21:32:58.293Z,9.53
2018-10-06T21:36:03.754Z,9.47
2018-10-06T21:39:10.571Z,11.00
2018-10-06T21:42:15.978Z,9.83
2018-10-06T21:45:21.426Z,11.13
2018-10-06T21:48:26.851Z,11.17
2018-10-06T21:51:32.322Z,10.00
2018-10-06T21:54:37.802Z,10.30
2018-10-06T21:57:44.175Z,10.10
2018-10-06T22:00:54.887Z,10.50
2018-10-06T22:04:00.463Z,11.00
2018-10-06T22:07:06.314Z,10.97
2018-10-06T22:10:12.098Z,10.90
2018-10-06T22:13:17.786Z,11.73
2018-10-06T22:16:23.818Z,10.90
2018-10-06T22:19:29.213Z,11.87
2018-10-06T22:22:34.647Z,12.77
2018-10-06T22:25:40.235Z,14.07
2018-10-06T22:28:45.659Z,13.93
2018-10-06T22:31:51.050Z,14.43
2018-10-06T22:34:56.530Z,14.57
2018-10-06T22:38:02.479Z,15.87
2018-10-06T22:41:08.369Z,16.50
2018-10-06T22:44:13.913Z,17.60
2018-10-06T22:47:19.323Z,17.47
2018-10-06T22:50:24.893Z,17.67
2018-10-06T22:53:30.380Z,19.80
2018-10-06T22:56:35.802Z,17.83
2018-10-06T22:59:41.226Z,18.57
2018-10-06T23:02:46.625Z,18.67
2018-10-06T23:05:52.046Z,19.83
2018-10-06T23:08:57.471Z,20.73
2018-10-06T23:12:02.874Z,21.33
2018-10-06T23:15:08.414Z,20.93
2018-10-06T23:18:13.855Z,21.07
2018-10-06T23:21:19.266Z,22.00
2018-10-06T23:24:24.721Z,21.07
2018-10-06T23:27:30.118Z,19.97
2018-10-06T23:30:35.755Z,20.73
2018-10-06T23:33:41.336Z,20.33
2018-10-06T23:36:46.884Z,19.90
2018-10-06T23:39:52.285Z,21.20
2018-10-06T23:42:57.738Z,19.77
2018-10-06T23:46:03.184Z,19.83
2018-10-06T23:49:08.609Z,22.33
2018-10-06T23:52:14.014Z,22.00
2018-10-06T23:55:19.869Z,21.17
2018-10-06T23:58:25.323Z,22.67
