createdAt,value
2023-03-18T00:01:17.535Z,59.47
2023-03-18T00:06:31.467Z,58.79
2023-03-18T00:11:34.638Z,59.71
2023-03-18T00:16:37.338Z,61.04
2023-03-18T00:21:47.841Z,61.94
2023-03-18T00:26:59.094Z,63.79
2023-03-18T00:32:09.229Z,64.10
2023-03-18T00:37:20.089Z,64.59
2023-03-18T00:42:25.792Z,62.08
2023-03-18T00:47:33.593Z,60.96
2023-03-18T00:52:57.034Z,62.96
2023-03-18T00:58:03.729Z,64.58
2023-03-18T01:03:15.932Z,64.74
2023-03-18T01:08:44.305Z,64.84
2023-03-18T01:13:53.013Z,65.06
2023-03-18T01:19:00.542Z,65.04
2023-03-18T01:24:04.435Z,65.50
2023-03-18T01:29:12.526Z,65.93
2023-03-18T01:34:29.442Z,65.01
2023-03-18T01:39:37.170Z,65.39
2023-03-18T01:44:47.107Z,65.63
2023-03-18T01:49:52.453Z,65.74
2023-03-18T01:55:06.261Z,65.47
2023-03-18T02:00:13.015Z,65.70
2023-03-18T02:05:58.881Z,65.67
2023-03-18T02:11:09.318Z,65.35
2023-03-18T02:16:59.532Z,65.97
2023-03-18T02:22:29.931Z,66.35
2023-03-18T02:27:45.023Z,66.79
2023-03-18T02:32:51.238Z,67.01
2023-03-18T02:37:53.849Z,67.11
2023-03-18T02:43:17.742Z,67.32
2023-03-18T02:48:26.190Z,67.43
2023-03-18T02:53:28.957Z,67.32
2023-03-18T02:58:39.326Z,67.27
2023-03-18T03:03:46.457Z,67.37
2023-03-18T03:08:57.422Z,67.54
2023-03-18T03:14:00.819Z,67.68
2023-03-18T03:19:06.641Z,67.34
2023-03-18T03:24:16.442Z,67.59
2023-03-18T03:29:19.460Z,67.87
2023-03-18T03:34:24.993Z,68.18
2023-03-18T03:39:33.813Z,68.13
2023-03-18T03:44:52.264Z,68.45
2023-03-18T03:49:58.455Z,69.08
2023-03-18T03:55:14.168Z,69.49
2023-03-18T04:00:20.648Z,69.22
2023-03-18T04:05:33.647Z,69.21
2023-03-18T04:10:58.178Z,66.67
2023-03-18T04:16:17.264Z,67.88
2023-03-18T04:21:32.538Z,68.16
2023-03-18T04:26:39.389Z,68.26
2023-03-18T04:31:49.621Z,69.16
2023-03-18T04:36:52.736Z,70.35
2023-03-18T04:41:59.235Z,70.54
2023-03-18T04:47:19.509Z,70.98
2023-03-18T04:52:30.658Z,71.25
2023-03-18T04:57:42.614Z,71.33
2023-03-18T05:02:48.188Z,71.47
2023-03-18T05:07:50.581Z,71.60
2023-03-18T05:12:56.526Z,71.65
2023-03-18T05:18:06.834Z,71.68
2023-03-18T05:23:10.488Z,71.60
2023-03-18T05:28:30.083Z,71.54
2023-03-18T05:34:19.187Z,70.49
2023-03-18T05:39:22.440Z,69.81
2023-03-18T05:44:25.941Z,67.75
2023-03-18T05:49:31.471Z,67.01
2023-03-18T05:54:51.490Z,68.33
2023-03-18T06:00:08.981Z,68.79
2023-03-18T06:05:22.975Z,68.43
2023-03-18T06:10:26.457Z,67.16
2023-03-18T06:15:30.591Z,67.24
2023-03-18T06:20:42.498Z,67.20
2023-03-18T06:25:49.516Z,67.06
2023-03-18T06:30:58.058Z,67.49
2023-03-18T06:36:24.981Z,67.06
2023-03-18T06:41:33.403Z,66.98
2023-03-18T06:46:57.254Z,65.99
2023-03-18T06:52:11.777Z,65.44
2023-03-18T06:57:20.501Z,64.93
2023-03-18T07:02:39.388Z,63.85
2023-03-18T07:07:43.164Z,63.32
2023-03-18T07:13:05.360Z,62.80
2023-03-18T07:18:08.754Z,62.95
2023-03-18T07:23:20.247Z,61.44
2023-03-18T07:28:24.870Z,56.15
2023-03-18T07:33:27.471Z,55.53
2023-03-18T07:38:30.941Z,56.23
2023-03-18T07:43:45.619Z,56.35
2023-03-18T07:49:09.600Z,56.09
2023-03-18T07:54:32.853Z,58.34
2023-03-18T07:59:43.631Z,58.78
2023-03-18T08:04:59.253Z,59.14
2023-03-18T08:10:25.338Z,58.50
2023-03-18T08:15:33.121Z,58.10
2023-03-18T08:20:48.380Z,57.23
2023-03-18T08:26:26.976Z,56.50
2023-03-18T08:31:39.725Z,54.74
2023-03-18T08:36:43.160Z,52.22
2023-03-18T08:41:45.981Z,50.14
2023-03-18T08:46:52.795Z,47.10
2023-03-18T08:52:07.228Z,47.64
2023-03-18T08:57:10.675Z,47.45
2023-03-18T09:02:24.950Z,48.35
2023-03-18T09:07:28.532Z,46.10
2023-03-18T09:12:33.715Z,43.23
2023-03-18T09:18:12.257Z,41.65
2023-03-18T09:23:49.728Z,40.62
2023-03-18T09:29:01.767Z,43.91
2023-03-18T09:34:10.022Z,42.22
2023-03-18T09:39:22.815Z,42.04
2023-03-18T09:44:38.870Z,41.77
2023-03-18T09:50:25.327Z,40.90
2023-03-18T09:55:40.238Z,42.00
2023-03-18T10:00:47.956Z,40.38
2023-03-18T10:05:57.127Z,39.66
2023-03-18T10:11:06.901Z,40.63
2023-03-18T10:16:20.572Z,39.99
2023-03-18T10:21:52.897Z,38.23
2023-03-18T10:27:19.174Z,38.54
2023-03-18T10:33:08.589Z,38.30
2023-03-18T10:38:23.195Z,37.58
2023-03-18T10:43:39.366Z,37.93
2023-03-18T10:49:00.926Z,35.98
2023-03-18T10:54:27.951Z,34.95
2023-03-18T10:59:30.957Z,36.16
2023-03-18T11:04:46.507Z,34.55
2023-03-18T11:09:48.472Z,33.30
2023-03-18T11:15:00.745Z,32.40
2023-03-18T11:20:25.460Z,32.60
2023-03-18T11:25:29.267Z,32.68
2023-03-18T11:30:56.203Z,30.73
2023-03-18T11:36:37.672Z,30.62
2023-03-18T11:42:39.996Z,30.88
2023-03-18T11:47:46.508Z,32.36
2023-03-18T11:52:58.756Z,32.00
2023-03-18T11:58:55.433Z,30.27
2023-03-18T12:05:00.802Z,29.50
2023-03-18T12:10:54.453Z,30.26
2023-03-18T12:16:49.501Z,30.72
2023-03-18T12:22:04.294Z,30.11
2023-03-18T12:27:44.824Z,29.67
2023-03-18T12:33:16.209Z,29.77
2023-03-18T12:38:41.849Z,30.09
2023-03-18T12:44:15.028Z,30.79
2023-03-18T12:49:53.694Z,30.23
2023-03-18T12:55:11.454Z,29.22
2023-03-18T13:00:26.281Z,29.81
2023-03-18T13:06:05.579Z,29.56
2023-03-18T13:11:34.736Z,29.97
2023-03-18T13:16:41.381Z,29.69
2023-03-18T13:22:18.429Z,28.93
2023-03-18T13:27:38.360Z,28.70
2023-03-18T13:32:55.901Z,28.03
2023-03-18T13:38:34.107Z,27.68
2023-03-18T13:43:49.580Z,27.87
2023-03-18T13:48:59.893Z,27.35
2023-03-18T13:54:13.419Z,27.32
2023-03-18T13:59:37.382Z,26.41
2023-03-18T14:04:52.088Z,27.10
2023-03-18T14:10:18.318Z,27.74
2023-03-18T14:15:45.427Z,27.97
2023-03-18T14:21:04.519Z,27.89
2023-03-18T14:26:43.097Z,27.53
2023-03-18T14:32:11.684Z,27.83
2023-03-18T14:37:24.196Z,28.08
2023-03-18T14:42:58.475Z,27.97
2023-03-18T14:48:29.346Z,27.78
2023-03-18T14:53:57.132Z,27.97
2023-03-18T14:59:26.060Z,27.85
2023-03-18T15:04:48.721Z,27.88
2023-03-18T15:10:19.930Z,27.74
2023-03-18T15:15:39.621Z,28.32
2023-03-18T15:21:07.121Z,28.77
2023-03-18T15:26:53.742Z,29.21
2023-03-18T15:32:56.017Z,29.45
2023-03-18T15:38:12.888Z,29.77
2023-03-18T15:43:27.255Z,30.11
2023-03-18T15:48:43.300Z,30.35
2023-03-18T15:53:52.963Z,30.93
2023-03-18T15:59:22.323Z,31.11
2023-03-18T16:04:30.861Z,31.64
2023-03-18T16:09:41.378Z,31.79
2023-03-18T16:14:49.947Z,32.34
2023-03-18T16:19:55.704Z,32.53
2023-03-18T16:24:58.098Z,32.56
2023-03-18T16:30:00.932Z,32.98
2023-03-18T16:35:13.457Z,33.10
2023-03-18T16:40:28.475Z,33.19
2023-03-18T16:45:43.736Z,33.47
2023-03-18T16:51:09.678Z,33.70
2023-03-18T16:56:39.826Z,34.25
2023-03-18T17:01:43.946Z,34.55
2023-03-18T17:06:48.518Z,34.79
2023-03-18T17:11:58.271Z,35.11
2023-03-18T17:17:12.002Z,35.36
2023-03-18T17:22:33.747Z,35.59
2023-03-18T17:27:46.723Z,35.84
2023-03-18T17:32:50.497Z,36.02
2023-03-18T17:37:57.328Z,36.24
2023-03-18T17:43:04.116Z,36.48
2023-03-18T17:48:26.034Z,36.66
2023-03-18T17:53:38.566Z,36.88
2023-03-18T17:58:44.776Z,37.23
2023-03-18T18:03:47.874Z,37.61
2023-03-18T18:08:51.531Z,38.05
2023-03-18T18:13:58.185Z,38.25
2023-03-18T18:19:08.795Z,38.89
2023-03-18T18:24:26.238Z,39.44
2023-03-18T18:29:32.621Z,39.85
2023-03-18T18:34:39.028Z,39.97
2023-03-18T18:39:43.056Z,39.92
2023-03-18T18:44:54.440Z,40.13
2023-03-18T18:50:01.986Z,40.47
2023-03-18T18:55:06.992Z,40.68
2023-03-18T19:00:20.774Z,40.84
2023-03-18T19:05:23.789Z,40.96
2023-03-18T19:10:30.845Z,41.15
2023-03-18T19:15:43.577Z,41.29
2023-03-18T19:20:48.251Z,41.42
2023-03-18T19:25:54.338Z,41.62
2023-03-18T19:31:04.986Z,41.72
2023-03-18T19:36:16.656Z,41.82
2023-03-18T19:41:19.879Z,41.96
2023-03-18T19:46:39.337Z,42.33
2023-03-18T19:51:49.744Z,42.47
2023-03-18T19:56:54.184Z,42.77
2023-03-18T20:01:58.766Z,43.06
2023-03-18T20:07:04.670Z,43.40
2023-03-18T20:12:40.250Z,43.77
2023-03-18T20:17:45.647Z,43.99
2023-03-18T20:22:57.057Z,44.39
2023-03-18T20:28:01.216Z,44.63
2023-03-18T20:33:04.541Z,45.06
2023-03-18T20:38:38.103Z,45.58
2023-03-18T20:43:41.298Z,46.17
2023-03-18T20:48:44.439Z,46.63
2023-03-18T20:53:48.881Z,46.68
2023-03-18T20:58:53.370Z,46.92
2023-03-18T21:04:00.504Z,47.12
2023-03-18T21:09:06.950Z,47.01
2023-03-18T21:14:15.561Z,47.16
2023-03-18T21:19:25.391Z,47.27
2023-03-18T21:24:30.651Z,47.74
2023-03-18T21:29:34.114Z,47.86
2023-03-18T21:34:36.977Z,48.05
2023-03-18T21:39:44.001Z,48.50
2023-03-18T21:44:46.404Z,48.62
2023-03-18T21:49:51.777Z,48.73
2023-03-18T21:54:58.947Z,49.07
2023-03-18T22:00:03.535Z,49.48
2023-03-18T22:05:26.146Z,50.04
2023-03-18T22:10:31.796Z,50.15
2023-03-18T22:15:56.709Z,50.42
2023-03-18T22:21:01.249Z,50.80
2023-03-18T22:26:07.829Z,50.92
2023-03-18T22:31:18.203Z,50.95
2023-03-18T22:36:30.082Z,50.82
2023-03-18T22:41:38.054Z,51.05
2023-03-18T22:46:46.597Z,51.30
2023-03-18T22:52:30.519Z,51.33
2023-03-18T22:57:33.474Z,51.07
2023-03-18T23:02:42.774Z,51.10
2023-03-18T23:07:50.721Z,51.19
2023-03-18T23:12:53.550Z,51.19
2023-03-18T23:17:56.469Z,51.62
2023-03-18T23:23:01.867Z,51.22
2023-03-18T23:28:04.812Z,51.72
2023-03-18T23:33:09.681Z,51.51
2023-03-18T23:38:12.175Z,51.75
2023-03-18T23:43:33.078Z,51.80
2023-03-18T23:48:35.914Z,51.67
2023-03-18T23:53:40.837Z,51.63
2023-03-18T23:58:43.670Z,51.89
