createdAt,value
2023-11-23T00:00:38.788Z,66.56
2023-11-23T00:03:04.977Z,67.06
2023-11-23T00:05:31.161Z,66.71
2023-11-23T00:07:57.286Z,66.58
2023-11-23T00:10:23.467Z,66.46
2023-11-23T00:12:49.638Z,66.90
2023-11-23T00:15:15.794Z,66.97
2023-11-23T00:17:42.030Z,66.83
2023-11-23T00:20:08.328Z,66.63
2023-11-23T00:22:34.497Z,66.72
2023-11-23T00:25:00.639Z,66.93
2023-11-23T00:27:26.844Z,66.97
2023-11-23T00:29:53.125Z,66.96
2023-11-23T00:32:19.385Z,66.98
2023-11-23T00:34:45.614Z,66.80
2023-11-23T00:37:11.812Z,66.75
2023-11-23T00:39:38.081Z,66.95
2023-11-23T00:42:04.410Z,66.61
2023-11-23T00:44:30.582Z,66.98
2023-11-23T00:46:56.754Z,66.27
2023-11-23T00:49:22.917Z,66.68
2023-11-23T00:51:49.087Z,66.82
2023-11-23T00:54:15.263Z,66.80
2023-11-23T00:56:41.464Z,66.68
2023-11-23T00:59:07.626Z,66.71
2023-11-23T01:01:33.871Z,66.67
2023-11-23T01:04:00.185Z,66.40
2023-11-23T01:06:26.413Z,66.80
2023-11-23T01:08:52.618Z,66.86
2023-11-23T01:11:18.790Z,66.78
2023-11-23T01:13:44.941Z,66.83
2023-11-23T01:16:11.090Z,66.88
2023-11-23T01:18:37.457Z,66.50
2023-11-23T01:21:03.679Z,66.80
2023-11-23T01:23:29.858Z,66.93
2023-11-23T01:25:56.018Z,66.43
2023-11-23T01:28:22.156Z,66.63
2023-11-23T01:30:48.288Z,66.82
2023-11-23T01:33:14.592Z,66.81
2023-11-23T01:35:40.821Z,66.88
2023-11-23T01:38:06.987Z,66.58
2023-11-23T01:40:33.381Z,66.57
2023-11-23T01:42:59.543Z,66.88
2023-11-23T01:45:25.712Z,66.63
2023-11-23T01:47:51.979Z,66.77
2023-11-23T01:50:18.168Z,66.28
2023-11-23T01:52:44.302Z,66.89
2023-11-23T01:55:10.447Z,66.69
2023-11-23T01:57:36.589Z,66.73
2023-11-23T02:00:02.808Z,66.74
2023-11-23T02:02:29.045Z,66.91
2023-11-23T02:04:55.200Z,66.76
2023-11-23T02:07:21.333Z,66.91
2023-11-23T02:09:47.485Z,66.52
2023-11-23T02:12:13.673Z,66.78
2023-11-23T02:14:39.958Z,66.91
2023-11-23T02:17:06.191Z,66.62
2023-11-23T02:19:32.373Z,66.43
2023-11-23T02:21:58.524Z,66.73
2023-11-23T02:24:25.237Z,66.85
2023-11-23T02:26:51.404Z,66.50
2023-11-23T02:29:17.574Z,66.17
2023-11-23T02:31:43.804Z,66.69
2023-11-23T02:34:09.950Z,66.70
2023-11-23T02:36:36.080Z,66.62
2023-11-23T02:39:02.288Z,66.76
2023-11-23T02:41:28.464Z,66.63
2023-11-23T02:43:54.631Z,66.33
2023-11-23T02:46:20.815Z,66.85
2023-11-23T02:48:47.078Z,66.29
2023-11-23T02:51:13.274Z,66.76
2023-11-23T02:53:39.449Z,66.80
2023-11-23T02:56:05.605Z,66.64
2023-11-23T02:58:31.774Z,66.44
2023-11-23T03:00:57.928Z,66.69
2023-11-23T03:03:24.138Z,66.63
2023-11-23T03:05:50.335Z,66.27
2023-11-23T03:08:16.505Z,66.49
2023-11-23T03:10:42.641Z,66.70
2023-11-23T03:13:08.780Z,66.71
2023-11-23T03:15:34.937Z,66.89
2023-11-23T03:18:01.219Z,66.41
2023-11-23T03:20:27.478Z,66.66
2023-11-23T03:22:53.706Z,66.76
2023-11-23T03:25:19.844Z,66.73
2023-11-23T03:27:45.972Z,66.67
2023-11-23T03:30:12.281Z,66.75
2023-11-23T03:32:38.534Z,66.30
2023-11-23T03:35:04.741Z,66.45
2023-11-23T03:37:30.933Z,66.43
2023-11-23T03:39:57.085Z,66.67
2023-11-23T03:42:23.236Z,66.61
2023-11-23T03:44:49.798Z,66.80
2023-11-23T03:47:15.966Z,66.71
2023-11-23T03:49:42.089Z,66.33
2023-11-23T03:52:08.240Z,66.18
2023-11-23T03:54:34.372Z,66.23
2023-11-23T03:57:00.543Z,66.70
2023-11-23T03:59:26.733Z,66.56
2023-11-23T04:01:52.925Z,66.57
2023-11-23T04:04:19.138Z,66.24
2023-11-23T04:06:45.439Z,66.57
2023-11-23T04:09:11.629Z,66.63
2023-11-23T04:11:37.766Z,66.77
2023-11-23T04:14:03.932Z,66.62
2023-11-23T04:16:30.113Z,66.41
2023-11-23T04:18:56.276Z,66.77
2023-11-23T04:21:22.558Z,66.30
2023-11-23T04:23:48.784Z,66.24
2023-11-23T04:26:14.962Z,66.34
2023-11-23T04:28:41.180Z,66.40
2023-11-23T04:31:07.319Z,66.58
2023-11-23T04:33:33.602Z,66.54
2023-11-23T04:35:59.845Z,66.46
2023-11-23T04:38:26.020Z,66.27
2023-11-23T04:40:52.167Z,66.28
2023-11-23T04:43:18.323Z,66.31
2023-11-23T04:45:46.656Z,66.63
2023-11-23T04:48:12.935Z,66.45
2023-11-23T04:50:39.359Z,66.48
2023-11-23T04:53:05.531Z,66.68
2023-11-23T04:55:31.676Z,66.48
2023-11-23T04:57:57.845Z,66.55
2023-11-23T05:00:24.134Z,66.64
2023-11-23T05:02:50.416Z,66.50
2023-11-23T05:05:16.652Z,66.53
2023-11-23T05:07:42.814Z,66.28
2023-11-23T05:10:08.982Z,66.55
2023-11-23T05:12:35.189Z,66.55
2023-11-23T05:15:01.458Z,66.75
2023-11-23T05:17:27.693Z,66.57
2023-11-23T05:19:53.848Z,66.65
2023-11-23T05:22:19.978Z,66.35
2023-11-23T05:24:46.113Z,66.55
2023-11-23T05:27:12.325Z,66.39
2023-11-23T05:29:38.492Z,66.39
2023-11-23T05:32:04.709Z,66.77
2023-11-23T05:34:31.370Z,66.70
2023-11-23T05:36:57.516Z,66.63
2023-11-23T05:39:23.670Z,66.30
2023-11-23T05:41:49.976Z,66.72
2023-11-23T05:44:16.116Z,66.24
2023-11-23T05:46:42.293Z,66.23
2023-11-23T05:49:08.966Z,66.76
2023-11-23T05:51:35.204Z,66.22
2023-11-23T05:54:01.414Z,66.25
2023-11-23T05:56:27.604Z,66.27
2023-11-23T05:58:53.757Z,66.60
2023-11-23T06:01:19.914Z,66.33
2023-11-23T06:03:46.196Z,66.32
2023-11-23T06:06:12.438Z,66.60
2023-11-23T06:08:38.652Z,66.73
2023-11-23T06:11:04.821Z,66.67
2023-11-23T06:13:30.971Z,66.42
2023-11-23T06:15:57.162Z,66.24
2023-11-23T06:18:23.380Z,66.48
2023-11-23T06:20:49.812Z,66.47
2023-11-23T06:23:16.157Z,66.51
2023-11-23T06:25:42.309Z,66.30
2023-11-23T06:28:15.099Z,66.54
2023-11-23T06:30:42.233Z,66.56
2023-11-23T06:33:08.450Z,66.50
2023-11-23T06:35:34.662Z,66.59
2023-11-23T06:38:00.805Z,66.32
2023-11-23T06:40:26.978Z,66.45
2023-11-23T06:42:53.135Z,66.59
2023-11-23T06:45:19.312Z,66.50
2023-11-23T06:47:45.560Z,66.23
2023-11-23T06:50:12.319Z,66.12
2023-11-23T06:52:38.468Z,66.37
2023-11-23T06:55:04.651Z,66.70
2023-11-23T06:57:30.887Z,66.46
2023-11-23T06:59:57.051Z,66.19
2023-11-23T07:02:23.289Z,66.40
2023-11-23T07:04:49.508Z,66.52
2023-11-23T07:07:15.659Z,66.53
2023-11-23T07:09:41.858Z,66.57
2023-11-23T07:12:08.034Z,66.49
2023-11-23T07:14:34.284Z,66.42
2023-11-23T07:17:00.464Z,65.96
2023-11-23T07:19:26.776Z,66.51
2023-11-23T07:21:52.935Z,66.18
2023-11-23T07:24:19.615Z,66.29
2023-11-23T07:26:45.792Z,66.15
2023-11-23T07:29:11.936Z,66.11
2023-11-23T07:31:38.680Z,66.54
2023-11-23T07:34:05.235Z,66.68
2023-11-23T07:36:31.435Z,66.26
2023-11-23T07:38:57.696Z,66.10
2023-11-23T07:41:23.897Z,66.46
2023-11-23T07:43:50.122Z,66.48
2023-11-23T07:46:16.311Z,66.58
2023-11-23T07:48:42.488Z,66.24
2023-11-23T07:51:08.680Z,66.40
2023-11-23T07:53:35.359Z,66.61
2023-11-23T07:56:01.529Z,66.24
2023-11-23T07:58:27.726Z,66.30
2023-11-23T08:00:54.081Z,66.54
2023-11-23T08:03:20.498Z,66.17
2023-11-23T08:05:46.739Z,66.20
2023-11-23T08:08:12.915Z,66.59
2023-11-23T08:10:39.055Z,66.47
2023-11-23T08:13:05.187Z,66.16
2023-11-23T08:15:32.413Z,66.08
2023-11-23T08:18:05.170Z,66.38
2023-11-23T08:20:34.257Z,66.20
2023-11-23T08:23:00.425Z,66.58
2023-11-23T08:25:26.578Z,65.99
2023-11-23T08:27:52.770Z,66.14
2023-11-23T08:30:18.962Z,66.22
2023-11-23T08:32:45.201Z,66.37
2023-11-23T08:35:11.401Z,66.11
2023-11-23T08:37:37.534Z,66.48
2023-11-23T08:40:03.688Z,66.20
2023-11-23T08:42:30.366Z,66.07
2023-11-23T08:44:56.557Z,66.33
2023-11-23T08:47:22.757Z,66.18
2023-11-23T08:49:48.940Z,66.45
2023-11-23T08:52:15.093Z,66.44
2023-11-23T08:54:41.256Z,66.47
2023-11-23T08:57:07.425Z,66.26
2023-11-23T08:59:33.567Z,66.17
2023-11-23T09:02:05.579Z,66.45
2023-11-23T09:04:42.979Z,66.23
2023-11-23T09:07:11.625Z,66.06
2023-11-23T09:09:37.888Z,66.00
2023-11-23T09:12:04.110Z,66.00
2023-11-23T09:14:37.252Z,66.24
2023-11-23T09:17:07.734Z,66.43
2023-11-23T09:19:33.889Z,66.47
2023-11-23T09:22:00.048Z,66.35
2023-11-23T09:24:26.223Z,66.10
2023-11-23T09:26:52.405Z,66.34
2023-11-23T09:29:18.591Z,66.02
2023-11-23T09:31:44.929Z,66.32
2023-11-23T09:34:11.126Z,66.22
2023-11-23T09:36:37.333Z,66.49
2023-11-23T09:39:03.547Z,66.27
2023-11-23T09:41:29.703Z,66.27
2023-11-23T09:43:55.857Z,66.12
2023-11-23T09:46:22.542Z,66.27
2023-11-23T09:48:48.715Z,65.93
2023-11-23T09:51:14.895Z,66.36
2023-11-23T09:53:41.060Z,66.08
2023-11-23T09:56:07.212Z,66.31
2023-11-23T09:58:33.363Z,65.92
2023-11-23T10:00:59.521Z,66.11
2023-11-23T10:03:25.740Z,66.26
2023-11-23T10:05:51.902Z,66.06
2023-11-23T10:08:18.084Z,65.98
2023-11-23T10:10:44.239Z,65.94
2023-11-23T10:13:10.679Z,66.39
2023-11-23T10:15:36.965Z,66.36
2023-11-23T10:18:03.239Z,66.34
2023-11-23T10:20:29.477Z,66.19
2023-11-23T10:22:55.726Z,66.06
2023-11-23T10:25:21.908Z,66.38
2023-11-23T10:27:48.061Z,66.04
2023-11-23T10:30:14.515Z,66.37
2023-11-23T10:32:40.685Z,66.35
2023-11-23T10:35:06.850Z,66.27
2023-11-23T10:37:32.989Z,66.09
2023-11-23T10:39:59.140Z,65.91
2023-11-23T10:42:25.318Z,65.99
2023-11-23T10:44:51.507Z,66.26
2023-11-23T10:47:17.635Z,66.30
2023-11-23T10:49:43.779Z,66.29
2023-11-23T10:52:09.956Z,66.22
2023-11-23T10:54:36.104Z,65.93
2023-11-23T10:57:02.326Z,65.94
2023-11-23T10:59:28.505Z,66.20
2023-11-23T11:01:54.733Z,66.33
2023-11-23T11:04:21.018Z,66.26
2023-11-23T11:06:47.209Z,66.36
2023-11-23T11:09:13.396Z,65.79
2023-11-23T11:11:39.585Z,65.84
2023-11-23T11:14:05.822Z,65.86
2023-11-23T11:16:31.973Z,65.98
2023-11-23T11:18:58.212Z,66.03
2023-11-23T11:21:25.240Z,66.04
2023-11-23T11:23:52.314Z,65.86
2023-11-23T11:26:18.462Z,66.21
2023-11-23T11:28:44.628Z,65.97
2023-11-23T11:31:10.806Z,66.31
2023-11-23T11:33:37.003Z,66.21
2023-11-23T11:36:03.260Z,66.15
2023-11-23T11:38:29.407Z,65.74
2023-11-23T11:40:55.552Z,66.16
2023-11-23T11:43:21.709Z,65.85
2023-11-23T11:45:47.842Z,66.13
2023-11-23T11:48:14.149Z,65.83
2023-11-23T11:50:40.814Z,66.22
2023-11-23T11:53:06.952Z,65.78
2023-11-23T11:55:33.116Z,66.00
2023-11-23T11:57:59.567Z,65.85
2023-11-23T12:00:25.712Z,65.94
2023-11-23T12:02:52.017Z,66.13
2023-11-23T12:05:18.265Z,65.81
2023-11-23T12:07:44.462Z,66.14
2023-11-23T12:10:10.917Z,66.10
2023-11-23T12:12:37.156Z,65.90
2023-11-23T12:15:03.333Z,65.83
2023-11-23T12:17:29.540Z,66.14
2023-11-23T12:19:56.317Z,65.73
2023-11-23T12:22:23.180Z,65.82
2023-11-23T12:24:49.336Z,65.85
2023-11-23T12:27:15.795Z,65.90
2023-11-23T12:29:41.978Z,66.05
2023-11-23T12:32:08.128Z,65.82
2023-11-23T12:34:34.305Z,65.71
2023-11-23T12:37:00.448Z,65.87
2023-11-23T12:39:26.653Z,66.13
2023-11-23T12:41:55.196Z,65.90
2023-11-23T12:44:21.843Z,65.72
2023-11-23T12:46:48.053Z,65.89
2023-11-23T12:49:14.469Z,65.85
2023-11-23T12:51:40.679Z,66.00
2023-11-23T12:54:06.843Z,66.17
2023-11-23T12:56:33.093Z,65.98
2023-11-23T12:58:59.243Z,65.90
2023-11-23T13:01:25.373Z,66.21
2023-11-23T13:03:51.676Z,65.96
2023-11-23T13:06:17.950Z,66.13
2023-11-23T13:08:44.128Z,66.17
2023-11-23T13:11:10.292Z,65.76
2023-11-23T13:13:36.436Z,65.99
2023-11-23T13:16:02.697Z,65.70
2023-11-23T13:18:47.485Z,66.10
2023-11-23T13:21:15.048Z,65.67
2023-11-23T13:23:41.244Z,65.96
2023-11-23T13:26:07.381Z,65.71
2023-11-23T13:28:33.526Z,65.87
2023-11-23T13:30:59.783Z,65.76
2023-11-23T13:33:26.012Z,65.77
2023-11-23T13:35:52.230Z,65.99
2023-11-23T13:38:18.393Z,65.79
2023-11-23T13:40:44.565Z,65.81
2023-11-23T13:43:10.716Z,66.00
2023-11-23T13:45:36.934Z,65.84
2023-11-23T13:48:03.329Z,66.08
2023-11-23T13:50:29.483Z,65.68
2023-11-23T13:52:55.654Z,65.81
2023-11-23T13:55:21.795Z,65.69
2023-11-23T13:57:48.302Z,65.79
2023-11-23T14:00:14.548Z,65.75
2023-11-23T14:02:40.792Z,65.64
2023-11-23T14:05:06.996Z,65.86
2023-11-23T14:07:33.139Z,65.98
2023-11-23T14:09:59.277Z,65.85
2023-11-23T14:12:25.442Z,65.71
2023-11-23T14:14:51.637Z,66.04
2023-11-23T14:17:17.852Z,65.74
2023-11-23T14:19:43.990Z,65.69
2023-11-23T14:22:10.164Z,65.96
2023-11-23T14:24:36.317Z,65.86
2023-11-23T14:27:02.554Z,65.50
2023-11-23T14:29:28.747Z,65.95
2023-11-23T14:31:54.967Z,66.07
2023-11-23T14:34:21.158Z,65.70
2023-11-23T14:36:47.884Z,65.89
2023-11-23T14:39:14.118Z,65.59
2023-11-23T14:41:40.317Z,65.56
2023-11-23T14:44:06.475Z,65.65
2023-11-23T14:46:32.689Z,65.54
2023-11-23T14:48:58.906Z,65.66
2023-11-23T14:51:26.070Z,66.03
2023-11-23T14:53:53.851Z,65.53
2023-11-23T14:56:20.000Z,65.48
2023-11-23T14:58:46.822Z,65.50
2023-11-23T15:01:13.106Z,65.89
2023-11-23T15:03:39.489Z,65.66
2023-11-23T15:06:05.829Z,65.95
2023-11-23T15:08:32.005Z,65.84
2023-11-23T15:10:58.263Z,65.96
2023-11-23T15:13:32.353Z,65.52
2023-11-23T15:16:02.509Z,65.91
2023-11-23T15:18:28.842Z,65.87
2023-11-23T15:20:55.041Z,65.41
2023-11-23T15:23:21.192Z,65.45
2023-11-23T15:25:47.549Z,65.58
2023-11-23T15:28:13.791Z,65.70
2023-11-23T15:30:40.057Z,65.60
2023-11-23T15:33:06.469Z,65.91
2023-11-23T15:35:32.667Z,65.80
2023-11-23T15:37:58.801Z,65.83
2023-11-23T15:40:24.972Z,65.91
2023-11-23T15:42:51.113Z,65.96
2023-11-23T15:45:17.330Z,65.60
2023-11-23T15:47:43.554Z,65.68
2023-11-23T15:50:09.737Z,65.62
2023-11-23T15:52:36.499Z,65.48
2023-11-23T15:55:02.660Z,65.45
2023-11-23T15:57:28.851Z,65.78
2023-11-23T15:59:55.056Z,65.83
2023-11-23T16:02:21.342Z,65.93
2023-11-23T16:04:47.551Z,66.03
2023-11-23T16:07:13.765Z,65.72
2023-11-23T16:09:39.937Z,65.39
2023-11-23T16:12:06.114Z,65.40
2023-11-23T16:14:32.297Z,65.38
2023-11-23T16:16:58.464Z,65.76
2023-11-23T16:19:24.594Z,65.54
2023-11-23T16:21:50.811Z,65.40
2023-11-23T16:24:17.026Z,65.56
2023-11-23T16:26:44.638Z,65.30
2023-11-23T16:29:12.336Z,65.32
2023-11-23T16:31:40.653Z,65.40
2023-11-23T16:34:08.248Z,65.35
2023-11-23T16:36:39.594Z,65.40
2023-11-23T16:39:07.169Z,65.36
2023-11-23T16:41:33.352Z,65.90
2023-11-23T16:43:59.529Z,65.48
2023-11-23T16:46:25.686Z,65.55
2023-11-23T16:48:51.909Z,65.52
2023-11-23T16:51:18.146Z,65.74
2023-11-23T16:53:44.327Z,65.44
2023-11-23T16:56:10.471Z,65.49
2023-11-23T16:58:36.614Z,65.38
2023-11-23T17:01:02.773Z,65.47
2023-11-23T17:03:29.086Z,65.40
2023-11-23T17:05:55.299Z,65.51
2023-11-23T17:08:21.471Z,65.47
2023-11-23T17:10:47.605Z,65.36
2023-11-23T17:13:13.748Z,65.45
2023-11-23T17:15:39.999Z,65.48
2023-11-23T17:18:06.300Z,65.76
2023-11-23T17:20:32.500Z,65.81
2023-11-23T17:22:58.669Z,65.30
2023-11-23T17:25:24.804Z,65.60
2023-11-23T17:27:51.016Z,65.71
2023-11-23T17:30:17.288Z,65.78
2023-11-23T17:32:43.596Z,65.51
2023-11-23T17:35:09.855Z,65.59
2023-11-23T17:37:36.043Z,65.45
2023-11-23T17:40:02.185Z,65.48
2023-11-23T17:42:28.348Z,65.38
2023-11-23T17:44:54.537Z,65.80
2023-11-23T17:47:20.691Z,65.63
2023-11-23T17:49:46.857Z,65.51
2023-11-23T17:52:13.026Z,65.50
2023-11-23T17:54:39.213Z,65.30
2023-11-23T17:57:05.416Z,65.56
2023-11-23T17:59:42.915Z,65.26
2023-11-23T18:02:13.397Z,65.41
2023-11-23T18:04:39.592Z,65.40
2023-11-23T18:07:05.729Z,65.58
2023-11-23T18:09:31.945Z,65.65
2023-11-23T18:11:58.278Z,65.52
2023-11-23T18:14:24.407Z,65.73
2023-11-23T18:16:50.574Z,65.57
2023-11-23T18:19:16.746Z,65.30
2023-11-23T18:21:42.898Z,65.44
2023-11-23T18:24:09.157Z,65.34
2023-11-23T18:26:35.373Z,65.46
2023-11-23T18:29:01.501Z,65.12
2023-11-23T18:31:27.688Z,65.47
2023-11-23T18:33:53.895Z,65.77
2023-11-23T18:36:20.134Z,65.63
2023-11-23T18:38:46.433Z,65.25
2023-11-23T18:41:12.636Z,65.68
2023-11-23T18:43:38.773Z,65.40
2023-11-23T18:46:04.905Z,65.72
2023-11-23T18:48:31.222Z,65.35
2023-11-23T18:50:57.432Z,65.60
2023-11-23T18:53:23.577Z,65.71
2023-11-23T18:55:49.745Z,65.60
2023-11-23T18:58:15.914Z,65.72
2023-11-23T19:00:42.101Z,65.47
2023-11-23T19:03:08.432Z,65.34
2023-11-23T19:05:34.653Z,65.39
2023-11-23T19:08:00.799Z,65.72
2023-11-23T19:10:26.964Z,65.56
2023-11-23T19:13:00.024Z,65.35
2023-11-23T19:15:30.292Z,65.71
2023-11-23T19:17:56.528Z,65.68
2023-11-23T19:20:22.682Z,65.29
2023-11-23T19:22:48.840Z,65.69
2023-11-23T19:25:15.006Z,65.33
2023-11-23T19:27:41.194Z,65.57
2023-11-23T19:30:07.382Z,65.31
2023-11-23T19:32:33.528Z,65.64
2023-11-23T19:34:59.765Z,65.72
2023-11-23T19:37:26.285Z,65.21
2023-11-23T19:39:52.474Z,65.34
2023-11-23T19:42:18.691Z,65.53
2023-11-23T19:44:44.912Z,65.54
2023-11-23T19:47:11.080Z,65.60
2023-11-23T19:49:37.229Z,65.54
2023-11-23T19:52:03.387Z,65.34
2023-11-23T19:54:29.557Z,65.58
2023-11-23T19:56:55.718Z,65.60
2023-11-23T19:59:21.935Z,65.21
2023-11-23T20:01:48.203Z,65.20
2023-11-23T20:04:14.616Z,65.22
2023-11-23T20:06:40.888Z,65.45
2023-11-23T20:09:07.055Z,65.43
2023-11-23T20:11:33.197Z,65.70
2023-11-23T20:14:01.255Z,65.36
2023-11-23T20:16:33.493Z,65.30
2023-11-23T20:19:00.427Z,65.38
2023-11-23T20:21:26.686Z,65.64
2023-11-23T20:23:52.875Z,65.69
2023-11-23T20:26:19.047Z,65.32
2023-11-23T20:28:45.197Z,65.40
2023-11-23T20:31:11.365Z,65.37
2023-11-23T20:33:37.563Z,65.68
2023-11-23T20:36:03.751Z,65.25
2023-11-23T20:38:29.912Z,65.57
2023-11-23T20:40:56.074Z,65.36
2023-11-23T20:43:25.366Z,65.76
2023-11-23T20:45:52.973Z,65.36
2023-11-23T20:48:19.217Z,65.46
2023-11-23T20:50:45.450Z,65.38
2023-11-23T20:53:11.594Z,65.38
2023-11-23T20:55:37.758Z,65.32
2023-11-23T20:58:03.931Z,65.59
2023-11-23T21:00:30.138Z,65.64
2023-11-23T21:02:56.397Z,65.32
2023-11-23T21:05:22.590Z,65.51
2023-11-23T21:07:48.736Z,65.35
2023-11-23T21:10:14.936Z,65.34
2023-11-23T21:12:41.125Z,65.63
2023-11-23T21:15:07.290Z,65.11
2023-11-23T21:17:33.557Z,65.36
2023-11-23T21:19:59.726Z,65.54
2023-11-23T21:22:25.956Z,65.58
2023-11-23T21:24:52.164Z,65.65
2023-11-23T21:27:18.321Z,65.67
2023-11-23T21:29:44.476Z,65.22
2023-11-23T21:32:10.649Z,65.42
2023-11-23T21:34:36.793Z,65.58
2023-11-23T21:37:02.966Z,65.45
2023-11-23T21:39:29.177Z,65.58
2023-11-23T21:41:55.356Z,65.29
2023-11-23T21:44:21.500Z,65.35
2023-11-23T21:46:47.681Z,65.68
2023-11-23T21:49:13.832Z,65.52
2023-11-23T21:51:40.001Z,65.22
2023-11-23T21:54:06.671Z,65.57
2023-11-23T21:56:32.815Z,65.63
2023-11-23T21:58:58.964Z,65.48
2023-11-23T22:01:25.164Z,65.56
2023-11-23T22:03:51.907Z,65.33
2023-11-23T22:06:18.222Z,65.27
2023-11-23T22:08:44.394Z,65.18
2023-11-23T22:11:12.961Z,65.69
2023-11-23T22:13:39.793Z,65.51
2023-11-23T22:16:05.956Z,65.59
2023-11-23T22:18:32.131Z,65.54
2023-11-23T22:20:58.312Z,65.21
2023-11-23T22:23:24.959Z,65.58
2023-11-23T22:25:51.091Z,65.21
2023-11-23T22:28:17.226Z,65.43
2023-11-23T22:30:43.427Z,65.28
2023-11-23T22:33:09.636Z,65.32
2023-11-23T22:35:35.846Z,65.41
2023-11-23T22:38:02.024Z,65.25
2023-11-23T22:40:28.149Z,65.61
2023-11-23T22:42:54.361Z,65.58
2023-11-23T22:45:20.593Z,65.62
2023-11-23T22:47:46.813Z,65.19
2023-11-23T22:50:13.006Z,65.69
2023-11-23T22:52:39.179Z,65.38
2023-11-23T22:55:05.348Z,65.68
2023-11-23T22:57:31.516Z,65.54
2023-11-23T22:59:57.763Z,65.52
2023-11-23T23:02:24.093Z,65.36
2023-11-23T23:04:50.300Z,65.57
2023-11-23T23:07:16.473Z,65.67
2023-11-23T23:09:42.656Z,65.40
2023-11-23T23:12:08.846Z,65.42
2023-11-23T23:14:35.017Z,65.18
2023-11-23T23:17:01.233Z,65.05
2023-11-23T23:19:27.462Z,65.50
2023-11-23T23:21:53.668Z,65.60
2023-11-23T23:24:19.884Z,65.27
2023-11-23T23:26:46.032Z,65.18
2023-11-23T23:29:12.194Z,65.53
2023-11-23T23:31:38.327Z,65.11
2023-11-23T23:34:04.559Z,65.35
2023-11-23T23:36:30.765Z,65.58
2023-11-23T23:38:56.944Z,65.51
2023-11-23T23:41:23.093Z,65.51
2023-11-23T23:43:49.260Z,65.22
2023-11-23T23:46:15.420Z,65.54
2023-11-23T23:48:41.630Z,65.55
2023-11-23T23:51:07.802Z,65.17
2023-11-23T23:53:33.932Z,65.29
2023-11-23T23:56:00.077Z,65.54
2023-11-23T23:58:26.596Z,65.26
