createdAt,value
2017-05-24T00:01:02.828Z,8.08
2017-05-24T00:03:30.800Z,7.48
2017-05-24T00:05:58.368Z,8.18
2017-05-24T00:08:26.324Z,7.52
2017-05-24T00:10:53.895Z,7.88
2017-05-24T00:13:21.835Z,8.60
2017-05-24T00:15:49.381Z,7.60
2017-05-24T00:18:17.008Z,7.30
2017-05-24T00:20:44.560Z,7.26
2017-05-24T00:23:12.503Z,7.08
2017-05-24T00:25:40.430Z,8.12
2017-05-24T00:28:08.437Z,7.74
2017-05-24T00:30:36.380Z,7.38
2017-05-24T00:33:04.320Z,6.78
2017-05-24T00:35:32.294Z,7.50
2017-05-24T00:38:00.038Z,7.30
2017-05-24T00:40:27.588Z,7.66
2017-05-24T00:42:55.560Z,7.58
2017-05-24T00:45:23.501Z,7.22
2017-05-24T00:47:51.049Z,7.10
2017-05-24T00:50:19.009Z,6.52
2017-05-24T00:52:46.955Z,6.08
2017-05-24T00:55:14.520Z,6.36
2017-05-24T00:57:42.488Z,5.32
2017-05-24T01:00:10.428Z,5.50
2017-05-24T01:02:38.381Z,5.56
2017-05-24T01:05:06.345Z,5.40
2017-05-24T01:07:34.312Z,4.48
2017-05-24T01:10:02.252Z,5.60
2017-05-24T01:12:30.217Z,4.34
2017-05-24T01:14:58.157Z,4.36
2017-05-24T01:17:26.092Z,4.70
2017-05-24T01:19:54.064Z,4.72
2017-05-24T01:22:22.010Z,5.02
2017-05-24T01:24:49.953Z,5.06
2017-05-24T01:27:17.523Z,4.70
2017-05-24T01:29:45.496Z,4.10
2017-05-24T01:32:13.043Z,4.82
2017-05-24T01:34:40.985Z,4.82
2017-05-24T01:37:08.961Z,4.58
2017-05-24T01:39:36.904Z,4.40
2017-05-24T01:42:04.452Z,4.82
2017-05-24T01:44:32.420Z,4.56
2017-05-24T01:47:00.380Z,4.70
2017-05-24T01:49:28.333Z,4.58
2017-05-24T01:51:56.292Z,4.64
2017-05-24T01:54:24.227Z,4.24
2017-05-24T01:56:52.179Z,4.26
2017-05-24T01:59:20.556Z,5.02
2017-05-24T02:01:48.495Z,4.08
2017-05-24T02:04:16.440Z,4.36
2017-05-24T02:06:44.408Z,4.00
2017-05-24T02:09:12.348Z,4.18
2017-05-24T02:11:40.288Z,4.60
2017-05-24T02:14:08.361Z,3.90
2017-05-24T02:16:36.292Z,4.12
2017-05-24T02:19:04.201Z,4.80
2017-05-24T02:21:32.244Z,5.18
2017-05-24T02:24:00.181Z,4.14
2017-05-24T02:26:27.728Z,5.00
2017-05-24T02:28:55.701Z,3.94
2017-05-24T02:31:23.663Z,4.90
2017-05-24T02:33:51.608Z,4.76
2017-05-24T02:36:19.576Z,4.24
2017-05-24T02:38:47.129Z,4.30
2017-05-24T02:41:15.072Z,4.40
2017-05-24T02:43:42.647Z,4.46
2017-05-24T02:46:10.597Z,4.16
2017-05-24T02:48:38.532Z,4.28
2017-05-24T02:51:06.607Z,4.44
2017-05-24T02:53:34.555Z,5.08
2017-05-24T02:56:02.505Z,4.38
2017-05-24T02:58:30.476Z,4.92
2017-05-24T03:00:58.431Z,4.82
2017-05-24T03:03:25.983Z,3.98
2017-05-24T03:05:53.557Z,4.40
2017-05-24T03:08:21.505Z,4.74
2017-05-24T03:10:49.053Z,4.32
2017-05-24T03:13:17.017Z,4.52
2017-05-24T03:15:44.993Z,4.58
2017-05-24T03:18:12.557Z,5.26
2017-05-24T03:20:40.533Z,5.20
2017-05-24T03:23:08.480Z,4.30
2017-05-24T03:25:36.418Z,4.58
2017-05-24T03:28:04.833Z,4.20
2017-05-24T03:30:32.784Z,4.60
2017-05-24T03:33:00.723Z,4.40
2017-05-24T03:35:28.687Z,5.46
2017-05-24T03:37:56.781Z,4.36
2017-05-24T03:40:24.733Z,4.46
2017-05-24T03:42:52.710Z,4.20
2017-05-24T03:45:20.656Z,4.24
2017-05-24T03:47:48.596Z,5.52
2017-05-24T03:50:16.159Z,4.98
2017-05-24T03:52:44.096Z,4.86
2017-05-24T03:55:12.041Z,4.40
2017-05-24T03:57:40.050Z,4.56
2017-05-24T04:00:07.996Z,5.38
2017-05-24T04:02:35.936Z,5.68
2017-05-24T04:05:03.908Z,4.76
2017-05-24T04:07:31.844Z,5.28
2017-05-24T04:09:59.792Z,4.84
2017-05-24T04:12:27.364Z,5.04
2017-05-24T04:14:55.304Z,6.36
2017-05-24T04:17:22.858Z,5.34
2017-05-24T04:19:50.824Z,5.00
2017-05-24T04:22:18.377Z,5.70
2017-05-24T04:24:46.312Z,5.46
2017-05-24T04:27:13.884Z,5.36
2017-05-24T04:29:41.829Z,5.30
2017-05-24T04:32:09.768Z,5.16
2017-05-24T04:34:37.736Z,4.90
2017-05-24T04:37:05.281Z,5.16
2017-05-24T04:39:32.820Z,4.52
2017-05-24T04:42:00.384Z,4.88
2017-05-24T04:44:28.324Z,5.52
2017-05-24T04:46:55.864Z,5.04
2017-05-24T04:49:23.836Z,5.22
2017-05-24T04:51:51.780Z,5.50
2017-05-24T04:54:19.720Z,5.10
2017-05-24T04:56:47.692Z,5.34
2017-05-24T04:59:15.236Z,5.12
2017-05-24T05:01:42.792Z,5.38
2017-05-24T05:04:10.765Z,4.90
2017-05-24T05:06:38.704Z,5.22
2017-05-24T05:09:06.648Z,5.84
2017-05-24T05:11:34.211Z,5.40
2017-05-24T05:14:01.761Z,5.44
2017-05-24T05:16:29.697Z,5.00
2017-05-24T05:18:57.669Z,5.84
2017-05-24T05:21:25.213Z,5.60
2017-05-24T05:23:52.760Z,5.48
2017-05-24T05:26:20.734Z,6.04
2017-05-24T05:28:48.718Z,5.20
2017-05-24T05:31:16.655Z,5.42
2017-05-24T05:33:44.609Z,4.84
2017-05-24T05:36:12.589Z,5.14
2017-05-24T05:38:40.490Z,6.06
2017-05-24T05:41:08.470Z,5.36
2017-05-24T05:43:36.435Z,5.68
2017-05-24T05:46:04.380Z,5.44
2017-05-24T05:48:32.332Z,5.88
2017-05-24T05:51:00.300Z,5.96
2017-05-24T05:53:28.241Z,6.24
2017-05-24T05:55:56.175Z,5.50
2017-05-24T05:58:23.745Z,6.02
2017-05-24T06:00:51.684Z,5.68
2017-05-24T06:03:19.649Z,6.32
2017-05-24T06:05:47.612Z,5.24
2017-05-24T06:08:15.552Z,5.76
2017-05-24T06:10:43.502Z,5.64
2017-05-24T06:13:11.473Z,4.70
2017-05-24T06:15:39.408Z,5.46
2017-05-24T06:18:07.348Z,5.18
2017-05-24T06:20:34.932Z,5.08
2017-05-24T06:23:02.871Z,4.50
2017-05-24T06:25:30.819Z,5.66
2017-05-24T06:27:58.747Z,5.46
2017-05-24T06:30:26.720Z,5.94
2017-05-24T06:32:54.665Z,5.26
2017-05-24T06:35:23.061Z,5.76
2017-05-24T06:37:51.003Z,5.32
2017-05-24T06:40:19.004Z,5.30
2017-05-24T06:42:46.973Z,5.50
2017-05-24T06:45:14.912Z,5.00
2017-05-24T06:47:42.845Z,5.34
2017-05-24T06:50:10.813Z,5.06
2017-05-24T06:52:38.748Z,4.60
2017-05-24T06:55:06.292Z,4.80
2017-05-24T06:57:34.257Z,5.54
2017-05-24T07:00:02.209Z,5.40
2017-05-24T07:02:30.160Z,4.58
2017-05-24T07:04:57.729Z,4.70
2017-05-24T07:07:25.668Z,5.34
2017-05-24T07:09:53.629Z,4.78
2017-05-24T07:12:21.572Z,4.98
2017-05-24T07:14:49.513Z,4.18
2017-05-24T07:17:17.595Z,4.14
2017-05-24T07:19:45.536Z,4.24
2017-05-24T07:22:13.489Z,4.00
2017-05-24T07:24:41.052Z,5.00
2017-05-24T07:27:08.997Z,4.80
2017-05-24T07:29:36.937Z,4.02
2017-05-24T07:32:05.221Z,4.42
2017-05-24T07:34:32.769Z,5.08
2017-05-24T07:37:00.708Z,4.54
2017-05-24T07:39:28.685Z,5.16
2017-05-24T07:41:56.229Z,4.50
2017-05-24T07:44:23.777Z,4.84
2017-05-24T07:46:51.365Z,4.14
2017-05-24T07:49:19.296Z,4.48
2017-05-24T07:51:47.248Z,4.34
2017-05-24T07:54:14.823Z,4.32
2017-05-24T07:56:42.384Z,4.44
2017-05-24T07:59:10.321Z,4.00
2017-05-24T08:01:37.887Z,4.38
2017-05-24T08:04:05.427Z,4.52
2017-05-24T08:06:33.377Z,4.48
2017-05-24T08:09:00.952Z,4.32
2017-05-24T08:11:28.897Z,4.98
2017-05-24T08:13:56.841Z,5.62
2017-05-24T08:16:24.805Z,4.80
2017-05-24T08:18:52.751Z,4.70
2017-05-24T08:21:20.290Z,5.10
2017-05-24T08:23:48.256Z,4.76
2017-05-24T08:26:16.201Z,4.20
2017-05-24T08:28:44.140Z,4.92
2017-05-24T08:31:11.712Z,4.32
2017-05-24T08:33:39.270Z,4.68
2017-05-24T08:36:06.821Z,4.48
2017-05-24T08:38:34.792Z,4.68
2017-05-24T08:41:02.729Z,4.58
2017-05-24T08:43:30.664Z,4.54
2017-05-24T08:45:58.640Z,4.52
2017-05-24T08:48:26.576Z,4.24
2017-05-24T08:50:54.529Z,4.32
2017-05-24T08:53:22.490Z,4.30
2017-05-24T08:55:50.429Z,4.80
2017-05-24T08:58:18.400Z,6.84
2017-05-24T09:00:46.336Z,4.78
2017-05-24T09:03:14.276Z,4.30
2017-05-24T09:05:42.246Z,4.58
2017-05-24T09:08:10.136Z,5.06
2017-05-24T09:10:37.716Z,5.26
2017-05-24T09:13:05.680Z,4.78
2017-05-24T09:15:33.620Z,4.86
2017-05-24T09:18:01.562Z,5.56
2017-05-24T09:20:29.148Z,4.70
2017-05-24T09:22:57.092Z,5.26
2017-05-24T09:25:25.036Z,5.56
2017-05-24T09:27:52.987Z,5.56
2017-05-24T09:30:20.531Z,5.94
2017-05-24T09:32:48.082Z,5.40
2017-05-24T09:35:15.656Z,6.18
2017-05-24T09:37:43.603Z,6.64
2017-05-24T09:40:11.539Z,6.06
2017-05-24T09:42:39.510Z,6.06
2017-05-24T09:45:07.056Z,6.46
2017-05-24T09:47:34.996Z,6.12
2017-05-24T09:50:02.967Z,6.28
2017-05-24T09:52:30.915Z,6.96
2017-05-24T09:54:58.857Z,6.72
2017-05-24T09:57:26.825Z,6.16
2017-05-24T09:59:54.834Z,6.02
2017-05-24T10:02:22.759Z,6.38
2017-05-24T10:04:50.725Z,7.06
2017-05-24T10:07:18.672Z,7.10
2017-05-24T10:09:46.616Z,7.44
2017-05-24T10:12:14.180Z,7.10
2017-05-24T10:14:42.119Z,6.76
2017-05-24T10:17:10.085Z,7.86
2017-05-24T10:19:37.649Z,6.98
2017-05-24T10:22:05.596Z,6.32
2017-05-24T10:24:33.541Z,6.84
2017-05-24T10:27:01.503Z,6.42
2017-05-24T10:29:29.435Z,7.76
2017-05-24T10:31:57.376Z,6.38
2017-05-24T10:34:25.343Z,6.44
2017-05-24T10:36:52.900Z,7.26
2017-05-24T10:39:20.840Z,6.22
2017-05-24T10:41:54.544Z,6.74
2017-05-24T10:44:22.484Z,7.66
2017-05-24T10:46:50.428Z,7.42
2017-05-24T10:49:18.396Z,7.76
2017-05-24T10:51:46.340Z,7.02
2017-05-24T10:54:13.887Z,7.04
2017-05-24T10:56:41.464Z,7.02
2017-05-24T10:59:09.432Z,7.30
2017-05-24T11:01:37.388Z,6.68
2017-05-24T11:04:04.972Z,7.50
2017-05-24T11:06:32.907Z,6.72
2017-05-24T11:09:00.874Z,7.78
2017-05-24T11:11:28.832Z,7.42
2017-05-24T11:13:56.776Z,7.36
2017-05-24T11:16:24.724Z,7.34
2017-05-24T11:18:52.304Z,6.64
2017-05-24T11:21:20.249Z,6.38
2017-05-24T11:23:47.792Z,7.20
2017-05-24T11:26:16.161Z,6.94
2017-05-24T11:28:44.105Z,7.16
2017-05-24T11:31:11.656Z,7.94
2017-05-24T11:33:39.625Z,7.68
2017-05-24T11:36:07.565Z,6.42
2017-05-24T11:38:35.509Z,6.64
2017-05-24T11:41:03.080Z,6.54
2017-05-24T11:43:30.628Z,6.78
2017-05-24T11:45:58.575Z,6.72
2017-05-24T11:48:26.539Z,7.96
2017-05-24T11:50:54.471Z,6.56
2017-05-24T11:53:22.412Z,6.68
2017-05-24T11:55:50.377Z,6.88
2017-05-24T11:58:17.921Z,7.02
2017-05-24T12:00:45.860Z,6.10
2017-05-24T12:03:13.824Z,6.24
2017-05-24T12:05:41.768Z,6.40
2017-05-24T12:08:09.712Z,6.64
2017-05-24T12:10:37.288Z,6.86
2017-05-24T12:13:04.843Z,6.34
2017-05-24T12:15:32.384Z,6.64
2017-05-24T12:18:00.356Z,6.78
2017-05-24T12:20:27.914Z,6.94
2017-05-24T12:22:55.874Z,7.42
2017-05-24T12:25:23.437Z,6.58
2017-05-24T12:27:51.386Z,8.72
2017-05-24T12:30:19.340Z,6.64
2017-05-24T12:32:47.332Z,7.16
2017-05-24T12:35:15.277Z,6.40
2017-05-24T12:37:43.213Z,7.06
2017-05-24T12:40:11.180Z,6.86
2017-05-24T12:42:38.730Z,6.68
2017-05-24T12:45:06.668Z,5.56
2017-05-24T12:47:34.638Z,6.18
2017-05-24T12:50:02.581Z,6.58
2017-05-24T12:52:30.528Z,6.38
2017-05-24T12:54:58.493Z,7.42
2017-05-24T12:57:26.042Z,6.30
2017-05-24T12:59:53.977Z,6.50
2017-05-24T13:02:21.540Z,6.92
2017-05-24T13:04:49.471Z,7.76
2017-05-24T13:07:17.017Z,5.52
2017-05-24T13:09:44.979Z,6.64
2017-05-24T13:12:12.924Z,6.02
2017-05-24T13:14:40.868Z,8.48
2017-05-24T13:17:08.840Z,6.34
2017-05-24T13:19:36.776Z,6.12
2017-05-24T13:22:04.328Z,6.54
2017-05-24T13:24:32.293Z,6.86
2017-05-24T13:26:59.840Z,6.60
2017-05-24T13:29:27.795Z,6.90
2017-05-24T13:31:55.747Z,7.54
2017-05-24T13:34:23.693Z,6.34
2017-05-24T13:36:51.645Z,5.56
2017-05-24T13:39:19.216Z,6.32
2017-05-24T13:41:47.162Z,6.22
2017-05-24T13:44:15.105Z,6.72
2017-05-24T13:46:43.076Z,5.86
2017-05-24T13:49:11.033Z,6.50
2017-05-24T13:51:38.580Z,6.20
2017-05-24T13:54:06.565Z,7.42
2017-05-24T13:56:34.513Z,5.80
2017-05-24T13:59:02.460Z,6.60
2017-05-24T14:01:30.427Z,6.64
2017-05-24T14:03:57.981Z,7.02
2017-05-24T14:06:25.915Z,7.28
2017-05-24T14:08:53.888Z,6.54
2017-05-24T14:11:21.831Z,6.18
2017-05-24T14:13:49.785Z,7.58
2017-05-24T14:16:17.744Z,6.16
2017-05-24T14:18:45.698Z,6.80
2017-05-24T14:21:13.648Z,7.28
2017-05-24T14:23:41.636Z,6.20
2017-05-24T14:26:09.563Z,8.08
2017-05-24T14:28:37.517Z,7.08
2017-05-24T14:31:05.486Z,6.92
2017-05-24T14:33:33.449Z,6.66
2017-05-24T14:36:00.993Z,6.64
2017-05-24T14:38:28.967Z,6.60
2017-05-24T14:40:56.507Z,6.86
2017-05-24T14:43:24.448Z,6.40
2017-05-24T14:45:52.412Z,6.72
2017-05-24T14:48:20.356Z,6.32
2017-05-24T14:50:48.305Z,6.80
2017-05-24T14:53:16.276Z,6.38
2017-05-24T14:55:44.222Z,6.84
2017-05-24T14:58:11.772Z,6.12
2017-05-24T15:00:39.740Z,6.70
2017-05-24T15:03:07.682Z,6.44
2017-05-24T15:05:35.624Z,6.14
2017-05-24T15:08:03.199Z,6.32
2017-05-24T15:10:30.756Z,6.68
2017-05-24T15:12:58.704Z,7.00
2017-05-24T15:15:26.668Z,6.50
2017-05-24T15:17:54.614Z,5.82
2017-05-24T15:20:22.160Z,6.68
2017-05-24T15:22:50.126Z,6.22
2017-05-24T15:25:18.072Z,6.58
2017-05-24T15:27:45.611Z,6.10
2017-05-24T15:30:13.581Z,6.72
2017-05-24T15:32:41.516Z,6.28
2017-05-24T15:35:09.457Z,6.22
2017-05-24T15:37:37.425Z,6.28
2017-05-24T15:40:05.372Z,6.22
2017-05-24T15:42:33.330Z,5.94
2017-05-24T15:45:01.301Z,6.08
2017-05-24T15:47:29.236Z,6.06
2017-05-24T15:49:57.187Z,6.14
2017-05-24T15:52:25.151Z,6.90
2017-05-24T15:54:53.095Z,5.76
2017-05-24T15:57:21.052Z,6.50
2017-05-24T15:59:49.019Z,6.78
2017-05-24T16:02:16.971Z,5.82
2017-05-24T16:04:44.913Z,6.62
2017-05-24T16:07:12.480Z,6.24
2017-05-24T16:09:40.428Z,6.78
2017-05-24T16:12:07.977Z,6.60
2017-05-24T16:14:35.956Z,6.20
2017-05-24T16:17:03.888Z,6.36
2017-05-24T16:19:31.851Z,5.92
2017-05-24T16:21:59.402Z,6.10
2017-05-24T16:24:27.341Z,6.82
2017-05-24T16:26:55.306Z,6.04
2017-05-24T16:29:23.241Z,6.04
2017-05-24T16:31:51.188Z,6.02
2017-05-24T16:34:19.155Z,6.42
2017-05-24T16:36:47.102Z,6.22
2017-05-24T16:39:15.040Z,6.22
2017-05-24T16:41:43.013Z,7.14
2017-05-24T16:44:10.580Z,7.04
2017-05-24T16:46:38.528Z,7.62
2017-05-24T16:49:06.164Z,6.80
2017-05-24T16:51:33.712Z,7.14
2017-05-24T16:54:01.652Z,6.92
2017-05-24T16:56:29.612Z,6.68
2017-05-24T16:58:57.164Z,6.52
2017-05-24T17:01:25.098Z,6.86
2017-05-24T17:03:53.057Z,7.28
2017-05-24T17:06:21.009Z,6.44
2017-05-24T17:08:48.956Z,7.52
2017-05-24T17:11:16.529Z,7.02
2017-05-24T17:13:44.478Z,7.04
2017-05-24T17:16:12.420Z,6.94
2017-05-24T17:18:40.388Z,7.12
2017-05-24T17:21:08.332Z,7.16
2017-05-24T17:23:36.281Z,6.80
2017-05-24T17:26:04.249Z,7.38
2017-05-24T17:28:32.202Z,7.20
2017-05-24T17:31:00.161Z,7.58
2017-05-24T17:33:28.136Z,6.54
2017-05-24T17:35:56.089Z,6.66
2017-05-24T17:38:23.653Z,7.60
2017-05-24T17:40:51.641Z,7.38
2017-05-24T17:43:19.202Z,7.12
2017-05-24T17:45:47.156Z,7.24
2017-05-24T17:48:15.121Z,6.94
2017-05-24T17:50:43.069Z,7.30
2017-05-24T17:53:11.011Z,7.82
2017-05-24T17:55:39.005Z,6.44
2017-05-24T17:58:07.089Z,6.32
2017-05-24T18:00:35.047Z,7.32
2017-05-24T18:03:03.031Z,6.38
2017-05-24T18:05:31.051Z,7.04
2017-05-24T18:07:59.063Z,7.26
2017-05-24T18:10:27.115Z,6.52
2017-05-24T18:12:55.294Z,7.10
2017-05-24T18:15:23.546Z,7.20
2017-05-24T18:17:52.280Z,7.40
2017-05-24T18:20:21.045Z,6.98
2017-05-24T18:22:49.989Z,8.26
2017-05-24T18:25:18.782Z,7.40
2017-05-24T18:27:47.340Z,6.66
2017-05-24T18:30:16.224Z,7.56
2017-05-24T18:32:45.129Z,6.98
2017-05-24T18:35:13.665Z,6.84
2017-05-24T18:37:42.629Z,6.86
2017-05-24T18:40:11.666Z,7.48
2017-05-24T18:42:40.603Z,7.20
2017-05-24T18:45:09.531Z,6.88
2017-05-24T18:47:38.610Z,7.36
2017-05-24T18:50:08.190Z,6.74
2017-05-24T18:52:37.169Z,7.00
2017-05-24T18:55:05.866Z,8.06
2017-05-24T18:57:34.943Z,6.26
2017-05-24T19:00:03.924Z,7.92
2017-05-24T19:02:33.119Z,6.68
2017-05-24T19:05:02.101Z,6.90
2017-05-24T19:07:31.069Z,6.88
2017-05-24T19:10:00.122Z,7.90
2017-05-24T19:12:29.101Z,6.60
2017-05-24T19:14:58.159Z,7.84
2017-05-24T19:17:27.285Z,7.86
2017-05-24T19:19:56.224Z,6.86
2017-05-24T19:22:25.181Z,7.72
2017-05-24T19:24:54.412Z,8.46
2017-05-24T19:27:23.381Z,7.96
2017-05-24T19:29:52.370Z,7.28
2017-05-24T19:32:21.474Z,7.06
2017-05-24T19:34:50.459Z,8.66
2017-05-24T19:37:19.025Z,7.20
2017-05-24T19:39:48.062Z,7.18
2017-05-24T19:42:16.620Z,7.54
2017-05-24T19:44:45.688Z,8.28
2017-05-24T19:47:14.805Z,8.90
2017-05-24T19:49:43.409Z,9.36
2017-05-24T19:52:12.363Z,9.18
2017-05-24T19:54:41.460Z,9.22
2017-05-24T19:57:10.429Z,9.46
2017-05-24T19:59:39.382Z,9.16
2017-05-24T20:02:08.579Z,10.12
2017-05-24T20:04:37.556Z,10.70
2017-05-24T20:07:07.493Z,12.14
2017-05-24T20:09:36.148Z,10.92
2017-05-24T20:12:05.168Z,12.08
2017-05-24T20:14:34.178Z,11.60
2017-05-24T20:17:03.430Z,12.06
2017-05-24T20:19:32.379Z,12.44
2017-05-24T20:22:01.338Z,11.38
2017-05-24T20:24:30.411Z,11.34
2017-05-24T20:26:59.384Z,11.88
2017-05-24T20:29:28.368Z,12.68
2017-05-24T20:31:57.577Z,12.78
2017-05-24T20:34:26.526Z,13.66
2017-05-24T20:36:55.529Z,15.44
2017-05-24T20:39:24.240Z,14.26
2017-05-24T20:41:53.258Z,14.08
2017-05-24T20:44:22.211Z,13.88
2017-05-24T20:46:51.647Z,14.36
2017-05-24T20:49:20.250Z,13.58
2017-05-24T20:51:49.249Z,13.82
2017-05-24T20:54:17.965Z,13.44
2017-05-24T20:56:47.279Z,14.06
2017-05-24T20:59:16.538Z,13.82
2017-05-24T21:01:45.623Z,14.50
2017-05-24T21:04:14.437Z,14.02
2017-05-24T21:06:43.525Z,12.56
2017-05-24T21:09:12.225Z,13.76
2017-05-24T21:11:40.939Z,13.06
2017-05-24T21:14:10.261Z,13.14
2017-05-24T21:16:39.220Z,15.92
2017-05-24T21:19:08.219Z,14.08
2017-05-24T21:21:37.282Z,13.44
2017-05-24T21:24:05.866Z,12.64
2017-05-24T21:26:34.855Z,15.10
2017-05-24T21:29:03.862Z,18.14
2017-05-24T21:31:33.974Z,16.54
2017-05-24T21:34:03.123Z,16.52
2017-05-24T21:36:31.940Z,18.50
2017-05-24T21:39:00.335Z,16.32
2017-05-24T21:41:29.243Z,17.50
2017-05-24T21:43:57.983Z,15.26
2017-05-24T21:46:26.295Z,14.16
2017-05-24T21:48:54.474Z,15.60
2017-05-24T21:51:22.521Z,15.08
2017-05-24T21:53:50.548Z,14.20
2017-05-24T21:56:18.507Z,15.74
2017-05-24T21:58:46.476Z,16.06
2017-05-24T22:01:14.391Z,17.76
2017-05-24T22:03:42.373Z,19.46
2017-05-24T22:06:10.354Z,17.72
2017-05-24T22:08:37.920Z,17.28
2017-05-24T22:11:05.506Z,15.68
2017-05-24T22:13:33.452Z,15.20
2017-05-24T22:16:01.009Z,15.20
2017-05-24T22:18:28.985Z,14.32
2017-05-24T22:20:56.928Z,17.84
2017-05-24T22:23:24.876Z,15.28
2017-05-24T22:25:52.839Z,16.04
2017-05-24T22:28:20.820Z,14.16
2017-05-24T22:30:48.768Z,15.48
2017-05-24T22:33:16.722Z,16.44
2017-05-24T22:35:44.700Z,15.30
2017-05-24T22:38:12.674Z,15.64
2017-05-24T22:40:40.620Z,14.46
2017-05-24T22:43:08.180Z,14.84
2017-05-24T22:45:36.156Z,13.96
2017-05-24T22:48:03.704Z,15.08
2017-05-24T22:50:31.261Z,14.98
2017-05-24T22:52:58.853Z,14.66
2017-05-24T22:55:26.792Z,14.78
2017-05-24T22:57:54.739Z,13.26
2017-05-24T23:00:22.711Z,15.36
2017-05-24T23:02:50.660Z,14.76
2017-05-24T23:05:18.633Z,15.30
2017-05-24T23:07:46.599Z,13.76
2017-05-24T23:10:14.548Z,14.48
2017-05-24T23:12:42.492Z,13.82
2017-05-24T23:15:10.465Z,14.32
2017-05-24T23:17:38.417Z,15.38
2017-05-24T23:20:06.364Z,16.06
2017-05-24T23:22:34.343Z,15.28
2017-05-24T23:25:02.296Z,14.46
2017-05-24T23:27:30.241Z,15.14
2017-05-24T23:29:57.823Z,15.72
2017-05-24T23:32:25.768Z,16.48
2017-05-24T23:34:53.718Z,17.30
2017-05-24T23:37:21.693Z,16.40
2017-05-24T23:39:49.252Z,20.28
2017-05-24T23:42:16.802Z,21.20
2017-05-24T23:44:44.776Z,22.36
2017-05-24T23:47:12.748Z,21.46
2017-05-24T23:49:40.317Z,23.44
2017-05-24T23:52:08.280Z,20.78
2017-05-24T23:54:36.248Z,23.34
2017-05-24T23:57:04.201Z,24.66
2017-05-24T23:59:32.173Z,22.34
