createdAt,value
2019-03-28T09:02:35.907Z,4.30
2019-03-28T09:05:08.331Z,3.70
2019-03-28T09:07:40.436Z,3.60
2019-03-28T09:10:12.394Z,3.60
2019-03-28T09:12:44.558Z,3.67
2019-03-28T09:15:18.343Z,2.95
2019-03-28T09:17:50.435Z,2.87
2019-03-28T09:20:22.409Z,2.67
2019-03-28T09:22:54.467Z,3.25
2019-03-28T09:25:26.521Z,3.08
2019-03-28T09:27:58.342Z,3.55
2019-03-28T09:30:48.295Z,3.50
2019-03-28T09:33:12.995Z,3.35
2019-03-28T09:35:45.224Z,3.80
2019-03-28T09:38:17.385Z,3.83
2019-03-28T09:40:49.639Z,3.45
2019-03-28T09:43:21.983Z,3.08
2019-03-28T09:45:54.149Z,3.22
2019-03-28T09:48:26.094Z,3.30
2019-03-28T09:50:58.141Z,2.95
2019-03-28T09:53:30.161Z,3.05
2019-03-28T09:56:02.386Z,3.35
2019-03-28T09:58:34.555Z,2.87
2019-03-28T10:01:06.626Z,2.52
2019-03-28T10:03:38.798Z,2.80
2019-03-28T10:06:10.966Z,2.98
2019-03-28T10:08:43.006Z,2.83
2019-03-28T10:11:14.859Z,3.40
2019-03-28T10:13:47.009Z,3.50
2019-03-28T10:16:19.427Z,3.45
2019-03-28T10:18:51.375Z,3.55
2019-03-28T10:21:23.727Z,3.42
2019-03-28T10:23:55.813Z,3.20
2019-03-28T10:26:27.754Z,3.80
2019-03-28T10:28:59.845Z,3.95
2019-03-28T10:31:32.424Z,6.85
2019-03-28T10:34:04.519Z,3.27
2019-03-28T10:36:36.736Z,2.27
2019-03-28T10:39:09.975Z,2.37
2019-03-28T10:41:42.161Z,11.57
2019-03-28T10:44:14.278Z,2.40
2019-03-28T10:46:46.472Z,2.67
2019-03-28T10:49:18.660Z,2.62
2019-03-28T10:51:50.733Z,2.25
2019-03-28T10:54:25.636Z,2.77
2019-03-28T10:56:58.011Z,2.60
2019-03-28T10:59:30.388Z,2.55
2019-03-28T11:02:02.791Z,2.60
2019-03-28T11:04:36.059Z,2.77
2019-03-28T11:07:08.305Z,2.17
2019-03-28T11:09:40.817Z,2.87
2019-03-28T11:12:14.256Z,3.85
2019-03-28T11:14:46.639Z,4.08
2019-03-28T11:17:18.795Z,3.50
2019-03-28T11:19:50.932Z,2.98
2019-03-28T11:22:23.200Z,3.08
2019-03-28T11:24:55.386Z,4.00
2019-03-28T11:29:57.993Z,3.98
2019-03-28T11:32:30.000Z,4.37
2019-03-28T11:35:04.464Z,4.03
2019-03-28T11:37:36.863Z,3.00
2019-03-28T11:40:09.856Z,2.92
2019-03-28T11:42:41.997Z,2.67
2019-03-28T11:45:14.090Z,2.98
2019-03-28T11:47:46.495Z,2.87
2019-03-28T11:50:18.910Z,2.30
2019-03-28T11:52:51.024Z,2.83
2019-03-28T11:55:23.296Z,2.62
2019-03-28T11:57:56.666Z,2.80
2019-03-28T12:00:29.600Z,2.45
2019-03-28T12:03:01.678Z,2.85
2019-03-28T12:05:33.854Z,2.40
2019-03-28T12:08:06.099Z,3.00
2019-03-28T12:10:38.882Z,3.75
2019-03-28T12:13:11.177Z,2.83
2019-03-28T12:15:43.214Z,2.98
2019-03-28T12:18:15.290Z,3.77
2019-03-28T12:20:47.531Z,3.12
2019-03-28T12:23:19.377Z,3.05
2019-03-28T12:25:51.481Z,2.27
2019-03-28T12:28:24.026Z,3.05
2019-03-28T12:30:56.497Z,2.55
2019-03-28T12:33:28.696Z,5.42
2019-03-28T12:36:00.703Z,3.80
2019-03-28T12:38:34.126Z,4.55
2019-03-28T12:41:06.418Z,3.08
2019-03-28T12:43:38.517Z,3.42
2019-03-28T12:46:10.576Z,2.85
2019-03-28T12:48:42.636Z,3.27
2019-03-28T12:51:14.738Z,3.37
2019-03-28T12:53:47.496Z,3.47
2019-03-28T12:56:20.231Z,3.45
2019-03-28T12:58:52.082Z,3.33
2019-03-28T13:01:25.591Z,3.55
2019-03-28T13:03:57.827Z,3.15
2019-03-28T13:06:29.957Z,3.37
2019-03-28T13:09:02.027Z,3.83
2019-03-28T13:11:35.961Z,4.10
2019-03-28T13:14:09.360Z,3.27
2019-03-28T13:16:41.535Z,3.70
2019-03-28T13:19:13.631Z,4.67
2019-03-28T13:21:45.651Z,3.25
2019-03-28T13:24:17.947Z,3.52
2019-03-28T13:26:49.987Z,3.60
2019-03-28T13:29:22.024Z,3.58
2019-03-28T13:31:54.342Z,2.98
2019-03-28T13:34:26.872Z,3.20
2019-03-28T13:36:58.827Z,3.62
2019-03-28T13:39:31.034Z,3.80
2019-03-28T13:42:02.952Z,3.12
2019-03-28T13:44:34.999Z,5.15
2019-03-28T13:47:07.394Z,4.75
2019-03-28T13:49:40.003Z,4.67
2019-03-28T13:52:11.899Z,4.55
2019-03-28T13:54:43.915Z,3.58
2019-03-28T13:57:16.539Z,3.80
2019-03-28T13:59:48.962Z,3.98
2019-03-28T14:02:20.835Z,2.85
2019-03-28T14:04:52.990Z,2.60
2019-03-28T14:07:25.277Z,3.20
2019-03-28T14:09:57.288Z,3.20
2019-03-28T14:12:29.511Z,3.47
2019-03-28T14:15:01.637Z,2.47
2019-03-28T14:17:35.120Z,2.77
2019-03-28T14:20:08.997Z,2.83
2019-03-28T14:22:41.217Z,3.77
2019-03-28T14:25:13.510Z,4.05
2019-03-28T14:27:45.728Z,2.70
2019-03-28T14:30:17.808Z,2.15
2019-03-28T14:32:53.409Z,4.08
2019-03-28T14:35:24.343Z,5.30
2019-03-28T14:37:56.455Z,5.65
2019-03-28T14:40:28.882Z,2.70
2019-03-28T14:43:01.053Z,1.92
2019-03-28T14:45:32.883Z,2.30
2019-03-28T14:48:06.831Z,2.00
2019-03-28T14:50:40.921Z,1.90
2019-03-28T14:53:13.214Z,2.30
2019-03-28T14:55:45.549Z,2.20
2019-03-28T14:58:17.597Z,2.17
2019-03-28T15:00:51.564Z,2.10
2019-03-28T15:03:26.711Z,2.42
2019-03-28T15:05:58.699Z,2.35
2019-03-28T15:08:30.770Z,2.33
2019-03-28T15:11:03.249Z,2.35
2019-03-28T15:13:35.817Z,2.50
2019-03-28T15:16:08.140Z,2.50
2019-03-28T15:18:40.764Z,2.43
2019-03-28T15:21:12.756Z,2.30
2019-03-28T15:23:45.929Z,2.98
2019-03-28T15:26:17.877Z,3.87
2019-03-28T15:28:49.937Z,7.70
2019-03-28T15:31:22.321Z,3.25
2019-03-28T15:33:54.465Z,4.47
2019-03-28T15:36:27.359Z,4.35
2019-03-28T15:38:59.915Z,5.37
2019-03-28T15:41:32.419Z,6.33
2019-03-28T15:44:04.703Z,3.25
2019-03-28T15:49:08.321Z,3.12
2019-03-28T15:51:40.447Z,2.92
2019-03-28T15:54:12.884Z,2.90
2019-03-28T15:56:45.675Z,5.25
2019-03-28T15:59:17.830Z,3.30
2019-03-28T16:01:52.807Z,1.67
2019-03-28T16:04:25.086Z,3.20
2019-03-28T16:06:57.076Z,1.72
2019-03-28T16:09:30.102Z,1.90
2019-03-28T16:12:03.134Z,3.75
2019-03-28T16:14:35.094Z,2.40
2019-03-28T16:17:07.752Z,2.40
2019-03-28T16:19:40.079Z,2.70
2019-03-28T16:22:12.101Z,2.30
2019-03-28T16:24:46.502Z,4.37
2019-03-28T16:27:18.787Z,3.20
2019-03-28T16:29:54.214Z,4.62
2019-03-28T16:32:24.971Z,4.65
2019-03-28T16:34:57.081Z,4.75
2019-03-28T16:37:29.233Z,10.75
2019-03-28T16:40:01.443Z,18.75
2019-03-28T16:42:33.731Z,49.90
2019-03-28T16:45:07.059Z,19.60
2019-03-28T16:47:38.957Z,8.60
2019-03-28T16:50:12.475Z,5.50
2019-03-28T16:52:44.698Z,3.72
2019-03-28T16:55:26.378Z,4.95
2019-03-28T16:57:50.649Z,4.75
2019-03-28T17:00:25.988Z,6.65
2019-03-28T17:02:58.085Z,5.60
2019-03-28T17:05:30.193Z,5.47
2019-03-28T17:08:04.506Z,4.90
2019-03-28T17:10:53.292Z,5.10
2019-03-28T17:13:25.930Z,6.15
2019-03-28T17:15:57.959Z,4.92
2019-03-28T17:18:31.240Z,5.53
2019-03-28T17:21:03.994Z,6.25
2019-03-28T17:23:36.105Z,6.55
2019-03-28T17:26:08.116Z,6.10
2019-03-28T17:28:40.400Z,5.20
2019-03-28T17:31:12.658Z,11.20
2019-03-28T17:33:44.622Z,10.60
2019-03-28T17:36:16.933Z,10.45
2019-03-28T17:38:50.096Z,11.90
2019-03-28T17:41:22.267Z,12.53
2019-03-28T17:43:54.234Z,10.88
2019-03-28T17:46:26.335Z,10.00
2019-03-28T17:48:59.436Z,6.90
2019-03-28T17:51:31.957Z,8.10
2019-03-28T17:54:04.055Z,8.28
2019-03-28T17:56:36.127Z,7.50
2019-03-28T17:59:08.310Z,8.05
2019-03-28T18:01:40.943Z,8.70
2019-03-28T18:04:22.702Z,10.85
2019-03-28T18:06:46.712Z,11.28
2019-03-28T18:09:18.999Z,11.43
2019-03-28T18:11:51.390Z,7.12
2019-03-28T18:14:23.925Z,9.15
2019-03-28T18:16:56.138Z,8.83
2019-03-28T18:19:28.189Z,19.60
2019-03-28T18:22:03.634Z,24.23
2019-03-28T18:24:34.133Z,106.15
2019-03-28T18:27:06.901Z,38.42
2019-03-28T18:29:38.966Z,29.92
2019-03-28T18:32:11.086Z,57.38
2019-03-28T18:34:44.309Z,59.48
2019-03-28T18:37:16.570Z,23.15
2019-03-28T18:39:49.093Z,27.62
2019-03-28T18:42:21.341Z,27.42
2019-03-28T18:44:53.568Z,26.30
2019-03-28T18:47:25.573Z,25.50
2019-03-28T18:49:57.737Z,17.13
2019-03-28T18:52:29.721Z,16.95
2019-03-28T18:55:02.086Z,22.43
2019-03-28T18:57:34.441Z,16.12
2019-03-28T19:00:07.609Z,15.48
2019-03-28T19:02:39.868Z,16.02
2019-03-28T19:05:19.829Z,14.13
2019-03-28T19:07:47.071Z,18.45
2019-03-28T19:10:19.645Z,20.25
2019-03-28T19:12:51.938Z,29.00
2019-03-28T19:15:24.611Z,23.73
2019-03-28T19:17:57.200Z,20.48
2019-03-28T19:20:32.902Z,22.42
2019-03-28T19:23:06.904Z,17.10
2019-03-28T19:25:38.690Z,15.65
2019-03-28T19:28:11.238Z,15.55
2019-03-28T19:30:43.612Z,17.93
2019-03-28T19:33:15.903Z,16.00
2019-03-28T19:35:49.364Z,17.07
2019-03-28T19:38:21.880Z,16.00
2019-03-28T19:40:54.307Z,14.98
2019-03-28T19:43:27.174Z,17.50
2019-03-28T19:45:59.211Z,17.90
2019-03-28T19:48:31.413Z,16.73
2019-03-28T19:51:03.890Z,18.55
2019-03-28T19:53:36.058Z,17.98
2019-03-28T19:56:08.168Z,18.83
2019-03-28T19:58:41.037Z,17.32
2019-03-28T20:01:14.601Z,18.30
2019-03-28T20:03:47.076Z,17.10
2019-03-28T20:06:22.384Z,18.42
2019-03-28T20:08:53.292Z,18.15
2019-03-28T20:11:26.049Z,17.73
2019-03-28T20:13:58.519Z,16.95
2019-03-28T20:16:30.649Z,19.37
2019-03-28T20:19:03.109Z,24.67
2019-03-28T20:21:35.181Z,17.62
2019-03-28T20:24:11.337Z,16.67
2019-03-28T20:26:43.621Z,17.73
2019-03-28T20:29:15.972Z,16.93
2019-03-28T20:31:47.799Z,19.90
2019-03-28T20:34:19.956Z,19.23
2019-03-28T20:36:53.107Z,22.30
2019-03-28T20:39:26.621Z,22.52
2019-03-28T20:41:58.659Z,20.47
2019-03-28T20:44:31.086Z,21.45
2019-03-28T20:47:03.328Z,21.27
2019-03-28T20:49:36.162Z,21.35
2019-03-28T20:52:09.678Z,21.85
2019-03-28T20:54:42.105Z,20.90
2019-03-28T20:57:14.003Z,20.97
2019-03-28T20:59:46.983Z,20.65
2019-03-28T21:02:19.164Z,20.80
2019-03-28T21:04:51.298Z,20.48
2019-03-28T21:07:23.486Z,25.10
2019-03-28T21:09:55.908Z,25.82
2019-03-28T21:12:28.037Z,24.87
2019-03-28T21:15:00.051Z,28.90
2019-03-28T21:17:34.009Z,23.20
2019-03-28T21:20:06.632Z,25.15
2019-03-28T21:22:39.328Z,24.85
2019-03-28T21:25:11.360Z,23.75
2019-03-28T21:27:43.707Z,23.30
2019-03-28T21:30:18.419Z,23.05
2019-03-28T21:32:55.658Z,24.67
2019-03-28T21:35:23.802Z,24.98
2019-03-28T21:37:55.895Z,24.60
2019-03-28T21:40:27.936Z,24.80
2019-03-28T21:43:00.071Z,25.92
2019-03-28T21:45:32.472Z,25.68
2019-03-28T21:48:04.860Z,26.80
2019-03-28T21:50:37.300Z,25.95
2019-03-28T21:53:09.654Z,25.32
2019-03-28T21:55:54.449Z,27.07
2019-03-28T21:58:15.518Z,27.17
2019-03-28T22:00:47.493Z,27.70
2019-03-28T22:03:20.485Z,27.20
2019-03-28T22:05:52.548Z,26.87
2019-03-28T22:08:24.999Z,24.20
2019-03-28T22:10:57.207Z,25.23
2019-03-28T22:13:30.195Z,23.40
2019-03-28T22:16:02.671Z,24.02
2019-03-28T22:18:34.683Z,24.77
2019-03-28T22:21:06.722Z,23.05
2019-03-28T22:23:39.013Z,23.32
2019-03-28T22:26:11.007Z,21.52
2019-03-28T22:28:43.214Z,21.27
2019-03-28T22:31:15.240Z,21.40
2019-03-28T22:33:47.352Z,20.12
2019-03-28T22:36:19.474Z,24.23
2019-03-28T22:38:51.638Z,23.73
2019-03-28T22:41:23.713Z,25.37
2019-03-28T22:51:31.579Z,22.13
2019-03-28T22:54:03.083Z,20.77
2019-03-28T22:56:34.946Z,20.35
2019-03-28T22:59:07.276Z,20.48
2019-03-28T23:01:39.303Z,18.48
2019-03-28T23:04:12.898Z,19.70
2019-03-28T23:06:45.489Z,19.42
2019-03-28T23:09:17.853Z,18.17
2019-03-28T23:11:49.998Z,18.37
2019-03-28T23:14:22.784Z,19.17
2019-03-28T23:16:55.295Z,20.70
2019-03-28T23:19:27.491Z,20.55
2019-03-28T23:21:59.584Z,21.52
2019-03-28T23:24:31.653Z,22.62
2019-03-28T23:27:03.908Z,19.82
2019-03-28T23:29:36.174Z,21.30
2019-03-28T23:32:08.804Z,23.10
2019-03-28T23:34:41.271Z,20.85
2019-03-28T23:37:24.226Z,20.25
2019-03-28T23:39:47.284Z,24.30
2019-03-28T23:42:19.313Z,21.15
2019-03-28T23:44:51.359Z,19.75
2019-03-28T23:47:23.206Z,19.47
2019-03-28T23:49:55.640Z,21.27
2019-03-28T23:52:27.949Z,21.75
2019-03-28T23:55:00.363Z,22.40
2019-03-28T23:57:32.320Z,20.90
