createdAt,value
2016-12-24T00:00:30.598Z,0
2016-12-24T00:01:30.176Z,0
2016-12-24T00:02:30.427Z,0
2016-12-24T00:03:30.120Z,0
2016-12-24T00:04:30.131Z,0
2016-12-24T00:05:30.082Z,0
2016-12-24T00:06:29.826Z,0
2016-12-24T00:07:29.519Z,0
2016-12-24T00:08:30.104Z,0
2016-12-24T00:09:31.210Z,0
2016-12-24T00:10:30.431Z,0
2016-12-24T00:11:30.414Z,0
2016-12-24T00:12:30.129Z,0
2016-12-24T00:13:29.880Z,0
2016-12-24T00:14:29.519Z,0
2016-12-24T00:15:30.202Z,0
2016-12-24T00:16:29.895Z,0
2016-12-24T00:17:30.217Z,0
2016-12-24T00:18:29.862Z,0
2016-12-24T00:19:30.235Z,0
2016-12-24T00:20:30.987Z,0
2016-12-24T00:21:29.567Z,0
2016-12-24T00:22:29.940Z,0
2016-12-24T00:23:30.205Z,0
2016-12-24T00:24:30.624Z,0
2016-12-24T00:25:30.272Z,0
2016-12-24T00:26:30.279Z,0
2016-12-24T00:27:29.658Z,0
2016-12-24T00:28:30.574Z,0
2016-12-24T00:29:29.936Z,0
2016-12-24T00:30:30.563Z,0
2016-12-24T00:31:30.809Z,0
2016-12-24T00:32:30.104Z,0
2016-12-24T00:33:32.084Z,0
2016-12-24T00:34:30.598Z,0
2016-12-24T00:35:30.856Z,0
2016-12-24T00:36:29.676Z,0
2016-12-24T00:37:30.349Z,0
2016-12-24T00:38:30.307Z,0
2016-12-24T00:39:30.051Z,0
2016-12-24T00:40:30.429Z,0
2016-12-24T00:41:30.376Z,0
2016-12-24T00:42:30.649Z,0
2016-12-24T00:43:30.388Z,0
2016-12-24T00:44:31.744Z,0
2016-12-24T00:45:30.678Z,0
2016-12-24T00:46:30.146Z,0
2016-12-24T00:47:30.155Z,0
2016-12-24T00:48:30.376Z,0
2016-12-24T00:49:30.071Z,0
2016-12-24T00:50:29.815Z,0
2016-12-24T00:51:30.157Z,0
2016-12-24T00:52:30.453Z,0
2016-12-24T00:53:30.152Z,0
2016-12-24T00:54:30.101Z,0
2016-12-24T00:55:31.623Z,0
2016-12-24T00:56:29.909Z,0
2016-12-24T00:57:30.562Z,0
2016-12-24T00:58:30.491Z,0
2016-12-24T00:59:30.448Z,0
2016-12-24T01:00:30.821Z,0
2016-12-24T01:01:29.934Z,0
2016-12-24T01:02:29.843Z,0
2016-12-24T01:03:30.163Z,0
2016-12-24T01:04:30.218Z,0
2016-12-24T01:05:30.185Z,0
2016-12-24T01:06:32.015Z,0
2016-12-24T01:07:29.878Z,0
2016-12-24T01:08:30.510Z,0
2016-12-24T01:09:30.832Z,0
2016-12-24T01:10:30.260Z,0
2016-12-24T01:11:30.879Z,0
2016-12-24T01:12:30.586Z,0
2016-12-24T01:13:30.647Z,0
2016-12-24T01:14:30.239Z,0
2016-12-24T01:15:29.929Z,0
2016-12-24T01:16:30.619Z,0
2016-12-24T01:17:31.620Z,0
2016-12-24T01:18:30.943Z,0
2016-12-24T01:19:30.687Z,0
2016-12-24T01:20:30.908Z,0
2016-12-24T01:21:31.870Z,0
2016-12-24T01:22:30.607Z,0
2016-12-24T01:23:30.661Z,0
2016-12-24T01:24:30.307Z,0
2016-12-24T01:25:30.625Z,0
2016-12-24T01:26:30.345Z,0
2016-12-24T01:27:30.636Z,0
2016-12-24T01:28:31.385Z,0
2016-12-24T01:29:30.686Z,0
2016-12-24T01:30:30.968Z,0
2016-12-24T01:31:30.715Z,0
2016-12-24T01:32:31.335Z,0
2016-12-24T01:33:30.735Z,0
2016-12-24T01:34:30.206Z,0
2016-12-24T01:35:30.380Z,0
2016-12-24T01:36:30.745Z,0
2016-12-24T01:37:30.393Z,0
2016-12-24T01:38:30.448Z,0
2016-12-24T01:39:31.171Z,0
2016-12-24T01:40:30.413Z,0
2016-12-24T01:41:30.734Z,0
2016-12-24T01:42:31.051Z,0
2016-12-24T01:43:31.812Z,0
2016-12-24T01:44:30.804Z,0
2016-12-24T01:45:30.810Z,0
2016-12-24T01:46:31.183Z,0
2016-12-24T01:47:31.139Z,0
2016-12-24T01:48:30.838Z,0
2016-12-24T01:49:30.524Z,0
2016-12-24T01:50:31.104Z,0
2016-12-24T01:51:30.637Z,0
2016-12-24T01:52:30.645Z,0
2016-12-24T01:53:30.502Z,0
2016-12-24T01:54:31.874Z,0
2016-12-24T01:55:30.567Z,0
2016-12-24T01:56:30.834Z,0
2016-12-24T01:57:30.887Z,0
2016-12-24T01:58:30.219Z,0
2016-12-24T01:59:31.213Z,0
2016-12-24T02:00:30.863Z,0
2016-12-24T02:01:31.194Z,0
2016-12-24T02:02:31.235Z,0
2016-12-24T02:03:32.601Z,0
2016-12-24T02:04:30.964Z,0
2016-12-24T02:05:31.632Z,0
2016-12-24T02:06:30.935Z,0
2016-12-24T02:07:30.593Z,0
2016-12-24T02:08:30.907Z,0
2016-12-24T02:09:30.968Z,0
2016-12-24T02:10:31.282Z,0
2016-12-24T02:11:30.675Z,0
2016-12-24T02:12:30.913Z,0
2016-12-24T02:13:30.320Z,0
2016-12-24T02:14:30.635Z,0
2016-12-24T02:15:30.747Z,0
2016-12-24T02:16:31.352Z,0
2016-12-24T02:17:30.761Z,0
2016-12-24T02:18:30.713Z,0
2016-12-24T02:19:31.033Z,0
2016-12-24T02:20:30.992Z,0
2016-12-24T02:21:31.100Z,0
2016-12-24T02:22:30.688Z,0
2016-12-24T02:23:31.443Z,0
2016-12-24T02:24:30.700Z,0
2016-12-24T02:25:31.862Z,0
2016-12-24T02:26:31.390Z,0
2016-12-24T02:27:31.476Z,0
2016-12-24T02:28:31.041Z,0
2016-12-24T02:29:32.775Z,0
2016-12-24T02:30:31.369Z,0
2016-12-24T02:31:31.380Z,0
2016-12-24T02:32:31.119Z,0
2016-12-24T02:33:30.502Z,0
2016-12-24T02:34:31.181Z,0
2016-12-24T02:35:30.833Z,0
2016-12-24T02:36:31.411Z,0
2016-12-24T02:37:31.103Z,0
2016-12-24T02:38:31.507Z,0
2016-12-24T02:39:31.478Z,0
2016-12-24T02:40:32.665Z,0
2016-12-24T02:41:31.493Z,0
2016-12-24T02:42:30.828Z,0
2016-12-24T02:43:31.224Z,0
2016-12-24T02:44:30.833Z,0
2016-12-24T02:45:30.896Z,0
2016-12-24T02:46:30.901Z,0
2016-12-24T02:47:31.165Z,0
2016-12-24T02:48:30.866Z,0
2016-12-24T02:49:31.730Z,0
2016-12-24T02:50:30.872Z,0
2016-12-24T02:51:33.024Z,0
2016-12-24T02:52:31.567Z,0
2016-12-24T02:53:30.946Z,0
2016-12-24T02:54:30.956Z,0
2016-12-24T02:55:30.958Z,0
2016-12-24T02:56:30.947Z,0
2016-12-24T02:57:31.236Z,0
2016-12-24T02:58:31.343Z,0
2016-12-24T02:59:31.610Z,0
2016-12-24T03:00:31.244Z,0
2016-12-24T03:01:31.000Z,0
2016-12-24T03:02:30.954Z,0
2016-12-24T03:03:31.273Z,0
2016-12-24T03:04:31.828Z,0
2016-12-24T03:05:31.291Z,0
2016-12-24T03:06:30.985Z,0
2016-12-24T03:07:30.774Z,0
2016-12-24T03:08:31.408Z,0
2016-12-24T03:09:31.417Z,0
2016-12-24T03:10:31.003Z,0
2016-12-24T03:11:31.515Z,0
2016-12-24T03:12:31.170Z,0
2016-12-24T03:13:31.084Z,0
2016-12-24T03:14:31.346Z,0
2016-12-24T03:15:31.634Z,0
2016-12-24T03:16:31.709Z,0
2016-12-24T03:17:31.778Z,0
2016-12-24T03:18:31.119Z,0
2016-12-24T03:19:31.377Z,0
2016-12-24T03:20:31.486Z,0
2016-12-24T03:21:31.079Z,0
2016-12-24T03:22:31.189Z,0
2016-12-24T03:23:31.200Z,0
2016-12-24T03:24:32.979Z,0
2016-12-24T03:25:31.141Z,0
2016-12-24T03:26:31.815Z,0
2016-12-24T03:27:31.750Z,0
2016-12-24T03:28:31.493Z,0
2016-12-24T03:29:31.499Z,0
2016-12-24T03:30:30.874Z,0
2016-12-24T03:31:31.151Z,0
2016-12-24T03:32:31.257Z,0
2016-12-24T03:33:31.531Z,0
2016-12-24T03:34:31.583Z,0
2016-12-24T03:35:32.903Z,0
2016-12-24T03:36:31.491Z,0
2016-12-24T03:37:31.377Z,0
2016-12-24T03:38:31.869Z,0
2016-12-24T03:39:31.620Z,0
2016-12-24T03:40:31.569Z,0
2016-12-24T03:41:31.266Z,0
2016-12-24T03:42:31.533Z,0
2016-12-24T03:43:31.590Z,0
2016-12-24T03:44:31.337Z,0
2016-12-24T03:45:31.579Z,0
2016-12-24T03:46:32.259Z,0
2016-12-24T03:47:30.984Z,0
2016-12-24T03:48:31.409Z,0
2016-12-24T03:49:31.587Z,0
2016-12-24T03:50:31.330Z,0
2016-12-24T03:51:31.336Z,0
2016-12-24T03:52:32.013Z,0
2016-12-24T03:53:30.985Z,0
2016-12-24T03:54:31.666Z,0
2016-12-24T03:55:32.222Z,0
2016-12-24T03:56:31.726Z,0
2016-12-24T03:57:32.853Z,0
2016-12-24T03:58:46.515Z,0
2016-12-24T03:59:31.325Z,0
2016-12-24T04:00:31.701Z,0
2016-12-24T04:01:32.575Z,0
2016-12-24T04:02:31.356Z,0
2016-12-24T04:03:31.676Z,0
2016-12-24T04:04:31.716Z,0
2016-12-24T04:05:31.685Z,0
2016-12-24T04:06:31.748Z,0
2016-12-24T04:07:32.015Z,0
2016-12-24T04:08:32.251Z,0
2016-12-24T04:09:31.403Z,0
2016-12-24T04:10:32.079Z,0
2016-12-24T04:11:31.466Z,0
2016-12-24T04:12:32.944Z,0
2016-12-24T04:13:31.428Z,0
2016-12-24T04:14:31.117Z,0
2016-12-24T04:15:31.853Z,0
2016-12-24T04:16:32.068Z,0
2016-12-24T04:17:31.457Z,0
2016-12-24T04:18:31.511Z,0
2016-12-24T04:19:31.775Z,0
2016-12-24T04:20:31.838Z,0
2016-12-24T04:21:32.390Z,0
2016-12-24T04:22:31.494Z,0
2016-12-24T04:23:32.968Z,0
2016-12-24T04:24:31.817Z,0
2016-12-24T04:25:31.821Z,0
2016-12-24T04:26:31.827Z,0
2016-12-24T04:27:31.831Z,0
2016-12-24T04:28:31.837Z,0
2016-12-24T04:29:31.581Z,0
2016-12-24T04:30:31.855Z,0
2016-12-24T04:31:31.648Z,0
2016-12-24T04:32:32.177Z,0
2016-12-24T04:33:31.558Z,0
2016-12-24T04:34:32.694Z,0
2016-12-24T04:35:31.932Z,0
2016-12-24T04:36:31.987Z,0
2016-12-24T04:37:31.902Z,0
2016-12-24T04:38:31.934Z,0
2016-12-24T04:39:31.598Z,0
2016-12-24T04:40:31.965Z,0
2016-12-24T04:41:32.017Z,0
2016-12-24T04:42:31.979Z,0
2016-12-24T04:43:31.622Z,0
2016-12-24T04:44:31.626Z,0
2016-12-24T04:45:32.737Z,0
2016-12-24T04:46:32.364Z,0
2016-12-24T04:47:32.014Z,0
2016-12-24T04:48:31.967Z,0
2016-12-24T04:49:31.973Z,0
2016-12-24T04:50:32.360Z,0
2016-12-24T04:51:31.985Z,0
2016-12-24T04:52:31.732Z,0
2016-12-24T04:53:32.102Z,0
2016-12-24T04:54:33.110Z,0
2016-12-24T04:55:32.067Z,0
2016-12-24T04:56:32.422Z,0
2016-12-24T04:57:32.024Z,0
2016-12-24T04:58:33.712Z,0
2016-12-24T04:59:31.461Z,0
2016-12-24T05:00:31.420Z,0
2016-12-24T05:01:32.366Z,0
2016-12-24T05:02:31.851Z,0
2016-12-24T05:03:32.064Z,0
2016-12-24T05:04:32.174Z,0
2016-12-24T05:05:31.766Z,0
2016-12-24T05:06:31.772Z,0
2016-12-24T05:07:32.142Z,0
2016-12-24T05:08:32.151Z,0
2016-12-24T05:09:33.347Z,0
2016-12-24T05:10:32.163Z,0
2016-12-24T05:11:32.117Z,0
2016-12-24T05:12:32.441Z,0
2016-12-24T05:13:31.866Z,0
2016-12-24T05:14:32.136Z,0
2016-12-24T05:15:32.149Z,0
2016-12-24T05:16:31.839Z,0
2016-12-24T05:17:32.157Z,0
2016-12-24T05:18:32.167Z,0
2016-12-24T05:19:32.224Z,0
2016-12-24T05:20:33.426Z,0
2016-12-24T05:21:31.874Z,0
2016-12-24T05:22:32.555Z,0
2016-12-24T05:23:32.564Z,0
2016-12-24T05:24:31.729Z,0
2016-12-24T05:25:31.900Z,0
2016-12-24T05:26:32.271Z,0
2016-12-24T05:27:32.270Z,0
2016-12-24T05:28:31.965Z,0
2016-12-24T05:29:32.338Z,0
2016-12-24T05:30:31.977Z,0
2016-12-24T05:31:33.792Z,0
2016-12-24T05:32:31.730Z,0
2016-12-24T05:33:32.626Z,0
2016-12-24T05:34:32.318Z,0
2016-12-24T05:35:32.315Z,0
2016-12-24T05:36:32.647Z,0
2016-12-24T05:37:33.253Z,0
2016-12-24T05:38:32.609Z,0
2016-12-24T05:39:32.356Z,0
2016-12-24T05:40:31.736Z,0
2016-12-24T05:41:32.730Z,0
2016-12-24T05:42:33.382Z,0
2016-12-24T05:43:32.322Z,0
2016-12-24T05:44:32.071Z,0
2016-12-24T05:45:32.076Z,0
2016-12-24T05:46:32.141Z,0
2016-12-24T05:47:32.401Z,0
2016-12-24T05:48:32.051Z,0
2016-12-24T05:49:32.728Z,0
2016-12-24T05:50:32.471Z,0
2016-12-24T05:51:32.064Z,0
2016-12-24T05:52:32.178Z,0
2016-12-24T05:53:32.920Z,0
2016-12-24T05:54:32.451Z,0
2016-12-24T05:55:32.510Z,0
2016-12-24T05:56:32.414Z,0
2016-12-24T05:57:32.418Z,0
2016-12-24T05:58:33.136Z,0
2016-12-24T05:59:32.171Z,0
2016-12-24T06:00:31.861Z,0
2016-12-24T06:01:32.806Z,0
2016-12-24T06:02:32.239Z,0
2016-12-24T06:03:32.506Z,0
2016-12-24T06:04:33.413Z,0
2016-12-24T06:05:32.500Z,0
2016-12-24T06:06:32.987Z,0
2016-12-24T06:07:32.584Z,0
2016-12-24T06:08:32.491Z,0
2016-12-24T06:09:32.231Z,0
2016-12-24T06:10:32.237Z,0
2016-12-24T06:11:32.824Z,0
2016-12-24T06:12:32.516Z,0
2016-12-24T06:13:32.574Z,0
2016-12-24T06:14:32.215Z,0
2016-12-24T06:15:33.136Z,0
2016-12-24T06:16:32.224Z,0
2016-12-24T06:17:34.170Z,0
2016-12-24T06:18:32.555Z,0
2016-12-24T06:19:33.252Z,0
2016-12-24T06:20:32.254Z,0
2016-12-24T06:21:32.625Z,0
2016-12-24T06:22:32.271Z,0
2016-12-24T06:23:32.662Z,0
2016-12-24T06:24:32.645Z,0
2016-12-24T06:25:32.647Z,0
2016-12-24T06:26:32.619Z,0
2016-12-24T06:27:32.975Z,0
2016-12-24T06:28:34.314Z,0
2016-12-24T06:29:32.629Z,0
2016-12-24T06:30:32.807Z,0
2016-12-24T06:31:32.329Z,0
2016-12-24T06:32:32.342Z,0
2016-12-24T06:33:32.650Z,0
2016-12-24T06:34:33.021Z,0
2016-12-24T06:35:32.710Z,0
2016-12-24T06:36:32.049Z,0
2016-12-24T06:37:32.678Z,0
2016-12-24T06:38:32.372Z,0
2016-12-24T06:39:33.743Z,0
2016-12-24T06:40:32.536Z,0
2016-12-24T06:41:32.929Z,0
2016-12-24T06:42:32.711Z,0
2016-12-24T06:43:32.714Z,0
2016-12-24T06:44:32.096Z,0
2016-12-24T06:45:32.829Z,0
2016-12-24T06:46:32.474Z,0
2016-12-24T06:47:32.484Z,0
2016-12-24T06:48:32.745Z,0
2016-12-24T06:49:32.759Z,0
2016-12-24T06:50:34.163Z,0
2016-12-24T06:51:32.769Z,0
2016-12-24T06:52:32.878Z,0
2016-12-24T06:53:32.468Z,0
2016-12-24T06:54:32.471Z,0
2016-12-24T06:55:32.796Z,0
2016-12-24T06:56:32.487Z,0
2016-12-24T06:57:32.808Z,0
2016-12-24T06:58:32.817Z,0
2016-12-24T06:59:33.296Z,0
2016-12-24T07:00:32.563Z,0
2016-12-24T07:01:34.244Z,0
2016-12-24T07:02:32.886Z,0
2016-12-24T07:03:33.394Z,0
2016-12-24T07:04:32.538Z,0
2016-12-24T07:05:33.179Z,0
2016-12-24T07:06:32.243Z,0
2016-12-24T07:07:32.921Z,0
2016-12-24T07:08:32.933Z,0
2016-12-24T07:09:33.198Z,0
2016-12-24T07:10:32.586Z,0
2016-12-24T07:11:32.586Z,0
2016-12-24T07:12:34.300Z,0
2016-12-24T07:13:32.961Z,0
2016-12-24T07:14:32.910Z,0
2016-12-24T07:15:32.922Z,0
2016-12-24T07:16:34.177Z,0
2016-12-24T07:17:33.355Z,0
2016-12-24T07:18:32.630Z,0
2016-12-24T07:19:32.636Z,0
2016-12-24T07:20:32.961Z,0
2016-12-24T07:21:32.962Z,4
2016-12-24T07:22:33.339Z,4
2016-12-24T07:23:33.924Z,4
2016-12-24T07:24:33.033Z,4
2016-12-24T07:25:33.363Z,4
2016-12-24T07:26:33.045Z,0
2016-12-24T07:27:32.790Z,4
2016-12-24T07:28:32.696Z,0
2016-12-24T07:29:33.066Z,4
2016-12-24T07:30:32.395Z,4
2016-12-24T07:31:32.718Z,4
2016-12-24T07:32:33.080Z,4
2016-12-24T07:33:33.402Z,4
2016-12-24T07:34:33.147Z,4
2016-12-24T07:35:33.150Z,4
2016-12-24T07:36:32.853Z,4
2016-12-24T07:37:33.387Z,8
2016-12-24T07:38:34.517Z,8
2016-12-24T07:39:32.765Z,4
2016-12-24T07:40:32.823Z,8
2016-12-24T07:41:33.190Z,12
2016-12-24T07:42:32.574Z,16
2016-12-24T07:43:33.169Z,16
2016-12-24T07:44:32.800Z,16
2016-12-24T07:45:32.805Z,16
2016-12-24T07:46:32.811Z,20
2016-12-24T07:47:33.745Z,16
2016-12-24T07:48:33.191Z,16
2016-12-24T07:49:34.344Z,16
2016-12-24T07:50:32.889Z,16
2016-12-24T07:51:33.569Z,20
2016-12-24T07:52:32.534Z,20
2016-12-24T07:53:33.172Z,20
2016-12-24T07:54:33.225Z,24
2016-12-24T07:55:33.230Z,20
2016-12-24T07:56:32.921Z,24
2016-12-24T07:57:32.931Z,24
2016-12-24T07:59:02.383Z,28
2016-12-24T07:59:33.264Z,24
2016-12-24T08:00:34.116Z,28
2016-12-24T08:01:33.221Z,28
2016-12-24T08:02:32.966Z,32
2016-12-24T08:03:32.991Z,36
2016-12-24T08:04:33.295Z,36
2016-12-24T08:05:33.296Z,44
2016-12-24T08:06:33.669Z,44
2016-12-24T08:07:33.260Z,48
2016-12-24T08:08:33.266Z,52
2016-12-24T08:09:32.961Z,60
2016-12-24T08:10:33.644Z,64
2016-12-24T08:11:34.240Z,64
2016-12-24T08:12:32.980Z,64
2016-12-24T08:13:33.353Z,64
2016-12-24T08:14:33.669Z,64
2016-12-24T08:15:33.052Z,68
2016-12-24T08:16:32.742Z,64
2016-12-24T08:17:33.329Z,56
2016-12-24T08:18:33.367Z,40
2016-12-24T08:19:33.397Z,36
2016-12-24T08:20:33.133Z,36
2016-12-24T08:21:33.355Z,36
2016-12-24T08:22:34.014Z,44
2016-12-24T08:23:33.050Z,44
2016-12-24T08:24:33.158Z,48
2016-12-24T08:25:33.434Z,56
2016-12-24T08:26:33.075Z,56
2016-12-24T08:27:33.492Z,56
2016-12-24T08:28:33.188Z,60
2016-12-24T08:29:33.147Z,64
2016-12-24T08:30:33.466Z,60
2016-12-24T08:31:33.474Z,56
2016-12-24T08:32:33.115Z,56
2016-12-24T08:33:34.413Z,60
2016-12-24T08:34:33.182Z,64
2016-12-24T08:35:33.498Z,76
2016-12-24T08:36:33.522Z,88
2016-12-24T08:37:33.512Z,96
2016-12-24T08:38:33.467Z,100
2016-12-24T08:39:33.532Z,120
2016-12-24T08:40:33.170Z,104
2016-12-24T08:41:33.568Z,84
2016-12-24T08:42:33.600Z,76
2016-12-24T08:43:33.556Z,76
2016-12-24T08:44:33.850Z,68
2016-12-24T08:45:33.909Z,68
2016-12-24T08:46:33.526Z,76
2016-12-24T08:47:33.526Z,72
2016-12-24T08:48:32.912Z,56
2016-12-24T08:49:33.234Z,60
2016-12-24T08:50:33.652Z,76
2016-12-24T08:51:33.879Z,92
2016-12-24T08:52:33.616Z,84
2016-12-24T08:53:33.915Z,96
2016-12-24T08:54:33.629Z,88
2016-12-24T08:55:33.593Z,104
2016-12-24T08:56:33.907Z,96
2016-12-24T08:57:33.338Z,124
2016-12-24T08:58:33.657Z,120
2016-12-24T08:59:33.714Z,120
2016-12-24T09:00:33.411Z,116
2016-12-24T09:01:33.315Z,128
2016-12-24T09:02:33.734Z,112
2016-12-24T09:03:33.332Z,140
2016-12-24T09:04:33.385Z,168
2016-12-24T09:05:33.347Z,172
2016-12-24T09:06:33.976Z,180
2016-12-24T09:07:33.408Z,224
2016-12-24T09:08:34.866Z,204
2016-12-24T09:09:33.373Z,168
2016-12-24T09:10:33.989Z,152
2016-12-24T09:11:33.072Z,152
2016-12-24T09:12:33.706Z,144
2016-12-24T09:13:33.767Z,128
2016-12-24T09:14:34.131Z,104
2016-12-24T09:15:33.725Z,120
2016-12-24T09:16:34.053Z,108
2016-12-24T09:17:34.057Z,112
2016-12-24T09:18:34.113Z,128
2016-12-24T09:19:34.990Z,112
2016-12-24T09:20:34.182Z,100
2016-12-24T09:21:33.508Z,132
2016-12-24T09:22:33.508Z,128
2016-12-24T09:23:34.124Z,152
2016-12-24T09:24:34.104Z,168
2016-12-24T09:25:34.801Z,232
2016-12-24T09:26:33.587Z,256
2016-12-24T09:27:33.861Z,264
2016-12-24T09:28:34.717Z,248
2016-12-24T09:29:33.876Z,240
2016-12-24T09:30:34.619Z,240
2016-12-24T09:31:33.557Z,272
2016-12-24T09:32:33.894Z,284
2016-12-24T09:33:33.850Z,300
2016-12-24T09:34:35.027Z,352
2016-12-24T09:35:33.651Z,388
2016-12-24T09:36:33.921Z,252
2016-12-24T09:37:33.876Z,236
2016-12-24T09:38:34.252Z,220
2016-12-24T09:39:33.588Z,236
2016-12-24T09:40:33.952Z,252
2016-12-24T09:41:34.712Z,212
2016-12-24T09:42:34.276Z,196
2016-12-24T09:43:33.608Z,208
2016-12-24T09:44:33.934Z,204
2016-12-24T09:45:34.672Z,136
2016-12-24T09:46:34.312Z,152
2016-12-24T09:47:34.269Z,132
2016-12-24T09:48:34.062Z,116
2016-12-24T09:49:34.013Z,128
2016-12-24T09:50:34.025Z,168
2016-12-24T09:51:33.662Z,200
2016-12-24T09:52:34.549Z,232
2016-12-24T09:53:34.360Z,240
2016-12-24T09:54:35.991Z,200
2016-12-24T09:55:34.236Z,224
2016-12-24T09:56:34.889Z,204
2016-12-24T09:57:33.708Z,240
2016-12-24T09:58:48.594Z,240
2016-12-24T09:59:34.352Z,288
2016-12-24T10:00:34.094Z,296
2016-12-24T10:01:34.056Z,340
2016-12-24T10:02:33.802Z,360
2016-12-24T10:03:33.803Z,360
2016-12-24T10:04:34.128Z,396
2016-12-24T10:05:33.813Z,412
2016-12-24T10:06:33.460Z,376
2016-12-24T10:07:34.830Z,344
2016-12-24T10:08:34.102Z,380
2016-12-24T10:09:33.479Z,332
2016-12-24T10:10:33.540Z,392
2016-12-24T10:11:34.432Z,412
2016-12-24T10:12:34.179Z,384
2016-12-24T10:13:33.819Z,340
2016-12-24T10:14:33.832Z,412
2016-12-24T10:15:34.199Z,444
2016-12-24T10:16:35.516Z,364
2016-12-24T10:17:35.204Z,420
2016-12-24T10:18:34.683Z,528
2016-12-24T10:19:34.231Z,560
2016-12-24T10:20:33.874Z,564
2016-12-24T10:21:34.588Z,396
2016-12-24T10:22:34.562Z,336
2016-12-24T10:23:34.210Z,424
2016-12-24T10:24:33.950Z,448
2016-12-24T10:25:34.272Z,472
2016-12-24T10:26:33.961Z,448
2016-12-24T10:27:34.894Z,428
2016-12-24T10:28:34.559Z,428
2016-12-24T10:29:34.248Z,416
2016-12-24T10:30:34.311Z,316
2016-12-24T10:31:35.366Z,320
2016-12-24T10:32:34.375Z,252
2016-12-24T10:33:34.017Z,252
2016-12-24T10:34:34.651Z,272
2016-12-24T10:35:34.546Z,336
2016-12-24T10:36:34.299Z,300
2016-12-24T10:37:34.043Z,344
2016-12-24T10:38:35.165Z,372
2016-12-24T10:39:34.378Z,412
2016-12-24T10:40:34.384Z,460
2016-12-24T10:41:34.338Z,484
2016-12-24T10:42:35.815Z,476
2016-12-24T10:43:34.120Z,424
2016-12-24T10:44:34.857Z,448
2016-12-24T10:45:34.784Z,436
2016-12-24T10:46:34.729Z,396
2016-12-24T10:47:34.115Z,340
2016-12-24T10:48:34.756Z,348
2016-12-24T10:49:34.135Z,424
2016-12-24T10:50:34.136Z,324
2016-12-24T10:51:34.454Z,308
2016-12-24T10:52:33.791Z,396
2016-12-24T10:53:35.467Z,380
2016-12-24T10:54:34.587Z,316
2016-12-24T10:55:34.443Z,284
2016-12-24T10:56:34.806Z,296
2016-12-24T10:57:34.237Z,348
2016-12-24T10:58:34.457Z,272
2016-12-24T10:59:34.464Z,296
2016-12-24T11:00:34.519Z,308
2016-12-24T11:01:34.580Z,296
2016-12-24T11:02:34.470Z,332
2016-12-24T11:03:34.593Z,332
2016-12-24T11:04:35.878Z,328
2016-12-24T11:05:34.974Z,316
2016-12-24T11:06:34.513Z,308
2016-12-24T11:07:34.239Z,272
2016-12-24T11:08:34.562Z,276
2016-12-24T11:09:34.858Z,300
2016-12-24T11:10:34.857Z,288
2016-12-24T11:11:34.869Z,360
2016-12-24T11:12:34.294Z,312
2016-12-24T11:13:34.619Z,316
2016-12-24T11:14:34.626Z,340
2016-12-24T11:15:35.466Z,352
2016-12-24T11:16:34.295Z,364
2016-12-24T11:17:34.642Z,340
2016-12-24T11:18:34.965Z,296
2016-12-24T11:19:34.620Z,224
2016-12-24T11:20:34.723Z,260
2016-12-24T11:21:34.720Z,280
2016-12-24T11:22:34.684Z,284
2016-12-24T11:23:34.689Z,272
2016-12-24T11:24:34.742Z,272
2016-12-24T11:25:34.656Z,292
2016-12-24T11:26:35.977Z,296
2016-12-24T11:27:35.032Z,308
2016-12-24T11:28:34.520Z,308
2016-12-24T11:29:34.683Z,320
2016-12-24T11:30:34.734Z,344
2016-12-24T11:31:34.436Z,388
2016-12-24T11:32:34.801Z,408
2016-12-24T11:33:34.757Z,416
2016-12-24T11:34:34.458Z,444
2016-12-24T11:35:35.090Z,464
2016-12-24T11:36:35.043Z,480
2016-12-24T11:37:35.702Z,460
2016-12-24T11:38:34.172Z,472
2016-12-24T11:39:34.595Z,448
2016-12-24T11:40:35.126Z,496
2016-12-24T11:41:34.819Z,556
2016-12-24T11:42:34.774Z,576
2016-12-24T11:43:35.147Z,548
2016-12-24T11:44:34.829Z,496
2016-12-24T11:45:34.486Z,512
2016-12-24T11:46:34.901Z,536
2016-12-24T11:47:34.911Z,560
2016-12-24T11:48:35.721Z,608
2016-12-24T11:49:34.822Z,672
2016-12-24T11:50:34.883Z,624
2016-12-24T11:51:34.526Z,576
2016-12-24T11:52:34.318Z,620
2016-12-24T11:53:34.591Z,560
2016-12-24T11:54:35.219Z,564
2016-12-24T11:55:34.601Z,592
2016-12-24T11:56:35.283Z,632
2016-12-24T11:57:34.568Z,648
2016-12-24T11:58:34.938Z,660
2016-12-24T11:59:35.907Z,632
2016-12-24T12:00:35.220Z,612
2016-12-24T12:01:35.224Z,672
2016-12-24T12:02:35.272Z,632
2016-12-24T12:03:34.657Z,720
2016-12-24T12:04:34.670Z,636
2016-12-24T12:05:34.988Z,624
2016-12-24T12:06:35.275Z,612
2016-12-24T12:07:35.006Z,620
2016-12-24T12:08:34.792Z,640
2016-12-24T12:09:34.659Z,660
2016-12-24T12:10:35.523Z,648
2016-12-24T12:11:34.985Z,656
2016-12-24T12:12:34.673Z,600
2016-12-24T12:13:34.786Z,616
2016-12-24T12:14:35.685Z,588
2016-12-24T12:15:35.056Z,504
2016-12-24T12:16:35.331Z,476
2016-12-24T12:17:34.811Z,524
2016-12-24T12:18:35.039Z,528
2016-12-24T12:19:35.339Z,552
2016-12-24T12:20:35.164Z,516
2016-12-24T12:21:36.016Z,480
2016-12-24T12:22:35.068Z,428
2016-12-24T12:23:35.431Z,500
2016-12-24T12:24:35.125Z,432
2016-12-24T12:25:36.430Z,356
2016-12-24T12:26:35.140Z,452
2016-12-24T12:27:34.842Z,444
2016-12-24T12:28:35.151Z,424
2016-12-24T12:29:34.852Z,428
2016-12-24T12:30:35.526Z,392
2016-12-24T12:31:34.860Z,392
2016-12-24T12:32:35.745Z,360
2016-12-24T12:33:34.875Z,348
2016-12-24T12:34:35.458Z,388
2016-12-24T12:35:35.202Z,412
2016-12-24T12:36:36.510Z,424
2016-12-24T12:37:35.216Z,448
2016-12-24T12:38:35.177Z,432
2016-12-24T12:39:35.181Z,376
2016-12-24T12:40:35.386Z,316
2016-12-24T12:41:35.343Z,316
2016-12-24T12:42:34.895Z,300
2016-12-24T12:43:35.314Z,344
2016-12-24T12:44:35.265Z,364
2016-12-24T12:45:35.315Z,312
2016-12-24T12:46:35.329Z,292
2016-12-24T12:47:36.686Z,276
2016-12-24T12:48:35.345Z,316
2016-12-24T12:49:35.552Z,300
2016-12-24T12:50:35.255Z,288
2016-12-24T12:51:35.312Z,296
2016-12-24T12:52:35.638Z,292
2016-12-24T12:53:34.968Z,264
2016-12-24T12:54:34.975Z,264
2016-12-24T12:55:35.397Z,288
2016-12-24T12:56:35.620Z,272
2016-12-24T12:57:35.364Z,284
2016-12-24T12:58:36.351Z,272
2016-12-24T12:59:35.072Z,288
2016-12-24T13:00:35.420Z,276
2016-12-24T13:01:35.342Z,272
2016-12-24T13:02:35.397Z,260
2016-12-24T13:03:35.350Z,268
2016-12-24T13:04:35.360Z,244
2016-12-24T13:05:35.416Z,248
2016-12-24T13:06:35.424Z,244
2016-12-24T13:07:35.432Z,248
2016-12-24T13:08:35.391Z,248
2016-12-24T13:09:36.532Z,248
2016-12-24T13:10:34.881Z,248
2016-12-24T13:11:35.298Z,244
2016-12-24T13:12:35.417Z,240
2016-12-24T13:13:35.167Z,236
2016-12-24T13:14:35.752Z,228
2016-12-24T13:15:35.129Z,224
2016-12-24T13:16:34.819Z,228
2016-12-24T13:17:35.239Z,228
2016-12-24T13:18:35.150Z,240
2016-12-24T13:19:35.905Z,244
2016-12-24T13:20:36.228Z,252
2016-12-24T13:21:35.488Z,252
2016-12-24T13:22:37.184Z,256
2016-12-24T13:23:35.289Z,252
2016-12-24T13:24:35.195Z,264
2016-12-24T13:25:35.227Z,268
2016-12-24T13:26:35.523Z,272
2016-12-24T13:27:35.870Z,268
2016-12-24T13:28:35.217Z,272
2016-12-24T13:29:35.639Z,264
2016-12-24T13:30:35.912Z,260
2016-12-24T13:31:36.399Z,256
2016-12-24T13:32:35.255Z,260
2016-12-24T13:33:35.252Z,268
2016-12-24T13:34:35.004Z,264
2016-12-24T13:35:36.001Z,264
2016-12-24T13:36:35.382Z,256
2016-12-24T13:37:35.291Z,252
2016-12-24T13:38:35.363Z,244
2016-12-24T13:39:35.356Z,248
2016-12-24T13:40:35.313Z,248
2016-12-24T13:41:35.327Z,240
2016-12-24T13:42:36.327Z,236
2016-12-24T13:43:35.342Z,244
2016-12-24T13:44:35.441Z,240
2016-12-24T13:45:35.709Z,240
2016-12-24T13:46:36.719Z,236
2016-12-24T13:47:35.049Z,228
2016-12-24T13:48:35.686Z,216
2016-12-24T13:49:35.742Z,212
2016-12-24T13:50:35.430Z,208
2016-12-24T13:51:35.401Z,212
2016-12-24T13:52:35.811Z,204
2016-12-24T13:53:36.128Z,204
2016-12-24T13:54:35.492Z,196
2016-12-24T13:55:35.422Z,196
2016-12-24T13:56:35.478Z,188
2016-12-24T13:57:36.559Z,176
2016-12-24T13:58:36.074Z,176
2016-12-24T13:59:36.061Z,180
2016-12-24T14:00:35.559Z,180
2016-12-24T14:01:35.826Z,184
2016-12-24T14:02:36.098Z,176
2016-12-24T14:03:35.529Z,180
2016-12-24T14:04:35.581Z,180
2016-12-24T14:05:35.547Z,176
2016-12-24T14:06:37.587Z,176
2016-12-24T14:07:36.184Z,180
2016-12-24T14:08:36.418Z,180
2016-12-24T14:09:35.622Z,172
2016-12-24T14:10:35.889Z,172
2016-12-24T14:11:35.897Z,168
2016-12-24T14:12:36.174Z,172
2016-12-24T14:13:35.599Z,172
2016-12-24T14:14:35.580Z,168
2016-12-24T14:15:35.931Z,160
2016-12-24T14:16:35.306Z,156
2016-12-24T14:17:35.578Z,152
2016-12-24T14:18:35.949Z,152
2016-12-24T14:19:35.938Z,148
2016-12-24T14:20:35.650Z,148