createdAt,value
2022-08-07T00:02:40.665Z,30.80
2022-08-07T00:05:34.171Z,30.86
2022-08-07T00:08:31.236Z,30.40
2022-08-07T00:11:13.437Z,30.31
2022-08-07T00:14:09.222Z,30.30
2022-08-07T00:16:53.078Z,30.32
2022-08-07T00:20:01.391Z,30.34
2022-08-07T00:22:51.564Z,30.34
2022-08-07T00:25:41.697Z,30.30
2022-08-07T00:28:33.711Z,30.33
2022-08-07T00:31:18.186Z,30.38
2022-08-07T00:34:00.155Z,30.42
2022-08-07T00:36:49.206Z,30.44
2022-08-07T00:39:31.155Z,30.42
2022-08-07T00:42:19.979Z,30.34
2022-08-07T00:45:19.574Z,30.39
2022-08-07T00:48:09.304Z,30.44
2022-08-07T00:51:00.333Z,30.32
2022-08-07T00:53:55.074Z,30.45
2022-08-07T00:56:44.174Z,30.52
2022-08-07T00:59:35.533Z,30.37
2022-08-07T01:02:28.854Z,30.55
2022-08-07T01:05:19.410Z,30.53
2022-08-07T01:08:09.024Z,30.43
2022-08-07T01:10:56.331Z,30.44
2022-08-07T01:13:46.788Z,30.42
2022-08-07T01:16:47.354Z,30.34
2022-08-07T01:19:32.819Z,30.53
2022-08-07T01:22:29.392Z,30.58
2022-08-07T01:25:54.468Z,30.63
2022-08-07T01:28:22.496Z,30.49
2022-08-07T01:31:15.493Z,30.50
2022-08-07T01:34:02.486Z,30.55
2022-08-07T01:36:58.258Z,30.66
2022-08-07T01:39:46.265Z,30.69
2022-08-07T01:42:58.773Z,30.74
2022-08-07T01:45:42.208Z,30.80
2022-08-07T01:48:36.184Z,30.73
2022-08-07T01:52:01.088Z,30.82
2022-08-07T01:54:45.968Z,30.57
2022-08-07T01:58:06.317Z,30.87
2022-08-07T02:01:10.385Z,31.10
2022-08-07T02:04:39.965Z,31.32
2022-08-07T02:08:04.037Z,31.36
2022-08-07T02:10:55.089Z,31.44
2022-08-07T02:14:00.847Z,31.85
2022-08-07T02:16:45.950Z,32.07
2022-08-07T02:20:04.739Z,31.77
2022-08-07T02:22:43.824Z,31.85
2022-08-07T02:26:30.759Z,32.14
2022-08-07T02:28:39.223Z,32.30
2022-08-07T02:31:30.943Z,32.43
2022-08-07T02:34:18.006Z,32.64
2022-08-07T02:37:13.178Z,32.52
2022-08-07T02:40:29.958Z,32.34
2022-08-07T02:43:08.248Z,32.51
2022-08-07T02:46:02.375Z,32.86
2022-08-07T02:48:55.159Z,33.07
2022-08-07T02:51:52.093Z,32.85
2022-08-07T02:54:38.927Z,32.71
2022-08-07T02:57:31.096Z,32.90
2022-08-07T03:00:18.493Z,32.89
2022-08-07T03:03:07.943Z,33.05
2022-08-07T03:06:05.472Z,33.06
2022-08-07T03:09:11.811Z,32.54
2022-08-07T03:12:02.867Z,33.05
2022-08-07T03:14:53.936Z,32.95
2022-08-07T03:17:54.013Z,33.05
2022-08-07T03:20:44.175Z,32.67
2022-08-07T03:24:18.102Z,33.00
2022-08-07T03:26:57.756Z,33.22
2022-08-07T03:30:00.189Z,33.79
2022-08-07T03:32:58.263Z,33.46
2022-08-07T03:35:50.374Z,33.88
2022-08-07T03:38:38.939Z,34.10
2022-08-07T03:41:42.616Z,34.21
2022-08-07T03:44:35.967Z,34.13
2022-08-07T03:47:20.547Z,34.44
2022-08-07T03:50:14.949Z,34.11
2022-08-07T03:53:03.972Z,33.88
2022-08-07T03:56:04.435Z,33.94
2022-08-07T03:59:08.102Z,34.72
2022-08-07T04:01:57.328Z,34.71
2022-08-07T04:04:50.223Z,35.00
2022-08-07T04:07:42.562Z,34.86
2022-08-07T04:10:29.945Z,34.87
2022-08-07T04:13:16.927Z,34.76
2022-08-07T04:16:10.898Z,34.93
2022-08-07T04:18:59.754Z,34.90
2022-08-07T04:21:59.482Z,35.14
2022-08-07T04:24:51.609Z,35.17
2022-08-07T04:27:44.189Z,35.32
2022-08-07T04:30:35.858Z,34.90
2022-08-07T04:33:36.485Z,35.23
2022-08-07T04:36:22.739Z,35.58
2022-08-07T04:39:15.957Z,34.93
2022-08-07T04:42:00.257Z,35.09
2022-08-07T04:44:54.745Z,35.47
2022-08-07T04:48:06.141Z,35.39
2022-08-07T04:51:03.653Z,34.08
2022-08-07T04:54:07.815Z,35.44
2022-08-07T04:58:14.585Z,35.44
2022-08-07T05:00:31.583Z,36.13
2022-08-07T05:04:07.325Z,35.70
2022-08-07T05:07:23.308Z,35.31
2022-08-07T05:10:29.997Z,35.54
2022-08-07T05:14:51.991Z,35.51
2022-08-07T05:16:52.871Z,35.14
2022-08-07T05:19:50.212Z,35.48
2022-08-07T05:22:39.566Z,35.70
2022-08-07T05:25:25.602Z,35.61
2022-08-07T05:28:27.630Z,35.93
2022-08-07T05:31:12.957Z,35.70
2022-08-07T05:34:04.859Z,35.08
2022-08-07T05:37:05.694Z,35.88
2022-08-07T05:40:06.597Z,35.31
2022-08-07T05:43:10.516Z,36.17
2022-08-07T05:46:00.202Z,36.38
2022-08-07T05:48:58.106Z,35.67
2022-08-07T05:51:52.252Z,35.78
2022-08-07T05:54:53.586Z,35.70
2022-08-07T05:57:48.914Z,35.01
2022-08-07T06:00:33.536Z,34.87
2022-08-07T06:03:27.185Z,34.40
2022-08-07T06:06:32.574Z,34.41
2022-08-07T06:09:56.595Z,33.71
2022-08-07T06:12:35.658Z,33.99
2022-08-07T06:15:39.496Z,34.14
2022-08-07T06:18:36.264Z,33.58
2022-08-07T06:22:16.875Z,33.62
2022-08-07T06:24:53.004Z,33.52
2022-08-07T06:27:59.852Z,33.25
2022-08-07T06:30:53.027Z,33.51
2022-08-07T06:33:37.523Z,33.82
2022-08-07T06:36:35.003Z,33.81
2022-08-07T06:40:15.907Z,34.33
2022-08-07T06:42:32.989Z,33.99
2022-08-07T06:45:28.937Z,33.60
2022-08-07T06:48:25.111Z,33.86
2022-08-07T06:51:10.502Z,33.68
2022-08-07T06:55:27.987Z,33.39
2022-08-07T06:57:06.224Z,33.64
2022-08-07T07:00:16.945Z,33.62
2022-08-07T07:03:13.703Z,32.63
2022-08-07T07:06:04.355Z,32.42
2022-08-07T07:08:55.170Z,31.79
2022-08-07T07:12:09.824Z,31.32
2022-08-07T07:14:58.943Z,31.17
2022-08-07T07:17:50.600Z,31.32
2022-08-07T07:20:56.991Z,30.78
2022-08-07T07:24:10.289Z,30.68
2022-08-07T07:26:52.571Z,30.78
2022-08-07T07:30:09.103Z,30.94
2022-08-07T07:32:50.188Z,31.11
2022-08-07T07:35:54.368Z,31.15
2022-08-07T07:38:50.969Z,31.23
2022-08-07T07:42:01.812Z,31.36
2022-08-07T07:44:49.952Z,31.42
2022-08-07T07:47:51.981Z,31.49
2022-08-07T07:50:38.866Z,31.58
2022-08-07T07:53:34.900Z,31.60
2022-08-07T07:56:18.217Z,31.50
2022-08-07T07:59:23.319Z,31.70
2022-08-07T08:02:35.443Z,31.86
2022-08-07T08:06:19.973Z,31.77
2022-08-07T08:09:05.650Z,31.89
2022-08-07T08:12:03.006Z,31.96
2022-08-07T08:14:54.187Z,32.03
2022-08-07T08:17:56.211Z,32.05
2022-08-07T08:20:49.912Z,32.05
2022-08-07T08:23:58.991Z,32.05
2022-08-07T08:27:00.227Z,32.11
2022-08-07T08:30:06.204Z,32.08
2022-08-07T08:33:01.821Z,32.13
2022-08-07T08:35:56.074Z,32.18
2022-08-07T08:38:46.648Z,32.13
2022-08-07T08:42:05.158Z,31.93
2022-08-07T08:45:58.424Z,32.06
2022-08-07T08:49:01.925Z,32.23
2022-08-07T08:52:14.009Z,32.15
2022-08-07T08:55:21.284Z,32.20
2022-08-07T08:58:41.173Z,32.22
2022-08-07T09:01:59.686Z,32.41
2022-08-07T09:05:02.225Z,32.24
2022-08-07T09:08:28.514Z,32.36
2022-08-07T09:11:54.523Z,32.35
2022-08-07T09:16:23.811Z,32.42
2022-08-07T09:18:36.745Z,32.18
2022-08-07T09:22:09.725Z,32.40
2022-08-07T09:25:20.187Z,32.52
2022-08-07T09:30:01.234Z,32.70
2022-08-07T09:32:20.924Z,32.73
2022-08-07T09:36:04.742Z,32.67
2022-08-07T09:39:55.328Z,32.74
2022-08-07T09:42:45.599Z,32.93
2022-08-07T09:47:51.424Z,33.05
2022-08-07T09:50:02.528Z,33.12
2022-08-07T09:52:52.507Z,33.28
2022-08-07T09:56:02.875Z,33.28
2022-08-07T09:59:00.171Z,33.33
2022-08-07T10:01:58.147Z,33.29
2022-08-07T10:05:00.636Z,33.36
2022-08-07T10:08:17.640Z,33.32
2022-08-07T10:12:00.032Z,33.14
2022-08-07T10:15:08.824Z,33.23
2022-08-07T10:18:37.370Z,33.25
2022-08-07T10:22:12.216Z,33.35
2022-08-07T10:25:01.539Z,33.35
2022-08-07T10:27:56.103Z,33.30
2022-08-07T10:31:11.022Z,33.13
2022-08-07T10:34:15.301Z,33.25
2022-08-07T10:37:12.655Z,33.40
2022-08-07T10:40:12.890Z,33.03
2022-08-07T10:43:34.123Z,33.29
2022-08-07T10:46:31.249Z,33.31
2022-08-07T10:49:50.945Z,33.19
2022-08-07T10:52:42.698Z,33.17
2022-08-07T10:55:58.514Z,33.08
2022-08-07T10:59:08.052Z,32.86
2022-08-07T11:02:38.090Z,31.79
2022-08-07T11:06:00.022Z,30.90
2022-08-07T11:09:03.548Z,31.75
2022-08-07T11:11:51.776Z,31.56
2022-08-07T11:14:46.407Z,30.98
2022-08-07T11:18:09.561Z,31.01
2022-08-07T11:21:00.980Z,31.25
2022-08-07T11:24:01.553Z,31.21
2022-08-07T11:27:33.753Z,31.01
2022-08-07T11:30:41.509Z,30.60
2022-08-07T11:33:54.115Z,30.87
2022-08-07T11:36:50.140Z,30.61
2022-08-07T11:40:03.727Z,30.68
2022-08-07T11:43:18.385Z,30.86
2022-08-07T11:46:58.306Z,30.57
2022-08-07T11:50:31.949Z,30.24
2022-08-07T11:53:11.311Z,30.60
2022-08-07T11:56:26.672Z,30.43
2022-08-07T12:00:11.341Z,30.43
2022-08-07T12:03:04.001Z,30.57
2022-08-07T12:06:37.845Z,30.23
2022-08-07T12:09:27.503Z,30.49
2022-08-07T12:12:24.806Z,30.55
2022-08-07T12:15:46.480Z,30.64
2022-08-07T12:18:45.131Z,30.60
2022-08-07T12:22:35.854Z,30.71
2022-08-07T12:26:03.200Z,30.78
2022-08-07T12:28:51.922Z,30.52
2022-08-07T12:32:15.164Z,30.77
2022-08-07T12:35:08.229Z,30.78
2022-08-07T12:38:09.623Z,30.85
2022-08-07T12:40:58.162Z,30.83
2022-08-07T12:44:04.739Z,30.84
2022-08-07T12:47:21.408Z,30.89
2022-08-07T12:50:39.863Z,30.79
2022-08-07T12:54:23.877Z,30.64
2022-08-07T12:57:07.170Z,30.73
2022-08-07T12:59:58.257Z,30.60
2022-08-07T13:03:08.501Z,30.57
2022-08-07T13:06:26.828Z,30.58
2022-08-07T13:10:22.099Z,30.69
2022-08-07T13:12:58.310Z,30.63
2022-08-07T13:16:08.972Z,30.63
2022-08-07T13:19:04.246Z,30.68
2022-08-07T13:22:04.107Z,30.59
2022-08-07T13:25:29.842Z,30.72
2022-08-07T13:28:24.013Z,30.78
2022-08-07T13:31:32.132Z,30.73
2022-08-07T13:34:44.714Z,30.72
2022-08-07T13:38:06.618Z,30.81
2022-08-07T13:41:05.553Z,30.84
2022-08-07T13:44:01.546Z,30.83
2022-08-07T13:47:02.273Z,30.92
2022-08-07T13:50:33.400Z,30.86
2022-08-07T13:52:59.501Z,30.84
2022-08-07T13:55:54.917Z,30.91
2022-08-07T13:59:06.249Z,30.89
2022-08-07T14:02:33.413Z,30.97
2022-08-07T14:05:28.947Z,30.93
2022-08-07T14:08:30.292Z,30.89
2022-08-07T14:11:17.541Z,30.75
2022-08-07T14:14:15.749Z,30.87
2022-08-07T14:17:32.218Z,30.93
2022-08-07T14:20:41.127Z,30.82
2022-08-07T14:24:00.282Z,30.85
2022-08-07T14:26:58.496Z,30.89
2022-08-07T14:30:09.838Z,30.76
2022-08-07T14:33:05.340Z,30.79
2022-08-07T14:36:08.811Z,30.82
2022-08-07T14:39:06.489Z,30.84
2022-08-07T14:42:20.663Z,30.79
2022-08-07T14:45:21.197Z,30.73
2022-08-07T14:48:19.719Z,30.71
2022-08-07T14:51:06.545Z,30.32
2022-08-07T14:54:30.907Z,30.52
2022-08-07T14:57:20.534Z,30.60
2022-08-07T15:00:06.949Z,30.62
2022-08-07T15:03:18.965Z,30.36
2022-08-07T15:06:09.517Z,30.54
2022-08-07T15:08:56.142Z,30.45
2022-08-07T15:15:34.308Z,30.48
2022-08-07T15:18:41.644Z,30.41
2022-08-07T15:28:35.217Z,30.39
2022-08-07T15:32:02.104Z,30.34
2022-08-07T15:34:26.906Z,30.22
2022-08-07T15:37:10.211Z,30.16
2022-08-07T15:43:52.940Z,30.37
2022-08-07T15:46:38.516Z,30.10
2022-08-07T15:50:05.090Z,30.11
2022-08-07T15:52:42.270Z,29.90
2022-08-07T15:55:58.573Z,30.27
2022-08-07T15:58:56.269Z,30.34
2022-08-07T16:02:02.066Z,30.24
2022-08-07T16:04:52.481Z,30.31
2022-08-07T16:08:30.889Z,30.35
2022-08-07T16:10:56.255Z,30.15
2022-08-07T16:14:06.807Z,30.26
2022-08-07T16:16:58.263Z,30.34
2022-08-07T16:20:33.623Z,30.29
2022-08-07T16:23:58.284Z,30.23
2022-08-07T16:27:21.818Z,30.40
2022-08-07T16:30:30.885Z,30.37
2022-08-07T16:34:02.217Z,30.35
2022-08-07T16:38:05.714Z,30.43
2022-08-07T16:41:02.336Z,30.44
2022-08-07T16:44:47.308Z,30.43
2022-08-07T16:47:49.680Z,30.43
2022-08-07T16:51:20.953Z,30.42
2022-08-07T16:54:11.444Z,30.43
2022-08-07T16:58:00.909Z,30.51
2022-08-07T17:00:31.154Z,30.47
2022-08-07T17:03:47.321Z,30.47
2022-08-07T17:07:03.219Z,30.55
2022-08-07T17:10:33.174Z,30.51
2022-08-07T17:13:41.864Z,30.49
2022-08-07T17:16:56.937Z,30.54
2022-08-07T17:20:14.481Z,30.56
2022-08-07T17:23:13.049Z,30.48
2022-08-07T17:26:35.866Z,30.51
2022-08-07T17:30:14.459Z,30.58
2022-08-07T17:34:09.983Z,30.58
2022-08-07T17:36:31.942Z,30.51
2022-08-07T17:39:58.907Z,30.57
2022-08-07T17:42:58.312Z,30.50
2022-08-07T17:45:55.497Z,30.47
2022-08-07T17:49:09.233Z,30.50
2022-08-07T17:52:00.943Z,30.53
2022-08-07T17:54:53.521Z,30.40
2022-08-07T17:57:58.639Z,30.48
2022-08-07T18:00:58.260Z,30.43
2022-08-07T18:04:07.731Z,30.40
2022-08-07T18:06:57.907Z,30.45
2022-08-07T18:10:32.424Z,30.54
2022-08-07T18:13:40.957Z,30.53
2022-08-07T18:16:59.004Z,30.47
2022-08-07T18:21:12.716Z,30.39
2022-08-07T18:23:43.364Z,30.55
2022-08-07T18:26:54.247Z,30.57
2022-08-07T18:30:05.801Z,30.47
2022-08-07T18:33:15.435Z,30.54
2022-08-07T18:36:33.348Z,30.53
2022-08-07T18:40:08.452Z,30.53
2022-08-07T18:43:01.233Z,30.61
2022-08-07T18:46:25.081Z,30.59
2022-08-07T18:50:30.355Z,30.59
2022-08-07T18:53:12.751Z,30.56
2022-08-07T18:56:21.341Z,30.56
2022-08-07T18:59:47.135Z,30.56
2022-08-07T19:02:52.493Z,30.58
2022-08-07T19:06:01.852Z,30.55
2022-08-07T19:09:09.336Z,30.60
2022-08-07T19:12:20.715Z,30.54
2022-08-07T19:16:05.451Z,30.61
2022-08-07T19:18:52.438Z,30.53
2022-08-07T19:22:04.209Z,30.53
2022-08-07T19:25:06.727Z,30.28
2022-08-07T19:28:29.325Z,30.42
2022-08-07T19:31:59.820Z,30.42
2022-08-07T19:34:39.489Z,30.37
2022-08-07T19:37:24.274Z,30.39
2022-08-07T19:40:34.648Z,30.51
2022-08-07T19:43:49.136Z,30.53
2022-08-07T19:46:55.368Z,30.51
2022-08-07T19:49:58.402Z,30.53
2022-08-07T19:52:46.924Z,30.50
2022-08-07T19:55:57.574Z,30.53
2022-08-07T19:58:46.498Z,30.54
2022-08-07T20:01:52.610Z,30.55
2022-08-07T20:04:51.875Z,30.60
2022-08-07T20:07:47.498Z,30.68
2022-08-07T20:10:54.966Z,30.64
2022-08-07T20:13:47.439Z,30.60
2022-08-07T20:16:37.578Z,30.60
2022-08-07T20:19:47.993Z,30.59
2022-08-07T20:22:42.333Z,30.59
2022-08-07T20:25:32.505Z,30.56
2022-08-07T20:28:38.230Z,30.47
2022-08-07T20:31:29.500Z,30.57
2022-08-07T20:34:14.841Z,30.57
2022-08-07T20:37:09.479Z,30.58
2022-08-07T20:40:03.072Z,30.55
2022-08-07T20:42:58.802Z,30.61
2022-08-07T20:46:26.921Z,30.63
2022-08-07T20:49:00.742Z,30.61
2022-08-07T20:51:53.835Z,30.53
2022-08-07T20:54:53.082Z,30.56
2022-08-07T20:58:00.016Z,30.57
2022-08-07T21:00:55.296Z,30.59
2022-08-07T21:03:38.699Z,30.62
2022-08-07T21:06:31.603Z,30.51
2022-08-07T21:09:27.875Z,30.50
2022-08-07T21:12:28.690Z,30.58
2022-08-07T21:15:47.834Z,30.54
2022-08-07T21:18:41.302Z,30.57
2022-08-07T21:21:33.251Z,30.37
2022-08-07T21:24:54.505Z,30.47
2022-08-07T21:28:05.485Z,30.59
2022-08-07T21:31:10.467Z,30.55
2022-08-07T21:34:32.294Z,30.58
2022-08-07T21:37:57.191Z,30.54
2022-08-07T21:40:40.496Z,30.51
2022-08-07T21:43:55.312Z,30.37
2022-08-07T21:47:03.474Z,30.64
2022-08-07T21:50:02.713Z,30.54
2022-08-07T21:53:27.500Z,30.62
2022-08-07T21:56:36.178Z,30.70
2022-08-07T22:00:05.443Z,30.50
2022-08-07T22:02:47.664Z,30.68
2022-08-07T22:05:46.099Z,30.58
2022-08-07T22:08:39.425Z,30.51
2022-08-07T22:11:30.767Z,30.65
2022-08-07T22:14:59.118Z,30.66
2022-08-07T22:17:56.448Z,30.73
2022-08-07T22:21:01.750Z,30.71
2022-08-07T22:24:05.461Z,30.74
2022-08-07T22:27:06.073Z,30.58
2022-08-07T22:30:22.450Z,30.62
2022-08-07T22:33:18.837Z,30.58
2022-08-07T22:36:33.468Z,30.67
2022-08-07T22:39:52.640Z,30.63
2022-08-07T22:42:45.269Z,30.75
2022-08-07T22:46:21.813Z,30.71
2022-08-07T22:49:09.662Z,30.67
2022-08-07T22:52:36.971Z,30.77
2022-08-07T22:55:44.570Z,30.63
2022-08-07T22:59:02.244Z,30.77
2022-08-07T23:01:58.925Z,30.72
2022-08-07T23:06:09.777Z,30.70
2022-08-07T23:10:03.560Z,30.59
2022-08-07T23:12:36.287Z,30.47
2022-08-07T23:16:07.386Z,30.46
2022-08-07T23:19:48.402Z,30.65
2022-08-07T23:22:40.463Z,30.64
2022-08-07T23:26:01.817Z,30.60
2022-08-07T23:29:16.841Z,30.60
2022-08-07T23:34:20.773Z,30.52
2022-08-07T23:36:22.933Z,30.63
2022-08-07T23:39:40.830Z,30.52
2022-08-07T23:43:16.446Z,30.58
2022-08-07T23:46:10.419Z,30.58
2022-08-07T23:49:01.439Z,30.54
2022-08-07T23:53:01.583Z,30.45
2022-08-07T23:55:05.475Z,30.52
2022-08-07T23:58:00.559Z,30.47
