createdAt,value
2023-02-03T00:00:31.737Z,15.85
2023-02-03T00:02:58.575Z,16.25
2023-02-03T00:05:25.728Z,10.80
2023-02-03T00:07:52.724Z,17.58
2023-02-03T00:10:21.360Z,10.27
2023-02-03T00:12:51.089Z,10.23
2023-02-03T00:15:17.682Z,12.88
2023-02-03T00:17:44.249Z,16.48
2023-02-03T00:20:11.718Z,12.02
2023-02-03T00:22:38.297Z,21.87
2023-02-03T00:25:05.252Z,10.70
2023-02-03T00:27:32.492Z,12.70
2023-02-03T00:29:59.078Z,13.88
2023-02-03T00:32:25.835Z,15.07
2023-02-03T00:34:52.615Z,14.87
2023-02-03T00:37:19.208Z,18.15
2023-02-03T00:39:45.803Z,15.85
2023-02-03T00:42:12.381Z,13.10
2023-02-03T00:44:39.023Z,13.40
2023-02-03T00:47:05.722Z,16.57
2023-02-03T00:49:32.400Z,15.68
2023-02-03T00:51:59.027Z,16.52
2023-02-03T00:54:25.625Z,15.50
2023-02-03T00:56:52.227Z,20.48
2023-02-03T00:59:18.798Z,16.07
2023-02-03T01:01:45.392Z,16.02
2023-02-03T01:04:11.974Z,14.65
2023-02-03T01:06:40.331Z,13.52
2023-02-03T01:09:06.938Z,12.90
2023-02-03T01:11:33.543Z,13.37
2023-02-03T01:14:01.669Z,14.27
2023-02-03T01:16:30.908Z,13.77
2023-02-03T01:18:57.697Z,13.50
2023-02-03T01:21:25.984Z,11.48
2023-02-03T01:23:53.635Z,12.70
2023-02-03T01:26:22.752Z,20.83
2023-02-03T01:28:58.336Z,15.23
2023-02-03T01:31:31.548Z,11.65
2023-02-03T01:33:58.710Z,10.20
2023-02-03T01:36:26.835Z,9.60
2023-02-03T01:38:54.107Z,14.40
2023-02-03T01:41:24.360Z,11.63
2023-02-03T01:43:53.644Z,15.00
2023-02-03T01:46:46.893Z,13.10
2023-02-03T01:49:19.932Z,13.83
2023-02-03T01:51:47.145Z,14.45
2023-02-03T01:54:23.351Z,19.17
2023-02-03T01:56:58.807Z,14.02
2023-02-03T01:59:26.923Z,16.92
2023-02-03T02:01:54.120Z,11.63
2023-02-03T02:04:24.929Z,9.00
2023-02-03T02:06:52.007Z,12.95
2023-02-03T02:09:18.887Z,11.25
2023-02-03T02:11:45.566Z,11.38
2023-02-03T02:14:12.153Z,15.63
2023-02-03T02:17:02.091Z,8.30
2023-02-03T02:20:01.482Z,9.23
2023-02-03T02:22:42.908Z,11.48
2023-02-03T02:25:34.663Z,14.38
2023-02-03T02:28:31.646Z,7.77
2023-02-03T02:31:26.173Z,13.30
2023-02-03T02:34:21.606Z,10.85
2023-02-03T02:37:25.891Z,11.07
2023-02-03T02:39:55.832Z,13.02
2023-02-03T02:42:49.477Z,9.40
2023-02-03T02:45:26.263Z,14.20
2023-02-03T02:47:59.631Z,9.50
2023-02-03T02:50:31.642Z,11.65
2023-02-03T02:52:58.749Z,10.02
2023-02-03T02:55:31.224Z,11.20
2023-02-03T02:58:03.796Z,10.80
2023-02-03T03:00:31.916Z,11.10
2023-02-03T03:03:14.409Z,6.75
2023-02-03T03:05:43.939Z,9.38
2023-02-03T03:08:13.624Z,6.90
2023-02-03T03:10:42.045Z,8.38
2023-02-03T03:13:13.135Z,10.32
2023-02-03T03:15:41.653Z,10.07
2023-02-03T03:18:22.211Z,8.25
2023-02-03T03:20:52.821Z,7.77
2023-02-03T03:23:27.639Z,13.00
2023-02-03T03:26:02.236Z,8.35
2023-02-03T03:28:38.194Z,9.13
2023-02-03T03:31:05.103Z,9.45
2023-02-03T03:33:31.851Z,9.07
2023-02-03T03:36:05.433Z,8.73
2023-02-03T03:38:40.984Z,8.82
2023-02-03T03:41:22.224Z,7.45
2023-02-03T03:43:52.443Z,9.23
2023-02-03T03:46:27.809Z,9.13
2023-02-03T03:49:02.303Z,9.65
2023-02-03T03:51:34.391Z,11.00
2023-02-03T03:54:11.572Z,6.13
2023-02-03T03:56:59.778Z,10.60
2023-02-03T03:59:30.831Z,5.53
2023-02-03T04:01:58.807Z,9.73
2023-02-03T04:04:26.813Z,8.18
2023-02-03T04:06:55.063Z,7.93
2023-02-03T04:09:21.684Z,6.45
2023-02-03T04:12:03.713Z,7.43
2023-02-03T04:14:32.477Z,8.52
2023-02-03T04:16:59.607Z,8.45
2023-02-03T04:19:26.392Z,6.25
2023-02-03T04:21:53.189Z,6.90
2023-02-03T04:24:19.848Z,8.03
2023-02-03T04:26:46.437Z,7.57
2023-02-03T04:29:13.014Z,5.97
2023-02-03T04:31:39.898Z,10.57
2023-02-03T04:34:06.583Z,7.47
2023-02-03T04:36:33.196Z,8.03
2023-02-03T04:38:59.827Z,6.90
2023-02-03T04:41:26.383Z,7.75
2023-02-03T04:43:52.994Z,8.40
2023-02-03T04:46:19.690Z,10.10
2023-02-03T04:48:46.269Z,8.30
2023-02-03T04:51:12.894Z,8.07
2023-02-03T04:53:39.658Z,9.05
2023-02-03T04:56:06.550Z,11.30
2023-02-03T04:58:33.130Z,7.15
2023-02-03T05:01:08.078Z,12.70
2023-02-03T05:03:35.477Z,10.75
2023-02-03T05:06:03.258Z,9.77
2023-02-03T05:08:30.556Z,9.60
2023-02-03T05:10:57.432Z,11.38
2023-02-03T05:13:24.115Z,12.67
2023-02-03T05:15:50.701Z,11.02
2023-02-03T05:18:17.272Z,12.02
2023-02-03T05:20:43.864Z,11.48
2023-02-03T05:23:10.436Z,6.75
2023-02-03T05:25:40.271Z,11.13
2023-02-03T05:28:06.940Z,9.60
2023-02-03T05:30:33.610Z,11.93
2023-02-03T05:33:00.193Z,10.70
2023-02-03T05:35:26.791Z,5.97
2023-02-03T05:37:53.408Z,10.80
2023-02-03T05:40:38.844Z,9.73
2023-02-03T05:43:05.425Z,12.27
2023-02-03T05:45:32.435Z,8.95
2023-02-03T05:47:59.049Z,11.07
2023-02-03T05:50:27.104Z,8.00
2023-02-03T05:52:53.896Z,13.40
2023-02-03T05:55:20.476Z,11.35
2023-02-03T05:57:47.080Z,10.40
2023-02-03T06:00:14.859Z,7.10
2023-02-03T06:02:41.433Z,11.83
2023-02-03T06:05:08.745Z,13.00
2023-02-03T06:07:35.638Z,7.35
2023-02-03T06:10:02.700Z,10.55
2023-02-03T06:12:29.457Z,15.27
2023-02-03T06:14:56.106Z,7.67
2023-02-03T06:17:22.682Z,11.52
2023-02-03T06:19:49.247Z,11.15
2023-02-03T06:22:15.865Z,12.18
2023-02-03T06:24:44.697Z,14.45
2023-02-03T06:27:11.252Z,9.57
2023-02-03T06:29:37.932Z,13.02
2023-02-03T06:32:04.696Z,14.63
2023-02-03T06:34:32.670Z,9.55
2023-02-03T06:36:59.741Z,8.70
2023-02-03T06:39:26.642Z,13.27
2023-02-03T06:41:53.483Z,14.02
2023-02-03T06:44:20.104Z,7.60
2023-02-03T06:46:46.784Z,9.65
2023-02-03T06:49:13.576Z,11.18
2023-02-03T06:51:40.192Z,12.07
2023-02-03T06:54:07.609Z,13.55
2023-02-03T06:56:34.207Z,13.45
2023-02-03T06:59:00.787Z,15.50
2023-02-03T07:01:27.437Z,14.15
2023-02-03T07:03:57.717Z,13.60
2023-02-03T07:06:29.161Z,10.88
2023-02-03T07:08:56.996Z,12.48
2023-02-03T07:11:24.252Z,11.98
2023-02-03T07:13:51.550Z,11.32
2023-02-03T07:16:18.324Z,10.40
2023-02-03T07:18:47.763Z,8.48
2023-02-03T07:21:15.756Z,11.52
2023-02-03T07:23:42.671Z,9.60
2023-02-03T07:26:10.562Z,14.15
2023-02-03T07:28:37.434Z,13.60
2023-02-03T07:31:04.813Z,12.75
2023-02-03T07:33:32.168Z,12.35
2023-02-03T07:35:59.896Z,10.10
2023-02-03T07:38:28.083Z,11.98
2023-02-03T07:40:55.230Z,9.33
2023-02-03T07:43:22.205Z,12.52
2023-02-03T07:45:48.861Z,13.77
2023-02-03T07:48:15.680Z,14.90
2023-02-03T07:50:42.252Z,8.93
2023-02-03T07:53:09.275Z,17.43
2023-02-03T07:55:38.884Z,9.55
2023-02-03T07:58:05.811Z,12.23
2023-02-03T08:00:32.410Z,12.98
2023-02-03T08:02:59.061Z,10.23
2023-02-03T08:05:25.659Z,11.27
2023-02-03T08:07:52.256Z,10.43
2023-02-03T08:10:19.332Z,11.48
2023-02-03T08:12:47.007Z,15.15
2023-02-03T08:15:14.287Z,18.02
2023-02-03T08:17:41.890Z,10.87
2023-02-03T08:20:09.835Z,12.00
2023-02-03T08:22:36.452Z,16.73
2023-02-03T08:25:03.873Z,14.50
2023-02-03T08:27:32.822Z,8.48
2023-02-03T08:29:59.882Z,19.60
2023-02-03T08:32:26.963Z,10.77
2023-02-03T08:34:53.886Z,14.25
2023-02-03T08:37:24.563Z,14.63
2023-02-03T08:39:52.617Z,13.63
2023-02-03T08:42:19.432Z,13.07
2023-02-03T08:44:46.247Z,14.88
2023-02-03T08:47:13.067Z,15.32
2023-02-03T08:49:39.855Z,15.85
2023-02-03T08:52:11.852Z,16.17
2023-02-03T08:54:39.481Z,11.23
2023-02-03T08:57:06.838Z,10.18
2023-02-03T08:59:36.066Z,12.07
2023-02-03T09:02:07.651Z,12.60
2023-02-03T09:04:34.427Z,11.00
2023-02-03T09:07:02.629Z,12.27
2023-02-03T09:09:30.922Z,16.05
2023-02-03T09:12:02.070Z,13.38
2023-02-03T09:14:33.546Z,12.98
2023-02-03T09:17:01.933Z,12.02
2023-02-03T09:19:29.017Z,12.00
2023-02-03T09:21:57.185Z,14.95
2023-02-03T09:24:24.548Z,12.48
2023-02-03T09:26:51.363Z,14.05
2023-02-03T09:29:18.087Z,11.35
2023-02-03T09:31:46.945Z,14.87
2023-02-03T09:34:13.633Z,12.70
2023-02-03T09:36:41.938Z,14.77
2023-02-03T09:39:09.717Z,12.50
2023-02-03T09:41:55.048Z,14.77
2023-02-03T09:44:39.756Z,15.53
2023-02-03T09:47:37.581Z,14.68
2023-02-03T09:50:11.504Z,12.93
2023-02-03T09:52:40.611Z,11.05
2023-02-03T09:55:30.224Z,13.98
2023-02-03T09:58:13.793Z,15.43
2023-02-03T10:00:44.459Z,13.60
2023-02-03T10:03:51.577Z,15.00
2023-02-03T10:06:37.463Z,12.40
2023-02-03T10:09:29.214Z,12.55
2023-02-03T10:12:47.180Z,9.70
2023-02-03T10:15:52.344Z,12.60
2023-02-03T10:18:30.974Z,10.45
2023-02-03T10:21:02.509Z,8.75
2023-02-03T10:23:35.064Z,14.32
2023-02-03T10:26:15.968Z,9.13
2023-02-03T10:28:50.516Z,10.48
2023-02-03T10:31:23.573Z,11.80
2023-02-03T10:34:12.981Z,9.98
2023-02-03T10:36:56.829Z,10.82
2023-02-03T10:39:35.736Z,8.93
2023-02-03T10:42:04.337Z,11.23
2023-02-03T10:44:45.030Z,14.40
2023-02-03T10:47:30.436Z,11.70
2023-02-03T10:49:58.670Z,8.48
2023-02-03T10:52:32.149Z,12.07
2023-02-03T10:54:59.450Z,12.02
2023-02-03T10:57:29.212Z,8.55
2023-02-03T11:00:21.980Z,10.75
2023-02-03T11:03:20.728Z,10.20
2023-02-03T11:05:47.364Z,11.40
2023-02-03T11:08:17.303Z,12.30
2023-02-03T11:10:44.239Z,12.50
2023-02-03T11:13:17.995Z,15.32
2023-02-03T11:15:58.279Z,14.13
2023-02-03T11:18:56.161Z,8.77
2023-02-03T11:21:26.455Z,13.38
2023-02-03T11:24:20.980Z,11.55
2023-02-03T11:26:59.301Z,11.55
2023-02-03T11:29:34.404Z,14.43
2023-02-03T11:32:06.541Z,15.23
2023-02-03T11:34:35.212Z,8.43
2023-02-03T11:37:26.864Z,10.80
2023-02-03T11:40:12.638Z,8.93
2023-02-03T11:42:44.307Z,12.57
2023-02-03T11:45:38.884Z,7.07
2023-02-03T11:48:46.493Z,9.20
2023-02-03T11:51:34.605Z,6.32
2023-02-03T11:54:37.619Z,9.70
2023-02-03T11:57:24.315Z,9.38
2023-02-03T12:00:10.508Z,8.40
2023-02-03T12:02:52.640Z,11.43
2023-02-03T12:05:56.163Z,11.93
2023-02-03T12:08:29.109Z,9.30
2023-02-03T12:11:04.850Z,8.40
2023-02-03T12:14:03.265Z,10.07
2023-02-03T12:17:00.610Z,11.05
2023-02-03T12:19:42.537Z,12.93
2023-02-03T12:22:45.105Z,11.32
2023-02-03T12:25:49.932Z,11.27
2023-02-03T12:28:57.613Z,11.33
2023-02-03T12:31:39.554Z,9.27
2023-02-03T12:34:15.442Z,13.35
2023-02-03T12:37:08.046Z,11.10
2023-02-03T12:40:14.628Z,14.10
2023-02-03T12:42:51.602Z,11.70
2023-02-03T12:45:27.957Z,10.25
2023-02-03T12:48:01.647Z,13.85
2023-02-03T12:50:40.705Z,15.10
2023-02-03T12:53:34.961Z,15.40
2023-02-03T12:56:27.045Z,12.57
2023-02-03T12:59:05.184Z,11.82
2023-02-03T13:01:36.811Z,16.92
2023-02-03T13:04:08.565Z,15.52
2023-02-03T13:07:08.455Z,16.92
2023-02-03T13:09:52.652Z,17.03
2023-02-03T13:12:33.568Z,11.68
2023-02-03T13:15:15.953Z,18.30
2023-02-03T13:17:52.396Z,19.63
2023-02-03T13:20:31.145Z,18.73
2023-02-03T13:22:58.653Z,17.30
2023-02-03T13:25:35.628Z,26.10
2023-02-03T13:28:11.928Z,19.42
2023-02-03T13:30:48.021Z,21.50
2023-02-03T13:33:33.241Z,12.07
2023-02-03T13:36:25.543Z,18.07
2023-02-03T13:39:18.092Z,14.77
2023-02-03T13:42:09.336Z,18.23
2023-02-03T13:44:39.518Z,17.70
2023-02-03T13:47:06.623Z,16.23
2023-02-03T13:49:35.489Z,20.10
2023-02-03T13:52:03.428Z,15.27
2023-02-03T13:54:37.825Z,21.23
2023-02-03T13:57:21.933Z,16.98
2023-02-03T13:59:49.666Z,27.50
2023-02-03T14:02:19.072Z,22.77
2023-02-03T14:04:45.747Z,24.10
2023-02-03T14:07:21.369Z,27.30
2023-02-03T14:09:48.115Z,23.77
2023-02-03T14:12:32.176Z,19.30
2023-02-03T14:15:04.945Z,18.57
2023-02-03T14:17:34.452Z,30.33
2023-02-03T14:20:04.057Z,20.58
2023-02-03T14:22:31.707Z,25.25
2023-02-03T14:25:05.822Z,27.95
2023-02-03T14:27:32.592Z,22.27
2023-02-03T14:30:14.947Z,23.30
2023-02-03T14:33:03.352Z,28.58
2023-02-03T14:35:36.411Z,27.48
2023-02-03T14:38:15.043Z,25.27
2023-02-03T14:41:04.463Z,21.80
2023-02-03T14:43:41.970Z,23.27
2023-02-03T14:46:44.574Z,24.05
2023-02-03T14:49:23.564Z,28.48
2023-02-03T14:52:17.862Z,27.42
2023-02-03T14:55:06.185Z,26.33
2023-02-03T14:57:41.108Z,27.80
2023-02-03T15:00:27.549Z,35.45
2023-02-03T15:03:13.704Z,22.95
2023-02-03T15:05:41.854Z,26.73
2023-02-03T15:08:30.841Z,20.00
2023-02-03T15:10:57.513Z,32.25
2023-02-03T15:13:29.583Z,23.52
2023-02-03T15:15:59.906Z,23.83
2023-02-03T15:18:37.389Z,20.75
2023-02-03T15:21:04.880Z,21.63
2023-02-03T15:23:43.186Z,24.77
2023-02-03T15:26:27.478Z,28.40
2023-02-03T15:29:19.248Z,25.35
2023-02-03T15:31:52.469Z,20.27
2023-02-03T15:34:27.022Z,36.20
2023-02-03T15:36:59.345Z,24.63
2023-02-03T15:39:44.064Z,26.10
2023-02-03T15:42:26.016Z,22.70
2023-02-03T15:45:08.219Z,25.50
2023-02-03T15:47:46.572Z,27.43
2023-02-03T15:50:30.821Z,24.10
2023-02-03T15:53:04.521Z,25.08
2023-02-03T15:55:46.654Z,21.08
2023-02-03T15:58:27.360Z,20.92
2023-02-03T16:00:57.743Z,26.13
2023-02-03T16:03:36.635Z,20.25
2023-02-03T16:06:25.413Z,30.58
2023-02-03T16:08:52.640Z,24.85
2023-02-03T16:11:35.723Z,31.02
2023-02-03T16:14:07.903Z,26.33
2023-02-03T16:16:36.646Z,26.92
2023-02-03T16:19:12.960Z,37.10
2023-02-03T16:21:49.895Z,27.00
2023-02-03T16:24:38.175Z,25.83
2023-02-03T16:27:26.609Z,30.17
2023-02-03T16:30:14.151Z,25.85
2023-02-03T16:32:59.837Z,25.02
2023-02-03T16:35:45.300Z,26.90
2023-02-03T16:38:35.936Z,31.90
2023-02-03T16:41:31.542Z,28.10
2023-02-03T16:44:17.194Z,27.40
2023-02-03T16:47:04.057Z,26.02
2023-02-03T16:49:49.461Z,27.88
2023-02-03T16:52:16.474Z,19.67
2023-02-03T16:54:43.097Z,31.13
2023-02-03T16:57:09.743Z,21.90
2023-02-03T16:59:36.372Z,21.52
2023-02-03T17:02:03.003Z,24.48
2023-02-03T17:04:29.620Z,26.60
2023-02-03T17:06:56.192Z,24.83
2023-02-03T17:09:24.975Z,26.73
2023-02-03T17:11:51.724Z,33.90
2023-02-03T17:14:18.359Z,25.25
2023-02-03T17:16:45.127Z,29.23
2023-02-03T17:19:12.388Z,25.37
2023-02-03T17:21:39.304Z,26.17
2023-02-03T17:24:06.506Z,20.35
2023-02-03T17:26:34.264Z,22.00
2023-02-03T17:29:03.293Z,31.52
2023-02-03T17:31:31.246Z,26.97
2023-02-03T17:33:58.809Z,24.88
2023-02-03T17:36:25.489Z,22.85
2023-02-03T17:55:21.341Z,23.10
2023-02-03T17:57:47.995Z,25.60
2023-02-03T18:00:14.936Z,31.75
2023-02-03T18:02:43.086Z,28.00
2023-02-03T18:05:09.968Z,24.77
2023-02-03T18:07:36.550Z,25.73
2023-02-03T18:10:03.325Z,18.73
2023-02-03T18:12:29.987Z,27.65
2023-02-03T18:14:57.783Z,33.15
2023-02-03T18:17:24.565Z,22.02
2023-02-03T18:19:55.855Z,25.17
2023-02-03T18:22:23.337Z,28.37
2023-02-03T18:24:52.766Z,26.65
2023-02-03T18:27:19.483Z,24.48
2023-02-03T18:29:46.913Z,26.40
2023-02-03T18:32:14.772Z,29.52
2023-02-03T18:34:41.646Z,25.47
2023-02-03T18:37:08.574Z,26.27
2023-02-03T18:39:35.356Z,24.75
2023-02-03T18:42:02.002Z,30.13
2023-02-03T18:44:28.647Z,36.10
2023-02-03T18:46:55.407Z,25.80
2023-02-03T18:49:22.630Z,34.92
2023-02-03T18:51:49.304Z,27.25
2023-02-03T18:54:15.925Z,32.53
2023-02-03T18:56:42.554Z,21.70
2023-02-03T18:59:10.811Z,25.37
2023-02-03T19:01:39.002Z,24.95
2023-02-03T19:04:05.949Z,25.38
2023-02-03T19:06:33.824Z,24.35
2023-02-03T19:09:01.065Z,28.35
2023-02-03T19:11:27.768Z,25.63
2023-02-03T19:13:54.476Z,36.30
2023-02-03T19:16:21.410Z,27.77
2023-02-03T19:18:48.065Z,29.02
2023-02-03T19:21:14.907Z,22.13
2023-02-03T19:23:41.985Z,21.87
2023-02-03T19:26:09.850Z,32.80
2023-02-03T19:28:36.783Z,27.52
2023-02-03T19:31:13.847Z,26.13
2023-02-03T19:33:40.817Z,32.00
2023-02-03T19:36:08.997Z,33.00
2023-02-03T19:38:35.982Z,32.03
2023-02-03T19:41:02.963Z,29.23
2023-02-03T19:43:32.983Z,28.00
2023-02-03T19:45:59.884Z,27.70
2023-02-03T19:48:26.476Z,25.63
2023-02-03T19:50:53.088Z,29.98
2023-02-03T19:53:19.945Z,26.90
2023-02-03T19:55:46.770Z,31.02
2023-02-03T19:58:14.410Z,29.70
2023-02-03T20:00:42.195Z,21.30
2023-02-03T20:03:09.040Z,29.75
2023-02-03T20:05:36.273Z,34.13
2023-02-03T20:08:03.792Z,25.00
2023-02-03T20:10:32.342Z,21.83
2023-02-03T20:12:59.349Z,29.73
2023-02-03T20:15:26.824Z,29.13
2023-02-03T20:17:53.652Z,30.92
2023-02-03T20:20:20.983Z,31.08
2023-02-03T20:22:48.108Z,26.90
2023-02-03T20:25:15.176Z,27.13
2023-02-03T20:27:41.835Z,32.33
2023-02-03T20:30:09.439Z,30.88
2023-02-03T20:32:36.731Z,26.23
2023-02-03T20:35:04.762Z,32.28
2023-02-03T20:37:31.726Z,31.17
2023-02-03T20:39:58.313Z,39.28
2023-02-03T20:42:24.866Z,23.95
2023-02-03T20:44:51.421Z,32.58
2023-02-03T20:47:22.575Z,26.67
2023-02-03T20:49:49.581Z,24.67
2023-02-03T20:52:19.611Z,23.85
2023-02-03T20:54:46.759Z,30.52
2023-02-03T20:57:18.792Z,25.40
2023-02-03T20:59:46.129Z,38.85
2023-02-03T21:02:22.943Z,25.03
2023-02-03T21:04:59.727Z,28.83
2023-02-03T21:07:30.006Z,27.63
2023-02-03T21:09:58.583Z,31.17
2023-02-03T21:12:25.618Z,24.38
2023-02-03T21:14:54.900Z,25.80
2023-02-03T21:17:23.855Z,32.15
2023-02-03T21:19:51.410Z,22.63
2023-02-03T21:22:24.031Z,28.23
2023-02-03T21:24:56.800Z,24.73
2023-02-03T21:27:26.607Z,27.17
2023-02-03T21:29:56.533Z,22.83
2023-02-03T21:32:25.876Z,23.65
2023-02-03T21:34:52.781Z,30.05
2023-02-03T21:37:40.434Z,24.25
2023-02-03T21:40:25.757Z,25.93
2023-02-03T21:42:54.275Z,23.73
2023-02-03T21:45:28.428Z,26.52
2023-02-03T21:47:57.990Z,24.08
2023-02-03T21:50:40.643Z,25.55
2023-02-03T21:53:12.724Z,24.37
2023-02-03T21:55:41.449Z,27.00
2023-02-03T21:58:24.984Z,26.13
2023-02-03T22:00:53.848Z,31.45
2023-02-03T22:03:25.360Z,31.52
2023-02-03T22:05:54.209Z,22.87
2023-02-03T22:08:22.180Z,25.35
2023-02-03T22:10:49.779Z,36.88
2023-02-03T22:13:16.536Z,31.25
2023-02-03T22:15:43.876Z,23.08
2023-02-03T22:18:10.706Z,25.03
2023-02-03T22:20:37.376Z,26.92
2023-02-03T22:23:04.047Z,23.73
2023-02-03T22:25:30.698Z,22.85
2023-02-03T22:27:57.389Z,25.50
2023-02-03T22:30:24.053Z,26.30
2023-02-03T22:32:50.624Z,27.88
2023-02-03T22:35:17.367Z,21.60
2023-02-03T22:37:44.068Z,26.80
2023-02-03T22:40:11.156Z,26.40
2023-02-03T22:42:37.795Z,29.63
2023-02-03T22:45:05.168Z,26.85
2023-02-03T22:47:31.764Z,22.20
2023-02-03T22:49:58.339Z,19.70
2023-02-03T22:52:24.942Z,23.48
2023-02-03T22:54:51.556Z,24.37
2023-02-03T22:57:18.167Z,20.75
2023-02-03T22:59:44.822Z,29.52
2023-02-03T23:02:11.474Z,22.48
2023-02-03T23:04:38.084Z,23.92
2023-02-03T23:07:04.830Z,25.93
2023-02-03T23:09:31.564Z,20.17
2023-02-03T23:11:58.374Z,21.63
2023-02-03T23:14:24.983Z,21.98
2023-02-03T23:16:51.580Z,23.85
2023-02-03T23:19:18.205Z,16.87
2023-02-03T23:21:44.819Z,23.25
2023-02-03T23:24:11.404Z,21.50
2023-02-03T23:26:37.984Z,20.45
2023-02-03T23:29:04.592Z,23.08
2023-02-03T23:31:31.234Z,24.50
2023-02-03T23:34:16.376Z,19.83
2023-02-03T23:36:42.945Z,29.05
2023-02-03T23:39:09.614Z,20.83
2023-02-03T23:41:36.176Z,27.50
2023-02-03T23:44:02.931Z,18.67
2023-02-03T23:46:29.648Z,26.42
2023-02-03T23:48:56.285Z,22.30
2023-02-03T23:51:22.901Z,19.77
2023-02-03T23:53:49.608Z,25.75
2023-02-03T23:56:16.200Z,19.07
2023-02-03T23:58:42.841Z,22.80
