createdAt,value
2018-12-02T00:00:55.289Z,10.31
2018-12-02T00:03:24.976Z,10.31
2018-12-02T00:05:54.280Z,10.39
2018-12-02T00:08:23.574Z,10.54
2018-12-02T00:10:53.125Z,10.39
2018-12-02T00:13:22.823Z,10.44
2018-12-02T00:15:52.313Z,10.41
2018-12-02T00:18:21.626Z,10.43
2018-12-02T00:20:51.306Z,10.55
2018-12-02T00:23:20.634Z,10.32
2018-12-02T00:25:49.802Z,10.40
2018-12-02T00:28:19.235Z,10.46
2018-12-02T00:30:48.496Z,10.48
2018-12-02T00:33:17.678Z,10.59
2018-12-02T00:35:47.107Z,10.44
2018-12-02T00:38:16.488Z,10.25
2018-12-02T00:40:45.721Z,10.39
2018-12-02T00:43:14.985Z,10.57
2018-12-02T00:45:44.324Z,10.52
2018-12-02T00:48:13.865Z,10.45
2018-12-02T00:50:43.344Z,10.38
2018-12-02T00:53:12.557Z,10.53
2018-12-02T00:55:44.238Z,10.53
2018-12-02T00:58:13.712Z,10.43
2018-12-02T01:00:43.790Z,10.50
2018-12-02T01:03:13.152Z,10.60
2018-12-02T01:05:42.853Z,10.34
2018-12-02T01:08:12.337Z,10.34
2018-12-02T01:10:41.888Z,10.42
2018-12-02T01:13:11.365Z,10.34
2018-12-02T01:15:41.986Z,10.49
2018-12-02T01:18:11.387Z,10.44
2018-12-02T01:20:41.336Z,10.34
2018-12-02T01:23:10.811Z,10.36
2018-12-02T01:25:40.293Z,10.36
2018-12-02T01:28:09.619Z,10.29
2018-12-02T01:30:39.121Z,10.37
2018-12-02T01:33:08.615Z,10.49
2018-12-02T01:35:38.146Z,10.53
2018-12-02T01:38:07.613Z,10.52
2018-12-02T01:40:37.203Z,10.59
2018-12-02T01:43:06.468Z,10.65
2018-12-02T01:45:36.985Z,10.51
2018-12-02T01:48:06.775Z,10.37
2018-12-02T01:50:36.000Z,10.32
2018-12-02T01:53:05.962Z,10.32
2018-12-02T01:55:35.400Z,10.41
2018-12-02T01:58:05.253Z,10.39
2018-12-02T02:00:34.633Z,10.57
2018-12-02T02:03:04.379Z,10.54
2018-12-02T02:05:33.628Z,10.59
2018-12-02T02:08:03.118Z,10.53
2018-12-02T02:10:32.345Z,10.49
2018-12-02T02:13:01.701Z,10.52
2018-12-02T02:15:31.018Z,10.49
2018-12-02T02:18:00.209Z,10.57
2018-12-02T02:20:29.620Z,10.50
2018-12-02T02:22:59.138Z,10.55
2018-12-02T02:25:28.636Z,10.58
2018-12-02T02:27:59.307Z,10.57
2018-12-02T02:30:29.930Z,10.52
2018-12-02T02:32:59.405Z,10.58
2018-12-02T02:35:28.922Z,10.57
2018-12-02T02:37:58.844Z,10.64
2018-12-02T02:40:29.520Z,10.61
2018-12-02T02:42:58.783Z,10.58
2018-12-02T02:45:28.144Z,10.64
2018-12-02T02:47:57.685Z,10.54
2018-12-02T02:50:27.809Z,10.49
2018-12-02T02:52:59.249Z,10.41
2018-12-02T02:55:28.701Z,10.21
2018-12-02T02:57:58.481Z,10.12
2018-12-02T03:00:28.801Z,10.17
2018-12-02T03:02:57.987Z,10.02
2018-12-02T03:05:27.328Z,10.21
2018-12-02T03:07:56.785Z,9.85
2018-12-02T03:10:26.304Z,9.79
2018-12-02T03:12:55.947Z,9.96
2018-12-02T03:15:25.270Z,9.91
2018-12-02T03:17:54.566Z,9.91
2018-12-02T03:20:24.303Z,9.62
2018-12-02T03:22:54.933Z,9.71
2018-12-02T03:25:25.530Z,9.85
2018-12-02T03:27:55.230Z,9.72
2018-12-02T03:30:25.633Z,9.66
2018-12-02T03:32:55.138Z,9.56
2018-12-02T03:35:26.447Z,9.59
2018-12-02T03:37:56.563Z,9.50
2018-12-02T03:40:26.925Z,9.69
2018-12-02T03:42:56.824Z,9.58
2018-12-02T03:45:29.313Z,9.60
2018-12-02T03:47:59.197Z,9.59
2018-12-02T03:50:28.605Z,9.81
2018-12-02T03:52:58.069Z,9.94
2018-12-02T03:55:27.277Z,9.79
2018-12-02T03:57:57.312Z,9.89
2018-12-02T04:00:27.160Z,9.86
2018-12-02T04:02:57.362Z,9.92
2018-12-02T04:05:27.073Z,9.91
2018-12-02T04:07:56.361Z,9.92
2018-12-02T04:10:25.675Z,9.73
2018-12-02T04:12:55.144Z,9.88
2018-12-02T04:15:25.542Z,9.87
2018-12-02T04:17:54.964Z,9.86
2018-12-02T04:20:24.488Z,9.70
2018-12-02T04:22:54.071Z,9.72
2018-12-02T04:25:26.405Z,9.79
2018-12-02T04:27:55.911Z,9.71
2018-12-02T04:30:26.001Z,9.82
2018-12-02T04:32:55.314Z,9.84
2018-12-02T04:35:25.641Z,9.71
2018-12-02T04:37:55.371Z,9.81
2018-12-02T04:40:24.599Z,9.75
2018-12-02T04:42:53.936Z,9.85
2018-12-02T04:45:23.453Z,9.78
2018-12-02T04:47:52.987Z,9.77
2018-12-02T04:50:24.426Z,9.87
2018-12-02T04:52:54.002Z,9.78
2018-12-02T04:55:23.480Z,9.80
2018-12-02T04:57:53.016Z,9.72
2018-12-02T05:00:22.502Z,9.90
2018-12-02T05:02:52.728Z,9.95
2018-12-02T05:05:24.347Z,9.83
2018-12-02T05:07:54.369Z,9.89
2018-12-02T05:10:23.645Z,9.80
2018-12-02T05:12:53.232Z,9.79
2018-12-02T05:15:23.634Z,9.78
2018-12-02T05:17:52.844Z,9.75
2018-12-02T05:20:23.293Z,9.72
2018-12-02T05:22:52.777Z,9.78
2018-12-02T05:25:22.154Z,9.76
2018-12-02T05:27:51.593Z,9.77
2018-12-02T05:30:22.975Z,9.76
2018-12-02T05:32:53.513Z,9.77
2018-12-02T05:35:23.118Z,9.77
2018-12-02T05:37:52.677Z,9.82
2018-12-02T05:40:23.696Z,9.89
2018-12-02T05:42:54.244Z,9.89
2018-12-02T05:45:24.342Z,9.93
2018-12-02T05:47:53.757Z,9.89
2018-12-02T05:50:24.727Z,9.83
2018-12-02T05:52:56.237Z,9.93
2018-12-02T05:55:30.302Z,9.96
2018-12-02T05:57:59.766Z,9.82
2018-12-02T06:00:29.281Z,9.86
2018-12-02T06:02:58.758Z,9.87
2018-12-02T06:05:28.284Z,9.95
2018-12-02T06:07:57.774Z,9.88
2018-12-02T06:10:27.493Z,10.03
2018-12-02T06:12:56.967Z,9.99
2018-12-02T06:15:27.086Z,10.10
2018-12-02T06:17:56.301Z,10.02
2018-12-02T06:20:27.122Z,10.07
2018-12-02T06:22:57.718Z,10.16
2018-12-02T06:25:27.462Z,10.22
2018-12-02T06:27:56.900Z,10.09
2018-12-02T06:30:28.874Z,10.17
2018-12-02T06:32:59.608Z,10.18
2018-12-02T06:35:29.321Z,10.13
2018-12-02T06:38:00.038Z,10.09
2018-12-02T06:40:30.001Z,10.15
2018-12-02T06:42:59.274Z,10.15
2018-12-02T06:45:29.452Z,10.28
2018-12-02T06:47:58.973Z,10.29
2018-12-02T06:50:29.293Z,10.28
2018-12-02T06:52:58.698Z,10.24
2018-12-02T06:55:34.643Z,10.32
2018-12-02T06:58:09.588Z,10.28
2018-12-02T07:02:49.590Z,10.37
2018-12-02T07:05:23.791Z,10.33
2018-12-02T07:07:53.272Z,10.27
2018-12-02T07:10:22.784Z,10.32
2018-12-02T07:12:52.287Z,10.25
2018-12-02T07:15:21.812Z,10.21
2018-12-02T07:17:58.920Z,10.24
2018-12-02T07:20:31.802Z,10.23
2018-12-02T07:23:02.943Z,10.23
2018-12-02T07:25:38.083Z,10.20
2018-12-02T07:28:07.847Z,10.22
2018-12-02T07:30:37.064Z,10.23
2018-12-02T07:33:07.080Z,10.24
2018-12-02T07:35:36.561Z,10.26
2018-12-02T07:38:13.397Z,10.27
2018-12-02T07:40:43.076Z,10.28
2018-12-02T07:43:13.549Z,10.24
2018-12-02T07:45:42.768Z,10.31
2018-12-02T07:48:11.993Z,10.40
2018-12-02T07:50:41.478Z,10.32
2018-12-02T07:53:11.018Z,10.27
2018-12-02T07:55:40.492Z,10.29
2018-12-02T07:58:15.050Z,10.32
2018-12-02T08:00:44.880Z,10.33
2018-12-02T08:03:14.327Z,10.35
2018-12-02T08:05:43.841Z,10.40
2018-12-02T08:08:13.350Z,10.37
2018-12-02T08:10:42.895Z,10.36
2018-12-02T08:13:12.346Z,10.48
2018-12-02T08:15:42.480Z,10.44
2018-12-02T08:18:11.983Z,10.44
2018-12-02T08:20:41.504Z,10.48
2018-12-02T08:23:11.212Z,10.49
2018-12-02T08:25:40.726Z,10.51
2018-12-02T08:28:10.226Z,10.57
2018-12-02T08:30:39.689Z,10.58
2018-12-02T08:33:09.065Z,10.54
2018-12-02T08:35:38.924Z,10.59
2018-12-02T08:38:11.252Z,10.62
2018-12-02T08:40:40.641Z,10.66
2018-12-02T08:43:10.129Z,10.64
2018-12-02T08:45:39.862Z,10.62
2018-12-02T08:48:09.112Z,10.66
2018-12-02T08:50:38.520Z,10.70
2018-12-02T08:53:08.355Z,10.69
2018-12-02T08:55:39.330Z,10.69
2018-12-02T08:58:09.001Z,10.71
2018-12-02T09:00:38.799Z,10.72
2018-12-02T09:03:09.698Z,10.67
2018-12-02T09:05:39.198Z,10.68
2018-12-02T09:08:10.029Z,10.72
2018-12-02T09:10:40.009Z,10.67
2018-12-02T09:13:10.283Z,10.68
2018-12-02T09:15:40.253Z,10.71
2018-12-02T09:18:10.806Z,10.71
2018-12-02T09:20:40.117Z,10.78
2018-12-02T09:23:10.825Z,10.80
2018-12-02T09:25:40.290Z,10.83
2018-12-02T09:28:10.479Z,10.85
2018-12-02T09:30:39.941Z,10.89
2018-12-02T09:33:09.346Z,10.93
2018-12-02T09:35:38.953Z,10.95
2018-12-02T09:38:08.465Z,11.07
2018-12-02T09:40:38.181Z,11.06
2018-12-02T09:43:07.980Z,11.13
2018-12-02T09:45:37.521Z,11.21
2018-12-02T09:48:07.517Z,11.24
2018-12-02T09:50:36.753Z,11.30
2018-12-02T09:53:07.286Z,11.37
2018-12-02T09:55:41.750Z,11.42
2018-12-02T09:58:13.788Z,11.50
2018-12-02T10:00:43.978Z,11.51
2018-12-02T10:03:13.924Z,11.55
2018-12-02T10:05:43.588Z,11.65
2018-12-02T10:08:12.864Z,11.65
2018-12-02T10:10:42.264Z,11.68
2018-12-02T10:13:13.608Z,11.67
2018-12-02T10:15:44.054Z,11.70
2018-12-02T10:18:13.824Z,11.73
2018-12-02T10:20:43.365Z,11.72
2018-12-02T10:23:12.839Z,11.74
2018-12-02T10:25:42.301Z,11.75
2018-12-02T10:28:12.204Z,11.85
2018-12-02T10:30:41.787Z,11.95
2018-12-02T10:33:11.260Z,11.92
2018-12-02T10:35:40.777Z,12.04
2018-12-02T10:38:10.073Z,12.18
2018-12-02T10:40:39.815Z,12.28
2018-12-02T10:43:09.736Z,12.41
2018-12-02T10:45:39.014Z,12.46
2018-12-02T10:48:11.397Z,12.47
2018-12-02T10:50:40.853Z,12.43
2018-12-02T10:53:25.806Z,12.35
2018-12-02T10:55:57.628Z,12.34
2018-12-02T10:58:28.403Z,12.32
2018-12-02T11:01:04.317Z,12.30
2018-12-02T11:03:33.818Z,12.35
2018-12-02T11:06:03.323Z,12.30
2018-12-02T11:08:32.825Z,12.30
2018-12-02T11:11:02.138Z,12.41
2018-12-02T11:13:31.631Z,12.43
2018-12-02T11:16:01.098Z,12.47
2018-12-02T11:18:30.633Z,12.56
2018-12-02T11:21:00.168Z,12.55
2018-12-02T11:23:29.671Z,12.56
2018-12-02T11:25:59.344Z,12.70
2018-12-02T11:28:28.863Z,12.90
2018-12-02T11:30:58.531Z,13.02
2018-12-02T11:33:28.297Z,12.99
2018-12-02T11:35:58.171Z,13.04
2018-12-02T11:38:27.471Z,13.19
2018-12-02T11:40:57.166Z,13.25
2018-12-02T11:43:26.534Z,13.30
2018-12-02T11:45:55.987Z,13.42
2018-12-02T11:48:25.497Z,13.52
2018-12-02T11:50:55.237Z,13.49
2018-12-02T11:53:24.807Z,13.54
2018-12-02T11:55:54.842Z,13.63
2018-12-02T11:58:24.349Z,13.54
2018-12-02T12:00:54.088Z,13.48
2018-12-02T12:03:23.307Z,13.49
2018-12-02T12:05:52.659Z,13.56
2018-12-02T12:08:22.136Z,13.46
2018-12-02T12:10:51.876Z,13.60
2018-12-02T12:13:21.362Z,13.64
2018-12-02T12:15:50.613Z,13.69
2018-12-02T12:18:20.201Z,13.82
2018-12-02T12:20:49.440Z,13.95
2018-12-02T12:23:20.759Z,13.97
2018-12-02T12:25:50.020Z,14.08
2018-12-02T12:28:19.614Z,14.28
2018-12-02T12:30:48.976Z,14.30
2018-12-02T12:33:18.408Z,14.42
2018-12-02T12:35:50.437Z,14.36
2018-12-02T12:38:19.904Z,14.32
2018-12-02T12:40:51.252Z,14.31
2018-12-02T12:43:29.788Z,14.22
2018-12-02T12:46:00.477Z,14.18
2018-12-02T12:48:29.719Z,14.16
2018-12-02T12:50:59.360Z,14.21
2018-12-02T12:53:28.656Z,14.33
2018-12-02T12:55:58.157Z,14.37
2018-12-02T12:58:27.628Z,14.36
2018-12-02T13:00:57.122Z,14.38
2018-12-02T13:03:26.667Z,14.38
2018-12-02T13:05:56.135Z,14.35
2018-12-02T13:08:25.628Z,14.38
2018-12-02T13:10:55.193Z,14.28
2018-12-02T13:13:24.637Z,14.33
2018-12-02T13:15:53.974Z,14.35
2018-12-02T13:18:23.459Z,14.37
2018-12-02T13:20:54.996Z,14.33
2018-12-02T13:23:24.597Z,14.41
2018-12-02T13:25:54.409Z,14.33
2018-12-02T13:28:23.749Z,14.39
2018-12-02T13:30:53.201Z,14.40
2018-12-02T13:33:22.555Z,14.33
2018-12-02T13:35:52.013Z,14.24
2018-12-02T13:38:21.577Z,14.12
2018-12-02T13:40:51.017Z,14.05
2018-12-02T13:43:22.605Z,14.03
2018-12-02T13:45:52.248Z,14.05
2018-12-02T13:48:21.588Z,14.02
2018-12-02T13:50:50.933Z,13.98
2018-12-02T13:53:20.393Z,14.00
2018-12-02T13:55:49.953Z,14.00
2018-12-02T13:58:19.444Z,14.08
2018-12-02T14:00:48.913Z,14.04
2018-12-02T14:03:18.441Z,14.05
2018-12-02T14:05:48.995Z,14.05
2018-12-02T14:08:18.434Z,14.02
2018-12-02T14:10:48.005Z,14.07
2018-12-02T14:13:19.307Z,14.09
2018-12-02T14:16:13.617Z,14.15
2018-12-02T14:18:44.205Z,14.23
2018-12-02T14:21:13.665Z,14.28
2018-12-02T14:23:44.275Z,14.28
2018-12-02T14:26:17.497Z,14.55
2018-12-02T14:28:55.252Z,14.67
2018-12-02T14:31:25.433Z,14.71
2018-12-02T14:33:54.856Z,14.82
2018-12-02T14:36:24.213Z,14.86
2018-12-02T14:38:53.698Z,14.92
2018-12-02T14:41:23.375Z,14.88
2018-12-02T14:43:52.701Z,14.82
2018-12-02T14:46:22.195Z,14.93
2018-12-02T14:48:51.505Z,14.97
2018-12-02T14:51:21.186Z,14.97
2018-12-02T14:53:50.945Z,15.02
2018-12-02T14:56:20.407Z,14.98
2018-12-02T14:58:49.629Z,14.92
2018-12-02T15:01:18.913Z,14.87
2018-12-02T15:03:48.440Z,14.78
2018-12-02T15:06:17.814Z,14.71
2018-12-02T15:08:47.369Z,14.63
2018-12-02T15:11:16.829Z,14.60
2018-12-02T15:13:46.369Z,14.56
2018-12-02T15:16:15.860Z,14.66
2018-12-02T15:18:45.420Z,14.64
2018-12-02T15:21:14.872Z,14.71
2018-12-02T15:23:44.376Z,14.66
2018-12-02T15:26:13.922Z,14.59
2018-12-02T15:28:43.406Z,14.44
2018-12-02T15:31:13.089Z,14.28
2018-12-02T15:33:42.654Z,14.23
2018-12-02T15:36:12.140Z,14.22
2018-12-02T15:38:41.850Z,14.18
2018-12-02T15:41:11.664Z,14.15
2018-12-02T15:43:41.206Z,14.22
2018-12-02T15:46:10.973Z,14.18
2018-12-02T15:48:40.434Z,14.12
2018-12-02T15:51:09.976Z,14.07
2018-12-02T15:53:39.434Z,14.07
2018-12-02T15:56:08.991Z,14.11
2018-12-02T15:58:38.853Z,14.10
2018-12-02T16:01:08.397Z,14.09
2018-12-02T16:03:37.870Z,14.12
2018-12-02T16:06:07.453Z,14.07
2018-12-02T16:08:36.911Z,14.06
2018-12-02T16:11:06.900Z,13.99
2018-12-02T16:13:36.202Z,14.03
2018-12-02T16:16:05.845Z,14.13
2018-12-02T16:18:35.094Z,14.07
2018-12-02T16:21:04.354Z,14.16
2018-12-02T16:23:33.835Z,14.12
2018-12-02T16:26:03.237Z,14.13
2018-12-02T16:28:32.709Z,14.14
2018-12-02T16:31:01.961Z,14.14
2018-12-02T16:33:32.401Z,14.19
2018-12-02T16:36:01.868Z,14.14
2018-12-02T16:38:31.058Z,14.04
2018-12-02T16:41:00.473Z,14.06
2018-12-02T16:43:29.969Z,13.97
2018-12-02T16:45:59.460Z,13.93
2018-12-02T16:48:28.881Z,14.00
2018-12-02T16:50:58.140Z,13.98
2018-12-02T16:53:29.229Z,13.98
2018-12-02T16:56:10.728Z,13.96
2018-12-02T16:59:31.269Z,14.00
2018-12-02T17:02:05.133Z,14.06
2018-12-02T17:04:32.143Z,13.99
2018-12-02T17:07:01.659Z,14.09
2018-12-02T17:09:31.200Z,14.09
2018-12-02T17:12:00.655Z,14.05
2018-12-02T17:14:29.898Z,14.09
2018-12-02T17:16:59.252Z,14.10
2018-12-02T17:19:28.777Z,14.11
2018-12-02T17:21:58.297Z,14.13
2018-12-02T17:24:27.517Z,14.16
2018-12-02T17:26:56.924Z,14.19
2018-12-02T17:29:26.389Z,14.24
2018-12-02T17:32:07.809Z,14.20
2018-12-02T17:34:37.276Z,14.17
2018-12-02T17:37:06.933Z,14.17
2018-12-02T17:39:44.716Z,14.17
2018-12-02T17:42:14.819Z,14.13
2018-12-02T17:44:44.544Z,14.21
2018-12-02T17:47:14.031Z,14.25
2018-12-02T17:49:43.254Z,14.23
2018-12-02T17:52:13.077Z,14.22
2018-12-02T17:54:42.719Z,14.20
2018-12-02T17:57:12.258Z,14.22
2018-12-02T17:59:41.730Z,14.24
2018-12-02T18:02:11.850Z,14.28
2018-12-02T18:04:41.397Z,14.26
2018-12-02T18:07:10.906Z,14.21
2018-12-02T18:09:40.369Z,14.25
2018-12-02T18:12:09.894Z,14.30
2018-12-02T18:14:39.373Z,14.31
2018-12-02T18:17:08.893Z,14.27
2018-12-02T18:19:38.365Z,14.24
2018-12-02T18:22:07.737Z,14.25
2018-12-02T18:24:37.205Z,14.22
2018-12-02T18:27:06.745Z,14.21
2018-12-02T18:29:36.485Z,14.23
2018-12-02T18:32:06.548Z,14.33
2018-12-02T18:34:36.428Z,14.32
2018-12-02T18:37:08.061Z,14.44
2018-12-02T18:39:37.298Z,14.49
2018-12-02T18:42:08.405Z,14.49
2018-12-02T18:44:37.932Z,14.54
2018-12-02T18:47:07.455Z,14.50
2018-12-02T18:49:36.650Z,14.46
2018-12-02T18:52:06.704Z,14.44
2018-12-02T18:54:35.981Z,14.44
2018-12-02T18:57:05.797Z,14.46
2018-12-02T18:59:35.193Z,14.42
2018-12-02T19:02:05.173Z,14.43
2018-12-02T19:04:34.625Z,14.45
2018-12-02T19:07:04.269Z,14.43
2018-12-02T19:09:33.544Z,14.37
2018-12-02T19:12:02.727Z,14.41
2018-12-02T19:14:32.005Z,14.38
2018-12-02T19:17:01.273Z,14.34
2018-12-02T19:19:31.002Z,14.25
2018-12-02T19:22:00.962Z,14.27
2018-12-02T19:24:29.676Z,14.20
2018-12-02T19:26:59.120Z,14.26
2018-12-02T19:29:28.598Z,14.25
2018-12-02T19:31:57.911Z,14.30
2018-12-02T19:34:27.950Z,14.37
2018-12-02T19:37:00.351Z,14.33
2018-12-02T19:39:29.704Z,14.38
2018-12-02T19:41:59.013Z,14.42
2018-12-02T19:44:28.185Z,14.42
2018-12-02T19:46:57.622Z,14.48
2018-12-02T19:49:26.756Z,14.46
2018-12-02T19:51:56.222Z,14.52
2018-12-02T19:54:25.487Z,14.55
2018-12-02T19:56:54.709Z,14.33
2018-12-02T19:59:23.828Z,14.45
2018-12-02T20:01:53.060Z,14.40
2018-12-02T20:04:22.490Z,14.26
2018-12-02T20:06:51.823Z,14.19
2018-12-02T20:09:21.065Z,14.17
2018-12-02T20:11:50.546Z,14.12
2018-12-02T20:14:19.725Z,14.05
2018-12-02T20:16:49.260Z,14.08
2018-12-02T20:19:23.980Z,14.00
2018-12-02T20:21:53.340Z,14.02
2018-12-02T20:24:43.350Z,13.98
2018-12-02T20:27:12.792Z,14.08
2018-12-02T20:29:42.113Z,14.12
2018-12-02T20:32:12.695Z,14.10
2018-12-02T20:34:42.161Z,14.04
2018-12-02T20:37:11.428Z,14.03
2018-12-02T20:39:40.931Z,14.05
2018-12-02T20:42:10.087Z,14.07
2018-12-02T20:44:39.363Z,14.04
2018-12-02T20:47:08.670Z,14.03
2018-12-02T20:49:38.056Z,14.02
2018-12-02T20:52:07.969Z,14.00
2018-12-02T20:54:37.311Z,13.99
2018-12-02T20:57:07.088Z,13.94
2018-12-02T20:59:36.494Z,14.05
2018-12-02T21:02:06.709Z,14.07
2018-12-02T21:04:37.030Z,14.07
2018-12-02T21:07:07.090Z,14.05
2018-12-02T21:09:36.602Z,14.00
2018-12-02T21:12:06.589Z,14.02
2018-12-02T21:14:35.905Z,14.13
2018-12-02T21:17:05.602Z,14.02
2018-12-02T21:19:35.095Z,13.98
2018-12-02T21:22:04.610Z,14.03
2018-12-02T21:24:33.989Z,14.20
2018-12-02T21:27:03.435Z,14.24
2018-12-02T21:29:32.883Z,14.32
2018-12-02T21:32:02.204Z,14.26
2018-12-02T21:34:31.336Z,14.25
2018-12-02T21:37:00.802Z,14.26
2018-12-02T21:39:29.957Z,14.28
2018-12-02T21:41:59.577Z,14.30
2018-12-02T21:44:28.893Z,14.22
2018-12-02T21:46:58.215Z,14.25
2018-12-02T21:49:29.602Z,14.27
2018-12-02T21:52:00.504Z,14.23
2018-12-02T21:54:31.950Z,14.19
2018-12-02T21:57:01.145Z,14.10
2018-12-02T21:59:30.452Z,13.98
2018-12-02T22:01:59.937Z,13.90
2018-12-02T22:04:29.256Z,13.82
2018-12-02T22:06:58.532Z,13.75
2018-12-02T22:09:27.861Z,13.71
2018-12-02T22:11:57.127Z,13.61
2018-12-02T22:14:26.404Z,13.54
2018-12-02T22:16:55.572Z,13.56
2018-12-02T22:19:25.047Z,13.56
2018-12-02T22:21:54.329Z,13.61
2018-12-02T22:24:23.650Z,13.61
2018-12-02T22:26:52.933Z,13.57
2018-12-02T22:29:22.252Z,13.30
2018-12-02T22:31:51.519Z,13.28
2018-12-02T22:34:20.683Z,13.21
2018-12-02T22:36:49.880Z,13.12
2018-12-02T22:39:19.237Z,13.04
2018-12-02T22:41:48.521Z,13.01
2018-12-02T22:44:18.056Z,12.97
2018-12-02T22:46:47.980Z,12.93
2018-12-02T22:49:17.466Z,12.92
2018-12-02T22:51:47.053Z,12.88
2018-12-02T22:54:16.251Z,12.98
2018-12-02T22:56:45.837Z,13.10
2018-12-02T22:59:15.301Z,13.13
2018-12-02T23:01:50.475Z,13.18
2018-12-02T23:04:19.821Z,13.03
2018-12-02T23:06:49.214Z,12.95
2018-12-02T23:09:18.591Z,12.91
2018-12-02T23:11:48.333Z,12.93
2018-12-02T23:14:17.674Z,13.06
2018-12-02T23:16:58.116Z,13.07
2018-12-02T23:19:27.484Z,12.99
2018-12-02T23:21:56.814Z,13.01
2018-12-02T23:24:25.972Z,12.97
2018-12-02T23:26:55.406Z,13.01
2018-12-02T23:29:24.677Z,13.03
2018-12-02T23:31:53.890Z,13.03
2018-12-02T23:34:23.264Z,13.06
2018-12-02T23:36:52.612Z,13.06
2018-12-02T23:39:21.913Z,13.09
2018-12-02T23:41:51.423Z,13.20
2018-12-02T23:44:20.658Z,13.21
2018-12-02T23:46:50.393Z,13.19
2018-12-02T23:49:19.573Z,13.22
2018-12-02T23:51:49.018Z,13.16
2018-12-02T23:54:18.496Z,13.19
2018-12-02T23:56:48.055Z,13.25
2018-12-02T23:59:17.333Z,13.20
