createdAt,value
2016-11-19T00:00:09.388Z,0
2016-11-19T00:01:18.009Z,0
2016-11-19T00:02:26.656Z,0
2016-11-19T00:03:35.281Z,0
2016-11-19T00:04:43.910Z,0
2016-11-19T00:05:52.532Z,0
2016-11-19T00:07:01.178Z,0
2016-11-19T00:08:09.794Z,0
2016-11-19T00:09:18.414Z,0
2016-11-19T00:10:27.041Z,0
2016-11-19T00:11:35.678Z,0
2016-11-19T00:12:44.337Z,0
2016-11-19T00:13:52.997Z,0
2016-11-19T00:15:01.924Z,0
2016-11-19T00:16:10.572Z,0
2016-11-19T00:17:19.243Z,0
2016-11-19T00:18:27.863Z,0
2016-11-19T00:19:36.506Z,0
2016-11-19T00:20:45.144Z,0
2016-11-19T00:21:53.754Z,0
2016-11-19T00:23:02.386Z,0
2016-11-19T00:24:11.044Z,0
2016-11-19T00:25:19.682Z,0
2016-11-19T00:26:28.317Z,0
2016-11-19T00:27:36.928Z,0
2016-11-19T00:29:43.298Z,0
2016-11-19T00:30:51.897Z,0
2016-11-19T00:32:00.513Z,0
2016-11-19T00:33:09.110Z,0
2016-11-19T00:34:17.708Z,0
2016-11-19T00:35:26.302Z,0
2016-11-19T00:36:34.901Z,0
2016-11-19T00:37:43.495Z,0
2016-11-19T00:38:52.091Z,0
2016-11-19T00:40:00.690Z,0
2016-11-19T00:41:09.288Z,0
2016-11-19T00:42:17.905Z,0
2016-11-19T00:43:26.500Z,0
2016-11-19T00:44:35.098Z,0
2016-11-19T00:45:43.744Z,0
2016-11-19T00:46:52.342Z,0
2016-11-19T00:48:00.941Z,0
2016-11-19T00:49:09.556Z,0
2016-11-19T00:50:18.152Z,0
2016-11-19T00:51:26.766Z,0
2016-11-19T00:52:35.375Z,0
2016-11-19T00:53:44.022Z,0
2016-11-19T00:54:52.697Z,0
2016-11-19T00:56:01.308Z,0
2016-11-19T00:57:09.951Z,0
2016-11-19T00:58:18.605Z,0
2016-11-19T00:59:27.244Z,0
2016-11-19T01:00:35.874Z,0
2016-11-19T01:01:44.493Z,0
2016-11-19T01:02:53.128Z,0
2016-11-19T01:04:01.766Z,0
2016-11-19T01:05:10.395Z,0
2016-11-19T01:06:19.020Z,0
2016-11-19T01:07:27.642Z,0
2016-11-19T01:08:36.293Z,0
2016-11-19T01:09:44.904Z,0
2016-11-19T01:10:53.530Z,0
2016-11-19T01:12:02.151Z,0
2016-11-19T01:13:10.776Z,0
2016-11-19T01:14:19.677Z,0
2016-11-19T01:15:28.278Z,0
2016-11-19T01:16:36.889Z,0
2016-11-19T01:17:45.510Z,0
2016-11-19T01:18:54.110Z,0
2016-11-19T01:20:02.739Z,0
2016-11-19T01:21:11.353Z,0
2016-11-19T01:22:19.992Z,0
2016-11-19T01:23:28.638Z,0
2016-11-19T01:24:37.255Z,0
2016-11-19T01:25:45.881Z,0
2016-11-19T01:26:54.530Z,0
2016-11-19T01:28:03.206Z,0
2016-11-19T01:29:11.800Z,0
2016-11-19T01:30:20.425Z,0
2016-11-19T01:31:29.040Z,0
2016-11-19T01:32:37.654Z,0
2016-11-19T01:33:46.260Z,0
2016-11-19T01:34:54.871Z,0
2016-11-19T01:36:03.492Z,0
2016-11-19T01:37:12.124Z,0
2016-11-19T01:38:20.773Z,0
2016-11-19T01:39:29.393Z,0
2016-11-19T01:40:38.031Z,0
2016-11-19T01:41:46.631Z,0
2016-11-19T01:42:55.269Z,0
2016-11-19T01:44:03.869Z,0
2016-11-19T01:45:12.515Z,0
2016-11-19T01:46:21.157Z,0
2016-11-19T01:47:29.803Z,0
2016-11-19T01:48:38.411Z,0
2016-11-19T01:49:47.045Z,0
2016-11-19T01:50:55.674Z,0
2016-11-19T01:52:04.302Z,0
2016-11-19T01:53:13.208Z,0
2016-11-19T01:54:21.831Z,0
2016-11-19T01:55:30.432Z,0
2016-11-19T01:56:39.029Z,0
2016-11-19T01:57:47.672Z,0
2016-11-19T01:58:56.276Z,0
2016-11-19T02:00:04.898Z,0
2016-11-19T02:01:13.535Z,0
2016-11-19T02:02:22.143Z,0
2016-11-19T02:03:30.757Z,0
2016-11-19T02:04:39.394Z,0
2016-11-19T02:05:48.002Z,0
2016-11-19T02:06:56.635Z,0
2016-11-19T02:08:05.245Z,0
2016-11-19T02:09:13.892Z,0
2016-11-19T02:10:22.832Z,0
2016-11-19T02:11:31.457Z,0
2016-11-19T02:12:40.392Z,0
2016-11-19T02:13:48.996Z,0
2016-11-19T02:14:57.622Z,0
2016-11-19T02:16:06.275Z,0
2016-11-19T02:17:14.908Z,0
2016-11-19T02:18:23.551Z,0
2016-11-19T02:19:32.181Z,0
2016-11-19T02:20:40.819Z,0
2016-11-19T02:21:49.468Z,0
2016-11-19T02:22:58.097Z,0
2016-11-19T02:24:06.732Z,0
2016-11-19T02:25:15.366Z,0
2016-11-19T02:26:24.000Z,0
2016-11-19T02:27:32.605Z,0
2016-11-19T02:28:41.241Z,0
2016-11-19T02:29:49.844Z,0
2016-11-19T02:30:58.438Z,0
2016-11-19T02:32:07.080Z,0
2016-11-19T02:33:15.698Z,0
2016-11-19T02:34:24.372Z,0
2016-11-19T02:35:32.976Z,0
2016-11-19T02:36:41.596Z,0
2016-11-19T02:37:50.208Z,0
2016-11-19T02:38:58.816Z,0
2016-11-19T02:40:07.449Z,0
2016-11-19T02:41:16.071Z,0
2016-11-19T02:42:24.675Z,0
2016-11-19T02:43:33.271Z,0
2016-11-19T02:44:41.891Z,0
2016-11-19T02:45:50.519Z,0
2016-11-19T02:46:59.133Z,0
2016-11-19T02:48:07.772Z,0
2016-11-19T02:49:16.398Z,0
2016-11-19T02:50:25.048Z,0
2016-11-19T02:51:33.672Z,0
2016-11-19T02:52:42.314Z,0
2016-11-19T02:53:51.241Z,0
2016-11-19T02:54:59.861Z,0
2016-11-19T02:56:08.454Z,0
2016-11-19T02:57:17.053Z,0
2016-11-19T02:58:25.675Z,0
2016-11-19T02:59:34.291Z,0
2016-11-19T03:00:42.935Z,0
2016-11-19T03:01:51.534Z,0
2016-11-19T03:03:00.147Z,0
2016-11-19T03:04:08.773Z,0
2016-11-19T03:05:17.397Z,0
2016-11-19T03:06:26.019Z,0
2016-11-19T03:07:34.640Z,0
2016-11-19T03:08:43.253Z,0
2016-11-19T03:09:51.856Z,0
2016-11-19T03:11:00.470Z,0
2016-11-19T03:12:09.092Z,0
2016-11-19T03:13:17.687Z,0
2016-11-19T03:14:26.287Z,0
2016-11-19T03:15:34.917Z,0
2016-11-19T03:16:43.550Z,0
2016-11-19T03:17:52.174Z,0
2016-11-19T03:19:00.807Z,0
2016-11-19T03:20:09.417Z,0
2016-11-19T03:21:18.044Z,0
2016-11-19T03:22:26.644Z,0
2016-11-19T03:23:35.261Z,0
2016-11-19T03:24:43.889Z,0
2016-11-19T03:25:52.503Z,0
2016-11-19T03:27:01.155Z,0
2016-11-19T03:28:09.774Z,0
2016-11-19T03:29:18.419Z,0
2016-11-19T03:30:27.040Z,0
2016-11-19T03:31:35.657Z,0
2016-11-19T03:32:44.275Z,0
2016-11-19T03:33:52.892Z,0
2016-11-19T03:35:01.501Z,0
2016-11-19T03:36:10.170Z,0
2016-11-19T03:37:18.785Z,0
2016-11-19T03:38:27.406Z,0
2016-11-19T03:39:36.051Z,0
2016-11-19T03:40:44.681Z,0
2016-11-19T03:41:53.315Z,0
2016-11-19T03:43:02.225Z,0
2016-11-19T03:44:10.841Z,0
2016-11-19T03:45:19.466Z,0
2016-11-19T03:46:28.116Z,0
2016-11-19T03:47:36.753Z,0
2016-11-19T03:48:45.391Z,0
2016-11-19T03:49:54.020Z,0
2016-11-19T03:51:02.697Z,0
2016-11-19T03:52:11.335Z,0
2016-11-19T03:53:19.962Z,0
2016-11-19T03:54:28.610Z,0
2016-11-19T03:55:37.247Z,0
2016-11-19T03:56:45.848Z,0
2016-11-19T03:57:54.461Z,0
2016-11-19T03:59:03.094Z,0
2016-11-19T04:00:11.703Z,0
2016-11-19T04:01:20.306Z,0
2016-11-19T04:02:28.928Z,0
2016-11-19T04:03:37.571Z,0
2016-11-19T04:04:46.175Z,0
2016-11-19T04:05:54.808Z,0
2016-11-19T04:07:03.429Z,0
2016-11-19T04:08:12.058Z,0
2016-11-19T04:09:20.685Z,0
2016-11-19T04:10:29.323Z,0
2016-11-19T04:11:37.949Z,0
2016-11-19T04:12:46.569Z,0
2016-11-19T04:13:55.481Z,0
2016-11-19T04:15:04.090Z,0
2016-11-19T04:16:12.731Z,0
2016-11-19T04:17:21.333Z,0
2016-11-19T04:18:29.977Z,0
2016-11-19T04:19:38.588Z,0
2016-11-19T04:20:47.197Z,0
2016-11-19T04:21:55.812Z,0
2016-11-19T04:23:04.417Z,0
2016-11-19T04:24:13.359Z,0
2016-11-19T04:25:21.968Z,0
2016-11-19T04:26:30.572Z,0
2016-11-19T04:27:39.185Z,0
2016-11-19T04:28:47.806Z,0
2016-11-19T04:29:56.414Z,0
2016-11-19T04:31:05.053Z,0
2016-11-19T04:32:13.683Z,0
2016-11-19T04:33:22.320Z,0
2016-11-19T04:34:30.928Z,0
2016-11-19T04:35:39.596Z,0
2016-11-19T04:36:48.218Z,0
2016-11-19T04:37:56.812Z,0
2016-11-19T04:39:05.458Z,0
2016-11-19T04:40:14.098Z,0
2016-11-19T04:41:22.697Z,0
2016-11-19T04:42:31.314Z,0
2016-11-19T04:43:39.948Z,0
2016-11-19T04:44:48.565Z,0
2016-11-19T04:45:57.174Z,0
2016-11-19T04:47:05.783Z,0
2016-11-19T04:48:14.399Z,0
2016-11-19T04:49:23.026Z,0
2016-11-19T04:50:31.666Z,0
2016-11-19T04:51:40.266Z,0
2016-11-19T04:52:48.912Z,0
2016-11-19T04:53:57.858Z,0
2016-11-19T04:55:06.467Z,0
2016-11-19T04:56:15.076Z,0
2016-11-19T04:57:23.710Z,0
2016-11-19T04:58:32.339Z,0
2016-11-19T04:59:40.979Z,0
2016-11-19T05:00:49.877Z,0
2016-11-19T05:01:58.487Z,0
2016-11-19T05:03:07.104Z,0
2016-11-19T05:04:15.736Z,0
2016-11-19T05:05:24.340Z,0
2016-11-19T05:06:32.983Z,0
2016-11-19T05:07:41.610Z,0
2016-11-19T05:08:50.251Z,0
2016-11-19T05:09:58.886Z,0
2016-11-19T05:11:07.518Z,0
2016-11-19T05:12:16.165Z,0
2016-11-19T05:13:24.805Z,0
2016-11-19T05:14:33.438Z,0
2016-11-19T05:15:42.117Z,0
2016-11-19T05:16:50.727Z,0
2016-11-19T05:17:59.365Z,0
2016-11-19T05:19:07.969Z,0
2016-11-19T05:20:16.565Z,0
2016-11-19T05:21:25.185Z,0
2016-11-19T05:22:33.832Z,0
2016-11-19T05:23:42.461Z,0
2016-11-19T05:24:51.382Z,0
2016-11-19T05:26:00.017Z,0
2016-11-19T05:27:08.616Z,0
2016-11-19T05:28:17.255Z,0
2016-11-19T05:29:25.881Z,0
2016-11-19T05:30:34.484Z,0
2016-11-19T05:31:43.078Z,0
2016-11-19T05:32:51.702Z,0
2016-11-19T05:34:00.321Z,0
2016-11-19T05:35:08.947Z,0
2016-11-19T05:36:17.562Z,0
2016-11-19T05:37:26.212Z,0
2016-11-19T05:38:34.857Z,0
2016-11-19T05:39:43.478Z,0
2016-11-19T05:40:52.087Z,0
2016-11-19T05:42:00.724Z,0
2016-11-19T05:43:09.338Z,0
2016-11-19T05:44:17.949Z,0
2016-11-19T05:45:26.601Z,0
2016-11-19T05:46:35.230Z,0
2016-11-19T05:47:43.844Z,0
2016-11-19T05:48:52.471Z,0
2016-11-19T05:50:01.111Z,0
2016-11-19T05:51:09.753Z,0
2016-11-19T05:52:18.384Z,0
2016-11-19T05:53:27.002Z,0
2016-11-19T05:54:35.631Z,0
2016-11-19T05:55:44.542Z,0
2016-11-19T05:56:53.169Z,0
2016-11-19T05:58:01.787Z,0
2016-11-19T05:59:10.424Z,0
2016-11-19T06:00:19.036Z,0
2016-11-19T06:01:27.677Z,0
2016-11-19T06:02:36.299Z,0
2016-11-19T06:03:44.917Z,0
2016-11-19T06:04:53.517Z,0
2016-11-19T06:06:02.136Z,0
2016-11-19T06:07:10.752Z,0
2016-11-19T06:08:19.376Z,0
2016-11-19T06:09:27.972Z,0
2016-11-19T06:10:36.593Z,0
2016-11-19T06:11:45.266Z,0
2016-11-19T06:12:53.882Z,0
2016-11-19T06:14:02.548Z,0
2016-11-19T06:15:11.181Z,0
2016-11-19T06:16:19.790Z,0
2016-11-19T06:17:28.399Z,0
2016-11-19T06:18:37.043Z,0
2016-11-19T06:19:45.639Z,0
2016-11-19T06:20:54.311Z,0
2016-11-19T06:22:02.932Z,0
2016-11-19T06:23:11.546Z,0
2016-11-19T06:24:20.172Z,0
2016-11-19T06:25:28.795Z,0
2016-11-19T06:26:37.465Z,0
2016-11-19T06:27:46.088Z,0
2016-11-19T06:28:54.726Z,0
2016-11-19T06:30:03.325Z,0
2016-11-19T06:31:11.967Z,0
2016-11-19T06:32:20.578Z,0
2016-11-19T06:33:29.193Z,0
2016-11-19T06:34:37.831Z,5
2016-11-19T06:35:46.462Z,5
2016-11-19T06:36:55.083Z,5
2016-11-19T06:38:03.714Z,5
2016-11-19T06:39:12.323Z,5
2016-11-19T06:40:20.914Z,5
2016-11-19T06:41:29.556Z,10
2016-11-19T06:42:38.186Z,10
2016-11-19T06:43:46.802Z,10
2016-11-19T06:44:55.429Z,10
2016-11-19T06:46:04.046Z,15
2016-11-19T06:47:12.665Z,15
2016-11-19T06:48:21.304Z,15
2016-11-19T06:49:29.908Z,20
2016-11-19T06:50:38.529Z,20
2016-11-19T06:51:47.142Z,25
2016-11-19T06:52:55.746Z,25
2016-11-19T06:54:04.368Z,25
2016-11-19T06:55:12.988Z,25
2016-11-19T06:56:21.608Z,25
2016-11-19T06:57:30.247Z,25
2016-11-19T06:58:38.869Z,25
2016-11-19T06:59:47.476Z,30
2016-11-19T07:00:56.093Z,30
2016-11-19T07:02:04.720Z,30
2016-11-19T07:03:13.341Z,35
2016-11-19T07:04:22.006Z,40
2016-11-19T07:05:30.627Z,45
2016-11-19T07:06:39.228Z,50
2016-11-19T07:07:47.862Z,50
2016-11-19T07:08:56.494Z,55
2016-11-19T07:10:05.143Z,55
2016-11-19T07:11:13.779Z,55
2016-11-19T07:12:22.400Z,60
2016-11-19T07:13:31.000Z,60
2016-11-19T07:14:39.655Z,65
2016-11-19T07:15:48.263Z,65
2016-11-19T07:16:56.910Z,65
2016-11-19T07:18:05.526Z,65
2016-11-19T07:19:14.123Z,70
2016-11-19T07:20:22.731Z,70
2016-11-19T07:21:31.364Z,70
2016-11-19T07:22:39.995Z,70
2016-11-19T07:23:48.618Z,70
2016-11-19T07:24:57.242Z,70
2016-11-19T07:26:05.858Z,70
2016-11-19T07:27:14.455Z,75
2016-11-19T07:28:23.075Z,75
2016-11-19T07:29:31.993Z,80
2016-11-19T07:30:40.623Z,80
2016-11-19T07:31:49.245Z,80
2016-11-19T07:32:57.881Z,80
2016-11-19T07:34:06.498Z,80
2016-11-19T07:35:15.102Z,80
2016-11-19T07:36:23.750Z,80
2016-11-19T07:37:32.367Z,80
2016-11-19T07:38:40.992Z,80
2016-11-19T07:39:49.631Z,80
2016-11-19T07:40:58.238Z,80
2016-11-19T07:42:06.921Z,80
2016-11-19T07:43:15.528Z,80
2016-11-19T07:44:24.148Z,75
2016-11-19T07:45:32.796Z,75
2016-11-19T07:46:41.414Z,70
2016-11-19T07:47:50.057Z,70
2016-11-19T07:48:58.681Z,70
2016-11-19T07:50:07.279Z,70
2016-11-19T07:51:16.216Z,75
2016-11-19T07:52:24.849Z,75
2016-11-19T07:53:33.484Z,75
2016-11-19T07:54:42.091Z,80
2016-11-19T07:55:50.700Z,80
2016-11-19T07:56:59.309Z,85
2016-11-19T07:58:07.918Z,85
2016-11-19T07:59:16.526Z,85
2016-11-19T08:00:25.146Z,85
2016-11-19T08:01:33.789Z,85
2016-11-19T08:02:42.435Z,90
2016-11-19T08:03:51.037Z,95
2016-11-19T08:04:59.655Z,95
2016-11-19T08:06:08.292Z,100
2016-11-19T08:07:16.920Z,105
2016-11-19T08:08:25.557Z,110
2016-11-19T08:09:34.166Z,115
2016-11-19T08:10:42.777Z,120
2016-11-19T08:11:51.385Z,125
2016-11-19T08:13:00.026Z,125
2016-11-19T08:14:08.652Z,130
2016-11-19T08:15:17.269Z,135
2016-11-19T08:16:25.883Z,135
2016-11-19T08:17:34.788Z,135
2016-11-19T08:18:43.408Z,140
2016-11-19T08:19:52.061Z,145
2016-11-19T08:21:00.683Z,155
2016-11-19T08:22:09.321Z,160
2016-11-19T08:23:17.963Z,165
2016-11-19T08:24:26.618Z,165
2016-11-19T08:25:35.256Z,170
2016-11-19T08:26:43.864Z,170
2016-11-19T08:27:52.495Z,175
2016-11-19T08:29:01.104Z,180
2016-11-19T08:30:09.720Z,185
2016-11-19T08:31:18.619Z,185
2016-11-19T08:32:27.233Z,185
2016-11-19T08:33:35.861Z,180
2016-11-19T08:34:44.525Z,175
2016-11-19T08:35:53.146Z,170
2016-11-19T08:37:01.773Z,170
2016-11-19T08:38:10.399Z,170
2016-11-19T08:39:19.030Z,170
2016-11-19T08:40:27.656Z,175
2016-11-19T08:41:36.281Z,180
2016-11-19T08:42:44.910Z,180
2016-11-19T08:43:53.522Z,180
2016-11-19T08:45:02.161Z,175
2016-11-19T08:46:10.770Z,170
2016-11-19T08:47:19.417Z,170
2016-11-19T08:48:28.049Z,170
2016-11-19T08:49:36.986Z,165
2016-11-19T08:50:45.621Z,165
2016-11-19T08:51:54.267Z,165
2016-11-19T08:53:02.908Z,165
2016-11-19T08:54:11.555Z,160
2016-11-19T08:55:20.189Z,160
2016-11-19T08:56:28.822Z,165
2016-11-19T08:57:37.448Z,165
2016-11-19T08:58:46.072Z,160
2016-11-19T08:59:54.695Z,150
2016-11-19T09:01:03.333Z,150
2016-11-19T09:02:11.982Z,155
2016-11-19T09:03:20.649Z,165
2016-11-19T09:04:29.256Z,170
2016-11-19T09:05:37.892Z,170
2016-11-19T09:06:46.517Z,170
2016-11-19T09:07:55.139Z,165
2016-11-19T09:09:03.770Z,165
2016-11-19T09:10:12.389Z,170
2016-11-19T09:11:21.032Z,170
2016-11-19T09:12:29.673Z,175
2016-11-19T09:13:38.277Z,170
2016-11-19T09:14:46.899Z,165
2016-11-19T09:15:55.533Z,170
2016-11-19T09:17:04.464Z,165
2016-11-19T09:18:13.056Z,170
2016-11-19T09:19:21.688Z,175
2016-11-19T09:20:30.315Z,170
2016-11-19T09:21:38.926Z,165
2016-11-19T09:22:47.544Z,155
2016-11-19T09:23:56.171Z,150
2016-11-19T09:25:05.105Z,145
2016-11-19T09:26:13.754Z,145
2016-11-19T09:27:22.392Z,145
2016-11-19T09:28:31.026Z,145
2016-11-19T09:29:39.648Z,150
2016-11-19T09:30:48.264Z,150
2016-11-19T09:31:56.912Z,150
2016-11-19T09:33:05.524Z,155
2016-11-19T09:34:14.132Z,160
2016-11-19T09:35:22.770Z,165
2016-11-19T09:36:31.399Z,175
2016-11-19T09:37:40.034Z,175
2016-11-19T09:38:48.638Z,175
2016-11-19T09:39:57.232Z,170
2016-11-19T09:41:05.872Z,170
2016-11-19T09:42:14.472Z,160
2016-11-19T09:43:23.100Z,160
2016-11-19T09:44:31.716Z,155
2016-11-19T09:45:40.337Z,155
2016-11-19T09:46:48.977Z,155
2016-11-19T09:47:57.610Z,155
2016-11-19T09:49:06.259Z,150
2016-11-19T09:50:14.900Z,155
2016-11-19T09:51:23.514Z,160
2016-11-19T09:52:32.141Z,170
2016-11-19T09:53:40.790Z,170
2016-11-19T09:54:49.423Z,175
2016-11-19T09:55:58.033Z,190
2016-11-19T09:57:06.665Z,200
2016-11-19T09:58:15.271Z,205
2016-11-19T09:59:23.894Z,210
2016-11-19T10:00:32.542Z,215
2016-11-19T10:01:41.173Z,215
2016-11-19T10:02:49.821Z,215
2016-11-19T10:03:58.449Z,220
2016-11-19T10:05:07.076Z,220
2016-11-19T10:06:15.713Z,220
2016-11-19T10:07:24.654Z,215
2016-11-19T10:08:33.265Z,210
2016-11-19T10:09:41.901Z,210
2016-11-19T10:10:50.546Z,210
2016-11-19T10:11:59.171Z,215
2016-11-19T10:13:07.814Z,215
2016-11-19T10:14:16.765Z,215
2016-11-19T10:15:25.390Z,205
2016-11-19T10:16:34.330Z,200
2016-11-19T10:17:42.930Z,205
2016-11-19T10:18:51.579Z,210
2016-11-19T10:20:00.220Z,205
2016-11-19T10:21:08.861Z,200
2016-11-19T10:22:17.503Z,205
2016-11-19T10:23:26.110Z,205
2016-11-19T10:24:34.734Z,210
2016-11-19T10:25:43.366Z,210
2016-11-19T10:26:51.987Z,210
2016-11-19T10:28:00.609Z,210
2016-11-19T10:29:09.237Z,205
2016-11-19T10:30:17.890Z,205
2016-11-19T10:31:26.504Z,205
2016-11-19T10:32:35.125Z,205
2016-11-19T10:33:43.764Z,210
2016-11-19T10:34:52.390Z,215
2016-11-19T10:36:01.036Z,205
2016-11-19T10:37:09.679Z,200
2016-11-19T10:38:18.328Z,200
2016-11-19T10:39:26.957Z,195
2016-11-19T10:40:35.595Z,190
2016-11-19T10:41:44.219Z,185
2016-11-19T10:42:52.841Z,175
2016-11-19T10:44:01.484Z,170
2016-11-19T10:45:10.129Z,165
2016-11-19T10:46:18.772Z,170
2016-11-19T10:47:27.392Z,165
2016-11-19T10:48:36.022Z,160
2016-11-19T10:49:44.669Z,165
2016-11-19T10:50:53.305Z,160
2016-11-19T10:52:01.916Z,170
2016-11-19T10:53:10.554Z,175
2016-11-19T10:54:19.176Z,180
2016-11-19T10:55:27.802Z,185
2016-11-19T10:56:36.440Z,190
2016-11-19T10:57:45.068Z,190
2016-11-19T10:58:53.702Z,190
2016-11-19T11:00:02.348Z,200
2016-11-19T11:01:10.979Z,205
2016-11-19T11:02:19.602Z,205
2016-11-19T11:03:28.241Z,205
2016-11-19T11:04:36.882Z,200
2016-11-19T11:05:45.492Z,195
2016-11-19T11:06:54.124Z,185
2016-11-19T11:08:02.799Z,175
2016-11-19T11:09:11.451Z,165
2016-11-19T11:10:20.088Z,165
2016-11-19T11:11:28.712Z,155
2016-11-19T11:12:37.334Z,155
2016-11-19T11:13:45.961Z,160
2016-11-19T11:14:54.584Z,155
2016-11-19T11:16:03.222Z,155
2016-11-19T11:17:11.868Z,155
2016-11-19T11:18:20.492Z,150
2016-11-19T11:19:29.146Z,150
2016-11-19T11:20:37.761Z,155
2016-11-19T11:21:46.411Z,160
2016-11-19T11:22:55.026Z,165
2016-11-19T11:24:03.669Z,160
2016-11-19T11:25:12.619Z,160
2016-11-19T11:26:21.240Z,160
2016-11-19T11:27:29.861Z,150
2016-11-19T11:28:38.482Z,155
2016-11-19T11:29:47.120Z,170
2016-11-19T11:30:55.751Z,190
2016-11-19T11:32:04.371Z,190
2016-11-19T11:33:12.992Z,195
2016-11-19T11:34:21.642Z,195
2016-11-19T11:35:30.263Z,190
2016-11-19T11:36:38.909Z,195
2016-11-19T11:37:47.572Z,195
2016-11-19T11:38:56.218Z,185
2016-11-19T11:40:04.869Z,180
2016-11-19T11:41:13.523Z,180
2016-11-19T11:42:22.160Z,190
2016-11-19T11:43:30.836Z,185
2016-11-19T11:44:39.451Z,185
2016-11-19T11:45:48.108Z,190
2016-11-19T11:46:56.736Z,195
2016-11-19T11:48:05.340Z,195
2016-11-19T11:49:13.961Z,200
2016-11-19T11:50:22.604Z,210
2016-11-19T11:51:31.245Z,225
2016-11-19T11:52:39.878Z,230
2016-11-19T11:53:48.495Z,230
2016-11-19T11:54:57.133Z,225
2016-11-19T11:56:05.738Z,220
2016-11-19T11:57:14.363Z,225
2016-11-19T11:58:22.983Z,240
2016-11-19T11:59:31.632Z,255
2016-11-19T12:00:40.264Z,255
2016-11-19T12:01:48.875Z,255
2016-11-19T12:02:57.506Z,255
2016-11-19T12:04:06.139Z,250
2016-11-19T12:05:14.781Z,250
2016-11-19T12:06:23.411Z,250
2016-11-19T12:07:32.023Z,240
2016-11-19T12:08:40.662Z,230
2016-11-19T12:09:49.271Z,220
2016-11-19T12:10:57.918Z,220
2016-11-19T12:12:06.540Z,225
2016-11-19T12:13:15.161Z,220
2016-11-19T12:14:23.775Z,205
2016-11-19T12:15:32.400Z,195
2016-11-19T12:16:41.014Z,180
2016-11-19T12:17:49.921Z,175
2016-11-19T12:18:58.569Z,165
2016-11-19T12:20:07.209Z,155
2016-11-19T12:21:15.830Z,140
2016-11-19T12:22:24.448Z,140
2016-11-19T12:23:33.091Z,140
2016-11-19T12:24:41.746Z,155
2016-11-19T12:25:50.383Z,160
2016-11-19T12:26:59.008Z,155
2016-11-19T12:28:07.633Z,145
2016-11-19T12:29:16.267Z,140
2016-11-19T12:30:24.906Z,125
2016-11-19T12:31:33.539Z,120
2016-11-19T12:32:42.160Z,125
2016-11-19T12:33:50.785Z,125
2016-11-19T12:34:59.406Z,125
2016-11-19T12:36:08.030Z,130
2016-11-19T12:37:16.673Z,125
2016-11-19T12:38:25.299Z,115
2016-11-19T12:39:33.937Z,115
2016-11-19T12:40:42.592Z,110
2016-11-19T12:41:51.225Z,115
2016-11-19T12:42:59.871Z,115
2016-11-19T12:44:08.496Z,120
2016-11-19T12:45:17.124Z,130
2016-11-19T12:46:25.742Z,135
2016-11-19T12:47:34.373Z,145
2016-11-19T12:48:42.992Z,155
2016-11-19T12:49:51.630Z,160
2016-11-19T12:51:00.256Z,155
2016-11-19T12:52:08.851Z,150
2016-11-19T12:53:17.485Z,140
2016-11-19T12:54:26.089Z,130
2016-11-19T12:55:34.761Z,120
2016-11-19T12:56:43.399Z,115
2016-11-19T12:57:52.049Z,115
2016-11-19T12:59:00.695Z,120
2016-11-19T13:00:09.349Z,125
2016-11-19T13:01:17.982Z,130
2016-11-19T13:02:26.614Z,130
2016-11-19T13:03:35.236Z,130
2016-11-19T13:04:43.871Z,130
2016-11-19T13:05:52.504Z,125
2016-11-19T13:07:01.124Z,125
2016-11-19T13:08:09.751Z,120
2016-11-19T13:09:18.379Z,120
2016-11-19T13:10:27.010Z,120
2016-11-19T13:11:35.947Z,120
2016-11-19T13:12:44.593Z,120
2016-11-19T13:13:53.202Z,120
2016-11-19T13:15:01.874Z,115
2016-11-19T13:16:10.495Z,105
2016-11-19T13:17:19.111Z,95
2016-11-19T13:18:27.735Z,90
2016-11-19T13:19:36.377Z,85
2016-11-19T13:20:45.023Z,80
2016-11-19T13:21:53.692Z,70
2016-11-19T13:23:02.333Z,70
2016-11-19T13:24:10.983Z,75
2016-11-19T13:25:19.634Z,85
2016-11-19T13:26:28.260Z,105
2016-11-19T13:27:36.886Z,120
2016-11-19T13:28:45.514Z,125
2016-11-19T13:29:54.149Z,125
2016-11-19T13:31:02.770Z,125
2016-11-19T13:32:11.416Z,120
2016-11-19T13:33:20.029Z,110
2016-11-19T13:34:28.684Z,95
2016-11-19T13:35:37.320Z,85
2016-11-19T13:36:45.921Z,80
2016-11-19T13:37:54.563Z,75
2016-11-19T13:39:03.193Z,75
2016-11-19T13:40:11.809Z,70
2016-11-19T13:41:20.434Z,75
2016-11-19T13:42:29.081Z,70
2016-11-19T13:43:37.724Z,70
2016-11-19T13:44:46.361Z,65
2016-11-19T13:45:54.992Z,60
2016-11-19T13:47:03.618Z,60
2016-11-19T13:48:12.253Z,65
2016-11-19T13:49:20.896Z,70
2016-11-19T13:50:29.546Z,70
2016-11-19T13:51:38.195Z,55
2016-11-19T13:52:46.818Z,45
2016-11-19T13:53:55.442Z,35
2016-11-19T13:55:04.064Z,25
2016-11-19T13:56:12.682Z,20
2016-11-19T13:57:21.306Z,15
2016-11-19T13:58:29.940Z,15
2016-11-19T13:59:38.561Z,15
2016-11-19T14:00:47.182Z,15
2016-11-19T14:01:55.792Z,15
2016-11-19T14:03:04.408Z,15
2016-11-19T14:04:13.008Z,15
2016-11-19T14:05:21.629Z,15
2016-11-19T14:06:30.275Z,15
2016-11-19T14:07:38.895Z,20
2016-11-19T14:08:47.569Z,15
2016-11-19T14:09:56.160Z,15
2016-11-19T14:11:04.798Z,15
2016-11-19T14:12:13.431Z,10
2016-11-19T14:13:22.069Z,10
2016-11-19T14:14:30.716Z,10
2016-11-19T14:15:39.320Z,10
2016-11-19T14:16:47.957Z,10
2016-11-19T14:17:56.589Z,10
2016-11-19T14:19:05.207Z,10
2016-11-19T14:20:13.799Z,10
2016-11-19T14:21:22.435Z,10
2016-11-19T14:22:31.371Z,15
2016-11-19T14:23:39.967Z,15
2016-11-19T14:24:48.600Z,15
2016-11-19T14:25:57.209Z,15
2016-11-19T14:27:05.846Z,15
2016-11-19T14:28:14.476Z,15
2016-11-19T14:29:23.110Z,10
2016-11-19T14:30:31.740Z,15
2016-11-19T14:31:40.377Z,15
2016-11-19T14:32:48.985Z,15
2016-11-19T14:33:57.634Z,15
2016-11-19T14:35:06.254Z,15
2016-11-19T14:36:14.872Z,15
2016-11-19T14:37:23.507Z,10
2016-11-19T14:38:32.152Z,15
2016-11-19T14:39:40.781Z,10
2016-11-19T14:40:49.400Z,10
2016-11-19T14:41:58.029Z,10
2016-11-19T14:43:06.646Z,5
2016-11-19T14:44:15.271Z,10
2016-11-19T14:45:23.879Z,10
2016-11-19T14:46:32.530Z,5
2016-11-19T14:47:41.172Z,5
2016-11-19T14:48:49.804Z,10
2016-11-19T14:49:58.443Z,10
2016-11-19T14:51:07.392Z,10
2016-11-19T14:52:16.019Z,10
2016-11-19T14:53:24.640Z,10
2016-11-19T14:54:33.262Z,5
2016-11-19T14:55:41.878Z,5
2016-11-19T14:56:50.502Z,5
2016-11-19T14:57:59.141Z,5
2016-11-19T14:59:07.745Z,5
2016-11-19T15:00:16.409Z,5
2016-11-19T15:01:25.051Z,0
2016-11-19T15:02:33.684Z,0
2016-11-19T15:03:42.306Z,0
2016-11-19T15:04:50.914Z,0
2016-11-19T15:05:59.845Z,0
2016-11-19T15:07:08.464Z,0
2016-11-19T15:08:17.103Z,0
2016-11-19T15:09:25.686Z,0
2016-11-19T15:10:34.319Z,0
2016-11-19T15:11:42.968Z,0
2016-11-19T15:12:51.587Z,0
2016-11-19T15:14:00.233Z,0
2016-11-19T15:15:08.842Z,0
2016-11-19T15:16:17.455Z,0
2016-11-19T15:17:26.079Z,0
2016-11-19T15:18:34.676Z,0
2016-11-19T15:19:43.347Z,0
2016-11-19T15:20:51.997Z,0
2016-11-19T15:22:00.665Z,0
2016-11-19T15:23:09.290Z,0
2016-11-19T15:24:17.911Z,0
2016-11-19T15:25:26.549Z,0
2016-11-19T15:26:35.191Z,0
2016-11-19T15:27:43.795Z,0
2016-11-19T15:28:52.417Z,0
2016-11-19T15:30:01.063Z,0
2016-11-19T15:31:09.684Z,0
2016-11-19T15:32:18.309Z,0
2016-11-19T15:33:26.926Z,0
2016-11-19T15:34:35.533Z,0
2016-11-19T15:35:44.186Z,0
2016-11-19T15:36:52.820Z,0
2016-11-19T15:38:01.436Z,0
2016-11-19T15:39:10.107Z,0
2016-11-19T15:40:18.735Z,0
2016-11-19T15:41:27.694Z,0
2016-11-19T15:42:36.346Z,0
2016-11-19T15:43:44.967Z,0
2016-11-19T15:44:53.610Z,0
2016-11-19T15:46:02.231Z,0
2016-11-19T15:47:10.860Z,0
2016-11-19T15:48:19.507Z,0
2016-11-19T15:49:28.127Z,0
2016-11-19T15:50:36.770Z,0
2016-11-19T15:51:45.395Z,0
2016-11-19T15:52:54.022Z,0
2016-11-19T15:54:02.630Z,0
2016-11-19T15:55:11.259Z,0
2016-11-19T15:56:19.906Z,0
2016-11-19T15:57:28.521Z,0
2016-11-19T15:58:37.149Z,0
2016-11-19T15:59:45.770Z,0
2016-11-19T16:00:54.394Z,0
2016-11-19T16:02:03.024Z,0
2016-11-19T16:03:11.675Z,0
2016-11-19T16:04:20.277Z,0
2016-11-19T16:05:28.926Z,0
2016-11-19T16:06:37.521Z,0
2016-11-19T16:07:46.131Z,0
2016-11-19T16:08:54.763Z,0
2016-11-19T16:10:03.402Z,0
2016-11-19T16:11:12.023Z,0
2016-11-19T16:12:20.657Z,0
2016-11-19T16:13:29.287Z,0
2016-11-19T16:14:37.915Z,0
2016-11-19T16:15:46.565Z,0
2016-11-19T16:16:55.185Z,0
2016-11-19T16:18:03.813Z,0
2016-11-19T16:19:12.432Z,0
2016-11-19T16:20:21.043Z,0
2016-11-19T16:21:29.668Z,0
2016-11-19T16:22:38.292Z,0
2016-11-19T16:23:46.911Z,0
2016-11-19T16:24:55.541Z,0
2016-11-19T16:26:04.186Z,0