createdAt,value
2023-02-11T00:01:45.687Z,2.85
2023-02-11T00:04:16.070Z,3.03
2023-02-11T00:06:46.400Z,4.18
2023-02-11T00:09:16.761Z,2.65
2023-02-11T00:11:47.080Z,2.53
2023-02-11T00:14:17.537Z,3.95
2023-02-11T00:16:47.814Z,5.15
2023-02-11T00:19:18.181Z,3.50
2023-02-11T00:21:48.446Z,3.15
2023-02-11T00:24:18.810Z,3.50
2023-02-11T00:26:49.132Z,2.75
2023-02-11T00:29:19.572Z,3.78
2023-02-11T00:31:50.299Z,3.15
2023-02-11T00:34:20.660Z,2.63
2023-02-11T00:36:51.229Z,3.70
2023-02-11T00:39:21.475Z,2.88
2023-02-11T00:41:51.775Z,3.53
2023-02-11T00:44:22.074Z,3.67
2023-02-11T00:46:52.391Z,2.95
2023-02-11T00:49:23.072Z,3.17
2023-02-11T00:51:53.439Z,3.03
2023-02-11T00:54:23.818Z,4.15
2023-02-11T00:56:54.187Z,3.30
2023-02-11T00:59:24.470Z,7.00
2023-02-11T01:01:55.137Z,2.95
2023-02-11T01:04:25.678Z,4.47
2023-02-11T01:06:56.044Z,4.15
2023-02-11T01:09:26.304Z,2.50
2023-02-11T01:11:56.545Z,2.53
2023-02-11T01:14:26.858Z,2.63
2023-02-11T01:16:57.056Z,3.88
2023-02-11T01:19:27.296Z,2.70
2023-02-11T01:21:57.519Z,3.42
2023-02-11T01:24:27.861Z,2.00
2023-02-11T01:26:58.342Z,3.38
2023-02-11T01:29:28.767Z,4.70
2023-02-11T01:31:59.057Z,5.05
2023-02-11T01:34:29.416Z,4.65
2023-02-11T01:37:02.970Z,4.70
2023-02-11T01:39:36.441Z,3.60
2023-02-11T01:42:07.046Z,3.42
2023-02-11T01:44:40.849Z,2.35
2023-02-11T01:47:11.613Z,1.50
2023-02-11T01:49:47.827Z,1.50
2023-02-11T01:52:30.506Z,3.20
2023-02-11T01:55:22.359Z,2.50
2023-02-11T01:57:58.662Z,2.65
2023-02-11T02:00:39.975Z,2.10
2023-02-11T02:03:21.790Z,2.50
2023-02-11T02:06:04.076Z,3.00
2023-02-11T02:09:10.538Z,2.25
2023-02-11T02:11:40.818Z,1.55
2023-02-11T02:14:11.044Z,4.43
2023-02-11T02:16:41.661Z,1.23
2023-02-11T02:19:29.829Z,2.65
2023-02-11T02:22:08.957Z,2.03
2023-02-11T02:25:03.479Z,5.28
2023-02-11T02:28:03.554Z,4.70
2023-02-11T02:31:01.256Z,2.33
2023-02-11T02:33:48.297Z,3.88
2023-02-11T02:36:25.645Z,1.52
2023-02-11T02:39:06.044Z,1.90
2023-02-11T02:41:38.469Z,4.78
2023-02-11T02:44:10.440Z,3.53
2023-02-11T02:46:40.772Z,3.03
2023-02-11T02:49:16.622Z,1.25
2023-02-11T02:52:14.695Z,6.80
2023-02-11T02:55:03.326Z,4.15
2023-02-11T02:58:05.701Z,5.65
2023-02-11T03:00:41.671Z,4.25
2023-02-11T03:03:14.973Z,3.17
2023-02-11T03:05:52.226Z,2.78
2023-02-11T03:08:41.426Z,4.70
2023-02-11T03:11:14.001Z,3.22
2023-02-11T03:13:46.220Z,4.38
2023-02-11T03:16:27.737Z,2.67
2023-02-11T03:19:13.718Z,3.15
2023-02-11T03:21:46.366Z,3.47
2023-02-11T03:24:33.935Z,7.40
2023-02-11T03:27:25.717Z,8.27
2023-02-11T03:29:58.750Z,3.08
2023-02-11T03:32:37.682Z,4.18
2023-02-11T03:35:22.875Z,5.93
2023-02-11T03:38:06.730Z,6.38
2023-02-11T03:40:41.298Z,5.03
2023-02-11T03:43:22.806Z,5.47
2023-02-11T03:45:55.350Z,6.70
2023-02-11T03:48:30.152Z,6.28
2023-02-11T03:51:03.622Z,5.43
2023-02-11T03:53:33.973Z,5.50
2023-02-11T03:56:08.586Z,1.88
2023-02-11T03:58:38.835Z,6.93
2023-02-11T04:01:11.640Z,4.45
2023-02-11T04:03:41.973Z,1.85
2023-02-11T04:06:12.504Z,2.45
2023-02-11T04:08:42.903Z,4.32
2023-02-11T04:11:13.200Z,1.95
2023-02-11T04:13:43.484Z,5.95
2023-02-11T04:16:14.149Z,1.70
2023-02-11T04:18:44.410Z,4.88
2023-02-11T04:21:15.071Z,3.08
2023-02-11T04:23:45.446Z,3.90
2023-02-11T04:26:15.889Z,3.15
2023-02-11T04:28:46.141Z,6.40
2023-02-11T04:31:16.464Z,4.35
2023-02-11T04:33:46.743Z,5.50
2023-02-11T04:36:17.171Z,5.28
2023-02-11T04:38:47.445Z,4.90
2023-02-11T04:41:17.909Z,3.45
2023-02-11T04:43:48.129Z,8.20
2023-02-11T04:46:18.411Z,4.63
2023-02-11T04:48:48.666Z,5.45
2023-02-11T04:51:19.345Z,5.75
2023-02-11T04:53:49.663Z,5.13
2023-02-11T04:56:20.194Z,6.07
2023-02-11T04:58:50.451Z,4.43
2023-02-11T05:01:20.965Z,3.42
2023-02-11T05:03:51.470Z,1.65
2023-02-11T05:06:22.823Z,3.00
2023-02-11T05:08:53.245Z,4.70
2023-02-11T05:11:25.829Z,3.58
2023-02-11T05:13:56.329Z,4.95
2023-02-11T05:16:26.873Z,2.88
2023-02-11T05:18:58.414Z,10.57
2023-02-11T05:21:29.175Z,2.60
2023-02-11T05:24:00.648Z,2.97
2023-02-11T05:26:31.131Z,2.47
2023-02-11T05:29:01.371Z,3.60
2023-02-11T05:31:31.654Z,3.35
2023-02-11T05:34:02.019Z,2.05
2023-02-11T05:36:33.454Z,4.20
2023-02-11T05:39:03.905Z,5.75
2023-02-11T05:41:34.106Z,4.78
2023-02-11T05:44:04.314Z,3.47
2023-02-11T05:46:34.601Z,4.18
2023-02-11T05:49:05.021Z,3.30
2023-02-11T05:51:35.513Z,3.58
2023-02-11T05:54:05.833Z,4.22
2023-02-11T05:56:36.235Z,5.88
2023-02-11T05:59:06.515Z,3.25
2023-02-11T06:01:36.908Z,4.75
2023-02-11T06:04:07.148Z,5.05
2023-02-11T06:06:37.529Z,3.42
2023-02-11T06:09:07.869Z,4.32
2023-02-11T06:11:38.738Z,1.77
2023-02-11T06:14:08.999Z,3.63
2023-02-11T06:16:39.672Z,6.25
2023-02-11T06:19:10.034Z,3.78
2023-02-11T06:21:44.166Z,2.70
2023-02-11T06:24:17.412Z,5.95
2023-02-11T06:26:49.714Z,6.35
2023-02-11T06:29:19.969Z,4.88
2023-02-11T06:31:50.366Z,7.97
2023-02-11T06:34:20.682Z,5.35
2023-02-11T06:36:51.110Z,4.45
2023-02-11T06:39:21.375Z,4.10
2023-02-11T06:41:51.542Z,2.88
2023-02-11T06:44:21.854Z,2.90
2023-02-11T06:46:52.164Z,2.42
2023-02-11T06:49:22.471Z,5.53
2023-02-11T06:51:52.676Z,4.25
2023-02-11T06:54:23.080Z,1.67
2023-02-11T06:56:53.350Z,3.83
2023-02-11T06:59:23.739Z,3.92
2023-02-11T07:01:53.994Z,3.83
2023-02-11T07:04:24.508Z,3.30
2023-02-11T07:06:54.692Z,6.13
2023-02-11T07:09:24.931Z,5.13
2023-02-11T07:11:55.324Z,3.40
2023-02-11T07:14:25.651Z,6.85
2023-02-11T07:16:56.022Z,6.30
2023-02-11T07:19:26.264Z,8.82
2023-02-11T07:21:56.882Z,3.88
2023-02-11T07:24:27.259Z,2.65
2023-02-11T07:26:57.548Z,4.85
2023-02-11T07:29:27.740Z,3.25
2023-02-11T07:31:58.035Z,9.15
2023-02-11T07:34:28.346Z,2.45
2023-02-11T07:36:58.621Z,3.75
2023-02-11T07:39:32.091Z,3.00
2023-02-11T07:42:02.385Z,4.80
2023-02-11T07:44:34.896Z,3.22
2023-02-11T07:47:05.333Z,4.18
2023-02-11T07:49:35.664Z,7.97
2023-02-11T07:52:06.024Z,4.63
2023-02-11T07:54:36.609Z,7.07
2023-02-11T07:57:07.219Z,4.80
2023-02-11T07:59:37.600Z,5.68
2023-02-11T08:02:07.970Z,4.75
2023-02-11T08:04:38.421Z,5.43
2023-02-11T08:07:08.975Z,11.70
2023-02-11T08:09:39.359Z,5.40
2023-02-11T08:12:09.929Z,2.55
2023-02-11T08:14:40.702Z,3.40
2023-02-11T08:17:10.884Z,4.07
2023-02-11T08:19:41.941Z,4.80
2023-02-11T08:22:13.071Z,3.30
2023-02-11T08:24:43.338Z,4.78
2023-02-11T08:27:13.901Z,4.28
2023-02-11T08:29:44.532Z,4.07
2023-02-11T08:32:14.987Z,3.85
2023-02-11T08:34:45.660Z,5.10
2023-02-11T08:37:16.249Z,3.10
2023-02-11T08:39:49.023Z,4.90
2023-02-11T08:42:19.983Z,3.17
2023-02-11T08:44:50.260Z,2.60
2023-02-11T08:47:21.014Z,2.40
2023-02-11T08:49:51.695Z,4.20
2023-02-11T08:52:23.097Z,4.32
2023-02-11T08:54:53.406Z,2.47
2023-02-11T08:57:23.686Z,2.22
2023-02-11T08:59:54.057Z,2.50
2023-02-11T09:02:25.307Z,2.60
2023-02-11T09:04:55.648Z,2.72
2023-02-11T09:07:26.074Z,4.25
2023-02-11T09:09:56.611Z,2.53
2023-02-11T09:12:26.948Z,4.07
2023-02-11T09:14:57.126Z,2.58
2023-02-11T09:17:27.559Z,2.75
2023-02-11T09:19:58.339Z,2.42
2023-02-11T09:22:28.672Z,3.92
2023-02-11T09:24:59.060Z,3.35
2023-02-11T09:27:29.482Z,3.92
2023-02-11T09:29:59.684Z,3.40
2023-02-11T09:32:29.876Z,1.90
2023-02-11T09:35:00.197Z,2.38
2023-02-11T09:37:30.407Z,2.05
2023-02-11T09:40:00.893Z,5.40
2023-02-11T09:42:41.228Z,4.35
2023-02-11T09:45:24.480Z,5.07
2023-02-11T09:48:06.156Z,2.45
2023-02-11T09:50:44.964Z,4.63
2023-02-11T09:53:23.232Z,3.40
2023-02-11T09:56:01.214Z,3.45
2023-02-11T09:58:41.187Z,4.65
2023-02-11T10:01:26.228Z,1.80
2023-02-11T10:03:59.579Z,5.03
2023-02-11T10:06:41.735Z,3.85
2023-02-11T10:09:29.913Z,4.32
2023-02-11T10:12:36.204Z,4.10
2023-02-11T10:15:11.524Z,3.40
2023-02-11T10:18:03.089Z,2.78
2023-02-11T10:20:58.346Z,5.88
2023-02-11T10:23:34.047Z,6.10
2023-02-11T10:26:04.849Z,7.90
2023-02-11T10:28:41.192Z,3.55
2023-02-11T10:31:20.578Z,6.30
2023-02-11T10:34:07.006Z,4.47
2023-02-11T10:36:40.929Z,3.38
2023-02-11T10:39:21.941Z,3.58
2023-02-11T10:42:18.402Z,2.97
2023-02-11T10:45:05.178Z,3.50
2023-02-11T10:47:40.655Z,3.88
2023-02-11T10:50:32.268Z,3.78
2023-02-11T10:53:23.353Z,5.72
2023-02-11T10:55:56.883Z,4.50
2023-02-11T10:58:31.452Z,3.38
2023-02-11T11:01:08.021Z,3.53
2023-02-11T11:03:50.761Z,3.72
2023-02-11T11:06:33.204Z,3.03
2023-02-11T11:09:03.936Z,4.30
2023-02-11T11:11:34.218Z,3.17
2023-02-11T11:14:05.654Z,3.47
2023-02-11T11:16:37.829Z,3.90
2023-02-11T11:19:11.012Z,3.38
2023-02-11T11:21:51.772Z,4.13
2023-02-11T11:24:22.037Z,5.05
2023-02-11T11:26:54.253Z,6.30
2023-02-11T11:29:31.129Z,6.65
2023-02-11T11:32:07.896Z,3.33
2023-02-11T11:34:41.711Z,2.97
2023-02-11T11:37:29.449Z,1.95
2023-02-11T11:40:23.700Z,6.55
2023-02-11T11:43:07.983Z,3.67
2023-02-11T11:45:38.211Z,3.83
2023-02-11T11:48:26.614Z,3.00
2023-02-11T11:51:02.417Z,4.07
2023-02-11T11:53:43.929Z,4.05
2023-02-11T11:56:29.198Z,6.22
2023-02-11T11:59:02.533Z,5.80
2023-02-11T12:01:44.895Z,2.65
2023-02-11T12:04:45.158Z,4.35
2023-02-11T12:07:53.800Z,3.83
2023-02-11T12:10:48.335Z,4.38
2023-02-11T12:14:13.228Z,3.38
2023-02-11T12:16:59.256Z,3.22
2023-02-11T12:20:01.734Z,4.05
2023-02-11T12:23:10.954Z,3.55
2023-02-11T12:25:46.976Z,4.05
2023-02-11T12:28:33.767Z,6.18
2023-02-11T12:31:09.972Z,3.80
2023-02-11T12:33:47.732Z,3.13
2023-02-11T12:36:36.244Z,3.05
2023-02-11T12:39:06.391Z,4.22
2023-02-11T12:42:12.848Z,2.70
2023-02-11T12:45:15.574Z,4.35
2023-02-11T12:48:12.282Z,5.57
2023-02-11T12:51:07.368Z,4.18
2023-02-11T12:53:59.005Z,4.10
2023-02-11T12:56:40.445Z,3.15
2023-02-11T12:59:21.047Z,3.33
2023-02-11T13:01:53.754Z,3.05
2023-02-11T13:04:38.380Z,2.20
2023-02-11T13:07:27.862Z,2.40
2023-02-11T13:10:25.487Z,2.55
2023-02-11T13:13:16.480Z,3.60
2023-02-11T13:15:51.182Z,2.95
2023-02-11T13:18:53.496Z,3.28
2023-02-11T13:22:00.511Z,4.53
2023-02-11T13:24:45.926Z,3.38
2023-02-11T13:27:41.136Z,3.45
2023-02-11T13:30:29.727Z,4.25
2023-02-11T13:32:59.993Z,3.88
2023-02-11T13:35:31.733Z,2.55
2023-02-11T13:38:15.863Z,3.90
2023-02-11T13:40:46.785Z,4.32
2023-02-11T13:43:31.506Z,2.45
2023-02-11T13:46:14.605Z,3.25
2023-02-11T13:48:54.637Z,5.63
2023-02-11T13:51:44.376Z,2.70
2023-02-11T13:54:34.982Z,4.55
2023-02-11T13:57:18.959Z,3.55
2023-02-11T13:59:51.791Z,2.00
2023-02-11T14:02:43.014Z,2.42
2023-02-11T14:05:44.436Z,2.67
2023-02-11T14:08:32.400Z,2.40
2023-02-11T14:11:12.737Z,3.67
2023-02-11T14:13:52.047Z,2.75
2023-02-11T14:16:36.721Z,2.88
2023-02-11T14:19:08.038Z,4.43
2023-02-11T14:21:43.484Z,2.50
2023-02-11T14:24:14.632Z,4.00
2023-02-11T14:26:59.164Z,2.78
2023-02-11T14:29:47.728Z,3.38
2023-02-11T14:32:53.479Z,2.55
2023-02-11T14:35:42.149Z,3.72
2023-02-11T14:38:51.727Z,5.50
2023-02-11T14:41:41.370Z,2.83
2023-02-11T14:44:33.479Z,2.95
2023-02-11T14:47:03.947Z,3.17
2023-02-11T14:49:39.080Z,2.30
2023-02-11T14:52:31.430Z,2.60
2023-02-11T14:55:36.647Z,3.13
2023-02-11T14:58:15.718Z,2.55
2023-02-11T15:01:10.611Z,3.83
2023-02-11T15:03:43.383Z,2.92
2023-02-11T15:06:20.138Z,2.55
2023-02-11T15:08:58.177Z,3.00
2023-02-11T15:11:30.333Z,3.28
2023-02-11T15:14:14.232Z,4.55
2023-02-11T15:16:46.937Z,2.80
2023-02-11T15:19:33.018Z,3.72
2023-02-11T15:22:09.334Z,1.80
2023-02-11T15:24:41.574Z,2.63
2023-02-11T15:27:17.758Z,3.20
2023-02-11T15:29:53.425Z,2.10
2023-02-11T15:32:26.728Z,3.55
2023-02-11T15:34:59.031Z,3.03
2023-02-11T15:37:34.171Z,3.15
2023-02-11T15:40:25.446Z,2.40
2023-02-11T15:42:58.492Z,4.13
2023-02-11T15:45:47.902Z,2.50
2023-02-11T15:48:23.600Z,2.38
2023-02-11T15:51:08.630Z,2.88
2023-02-11T15:53:44.989Z,6.72
2023-02-11T15:56:21.614Z,3.83
2023-02-11T15:58:53.974Z,2.55
2023-02-11T16:01:36.054Z,6.13
2023-02-11T16:04:07.613Z,4.60
2023-02-11T16:06:49.157Z,2.35
2023-02-11T16:09:19.439Z,3.05
2023-02-11T16:11:49.626Z,1.10
2023-02-11T16:14:31.881Z,2.13
2023-02-11T16:17:16.566Z,2.70
2023-02-11T16:19:49.861Z,2.47
2023-02-11T16:22:31.875Z,2.80
2023-02-11T16:25:03.046Z,3.17
2023-02-11T16:27:43.220Z,2.33
2023-02-11T16:30:42.852Z,3.17
2023-02-11T16:33:14.595Z,4.68
2023-02-11T16:35:49.381Z,4.55
2023-02-11T16:38:26.189Z,3.85
2023-02-11T16:40:56.390Z,3.72
2023-02-11T16:43:26.778Z,1.80
2023-02-11T16:45:57.094Z,2.33
2023-02-11T16:48:27.417Z,2.33
2023-02-11T16:50:58.194Z,1.67
2023-02-11T16:53:28.591Z,2.40
2023-02-11T16:55:59.401Z,3.38
2023-02-11T16:58:29.636Z,3.38
2023-02-11T17:01:00.180Z,2.38
2023-02-11T17:03:31.076Z,2.10
2023-02-11T17:06:04.389Z,1.38
2023-02-11T17:08:35.441Z,3.25
2023-02-11T17:11:06.699Z,2.85
2023-02-11T17:13:38.130Z,3.85
2023-02-11T17:16:10.999Z,2.03
2023-02-11T17:18:41.331Z,4.22
2023-02-11T17:21:12.587Z,1.98
2023-02-11T17:23:42.921Z,3.08
2023-02-11T17:26:13.403Z,4.68
2023-02-11T17:28:43.753Z,1.98
2023-02-11T17:31:14.122Z,1.35
2023-02-11T17:33:44.517Z,4.00
2023-02-11T17:36:14.872Z,3.72
2023-02-11T17:38:45.074Z,5.25
2023-02-11T17:41:15.389Z,1.20
2023-02-11T17:43:45.743Z,2.53
2023-02-11T17:46:16.880Z,1.63
2023-02-11T17:48:47.411Z,2.58
2023-02-11T17:51:32.643Z,2.72
2023-02-11T17:54:05.850Z,3.17
2023-02-11T17:56:38.149Z,3.55
2023-02-11T17:59:10.464Z,1.30
2023-02-11T18:01:42.148Z,3.35
2023-02-11T18:04:17.336Z,4.32
2023-02-11T18:06:48.866Z,1.90
2023-02-11T18:09:19.155Z,1.42
2023-02-11T18:11:54.424Z,1.45
2023-02-11T18:14:25.361Z,2.47
2023-02-11T18:16:55.903Z,3.13
2023-02-11T18:19:26.245Z,2.83
2023-02-11T18:21:57.617Z,4.80
2023-02-11T18:24:29.208Z,3.88
2023-02-11T18:26:59.590Z,8.77
2023-02-11T18:29:29.918Z,8.80
2023-02-11T18:32:00.535Z,4.28
2023-02-11T18:34:30.909Z,4.25
2023-02-11T18:37:01.186Z,10.00
2023-02-11T18:39:31.840Z,9.68
2023-02-11T18:42:02.199Z,4.57
2023-02-11T18:44:32.421Z,5.28
2023-02-11T18:47:02.960Z,5.00
2023-02-11T18:49:34.644Z,7.70
2023-02-11T18:52:05.661Z,8.10
2023-02-11T18:54:35.851Z,3.70
2023-02-11T18:57:06.196Z,4.18
2023-02-11T18:59:36.405Z,6.97
2023-02-11T19:02:06.637Z,8.45
2023-02-11T19:04:39.020Z,5.50
2023-02-11T19:07:09.278Z,4.65
2023-02-11T19:09:40.140Z,5.10
2023-02-11T19:12:10.980Z,2.63
2023-02-11T19:14:41.210Z,4.32
2023-02-11T19:17:14.032Z,2.72
2023-02-11T19:19:45.596Z,3.63
2023-02-11T19:22:15.989Z,4.43
2023-02-11T19:24:47.965Z,2.75
2023-02-11T19:27:18.348Z,2.42
2023-02-11T19:29:49.002Z,1.90
2023-02-11T19:32:19.884Z,4.32
2023-02-11T19:34:50.362Z,3.35
2023-02-11T19:37:22.519Z,2.53
2023-02-11T19:39:53.411Z,3.25
2023-02-11T19:42:26.524Z,4.28
2023-02-11T19:44:59.060Z,3.55
2023-02-11T19:47:29.383Z,3.03
2023-02-11T19:49:59.808Z,3.53
2023-02-11T19:52:30.129Z,1.60
2023-02-11T19:55:01.879Z,2.78
2023-02-11T19:57:32.162Z,2.38
2023-02-11T20:00:03.086Z,2.80
2023-02-11T20:02:33.343Z,3.25
2023-02-11T20:05:05.603Z,3.72
2023-02-11T20:07:35.827Z,3.45
2023-02-11T20:10:06.202Z,4.72
2023-02-11T20:12:36.509Z,2.97
2023-02-11T20:15:07.476Z,3.35
2023-02-11T20:17:37.748Z,3.92
2023-02-11T20:20:08.612Z,2.38
2023-02-11T20:22:38.914Z,2.95
2023-02-11T20:25:09.918Z,2.65
2023-02-11T20:27:40.243Z,2.70
2023-02-11T20:30:11.324Z,3.22
2023-02-11T20:32:41.574Z,2.20
2023-02-11T20:35:12.649Z,2.25
2023-02-11T20:37:44.166Z,3.55
2023-02-11T20:40:15.044Z,4.47
2023-02-11T20:42:45.348Z,5.00
2023-02-11T20:45:15.569Z,10.30
2023-02-11T20:47:45.828Z,3.47
2023-02-11T20:50:16.168Z,3.63
2023-02-11T20:52:46.458Z,4.22
2023-02-11T20:55:17.056Z,4.75
2023-02-11T20:57:47.248Z,3.55
2023-02-11T21:00:17.850Z,5.13
2023-02-11T21:02:52.825Z,2.75
2023-02-11T21:05:23.338Z,3.75
2023-02-11T21:07:54.877Z,5.22
2023-02-11T21:10:25.372Z,4.03
2023-02-11T21:12:55.772Z,6.13
2023-02-11T21:15:26.957Z,4.18
2023-02-11T21:17:57.249Z,4.68
2023-02-11T21:20:27.629Z,4.72
2023-02-11T21:22:57.936Z,4.68
2023-02-11T21:25:28.832Z,4.43
2023-02-11T21:27:59.184Z,4.13
2023-02-11T21:30:29.414Z,5.18
2023-02-11T21:33:01.474Z,2.80
2023-02-11T21:35:34.154Z,4.18
2023-02-11T21:38:04.779Z,9.35
2023-02-11T21:40:35.407Z,7.20
2023-02-11T21:43:05.704Z,9.63
2023-02-11T21:45:36.046Z,10.55
2023-02-11T21:48:06.313Z,9.63
2023-02-11T21:50:36.588Z,8.73
2023-02-11T21:53:07.125Z,9.38
2023-02-11T21:55:39.343Z,8.38
2023-02-11T21:58:10.061Z,9.43
2023-02-11T22:00:40.663Z,9.10
2023-02-11T22:03:11.034Z,9.30
2023-02-11T22:05:43.587Z,8.48
2023-02-11T22:08:20.120Z,7.43
2023-02-11T22:10:50.482Z,11.23
2023-02-11T22:13:20.720Z,8.57
2023-02-11T22:16:00.941Z,9.60
2023-02-11T22:18:34.879Z,9.35
2023-02-11T22:21:07.730Z,10.40
2023-02-11T22:23:39.190Z,8.88
2023-02-11T22:26:12.548Z,9.32
2023-02-11T22:28:42.831Z,11.10
2023-02-11T22:31:19.241Z,11.63
2023-02-11T22:33:50.183Z,12.73
2023-02-11T22:36:41.880Z,9.10
2023-02-11T22:39:16.174Z,7.53
2023-02-11T22:41:48.352Z,12.18
2023-02-11T22:44:19.376Z,10.13
2023-02-11T22:46:49.644Z,10.70
2023-02-11T22:49:21.864Z,8.02
2023-02-11T22:51:52.047Z,9.65
2023-02-11T22:54:22.523Z,8.07
2023-02-11T22:56:53.733Z,12.13
2023-02-11T22:59:24.271Z,7.90
2023-02-11T23:01:54.648Z,6.78
2023-02-11T23:04:24.972Z,8.23
2023-02-11T23:06:55.209Z,11.13
2023-02-11T23:09:25.476Z,11.57
2023-02-11T23:11:56.100Z,7.78
2023-02-11T23:14:26.397Z,9.95
2023-02-11T23:16:56.712Z,8.95
2023-02-11T23:19:27.075Z,5.55
2023-02-11T23:21:57.238Z,7.20
2023-02-11T23:24:27.561Z,7.43
2023-02-11T23:26:58.065Z,10.32
2023-02-11T23:29:28.346Z,7.05
2023-02-11T23:31:59.029Z,9.30
2023-02-11T23:34:30.152Z,9.95
2023-02-11T23:37:01.302Z,8.43
2023-02-11T23:39:31.900Z,10.23
2023-02-11T23:42:02.399Z,6.47
2023-02-11T23:44:32.878Z,7.75
2023-02-11T23:47:03.290Z,9.10
2023-02-11T23:49:33.792Z,9.13
2023-02-11T23:52:04.142Z,9.23
2023-02-11T23:54:34.521Z,8.18
2023-02-11T23:57:04.982Z,8.15
2023-02-11T23:59:35.264Z,7.38
