createdAt,value
2022-10-30T00:00:36.349Z,0.50
2022-10-30T00:03:30.786Z,0.82
2022-10-30T00:06:25.141Z,0.60
2022-10-30T00:09:19.560Z,0.63
2022-10-30T00:12:13.948Z,0.60
2022-10-30T00:15:09.064Z,0.68
2022-10-30T00:18:03.754Z,0.45
2022-10-30T00:20:58.112Z,0.55
2022-10-30T00:23:54.826Z,0.95
2022-10-30T00:26:49.405Z,0.50
2022-10-30T00:29:43.823Z,0.77
2022-10-30T00:32:38.371Z,0.43
2022-10-30T00:35:33.337Z,0.50
2022-10-30T00:38:27.739Z,0.60
2022-10-30T00:41:25.165Z,0.60
2022-10-30T00:44:42.839Z,0.70
2022-10-30T00:47:46.243Z,0.90
2022-10-30T00:50:40.606Z,0.60
2022-10-30T00:53:35.131Z,0.75
2022-10-30T00:56:29.629Z,0.40
2022-10-30T00:59:29.647Z,0.52
2022-10-30T01:02:24.986Z,0.60
2022-10-30T01:05:23.367Z,0.63
2022-10-30T01:08:17.946Z,0.75
2022-10-30T01:11:13.430Z,0.60
2022-10-30T01:14:11.653Z,0.63
2022-10-30T01:17:34.658Z,0.88
2022-10-30T01:20:37.890Z,0.73
2022-10-30T01:23:41.439Z,0.75
2022-10-30T01:26:51.130Z,0.90
2022-10-30T01:30:26.829Z,0.90
2022-10-30T01:33:40.579Z,0.60
2022-10-30T01:36:57.219Z,0.98
2022-10-30T01:39:51.603Z,0.65
2022-10-30T01:42:52.006Z,1.27
2022-10-30T01:45:52.273Z,1.20
2022-10-30T01:49:10.943Z,0.47
2022-10-30T01:52:05.227Z,0.85
2022-10-30T01:55:12.951Z,1.10
2022-10-30T02:01:17.100Z,1.15
2022-10-30T02:04:14.145Z,1.02
2022-10-30T02:07:08.721Z,0.80
2022-10-30T02:10:06.962Z,0.80
2022-10-30T02:13:01.487Z,1.00
2022-10-30T02:15:56.056Z,1.10
2022-10-30T02:18:50.511Z,0.90
2022-10-30T02:21:45.223Z,0.95
2022-10-30T02:24:39.706Z,1.00
2022-10-30T02:27:34.136Z,1.05
2022-10-30T02:30:28.807Z,0.65
2022-10-30T02:33:24.640Z,0.90
2022-10-30T02:36:19.022Z,1.02
2022-10-30T02:39:13.643Z,1.00
2022-10-30T02:42:08.028Z,0.68
2022-10-30T02:45:02.490Z,0.95
2022-10-30T02:47:57.223Z,0.75
2022-10-30T02:50:51.810Z,0.50
2022-10-30T02:53:46.512Z,0.73
2022-10-30T02:56:43.143Z,0.77
2022-10-30T02:59:37.494Z,0.80
2022-10-30T03:02:31.851Z,0.90
2022-10-30T03:05:26.995Z,0.95
2022-10-30T03:08:21.554Z,0.80
2022-10-30T03:11:18.325Z,0.70
2022-10-30T03:14:13.118Z,0.90
2022-10-30T03:17:07.632Z,0.88
2022-10-30T03:20:02.074Z,0.70
2022-10-30T03:22:56.437Z,0.65
2022-10-30T03:25:55.531Z,0.60
2022-10-30T03:28:50.030Z,1.05
2022-10-30T03:31:44.370Z,0.90
2022-10-30T03:34:39.399Z,0.90
2022-10-30T03:37:34.790Z,0.65
2022-10-30T03:40:29.133Z,0.80
2022-10-30T03:43:23.880Z,0.82
2022-10-30T03:46:18.189Z,0.90
2022-10-30T03:49:12.743Z,0.50
2022-10-30T03:52:07.231Z,0.70
2022-10-30T03:55:01.627Z,0.60
2022-10-30T03:57:56.309Z,0.52
2022-10-30T04:00:50.869Z,0.70
2022-10-30T04:03:45.257Z,0.60
2022-10-30T04:06:39.714Z,0.68
2022-10-30T04:09:34.129Z,0.98
2022-10-30T04:12:28.733Z,0.60
2022-10-30T04:15:23.143Z,0.60
2022-10-30T04:18:18.008Z,0.55
2022-10-30T04:21:12.456Z,0.70
2022-10-30T04:24:07.236Z,0.70
2022-10-30T04:27:01.615Z,0.70
2022-10-30T04:29:56.284Z,0.85
2022-10-30T04:32:52.295Z,0.50
2022-10-30T04:35:46.879Z,0.50
2022-10-30T04:38:41.200Z,0.60
2022-10-30T04:41:35.561Z,0.57
2022-10-30T04:44:29.973Z,0.70
2022-10-30T04:47:24.535Z,0.65
2022-10-30T04:50:19.633Z,0.50
2022-10-30T04:53:46.727Z,0.80
2022-10-30T04:56:41.983Z,0.70
2022-10-30T04:59:36.423Z,0.47
2022-10-30T05:02:31.054Z,0.50
2022-10-30T05:05:25.576Z,0.40
2022-10-30T05:08:19.915Z,0.68
2022-10-30T05:11:14.445Z,0.60
2022-10-30T05:14:08.772Z,0.93
2022-10-30T05:17:03.248Z,0.50
2022-10-30T05:19:58.049Z,0.85
2022-10-30T05:23:00.155Z,0.90
2022-10-30T05:25:54.574Z,1.00
2022-10-30T05:28:49.305Z,0.80
2022-10-30T05:31:43.727Z,1.20
2022-10-30T05:34:38.213Z,1.00
2022-10-30T05:37:33.136Z,1.17
2022-10-30T05:40:28.990Z,0.98
2022-10-30T05:43:24.355Z,0.90
2022-10-30T05:46:18.740Z,0.90
2022-10-30T05:49:13.166Z,0.88
2022-10-30T05:52:07.598Z,1.48
2022-10-30T05:55:01.985Z,0.85
2022-10-30T05:58:04.037Z,1.30
2022-10-30T06:00:58.364Z,1.13
2022-10-30T06:03:52.803Z,1.20
2022-10-30T06:06:47.142Z,0.88
2022-10-30T06:09:41.450Z,1.08
2022-10-30T06:12:35.785Z,1.00
2022-10-30T06:15:31.304Z,1.15
2022-10-30T06:18:25.681Z,0.90
2022-10-30T06:21:20.094Z,0.80
2022-10-30T06:24:14.558Z,1.10
2022-10-30T06:27:09.590Z,1.10
2022-10-30T06:30:04.395Z,0.90
2022-10-30T06:33:00.411Z,1.23
2022-10-30T06:35:55.187Z,1.00
2022-10-30T06:38:49.638Z,0.90
2022-10-30T06:41:43.954Z,1.08
2022-10-30T06:44:38.383Z,1.10
2022-10-30T06:47:37.445Z,0.90
2022-10-30T06:50:31.970Z,1.42
2022-10-30T06:53:26.513Z,1.13
2022-10-30T06:56:21.056Z,1.40
2022-10-30T06:59:15.608Z,0.80
2022-10-30T07:02:12.892Z,1.00
2022-10-30T07:05:07.829Z,1.10
2022-10-30T07:08:02.264Z,0.80
2022-10-30T07:10:59.831Z,1.10
2022-10-30T07:13:54.161Z,1.00
2022-10-30T07:16:48.503Z,0.70
2022-10-30T07:19:43.024Z,0.93
2022-10-30T07:22:40.915Z,0.90
2022-10-30T07:25:35.481Z,0.85
2022-10-30T07:28:29.835Z,1.25
2022-10-30T07:31:35.165Z,0.80
2022-10-30T07:34:36.840Z,0.90
2022-10-30T07:37:34.437Z,0.90
2022-10-30T07:40:31.635Z,1.00
2022-10-30T07:43:26.068Z,0.88
2022-10-30T07:46:20.435Z,0.88
2022-10-30T07:49:16.145Z,0.90
2022-10-30T07:52:16.163Z,1.00
2022-10-30T07:55:12.752Z,1.00
2022-10-30T07:58:07.189Z,1.00
2022-10-30T08:01:02.161Z,0.95
2022-10-30T08:03:56.611Z,0.80
2022-10-30T08:06:51.078Z,0.80
2022-10-30T08:09:45.584Z,0.63
2022-10-30T08:12:42.038Z,0.70
2022-10-30T08:15:36.519Z,1.00
2022-10-30T08:18:31.015Z,0.90
2022-10-30T08:21:25.458Z,0.93
2022-10-30T08:24:19.919Z,0.70
2022-10-30T08:27:14.317Z,0.90
2022-10-30T08:30:09.348Z,0.90
2022-10-30T08:33:05.933Z,0.70
2022-10-30T08:36:02.693Z,0.90
2022-10-30T08:38:57.023Z,0.90
2022-10-30T08:41:51.368Z,0.90
2022-10-30T08:44:45.877Z,0.80
2022-10-30T08:47:40.851Z,1.15
2022-10-30T08:50:36.219Z,0.80
2022-10-30T08:53:30.571Z,1.10
2022-10-30T08:56:25.009Z,1.02
2022-10-30T08:59:21.411Z,1.10
2022-10-30T09:02:16.116Z,0.95
2022-10-30T09:05:11.232Z,1.20
2022-10-30T09:08:05.661Z,1.10
2022-10-30T09:11:01.050Z,1.40
2022-10-30T09:13:55.516Z,1.70
2022-10-30T09:16:49.959Z,1.60
2022-10-30T09:19:44.419Z,1.60
2022-10-30T09:22:43.472Z,1.83
2022-10-30T09:25:37.927Z,1.90
2022-10-30T09:28:32.415Z,1.70
2022-10-30T09:31:26.771Z,1.80
2022-10-30T09:34:21.867Z,1.42
2022-10-30T09:37:16.480Z,1.95
2022-10-30T09:40:13.037Z,2.25
2022-10-30T09:43:37.854Z,1.80
2022-10-30T09:46:39.161Z,1.60
2022-10-30T09:49:45.802Z,2.05
2022-10-30T09:52:58.765Z,1.75
2022-10-30T09:56:11.649Z,2.03
2022-10-30T09:59:11.935Z,2.20
2022-10-30T10:02:15.367Z,2.03
2022-10-30T10:05:16.616Z,2.67
2022-10-30T10:08:19.086Z,2.08
2022-10-30T10:11:23.737Z,2.40
2022-10-30T10:14:25.573Z,1.90
2022-10-30T10:17:38.982Z,2.67
2022-10-30T10:20:42.516Z,3.13
2022-10-30T10:23:46.350Z,2.20
2022-10-30T10:26:51.334Z,2.53
2022-10-30T10:29:56.531Z,2.10
2022-10-30T10:33:05.978Z,2.10
2022-10-30T10:36:06.420Z,1.80
2022-10-30T10:39:10.035Z,2.00
2022-10-30T10:42:28.783Z,1.65
2022-10-30T10:45:42.859Z,2.15
2022-10-30T10:48:43.489Z,1.92
2022-10-30T10:51:43.879Z,1.77
2022-10-30T10:55:02.687Z,1.63
2022-10-30T10:58:06.123Z,1.75
2022-10-30T11:01:01.156Z,2.13
2022-10-30T11:04:05.008Z,1.98
2022-10-30T11:07:01.251Z,1.85
2022-10-30T11:09:57.046Z,1.23
2022-10-30T11:12:51.796Z,1.35
2022-10-30T11:15:58.014Z,1.58
2022-10-30T11:19:00.181Z,2.22
2022-10-30T11:21:56.976Z,1.50
2022-10-30T11:24:51.552Z,1.67
2022-10-30T11:27:51.408Z,1.75
2022-10-30T11:30:45.883Z,1.90
2022-10-30T11:33:40.292Z,1.63
2022-10-30T11:36:38.585Z,2.13
2022-10-30T11:39:36.908Z,1.85
2022-10-30T11:42:31.665Z,1.48
2022-10-30T11:45:34.193Z,1.90
2022-10-30T11:48:43.795Z,2.22
2022-10-30T11:51:41.021Z,2.45
2022-10-30T11:57:47.820Z,2.25
2022-10-30T12:00:42.583Z,2.60
2022-10-30T12:03:42.459Z,2.13
2022-10-30T12:06:36.951Z,2.10
2022-10-30T12:09:31.823Z,2.58
2022-10-30T12:12:34.148Z,2.50
2022-10-30T12:15:29.535Z,3.20
2022-10-30T12:21:29.652Z,2.90
2022-10-30T12:24:33.718Z,3.17
2022-10-30T12:27:28.675Z,2.92
2022-10-30T12:30:23.363Z,2.83
2022-10-30T12:33:42.861Z,3.03
2022-10-30T12:36:45.223Z,3.33
2022-10-30T12:39:49.116Z,3.70
2022-10-30T12:42:52.623Z,3.58
2022-10-30T12:45:50.177Z,2.83
2022-10-30T12:48:54.517Z,3.47
2022-10-30T12:51:58.182Z,4.32
2022-10-30T12:55:10.700Z,3.83
2022-10-30T12:58:26.179Z,3.38
2022-10-30T13:01:46.304Z,2.92
2022-10-30T13:04:49.436Z,3.03
2022-10-30T13:07:53.371Z,3.22
2022-10-30T13:11:18.843Z,3.20
2022-10-30T13:14:23.638Z,2.92
2022-10-30T13:17:18.507Z,3.17
2022-10-30T13:20:18.403Z,2.95
2022-10-30T13:23:20.750Z,3.35
2022-10-30T13:26:36.057Z,2.90
2022-10-30T13:29:55.917Z,3.08
2022-10-30T13:33:37.646Z,2.95
2022-10-30T13:40:05.200Z,2.95
2022-10-30T13:43:16.859Z,3.90
2022-10-30T13:46:14.106Z,2.47
2022-10-30T13:52:17.638Z,2.85
2022-10-30T13:55:34.280Z,2.72
2022-10-30T13:58:44.606Z,2.70
2022-10-30T14:02:04.225Z,3.08
2022-10-30T14:05:06.138Z,2.65
2022-10-30T14:08:27.233Z,3.00
2022-10-30T14:11:21.686Z,2.08
2022-10-30T14:14:31.181Z,2.33
2022-10-30T14:17:25.521Z,2.85
2022-10-30T14:20:23.829Z,2.00
2022-10-30T14:23:23.090Z,2.58
2022-10-30T14:26:24.019Z,1.85
2022-10-30T14:29:39.771Z,2.13
2022-10-30T14:32:39.820Z,2.75
2022-10-30T14:35:37.445Z,2.15
2022-10-30T14:38:37.229Z,1.48
2022-10-30T14:41:37.469Z,2.33
2022-10-30T14:44:50.223Z,1.40
2022-10-30T14:48:18.691Z,1.85
2022-10-30T14:51:34.717Z,1.58
2022-10-30T14:54:59.809Z,1.30
2022-10-30T14:58:03.008Z,0.98
2022-10-30T15:01:06.777Z,1.35
2022-10-30T15:04:39.502Z,1.58
2022-10-30T15:07:40.396Z,1.27
2022-10-30T15:10:41.387Z,2.03
2022-10-30T15:13:36.015Z,1.13
2022-10-30T15:16:31.903Z,1.58
2022-10-30T15:19:27.110Z,1.13
2022-10-30T15:22:25.120Z,1.38
2022-10-30T15:25:23.546Z,0.90
2022-10-30T15:31:28.322Z,1.05
2022-10-30T15:34:26.440Z,1.02
2022-10-30T15:37:21.425Z,1.17
2022-10-30T15:40:22.855Z,1.30
2022-10-30T15:43:19.102Z,1.20
2022-10-30T15:46:16.087Z,1.25
2022-10-30T15:49:10.777Z,1.00
2022-10-30T15:52:35.073Z,1.30
2022-10-30T15:55:34.865Z,1.02
2022-10-30T15:58:29.495Z,0.75
2022-10-30T16:01:31.542Z,1.23
2022-10-30T16:04:28.423Z,1.02
2022-10-30T16:07:29.154Z,1.23
2022-10-30T16:10:26.159Z,0.77
2022-10-30T16:13:24.683Z,1.05
2022-10-30T16:16:33.122Z,1.20
2022-10-30T16:19:39.407Z,1.00
2022-10-30T16:22:40.415Z,0.90
2022-10-30T16:25:41.730Z,1.23
2022-10-30T16:28:39.767Z,0.63
2022-10-30T16:31:37.160Z,1.05
2022-10-30T16:34:38.503Z,1.13
2022-10-30T16:37:38.191Z,0.80
2022-10-30T16:40:33.275Z,0.68
2022-10-30T16:43:33.315Z,0.88
2022-10-30T16:46:40.511Z,0.50
2022-10-30T16:49:36.635Z,0.95
2022-10-30T16:52:37.651Z,0.63
2022-10-30T16:55:32.138Z,0.75
2022-10-30T16:58:32.238Z,0.80
2022-10-30T17:01:29.214Z,0.60
2022-10-30T17:04:23.826Z,0.60
2022-10-30T17:07:23.646Z,0.88
2022-10-30T17:10:38.225Z,0.50
2022-10-30T17:13:51.442Z,0.32
2022-10-30T17:17:02.026Z,0.60
2022-10-30T17:20:04.919Z,0.68
2022-10-30T17:23:20.187Z,0.60
2022-10-30T17:26:15.834Z,0.60
2022-10-30T17:29:47.521Z,0.63
2022-10-30T17:32:46.534Z,0.65
2022-10-30T17:35:40.889Z,0.77
2022-10-30T17:38:35.657Z,0.70
2022-10-30T17:41:30.752Z,0.73
2022-10-30T17:44:27.116Z,0.60
2022-10-30T17:47:22.353Z,0.50
2022-10-30T17:50:16.915Z,0.70
2022-10-30T17:53:23.401Z,0.80
2022-10-30T17:56:21.035Z,0.47
2022-10-30T17:59:15.471Z,0.90
2022-10-30T18:02:18.251Z,0.90
2022-10-30T18:05:24.329Z,0.45
2022-10-30T18:08:18.745Z,0.77
2022-10-30T18:11:15.147Z,0.70
2022-10-30T18:14:11.689Z,0.90
2022-10-30T18:17:05.998Z,0.85
2022-10-30T18:20:00.479Z,0.77
2022-10-30T18:22:56.866Z,1.05
2022-10-30T18:25:52.965Z,0.93
2022-10-30T18:28:48.502Z,0.73
2022-10-30T18:31:43.307Z,0.70
2022-10-30T18:34:37.722Z,0.50
2022-10-30T18:37:32.228Z,0.70
2022-10-30T18:40:26.981Z,0.50
2022-10-30T18:43:21.613Z,0.55
2022-10-30T18:46:17.840Z,0.47
2022-10-30T18:49:12.216Z,0.60
2022-10-30T18:52:06.622Z,0.68
2022-10-30T18:55:01.652Z,0.50
2022-10-30T18:57:56.095Z,0.50
2022-10-30T19:01:11.010Z,0.50
2022-10-30T19:04:07.194Z,0.60
2022-10-30T19:07:01.646Z,0.60
2022-10-30T19:09:57.047Z,0.38
2022-10-30T19:13:10.930Z,0.57
2022-10-30T19:16:05.946Z,0.50
2022-10-30T19:19:00.276Z,0.52
2022-10-30T19:21:54.547Z,0.60
2022-10-30T19:24:49.008Z,0.70
2022-10-30T19:27:43.605Z,0.32
2022-10-30T19:30:38.001Z,0.32
2022-10-30T19:33:32.317Z,0.82
2022-10-30T19:36:38.527Z,0.88
2022-10-30T19:39:34.235Z,0.45
2022-10-30T19:42:28.631Z,0.70
2022-10-30T19:45:27.734Z,0.60
2022-10-30T19:48:47.670Z,0.93
2022-10-30T19:51:38.534Z,0.50
2022-10-30T19:54:33.399Z,1.20
2022-10-30T19:57:27.754Z,0.63
2022-10-30T20:00:27.979Z,0.68
2022-10-30T20:03:22.533Z,0.45
2022-10-30T20:06:17.207Z,0.90
2022-10-30T20:09:13.890Z,0.63
2022-10-30T20:12:08.473Z,0.63
2022-10-30T20:15:02.762Z,0.80
2022-10-30T20:17:58.002Z,0.85
2022-10-30T20:21:03.862Z,0.57
2022-10-30T20:23:58.334Z,0.82
2022-10-30T20:26:52.990Z,0.40
2022-10-30T20:29:47.435Z,0.60
2022-10-30T20:32:41.962Z,0.70
2022-10-30T20:35:36.364Z,0.85
2022-10-30T20:38:33.933Z,0.50
2022-10-30T20:41:31.588Z,1.05
2022-10-30T20:44:25.859Z,0.60
2022-10-30T20:47:20.300Z,0.60
2022-10-30T20:50:15.136Z,0.57
2022-10-30T20:53:13.265Z,0.52
2022-10-30T20:56:08.055Z,0.88
2022-10-30T20:59:02.429Z,0.40
2022-10-30T21:01:56.805Z,0.50
2022-10-30T21:04:51.230Z,0.98
2022-10-30T21:07:45.598Z,0.80
2022-10-30T21:10:40.637Z,0.50
2022-10-30T21:13:38.602Z,0.65
2022-10-30T21:16:46.134Z,0.60
2022-10-30T21:19:40.614Z,0.88
2022-10-30T21:22:35.035Z,0.70
2022-10-30T21:25:29.993Z,0.52
2022-10-30T21:28:24.441Z,0.90
2022-10-30T21:31:18.850Z,0.75
2022-10-30T21:34:14.731Z,0.63
2022-10-30T21:37:12.928Z,0.70
2022-10-30T21:40:07.729Z,0.70
2022-10-30T21:43:04.306Z,1.08
2022-10-30T21:45:59.091Z,1.23
2022-10-30T21:48:53.618Z,0.43
2022-10-30T21:51:50.827Z,0.63
2022-10-30T21:54:45.665Z,0.80
2022-10-30T21:57:40.090Z,1.15
2022-10-30T22:00:34.551Z,0.68
2022-10-30T22:03:29.121Z,0.80
2022-10-30T22:06:24.334Z,0.85
2022-10-30T22:09:20.070Z,0.40
2022-10-30T22:12:14.385Z,0.45
2022-10-30T22:15:09.253Z,0.68
2022-10-30T22:18:03.584Z,0.52
2022-10-30T22:21:02.861Z,0.50
2022-10-30T22:23:57.454Z,0.28
2022-10-30T22:26:51.785Z,0.60
2022-10-30T22:29:46.087Z,0.40
2022-10-30T22:32:40.706Z,0.22
2022-10-30T22:35:35.018Z,0.30
2022-10-30T22:38:29.386Z,0.57
2022-10-30T22:41:29.942Z,0.40
2022-10-30T22:44:42.998Z,0.25
2022-10-30T22:47:37.326Z,0.38
2022-10-30T22:51:00.666Z,0.38
2022-10-30T22:54:00.830Z,0.40
2022-10-30T22:56:57.591Z,0.47
2022-10-30T22:59:51.851Z,0.50
2022-10-30T23:02:46.293Z,0.68
2022-10-30T23:05:41.456Z,0.65
2022-10-30T23:08:36.556Z,0.75
2022-10-30T23:11:31.438Z,0.80
2022-10-30T23:14:26.153Z,0.57
2022-10-30T23:17:20.573Z,0.85
2022-10-30T23:20:15.170Z,0.65
2022-10-30T23:23:09.774Z,0.40
2022-10-30T23:26:10.193Z,0.35
2022-10-30T23:29:04.779Z,0.38
2022-10-30T23:31:59.198Z,0.25
2022-10-30T23:34:53.676Z,0.30
2022-10-30T23:37:48.048Z,0.43
2022-10-30T23:40:42.407Z,0.43
2022-10-30T23:43:36.963Z,0.75
2022-10-30T23:46:31.763Z,1.05
2022-10-30T23:49:28.963Z,0.60
2022-10-30T23:52:25.881Z,0.50
2022-10-30T23:55:20.344Z,0.60
2022-10-30T23:58:17.702Z,0.60
