createdAt,value
2022-11-25T00:01:29.978Z,1.70
2022-11-25T00:03:58.371Z,1.98
2022-11-25T00:06:33.862Z,1.77
2022-11-25T00:09:04.970Z,1.73
2022-11-25T00:11:37.526Z,2.65
2022-11-25T00:14:05.030Z,1.52
2022-11-25T00:16:32.373Z,1.60
2022-11-25T00:18:59.886Z,2.00
2022-11-25T00:21:29.598Z,2.00
2022-11-25T00:23:59.230Z,1.40
2022-11-25T00:26:27.564Z,1.90
2022-11-25T00:28:55.324Z,1.67
2022-11-25T00:31:24.463Z,1.50
2022-11-25T00:33:52.087Z,1.65
2022-11-25T00:36:29.458Z,1.70
2022-11-25T00:38:59.080Z,2.58
2022-11-25T00:41:45.745Z,1.95
2022-11-25T00:44:34.228Z,1.83
2022-11-25T00:47:02.590Z,1.92
2022-11-25T00:49:29.496Z,1.60
2022-11-25T00:51:56.511Z,1.67
2022-11-25T00:54:23.797Z,1.77
2022-11-25T00:56:51.326Z,2.00
2022-11-25T00:59:19.274Z,1.60
2022-11-25T01:01:46.254Z,2.40
2022-11-25T01:04:13.391Z,1.25
2022-11-25T01:06:40.287Z,1.63
2022-11-25T01:09:08.079Z,2.63
2022-11-25T01:11:35.498Z,1.55
2022-11-25T01:14:02.485Z,2.00
2022-11-25T01:16:30.131Z,1.70
2022-11-25T01:18:59.023Z,2.78
2022-11-25T01:21:29.763Z,1.77
2022-11-25T01:23:58.334Z,1.88
2022-11-25T01:26:25.742Z,1.30
2022-11-25T01:29:01.055Z,2.25
2022-11-25T01:31:30.711Z,3.65
2022-11-25T01:34:00.428Z,1.38
2022-11-25T01:36:28.230Z,2.00
2022-11-25T01:38:57.207Z,1.92
2022-11-25T01:41:26.355Z,1.85
2022-11-25T01:44:03.757Z,1.48
2022-11-25T01:46:42.052Z,1.48
2022-11-25T01:49:15.401Z,1.63
2022-11-25T01:52:08.138Z,1.10
2022-11-25T01:54:44.171Z,1.90
2022-11-25T01:57:24.773Z,1.30
2022-11-25T01:59:57.765Z,1.55
2022-11-25T02:02:24.849Z,1.02
2022-11-25T02:04:52.393Z,1.52
2022-11-25T02:07:34.021Z,1.25
2022-11-25T02:10:05.137Z,1.10
2022-11-25T02:12:36.016Z,1.73
2022-11-25T02:15:04.207Z,1.02
2022-11-25T02:17:31.317Z,1.50
2022-11-25T02:20:07.262Z,1.35
2022-11-25T02:22:47.232Z,1.20
2022-11-25T02:25:16.291Z,0.68
2022-11-25T02:27:46.209Z,0.70
2022-11-25T02:30:13.863Z,0.85
2022-11-25T02:32:46.328Z,0.98
2022-11-25T02:35:34.238Z,0.60
2022-11-25T02:38:06.852Z,0.40
2022-11-25T02:40:39.559Z,0.73
2022-11-25T02:43:06.496Z,1.35
2022-11-25T02:45:51.895Z,0.60
2022-11-25T02:48:23.943Z,0.90
2022-11-25T02:51:03.099Z,0.95
2022-11-25T02:53:30.700Z,0.90
2022-11-25T02:55:58.122Z,0.50
2022-11-25T02:58:25.023Z,0.80
2022-11-25T03:00:53.441Z,0.90
2022-11-25T03:03:20.720Z,0.95
2022-11-25T03:05:48.202Z,2.47
2022-11-25T03:08:15.502Z,1.50
2022-11-25T03:10:42.387Z,0.80
2022-11-25T03:13:09.950Z,0.98
2022-11-25T03:15:40.123Z,0.75
2022-11-25T03:18:07.457Z,1.58
2022-11-25T03:20:35.402Z,0.85
2022-11-25T03:23:04.775Z,1.40
2022-11-25T03:25:31.925Z,1.10
2022-11-25T03:27:59.073Z,1.42
2022-11-25T03:30:30.780Z,1.15
2022-11-25T03:33:00.217Z,0.98
2022-11-25T03:35:28.724Z,1.50
2022-11-25T03:37:56.068Z,1.52
2022-11-25T03:40:23.219Z,0.70
2022-11-25T03:42:50.640Z,0.70
2022-11-25T03:45:17.885Z,0.80
2022-11-25T03:47:46.721Z,0.88
2022-11-25T03:50:15.141Z,0.60
2022-11-25T03:52:43.349Z,0.75
2022-11-25T03:55:13.147Z,0.70
2022-11-25T03:57:45.265Z,1.00
2022-11-25T04:00:13.107Z,0.80
2022-11-25T04:02:52.728Z,0.60
2022-11-25T04:05:21.072Z,0.60
2022-11-25T04:07:52.308Z,0.70
2022-11-25T04:10:23.513Z,0.60
2022-11-25T04:12:52.579Z,0.50
2022-11-25T04:15:24.031Z,0.50
2022-11-25T04:17:56.364Z,0.60
2022-11-25T04:20:23.411Z,0.47
2022-11-25T04:22:58.021Z,0.65
2022-11-25T04:25:24.966Z,0.50
2022-11-25T04:27:52.576Z,0.47
2022-11-25T04:30:26.033Z,0.47
2022-11-25T04:32:54.333Z,0.60
2022-11-25T04:35:21.263Z,0.45
2022-11-25T04:37:52.196Z,0.37
2022-11-25T04:40:19.418Z,0.43
2022-11-25T04:42:59.343Z,0.40
2022-11-25T04:45:45.331Z,0.40
2022-11-25T04:48:17.094Z,0.47
2022-11-25T04:50:44.003Z,0.40
2022-11-25T04:53:13.517Z,0.50
2022-11-25T04:55:41.384Z,0.45
2022-11-25T04:58:14.283Z,0.50
2022-11-25T05:00:42.147Z,0.47
2022-11-25T05:03:12.126Z,0.40
2022-11-25T05:05:39.601Z,0.70
2022-11-25T05:08:07.282Z,0.80
2022-11-25T05:10:34.637Z,0.45
2022-11-25T05:13:01.516Z,0.52
2022-11-25T05:15:28.655Z,0.60
2022-11-25T05:17:55.706Z,0.40
2022-11-25T05:20:39.177Z,0.68
2022-11-25T05:23:06.154Z,0.47
2022-11-25T05:25:33.192Z,0.47
2022-11-25T05:28:23.129Z,0.65
2022-11-25T05:30:50.263Z,0.63
2022-11-25T05:33:17.465Z,1.08
2022-11-25T05:35:44.535Z,1.00
2022-11-25T05:38:11.445Z,0.60
2022-11-25T05:40:38.570Z,0.50
2022-11-25T05:43:10.155Z,0.73
2022-11-25T05:45:39.795Z,0.60
2022-11-25T05:48:09.094Z,0.55
2022-11-25T05:50:37.863Z,0.57
2022-11-25T05:53:17.289Z,0.55
2022-11-25T05:55:53.338Z,0.55
2022-11-25T05:58:30.160Z,0.77
2022-11-25T06:00:59.686Z,0.60
2022-11-25T06:03:28.836Z,0.60
2022-11-25T06:05:57.410Z,1.38
2022-11-25T06:08:24.487Z,0.70
2022-11-25T06:10:51.582Z,1.38
2022-11-25T06:13:19.363Z,0.60
2022-11-25T06:15:47.019Z,0.70
2022-11-25T06:18:18.327Z,0.85
2022-11-25T06:20:45.658Z,0.90
2022-11-25T06:23:12.473Z,1.95
2022-11-25T06:25:40.454Z,0.88
2022-11-25T06:28:14.470Z,1.05
2022-11-25T06:30:46.784Z,0.90
2022-11-25T06:33:20.226Z,0.70
2022-11-25T06:35:48.698Z,0.82
2022-11-25T06:38:15.628Z,0.77
2022-11-25T06:40:42.558Z,1.25
2022-11-25T06:43:09.763Z,0.93
2022-11-25T06:45:36.690Z,0.60
2022-11-25T06:48:03.844Z,1.10
2022-11-25T06:50:30.835Z,1.00
2022-11-25T06:52:57.671Z,0.93
2022-11-25T06:55:24.682Z,1.17
2022-11-25T06:57:59.084Z,0.95
2022-11-25T07:00:35.750Z,1.52
2022-11-25T07:03:02.948Z,0.85
2022-11-25T07:05:30.067Z,1.85
2022-11-25T07:07:58.025Z,1.50
2022-11-25T07:10:24.951Z,2.08
2022-11-25T07:12:51.974Z,2.38
2022-11-25T07:15:18.774Z,1.23
2022-11-25T07:17:45.647Z,1.00
2022-11-25T07:20:12.812Z,0.85
2022-11-25T07:22:39.646Z,1.10
2022-11-25T07:25:09.522Z,2.05
2022-11-25T07:27:36.425Z,1.20
2022-11-25T07:32:52.049Z,1.95
2022-11-25T07:35:19.003Z,1.13
2022-11-25T07:37:46.147Z,1.17
2022-11-25T07:40:13.363Z,1.30
2022-11-25T07:42:40.261Z,1.08
2022-11-25T07:45:09.251Z,1.08
2022-11-25T07:47:41.768Z,1.00
2022-11-25T07:50:09.297Z,1.05
2022-11-25T07:52:39.376Z,1.23
2022-11-25T07:55:06.704Z,0.80
2022-11-25T07:57:33.866Z,1.88
2022-11-25T08:00:03.540Z,1.27
2022-11-25T08:02:39.038Z,1.38
2022-11-25T08:05:06.530Z,1.95
2022-11-25T08:07:36.460Z,1.92
2022-11-25T08:10:04.425Z,2.78
2022-11-25T08:12:32.978Z,1.35
2022-11-25T08:14:59.832Z,1.55
2022-11-25T08:17:26.835Z,1.98
2022-11-25T08:19:53.714Z,1.10
2022-11-25T08:22:20.834Z,0.98
2022-11-25T08:24:49.871Z,1.38
2022-11-25T08:27:16.736Z,1.48
2022-11-25T08:29:43.670Z,1.20
2022-11-25T08:32:12.118Z,1.20
2022-11-25T08:34:39.190Z,0.98
2022-11-25T08:37:07.370Z,1.40
2022-11-25T08:42:22.868Z,1.50
2022-11-25T08:44:56.646Z,1.35
2022-11-25T08:47:24.250Z,1.85
2022-11-25T08:49:53.123Z,1.90
2022-11-25T08:52:21.298Z,1.55
2022-11-25T08:54:48.436Z,1.70
2022-11-25T08:57:15.484Z,2.38
2022-11-25T08:59:42.650Z,1.77
2022-11-25T09:02:09.693Z,1.55
2022-11-25T09:04:36.651Z,2.72
2022-11-25T09:07:05.405Z,1.80
2022-11-25T09:09:33.008Z,1.80
2022-11-25T09:11:59.937Z,2.08
2022-11-25T09:14:27.464Z,2.00
2022-11-25T09:16:54.392Z,1.60
2022-11-25T09:19:21.412Z,2.20
2022-11-25T09:21:48.295Z,1.45
2022-11-25T09:24:15.212Z,2.30
2022-11-25T09:26:42.388Z,2.22
2022-11-25T09:29:12.492Z,1.08
2022-11-25T09:31:40.376Z,1.65
2022-11-25T09:34:09.066Z,1.48
2022-11-25T09:36:36.208Z,1.60
2022-11-25T09:39:03.621Z,3.03
2022-11-25T09:42:12.181Z,1.75
2022-11-25T09:45:10.108Z,1.55
2022-11-25T09:48:06.852Z,1.38
2022-11-25T09:51:02.192Z,1.70
2022-11-25T09:53:46.877Z,2.33
2022-11-25T09:56:38.972Z,1.80
2022-11-25T10:01:52.580Z,1.52
2022-11-25T10:04:43.803Z,1.88
2022-11-25T10:07:45.286Z,2.58
2022-11-25T10:10:42.640Z,2.17
2022-11-25T10:13:20.431Z,1.52
2022-11-25T10:15:50.512Z,1.65
2022-11-25T10:18:29.934Z,1.40
2022-11-25T10:20:56.841Z,1.23
2022-11-25T10:23:33.434Z,1.80
2022-11-25T10:26:13.708Z,2.13
2022-11-25T10:28:48.215Z,1.40
2022-11-25T10:31:21.883Z,1.23
2022-11-25T10:33:51.556Z,1.50
2022-11-25T10:36:20.736Z,1.15
2022-11-25T10:38:55.249Z,1.88
2022-11-25T10:41:26.354Z,1.17
2022-11-25T10:43:53.566Z,1.70
2022-11-25T10:47:10.870Z,1.35
2022-11-25T10:49:55.345Z,1.38
2022-11-25T10:52:27.735Z,1.23
2022-11-25T10:55:08.627Z,1.58
2022-11-25T10:57:36.015Z,1.52
2022-11-25T11:00:05.772Z,2.53
2022-11-25T11:02:35.678Z,2.15
2022-11-25T11:05:08.567Z,1.55
2022-11-25T11:07:38.869Z,2.22
2022-11-25T11:10:14.809Z,1.98
2022-11-25T11:12:50.836Z,2.10
2022-11-25T11:15:30.503Z,2.45
2022-11-25T11:17:59.370Z,1.38
2022-11-25T11:20:31.455Z,1.60
2022-11-25T11:23:08.335Z,1.20
2022-11-25T11:25:38.103Z,1.58
2022-11-25T11:28:43.153Z,1.55
2022-11-25T11:31:19.856Z,1.88
2022-11-25T11:34:07.044Z,1.30
2022-11-25T11:36:59.024Z,1.10
2022-11-25T11:40:04.060Z,1.67
2022-11-25T11:42:49.878Z,1.45
2022-11-25T11:45:35.771Z,1.58
2022-11-25T11:48:32.390Z,2.03
2022-11-25T11:51:28.591Z,1.27
2022-11-25T11:54:04.587Z,0.85
2022-11-25T11:56:55.433Z,1.30
2022-11-25T11:59:37.771Z,1.95
2022-11-25T12:02:32.768Z,1.15
2022-11-25T12:05:14.347Z,1.63
2022-11-25T12:08:10.336Z,1.55
2022-11-25T12:10:50.893Z,1.52
2022-11-25T12:13:25.917Z,1.83
2022-11-25T12:16:15.320Z,1.98
2022-11-25T12:18:49.499Z,2.03
2022-11-25T12:21:28.309Z,1.08
2022-11-25T12:24:07.692Z,1.42
2022-11-25T12:26:47.740Z,1.17
2022-11-25T12:29:33.296Z,1.30
2022-11-25T12:32:50.858Z,1.65
2022-11-25T12:35:40.102Z,1.52
2022-11-25T12:38:16.349Z,1.52
2022-11-25T12:40:54.474Z,1.33
2022-11-25T12:43:43.451Z,1.67
2022-11-25T12:46:13.745Z,1.27
2022-11-25T12:48:42.613Z,2.28
2022-11-25T12:51:24.486Z,3.40
2022-11-25T12:54:10.102Z,1.80
2022-11-25T12:57:10.662Z,1.75
2022-11-25T13:00:24.996Z,1.60
2022-11-25T13:03:13.574Z,1.70
2022-11-25T13:05:53.268Z,1.75
2022-11-25T13:08:47.810Z,1.58
2022-11-25T13:11:24.329Z,1.58
2022-11-25T13:14:15.461Z,1.65
2022-11-25T13:16:45.867Z,1.73
2022-11-25T13:19:17.652Z,1.88
2022-11-25T13:22:00.643Z,1.70
2022-11-25T13:24:34.409Z,1.40
2022-11-25T13:27:05.279Z,1.83
2022-11-25T13:29:32.201Z,1.75
2022-11-25T13:32:02.021Z,2.90
2022-11-25T13:34:35.711Z,1.63
2022-11-25T13:37:36.810Z,2.28
2022-11-25T13:40:26.349Z,1.50
2022-11-25T13:42:57.241Z,2.40
2022-11-25T13:45:37.471Z,1.47
2022-11-25T13:48:21.168Z,1.60
2022-11-25T13:53:38.016Z,1.88
2022-11-25T13:56:35.850Z,2.92
2022-11-25T13:59:11.542Z,1.52
2022-11-25T14:02:00.549Z,2.40
2022-11-25T14:04:54.047Z,2.10
2022-11-25T14:07:28.654Z,1.65
2022-11-25T14:10:34.022Z,1.65
2022-11-25T14:13:33.433Z,2.05
2022-11-25T14:16:28.054Z,2.28
2022-11-25T14:22:00.687Z,2.08
2022-11-25T14:24:50.719Z,1.73
2022-11-25T14:27:22.389Z,1.70
2022-11-25T14:29:55.284Z,2.08
2022-11-25T14:32:33.866Z,1.55
2022-11-25T14:35:16.735Z,2.47
2022-11-25T14:38:01.575Z,2.00
2022-11-25T14:40:54.595Z,2.60
2022-11-25T14:43:24.579Z,1.83
2022-11-25T14:46:15.674Z,2.47
2022-11-25T14:48:44.153Z,1.77
2022-11-25T14:51:13.988Z,2.20
2022-11-25T14:53:47.895Z,3.42
2022-11-25T14:56:24.036Z,4.80
2022-11-25T14:58:53.053Z,2.42
2022-11-25T15:01:22.131Z,2.90
2022-11-25T15:03:51.348Z,1.65
2022-11-25T15:06:22.292Z,1.60
2022-11-25T15:08:58.314Z,1.88
2022-11-25T15:11:32.688Z,1.95
2022-11-25T15:14:02.484Z,3.50
2022-11-25T15:16:39.389Z,2.13
2022-11-25T15:19:16.178Z,2.00
2022-11-25T15:22:15.013Z,1.88
2022-11-25T15:24:48.870Z,2.75
2022-11-25T15:27:26.794Z,1.80
2022-11-25T15:29:56.285Z,1.77
2022-11-25T15:32:44.539Z,1.80
2022-11-25T15:35:24.271Z,1.70
2022-11-25T15:37:54.244Z,2.05
2022-11-25T15:40:43.206Z,1.80
2022-11-25T15:43:42.027Z,3.03
2022-11-25T15:46:12.225Z,2.45
2022-11-25T15:48:45.228Z,2.72
2022-11-25T15:51:32.844Z,1.77
2022-11-25T15:54:13.718Z,1.95
2022-11-25T15:56:49.024Z,2.88
2022-11-25T15:59:46.083Z,2.53
2022-11-25T16:02:31.593Z,3.13
2022-11-25T16:05:16.706Z,3.55
2022-11-25T16:07:52.917Z,3.38
2022-11-25T16:10:54.782Z,2.15
2022-11-25T16:13:28.913Z,2.35
2022-11-25T16:16:08.206Z,2.95
2022-11-25T16:19:05.181Z,2.20
2022-11-25T16:21:40.834Z,3.85
2022-11-25T16:24:25.854Z,4.40
2022-11-25T16:27:12.342Z,4.32
2022-11-25T16:29:48.225Z,4.65
2022-11-25T16:32:18.287Z,8.25
2022-11-25T16:34:45.958Z,8.38
2022-11-25T16:37:12.884Z,6.82
2022-11-25T16:39:40.122Z,5.03
2022-11-25T16:42:07.939Z,4.28
2022-11-25T16:44:37.282Z,4.00
2022-11-25T16:47:04.449Z,4.05
2022-11-25T16:49:32.128Z,3.88
2022-11-25T16:51:59.252Z,3.58
2022-11-25T16:54:26.205Z,4.70
2022-11-25T16:56:54.924Z,4.75
2022-11-25T16:59:33.028Z,4.13
2022-11-25T17:02:01.480Z,4.80
2022-11-25T17:04:28.533Z,4.82
2022-11-25T17:07:30.645Z,4.03
2022-11-25T17:09:44.224Z,5.75
2022-11-25T17:12:25.015Z,7.47
2022-11-25T17:14:52.041Z,9.02
2022-11-25T17:17:24.950Z,7.05
2022-11-25T17:19:53.693Z,7.45
2022-11-25T17:22:24.171Z,9.25
2022-11-25T17:24:51.191Z,7.95
2022-11-25T17:27:23.992Z,7.15
2022-11-25T17:29:51.730Z,6.68
2022-11-25T17:32:18.923Z,4.90
2022-11-25T17:34:45.968Z,5.25
2022-11-25T17:37:18.216Z,7.63
2022-11-25T17:39:45.215Z,7.68
2022-11-25T17:42:18.040Z,6.80
2022-11-25T17:44:49.837Z,6.03
2022-11-25T17:47:18.631Z,5.82
2022-11-25T17:49:49.479Z,5.05
2022-11-25T17:52:16.601Z,5.17
2022-11-25T17:54:43.704Z,5.63
2022-11-25T17:57:19.696Z,5.40
2022-11-25T17:59:46.925Z,4.55
2022-11-25T18:02:22.410Z,4.75
2022-11-25T18:04:50.005Z,3.45
2022-11-25T18:07:17.856Z,5.18
2022-11-25T18:09:45.251Z,4.53
2022-11-25T18:12:31.505Z,4.57
2022-11-25T18:14:58.589Z,5.35
2022-11-25T18:17:25.541Z,6.40
2022-11-25T18:19:55.186Z,8.10
2022-11-25T18:22:24.186Z,5.53
2022-11-25T18:24:52.486Z,4.40
2022-11-25T18:27:27.193Z,5.07
2022-11-25T18:29:55.622Z,4.32
2022-11-25T18:32:23.644Z,5.20
2022-11-25T18:34:51.525Z,3.55
2022-11-25T18:37:18.483Z,4.50
2022-11-25T18:39:45.508Z,4.85
2022-11-25T18:42:26.551Z,4.03
2022-11-25T18:44:55.358Z,3.08
2022-11-25T18:47:22.464Z,2.97
2022-11-25T18:49:55.057Z,2.40
2022-11-25T18:52:22.738Z,2.72
2022-11-25T18:54:49.680Z,2.97
2022-11-25T18:57:16.713Z,3.50
2022-11-25T18:59:45.047Z,2.50
2022-11-25T19:02:17.022Z,3.55
2022-11-25T19:04:44.538Z,2.90
2022-11-25T19:07:11.618Z,2.78
2022-11-25T19:09:38.805Z,3.13
2022-11-25T19:12:06.584Z,2.90
2022-11-25T19:14:37.549Z,2.80
2022-11-25T19:17:08.397Z,3.28
2022-11-25T19:19:37.857Z,2.95
2022-11-25T19:22:15.711Z,2.45
2022-11-25T19:24:43.269Z,2.63
2022-11-25T19:27:23.650Z,3.33
2022-11-25T19:29:51.951Z,4.28
2022-11-25T19:32:21.991Z,3.92
2022-11-25T19:34:53.018Z,4.00
2022-11-25T19:37:21.667Z,3.72
2022-11-25T19:39:50.991Z,5.00
2022-11-25T19:42:18.163Z,6.65
2022-11-25T19:44:47.170Z,10.95
2022-11-25T19:47:24.544Z,10.95
2022-11-25T19:49:54.585Z,7.55
2022-11-25T19:52:26.743Z,4.63
2022-11-25T19:54:53.868Z,4.50
2022-11-25T19:57:23.602Z,4.70
2022-11-25T19:59:51.058Z,3.83
2022-11-25T20:02:21.877Z,3.30
2022-11-25T20:04:51.472Z,3.90
2022-11-25T20:07:20.558Z,2.75
2022-11-25T20:09:48.457Z,3.13
2022-11-25T20:12:23.040Z,3.60
2022-11-25T20:14:51.134Z,3.55
2022-11-25T20:17:24.461Z,2.60
2022-11-25T20:19:53.770Z,2.50
2022-11-25T20:22:26.094Z,3.13
2022-11-25T20:24:54.156Z,4.10
2022-11-25T20:27:25.423Z,3.58
2022-11-25T20:29:52.547Z,3.40
2022-11-25T20:32:29.375Z,4.10
2022-11-25T20:34:58.029Z,3.75
2022-11-25T20:37:26.372Z,4.88
2022-11-25T20:39:57.550Z,4.22
2022-11-25T20:42:25.337Z,3.92
2022-11-25T20:44:57.217Z,3.45
2022-11-25T20:47:26.271Z,4.22
2022-11-25T20:49:53.880Z,3.40
2022-11-25T20:52:30.361Z,2.95
2022-11-25T20:54:57.654Z,5.22
2022-11-25T20:57:25.120Z,3.67
2022-11-25T20:59:52.092Z,3.90
2022-11-25T21:02:21.558Z,3.42
2022-11-25T21:04:48.824Z,4.15
2022-11-25T21:07:17.930Z,3.42
2022-11-25T21:09:45.113Z,3.95
2022-11-25T21:12:18.937Z,4.65
2022-11-25T21:14:47.448Z,3.40
2022-11-25T21:17:14.364Z,3.92
2022-11-25T21:19:41.268Z,3.47
2022-11-25T21:22:13.574Z,3.85
2022-11-25T21:24:41.535Z,4.18
2022-11-25T21:27:15.069Z,3.92
2022-11-25T21:29:45.049Z,3.50
2022-11-25T21:32:24.203Z,4.53
2022-11-25T21:34:53.969Z,3.20
2022-11-25T21:37:32.836Z,4.03
2022-11-25T21:40:00.259Z,4.35
2022-11-25T21:42:28.622Z,4.30
2022-11-25T21:44:55.758Z,3.42
2022-11-25T21:47:26.226Z,2.38
2022-11-25T21:49:53.615Z,2.97
2022-11-25T21:52:20.706Z,2.97
2022-11-25T21:54:47.890Z,3.20
2022-11-25T21:57:21.659Z,3.20
2022-11-25T21:59:49.242Z,3.35
2022-11-25T22:02:18.972Z,3.47
2022-11-25T22:04:46.331Z,3.55
2022-11-25T22:07:13.962Z,3.80
2022-11-25T22:09:41.568Z,3.47
2022-11-25T22:12:40.963Z,3.45
2022-11-25T22:15:19.410Z,3.92
2022-11-25T22:17:46.843Z,3.25
2022-11-25T22:20:30.547Z,3.00
2022-11-25T22:22:57.672Z,3.30
2022-11-25T22:25:26.880Z,4.28
2022-11-25T22:27:53.987Z,4.68
2022-11-25T22:30:22.901Z,3.83
2022-11-25T22:33:01.646Z,3.15
2022-11-25T22:35:28.763Z,3.05
2022-11-25T22:37:55.807Z,3.97
2022-11-25T22:40:23.848Z,4.60
2022-11-25T22:42:54.455Z,3.72
2022-11-25T22:45:31.903Z,2.22
2022-11-25T22:48:04.661Z,3.45
2022-11-25T22:53:02.049Z,2.78
2022-11-25T22:55:31.586Z,2.88
2022-11-25T22:58:01.153Z,4.18
2022-11-25T23:00:40.945Z,5.57
2022-11-25T23:03:31.893Z,4.13
2022-11-25T23:06:00.584Z,3.20
2022-11-25T23:08:31.620Z,3.10
2022-11-25T23:10:58.742Z,3.53
2022-11-25T23:13:26.403Z,4.40
2022-11-25T23:16:04.687Z,4.20
2022-11-25T23:18:38.963Z,4.20
2022-11-25T23:21:15.996Z,3.90
2022-11-25T23:23:43.019Z,2.95
2022-11-25T23:26:11.125Z,3.67
2022-11-25T23:28:40.683Z,3.25
2022-11-25T23:31:10.691Z,3.25
2022-11-25T23:33:42.022Z,2.78
2022-11-25T23:36:09.822Z,3.50
2022-11-25T23:38:43.726Z,3.08
2022-11-25T23:41:15.310Z,4.78
2022-11-25T23:43:42.378Z,3.22
2022-11-25T23:46:13.694Z,4.55
2022-11-25T23:48:41.894Z,2.53
2022-11-25T23:51:09.350Z,3.35
2022-11-25T23:53:39.896Z,5.10
2022-11-25T23:56:07.194Z,2.80
2022-11-25T23:58:34.134Z,3.75
