createdAt,value
2022-11-12T00:00:52.025Z,102759.94
2022-11-12T00:03:18.535Z,102761.13
2022-11-12T00:05:45.925Z,102762.66
2022-11-12T00:08:12.861Z,102760.00
2022-11-12T00:10:39.347Z,102762.28
2022-11-12T00:13:05.872Z,102755.50
2022-11-12T00:15:32.764Z,102760.06
2022-11-12T00:17:59.327Z,102763.25
2022-11-12T00:20:25.769Z,102770.81
2022-11-12T00:22:52.567Z,102773.88
2022-11-12T00:25:19.020Z,102776.06
2022-11-12T00:27:45.496Z,102767.78
2022-11-12T00:30:12.491Z,102761.72
2022-11-12T00:32:38.989Z,102765.78
2022-11-12T00:35:08.700Z,102760.22
2022-11-12T00:37:38.036Z,102760.75
2022-11-12T00:40:04.988Z,102755.63
2022-11-12T00:42:31.498Z,102761.75
2022-11-12T00:44:57.947Z,102761.19
2022-11-12T00:47:24.456Z,102755.03
2022-11-12T00:49:50.953Z,102754.34
2022-11-12T00:52:17.438Z,102753.22
2022-11-12T00:54:44.626Z,102764.69
2022-11-12T00:57:11.123Z,102758.59
2022-11-12T00:59:37.558Z,102772.38
2022-11-12T01:02:04.016Z,102760.31
2022-11-12T01:04:30.508Z,102769.03
2022-11-12T01:06:57.086Z,102764.00
2022-11-12T01:09:23.622Z,102762.00
2022-11-12T01:11:50.140Z,102763.88
2022-11-12T01:14:16.593Z,102760.50
2022-11-12T01:16:43.424Z,102749.47
2022-11-12T01:19:11.941Z,102754.66
2022-11-12T01:21:41.117Z,102758.44
2022-11-12T01:24:08.051Z,102753.06
2022-11-12T01:26:35.024Z,102756.97
2022-11-12T01:29:01.517Z,102759.25
2022-11-12T01:31:30.824Z,102760.94
2022-11-12T01:34:00.890Z,102765.59
2022-11-12T01:36:28.472Z,102747.47
2022-11-12T01:38:55.669Z,102770.41
2022-11-12T01:41:27.666Z,102764.72
2022-11-12T01:44:16.504Z,102758.97
2022-11-12T01:47:04.847Z,102763.25
2022-11-12T01:49:31.267Z,102763.50
2022-11-12T01:52:02.312Z,102756.56
2022-11-12T01:54:29.279Z,102754.50
2022-11-12T01:56:57.004Z,102747.59
2022-11-12T01:59:29.527Z,102756.88
2022-11-12T02:01:56.236Z,102756.06
2022-11-12T02:04:23.499Z,102741.13
2022-11-12T02:06:51.247Z,102743.78
2022-11-12T02:09:17.848Z,102755.84
2022-11-12T02:11:44.353Z,102749.91
2022-11-12T02:14:10.933Z,102747.28
2022-11-12T02:16:41.549Z,102747.56
2022-11-12T02:19:11.509Z,102744.84
2022-11-12T02:21:38.392Z,102745.03
2022-11-12T02:24:13.955Z,102760.06
2022-11-12T02:26:43.189Z,102752.47
2022-11-12T02:29:09.771Z,102753.84
2022-11-12T02:31:36.552Z,102758.56
2022-11-12T02:34:03.094Z,102757.94
2022-11-12T02:36:29.681Z,102748.41
2022-11-12T02:38:56.322Z,102750.28
2022-11-12T02:41:22.901Z,102755.88
2022-11-12T02:43:49.368Z,102757.56
2022-11-12T02:46:15.950Z,102753.34
2022-11-12T02:48:42.438Z,102761.59
2022-11-12T02:51:08.871Z,102755.16
2022-11-12T02:53:35.372Z,102765.22
2022-11-12T02:56:01.957Z,102762.81
2022-11-12T02:58:29.476Z,102761.56
2022-11-12T03:00:57.168Z,102769.03
2022-11-12T03:03:23.763Z,102770.34
2022-11-12T03:05:58.183Z,102773.00
2022-11-12T03:08:25.107Z,102791.31
2022-11-12T03:10:52.382Z,102778.63
2022-11-12T03:13:19.745Z,102794.56
2022-11-12T03:15:46.277Z,102780.00
2022-11-12T03:18:12.958Z,102795.72
2022-11-12T03:20:39.427Z,102776.91
2022-11-12T03:23:08.739Z,102789.31
2022-11-12T03:25:35.799Z,102787.34
2022-11-12T03:28:04.484Z,102780.66
2022-11-12T03:30:33.631Z,102777.66
2022-11-12T03:33:00.112Z,102788.13
2022-11-12T03:35:26.863Z,102787.69
2022-11-12T03:37:53.773Z,102783.31
2022-11-12T03:40:20.531Z,102777.09
2022-11-12T03:42:50.672Z,102791.72
2022-11-12T03:45:18.259Z,102793.56
2022-11-12T03:47:45.932Z,102783.84
2022-11-12T03:50:13.649Z,102779.19
2022-11-12T03:52:45.918Z,102779.75
2022-11-12T03:55:14.169Z,102786.81
2022-11-12T03:57:40.663Z,102784.31
2022-11-12T04:00:08.293Z,102800.84
2022-11-12T04:02:35.023Z,102808.09
2022-11-12T04:05:20.213Z,102797.22
2022-11-12T04:08:08.212Z,102810.03
2022-11-12T04:10:35.699Z,102808.72
2022-11-12T04:13:20.787Z,102807.47
2022-11-12T04:16:07.171Z,102804.91
2022-11-12T04:18:52.354Z,102817.63
2022-11-12T04:21:37.527Z,102820.44
2022-11-12T04:24:04.232Z,102818.63
2022-11-12T04:26:30.691Z,102811.28
2022-11-12T04:29:15.856Z,102811.44
2022-11-12T04:31:42.294Z,102815.06
2022-11-12T04:34:27.367Z,102826.94
2022-11-12T04:36:53.816Z,102828.63
2022-11-12T04:39:20.271Z,102819.63
2022-11-12T04:42:05.447Z,102806.72
2022-11-12T04:44:50.434Z,102818.41
2022-11-12T04:47:16.872Z,102823.63
2022-11-12T04:49:43.325Z,102823.06
2022-11-12T04:52:09.839Z,102826.75
2022-11-12T04:54:36.311Z,102828.72
2022-11-12T04:57:02.767Z,102813.13
2022-11-12T04:59:29.238Z,102822.91
2022-11-12T05:01:55.720Z,102828.22
2022-11-12T05:04:22.206Z,102828.28
2022-11-12T05:06:51.686Z,102818.13
2022-11-12T05:09:22.604Z,102828.16
2022-11-12T05:11:49.127Z,102828.88
2022-11-12T05:14:15.612Z,102830.00
2022-11-12T05:16:42.142Z,102827.19
2022-11-12T05:19:08.932Z,102822.47
2022-11-12T05:21:54.094Z,102820.56
2022-11-12T05:24:40.479Z,102833.00
2022-11-12T05:27:14.571Z,102829.72
2022-11-12T05:29:41.666Z,102828.13
2022-11-12T05:32:09.515Z,102841.28
2022-11-12T05:34:36.213Z,102843.75
2022-11-12T05:37:04.261Z,102839.78
2022-11-12T05:39:30.855Z,102825.50
2022-11-12T05:42:12.583Z,102844.69
2022-11-12T05:44:40.097Z,102838.38
2022-11-12T05:47:06.579Z,102836.00
2022-11-12T05:49:33.100Z,102840.16
2022-11-12T05:51:59.589Z,102849.25
2022-11-12T05:54:26.052Z,102859.50
2022-11-12T05:56:53.694Z,102850.03
2022-11-12T05:59:20.267Z,102837.19
2022-11-12T06:01:46.799Z,102830.66
2022-11-12T06:04:14.714Z,102855.50
2022-11-12T06:06:41.729Z,102862.69
2022-11-12T06:09:08.864Z,102848.09
2022-11-12T06:11:36.048Z,102846.16
2022-11-12T06:14:03.572Z,102851.72
2022-11-12T06:16:30.735Z,102857.88
2022-11-12T06:18:57.353Z,102857.09
2022-11-12T06:21:23.848Z,102857.06
2022-11-12T06:23:56.596Z,102870.44
2022-11-12T06:26:24.450Z,102867.81
2022-11-12T06:28:51.069Z,102864.50
2022-11-12T06:31:18.425Z,102860.63
2022-11-12T06:33:45.283Z,102865.84
2022-11-12T06:36:14.073Z,102862.03
2022-11-12T06:38:41.486Z,102876.03
2022-11-12T06:41:09.159Z,102867.81
2022-11-12T06:43:35.983Z,102862.22
2022-11-12T06:46:04.713Z,102860.50
2022-11-12T06:48:31.318Z,102872.75
2022-11-12T06:50:58.288Z,102871.28
2022-11-12T06:53:25.818Z,102876.78
2022-11-12T06:55:52.312Z,102872.13
2022-11-12T06:58:18.855Z,102884.19
2022-11-12T07:00:45.359Z,102884.31
2022-11-12T07:03:13.802Z,102893.88
2022-11-12T07:05:40.749Z,102897.63
2022-11-12T07:08:07.414Z,102896.09
2022-11-12T07:10:33.915Z,102885.59
2022-11-12T07:13:00.423Z,102893.75
2022-11-12T07:15:26.901Z,102907.63
2022-11-12T07:17:53.378Z,102911.06
2022-11-12T07:20:19.890Z,102900.66
2022-11-12T07:22:46.372Z,102904.06
2022-11-12T07:25:12.877Z,102916.16
2022-11-12T07:27:39.368Z,102911.66
2022-11-12T07:30:06.419Z,102911.06
2022-11-12T07:32:33.890Z,102913.66
2022-11-12T07:35:02.747Z,102904.19
2022-11-12T07:37:29.207Z,102916.91
2022-11-12T07:39:55.640Z,102915.56
2022-11-12T07:42:22.104Z,102930.78
2022-11-12T07:44:48.538Z,102927.78
2022-11-12T07:47:14.983Z,102930.97
2022-11-12T07:49:41.453Z,102931.13
2022-11-12T07:52:07.911Z,102926.50
2022-11-12T07:54:34.342Z,102914.34
2022-11-12T07:57:00.843Z,102933.06
2022-11-12T07:59:27.330Z,102933.38
2022-11-12T08:01:53.826Z,102927.66
2022-11-12T08:04:20.362Z,102933.25
2022-11-12T08:06:46.954Z,102925.97
2022-11-12T08:09:13.503Z,102934.69
2022-11-12T08:11:40.792Z,102922.91
2022-11-12T08:14:07.241Z,102918.44
2022-11-12T08:16:33.710Z,102934.47
2022-11-12T08:19:00.892Z,102940.94
2022-11-12T08:21:27.427Z,102937.31
2022-11-12T08:23:53.900Z,102939.81
2022-11-12T08:26:20.971Z,102934.56
2022-11-12T08:28:47.491Z,102949.91
2022-11-12T08:31:16.620Z,102950.72
2022-11-12T08:33:43.513Z,102945.75
2022-11-12T08:36:13.088Z,102943.78
2022-11-12T08:38:40.025Z,102939.75
2022-11-12T08:41:10.010Z,102947.25
2022-11-12T08:43:37.458Z,102948.34
2022-11-12T08:46:04.370Z,102934.25
2022-11-12T08:48:32.371Z,102938.88
2022-11-12T08:51:01.306Z,102938.78
2022-11-12T08:53:28.608Z,102940.41
2022-11-12T08:55:58.449Z,102935.19
2022-11-12T08:58:25.884Z,102936.09
2022-11-12T09:00:53.256Z,102937.75
2022-11-12T09:03:21.920Z,102956.19
2022-11-12T09:05:48.981Z,102958.50
2022-11-12T09:08:18.698Z,102952.13
2022-11-12T09:10:46.166Z,102943.69
2022-11-12T09:13:14.138Z,102962.81
2022-11-12T09:15:40.642Z,102974.81
2022-11-12T09:18:10.833Z,102971.34
2022-11-12T09:20:37.300Z,102962.09
2022-11-12T09:23:07.038Z,102960.41
2022-11-12T09:25:34.023Z,102967.75
2022-11-12T09:28:12.078Z,102968.44
2022-11-12T09:30:42.715Z,102984.50
2022-11-12T09:33:09.285Z,102986.53
2022-11-12T09:35:35.710Z,102975.97
2022-11-12T09:38:02.203Z,102963.44
2022-11-12T09:40:45.203Z,102977.31
2022-11-12T09:43:18.696Z,102979.69
2022-11-12T09:45:54.962Z,102990.50
2022-11-12T09:48:41.613Z,102981.31
2022-11-12T09:51:17.002Z,102983.25
2022-11-12T09:53:48.300Z,102981.88
2022-11-12T09:56:21.561Z,102985.19
2022-11-12T09:58:48.887Z,102984.88
2022-11-12T10:01:17.099Z,102988.16
2022-11-12T10:04:03.176Z,102994.75
2022-11-12T10:06:45.808Z,102991.94
2022-11-12T10:09:17.183Z,102995.00
2022-11-12T10:12:16.985Z,102992.13
2022-11-12T10:15:40.480Z,102995.81
2022-11-12T10:18:28.330Z,102997.00
2022-11-12T10:20:58.685Z,102996.91
2022-11-12T10:23:31.913Z,102997.84
2022-11-12T10:28:56.582Z,103003.31
2022-11-12T10:31:23.526Z,102994.31
2022-11-12T10:33:53.353Z,103003.16
2022-11-12T10:36:41.681Z,103013.28
2022-11-12T10:39:09.466Z,103008.38
2022-11-12T10:41:37.411Z,102998.22
2022-11-12T10:44:17.702Z,103000.50
2022-11-12T10:46:47.048Z,102982.72
2022-11-12T10:49:17.385Z,102995.66
2022-11-12T10:51:57.916Z,102987.25
2022-11-12T10:54:28.744Z,102979.22
2022-11-12T10:56:59.934Z,102986.84
2022-11-12T10:59:27.056Z,102985.31
2022-11-12T11:01:59.331Z,102985.00
2022-11-12T11:04:35.050Z,102976.78
2022-11-12T11:07:06.402Z,102976.44
2022-11-12T11:09:34.325Z,102977.63
2022-11-12T11:12:01.394Z,102974.91
2022-11-12T11:14:33.347Z,102983.00
2022-11-12T11:17:02.299Z,102977.66
2022-11-12T11:19:40.104Z,102969.31
2022-11-12T11:22:28.393Z,102972.09
2022-11-12T11:25:08.319Z,102979.78
2022-11-12T11:27:55.137Z,102974.44
2022-11-12T11:30:22.171Z,102973.03
2022-11-12T11:33:13.511Z,102972.59
2022-11-12T11:35:58.660Z,102965.06
2022-11-12T11:38:46.480Z,102976.81
2022-11-12T11:41:34.559Z,102981.66
2022-11-12T11:44:08.739Z,102973.81
2022-11-12T11:46:53.426Z,102973.94
2022-11-12T11:49:38.396Z,102973.72
2022-11-12T11:52:12.294Z,102974.56
2022-11-12T11:55:03.439Z,102969.34
2022-11-12T11:57:53.665Z,102965.06
2022-11-12T12:00:21.880Z,102969.59
2022-11-12T12:02:51.311Z,102970.59
2022-11-12T12:05:32.881Z,102970.16
2022-11-12T12:08:09.024Z,102966.66
2022-11-12T12:11:09.245Z,102958.16
2022-11-12T12:13:38.896Z,102961.28
2022-11-12T12:16:31.636Z,102956.88
2022-11-12T12:19:24.308Z,102965.06
2022-11-12T12:21:51.649Z,102964.31
2022-11-12T12:24:28.312Z,102955.91
2022-11-12T12:27:03.522Z,102954.72
2022-11-12T12:30:04.251Z,102959.47
2022-11-12T12:32:38.688Z,102953.75
2022-11-12T12:35:36.774Z,102950.75
2022-11-12T12:38:17.991Z,102950.66
2022-11-12T12:41:12.212Z,102954.63
2022-11-12T12:43:43.807Z,102955.56
2022-11-12T12:46:13.084Z,102948.31
2022-11-12T12:48:44.452Z,102955.38
2022-11-12T12:51:11.292Z,102947.84
2022-11-12T12:53:37.968Z,102939.84
2022-11-12T12:56:31.639Z,102946.38
2022-11-12T12:59:03.539Z,102945.56
2022-11-12T13:01:33.952Z,102933.59
2022-11-12T13:04:11.835Z,102945.00
2022-11-12T13:06:53.191Z,102943.81
2022-11-12T13:09:19.628Z,102944.25
2022-11-12T13:12:06.733Z,102941.56
2022-11-12T13:14:38.568Z,102934.00
2022-11-12T13:17:09.452Z,102939.66
2022-11-12T13:19:54.254Z,102942.13
2022-11-12T13:22:27.040Z,102938.13
2022-11-12T13:25:06.115Z,102940.16
2022-11-12T13:27:44.892Z,102925.41
2022-11-12T13:30:14.376Z,102931.53
2022-11-12T13:32:42.201Z,102925.84
2022-11-12T13:35:11.667Z,102935.50
2022-11-12T13:37:45.980Z,102913.56
2022-11-12T13:40:16.030Z,102919.63
2022-11-12T13:42:48.444Z,102931.22
2022-11-12T13:45:25.529Z,102928.59
2022-11-12T13:47:52.780Z,102926.03
2022-11-12T13:50:21.412Z,102929.06
2022-11-12T13:52:48.728Z,102923.75
2022-11-12T13:55:20.834Z,102925.75
2022-11-12T13:57:51.291Z,102932.69
2022-11-12T14:00:17.716Z,102919.56
2022-11-12T14:02:46.426Z,102913.50
2022-11-12T14:05:17.984Z,102915.59
2022-11-12T14:07:53.485Z,102910.06
2022-11-12T14:10:58.240Z,102911.25
2022-11-12T14:13:38.750Z,102912.00
2022-11-12T14:16:11.180Z,102917.09
2022-11-12T14:19:02.344Z,102910.75
2022-11-12T14:21:29.456Z,102914.03
2022-11-12T14:23:55.939Z,102903.91
2022-11-12T14:26:39.645Z,102904.97
2022-11-12T14:29:06.204Z,102911.53
2022-11-12T14:31:33.026Z,102907.97
2022-11-12T14:34:22.097Z,102912.75
2022-11-12T14:36:49.215Z,102904.00
2022-11-12T14:39:15.867Z,102891.63
2022-11-12T14:41:45.969Z,102907.91
2022-11-12T14:44:19.068Z,102911.72
2022-11-12T14:46:51.234Z,102900.53
2022-11-12T14:49:28.240Z,102901.28
2022-11-12T14:52:02.511Z,102901.66
2022-11-12T14:54:32.843Z,102901.41
2022-11-12T14:57:01.085Z,102896.81
2022-11-12T14:59:27.658Z,102907.38
2022-11-12T15:02:31.348Z,102901.72
2022-11-12T15:05:12.210Z,102903.38
2022-11-12T15:07:45.793Z,102898.59
2022-11-12T15:10:31.427Z,102896.91
2022-11-12T15:13:18.251Z,102900.88
2022-11-12T15:16:04.159Z,102902.16
2022-11-12T15:18:31.305Z,102900.84
2022-11-12T15:21:12.447Z,102896.84
2022-11-12T15:23:50.075Z,102898.63
2022-11-12T15:26:26.673Z,102893.03
2022-11-12T15:29:27.633Z,102889.22
2022-11-12T15:31:57.103Z,102882.56
2022-11-12T15:34:31.599Z,102891.09
2022-11-12T15:37:01.944Z,102899.72
2022-11-12T15:39:28.941Z,102893.38
2022-11-12T15:42:00.562Z,102884.88
2022-11-12T15:44:32.529Z,102878.50
2022-11-12T15:46:59.177Z,102887.03
2022-11-12T15:49:25.637Z,102901.31
2022-11-12T15:51:52.152Z,102894.97
2022-11-12T15:54:18.813Z,102899.06
2022-11-12T15:56:45.472Z,102889.25
2022-11-12T15:59:15.558Z,102887.09
2022-11-12T16:01:42.289Z,102890.59
2022-11-12T16:04:11.092Z,102885.91
2022-11-12T16:06:37.781Z,102888.03
2022-11-12T16:09:04.710Z,102893.50
2022-11-12T16:11:37.170Z,102887.56
2022-11-12T16:14:11.168Z,102893.22
2022-11-12T16:16:39.628Z,102896.91
2022-11-12T16:19:16.717Z,102895.19
2022-11-12T16:21:43.285Z,102903.03
2022-11-12T16:24:09.769Z,102906.22
2022-11-12T16:26:36.837Z,102911.00
2022-11-12T16:29:06.163Z,102905.19
2022-11-12T16:31:32.624Z,102905.16
2022-11-12T16:33:59.124Z,102906.78
2022-11-12T16:36:25.568Z,102911.22
2022-11-12T16:38:52.135Z,102913.00
2022-11-12T16:41:18.556Z,102912.59
2022-11-12T16:43:45.047Z,102914.09
2022-11-12T16:46:31.287Z,102918.69
2022-11-12T16:48:58.430Z,102916.19
2022-11-12T16:51:24.936Z,102907.63
2022-11-12T16:53:51.486Z,102915.94
2022-11-12T16:56:20.162Z,102911.38
2022-11-12T16:58:48.427Z,102923.47
2022-11-12T17:01:23.577Z,102916.81
2022-11-12T17:03:51.055Z,102914.13
2022-11-12T17:06:17.630Z,102918.97
2022-11-12T17:08:46.196Z,102910.31
2022-11-12T17:11:16.348Z,102908.84
2022-11-12T17:13:43.589Z,102904.13
2022-11-12T17:16:10.791Z,102909.16
2022-11-12T17:18:37.602Z,102918.00
2022-11-12T17:21:13.354Z,102916.59
2022-11-12T17:23:40.477Z,102914.16
2022-11-12T17:26:10.948Z,102909.34
2022-11-12T17:28:37.709Z,102907.28
2022-11-12T17:31:11.141Z,102905.09
2022-11-12T17:33:42.312Z,102908.44
2022-11-12T17:36:11.200Z,102903.41
2022-11-12T17:38:37.874Z,102900.94
2022-11-12T17:41:05.101Z,102894.53
2022-11-12T17:43:31.874Z,102899.66
2022-11-12T17:45:58.321Z,102897.38
2022-11-12T17:48:25.401Z,102900.16
2022-11-12T17:50:53.194Z,102898.38
2022-11-12T17:53:19.941Z,102903.25
2022-11-12T17:55:46.390Z,102903.31
2022-11-12T17:58:12.871Z,102901.06
2022-11-12T18:00:40.157Z,102889.72
2022-11-12T18:03:06.615Z,102887.16
2022-11-12T18:05:33.227Z,102888.44
2022-11-12T18:07:59.977Z,102884.25
2022-11-12T18:10:26.808Z,102879.66
2022-11-12T18:12:53.314Z,102875.25
2022-11-12T18:15:20.150Z,102868.63
2022-11-12T18:17:46.780Z,102866.63
2022-11-12T18:20:13.220Z,102869.34
2022-11-12T18:22:44.713Z,102874.53
2022-11-12T18:25:12.388Z,102879.28
2022-11-12T18:27:38.851Z,102874.16
2022-11-12T18:30:05.775Z,102868.72
2022-11-12T18:32:32.220Z,102873.00
2022-11-12T18:35:00.407Z,102869.16
2022-11-12T18:37:26.839Z,102860.91
2022-11-12T18:39:53.308Z,102856.03
2022-11-12T18:42:19.794Z,102860.19
2022-11-12T18:44:46.262Z,102862.09
2022-11-12T18:47:12.828Z,102858.59
2022-11-12T18:49:39.339Z,102856.38
2022-11-12T18:52:05.818Z,102850.13
2022-11-12T18:54:32.280Z,102861.06
2022-11-12T18:56:58.775Z,102859.84
2022-11-12T18:59:30.555Z,102847.91
2022-11-12T19:02:00.224Z,102851.38
2022-11-12T19:04:26.867Z,102853.13
2022-11-12T19:06:53.342Z,102856.59
2022-11-12T19:09:19.848Z,102851.56
2022-11-12T19:11:46.318Z,102859.88
2022-11-12T19:14:12.868Z,102859.84
2022-11-12T19:16:42.468Z,102855.72
2022-11-12T19:19:10.304Z,102853.75
2022-11-12T19:21:37.011Z,102855.72
2022-11-12T19:24:03.752Z,102846.78
2022-11-12T19:26:30.371Z,102847.56
2022-11-12T19:28:56.910Z,102845.28
2022-11-12T19:31:25.837Z,102840.06
2022-11-12T19:33:52.375Z,102837.81
2022-11-12T19:36:20.799Z,102829.69
2022-11-12T19:38:47.889Z,102831.31
2022-11-12T19:41:19.511Z,102839.88
2022-11-12T19:43:46.836Z,102837.13
2022-11-12T19:46:14.487Z,102840.69
2022-11-12T19:48:41.083Z,102832.97
2022-11-12T19:51:09.932Z,102831.84
2022-11-12T19:53:38.599Z,102815.41
2022-11-12T19:56:06.759Z,102818.53
2022-11-12T19:58:34.301Z,102821.72
2022-11-12T20:01:09.476Z,102828.28
2022-11-12T20:03:37.027Z,102821.53
2022-11-12T20:06:08.845Z,102815.34
2022-11-12T20:08:35.739Z,102821.06
2022-11-12T20:11:02.809Z,102821.66
2022-11-12T20:13:29.353Z,102816.91
2022-11-12T20:15:56.084Z,102816.28
2022-11-12T20:18:22.570Z,102817.13
2022-11-12T20:20:52.004Z,102815.03
2022-11-12T20:23:18.602Z,102814.31
2022-11-12T20:25:45.104Z,102820.31
2022-11-12T20:28:12.143Z,102819.50
2022-11-12T20:30:38.938Z,102813.84
2022-11-12T20:33:05.515Z,102820.09
2022-11-12T20:35:35.273Z,102819.78
2022-11-12T20:38:02.343Z,102822.53
2022-11-12T20:40:28.792Z,102817.72
2022-11-12T20:42:55.304Z,102816.41
2022-11-12T20:45:21.857Z,102817.56
2022-11-12T20:47:48.400Z,102820.16
2022-11-12T20:50:14.955Z,102830.19
2022-11-12T20:52:41.382Z,102819.56
2022-11-12T20:55:08.318Z,102812.63
2022-11-12T20:57:34.742Z,102821.41
2022-11-12T21:00:01.479Z,102822.00
2022-11-12T21:02:28.363Z,102826.41
2022-11-12T21:04:54.877Z,102819.84
2022-11-12T21:07:21.394Z,102822.19
2022-11-12T21:15:04.320Z,102825.84
2022-11-12T21:17:30.906Z,102824.78
2022-11-12T21:19:57.430Z,102817.50
2022-11-12T21:22:23.889Z,102812.47
2022-11-12T21:24:50.454Z,102815.47
2022-11-12T21:27:17.020Z,102811.63
2022-11-12T21:29:43.489Z,102810.66
2022-11-12T21:32:18.069Z,102808.72
2022-11-12T21:34:44.538Z,102798.19
2022-11-12T21:37:10.993Z,102805.25
2022-11-12T21:39:37.456Z,102795.34
2022-11-12T21:42:04.019Z,102804.38
2022-11-12T21:44:30.487Z,102806.06
2022-11-12T21:46:56.915Z,102807.31
2022-11-12T21:49:23.419Z,102803.97
2022-11-12T21:51:49.876Z,102804.19
2022-11-12T21:54:16.402Z,102799.06
2022-11-12T21:56:44.065Z,102791.78
2022-11-12T21:59:10.517Z,102802.94
2022-11-12T22:01:37.066Z,102809.69
2022-11-12T22:04:07.823Z,102801.84
2022-11-12T22:06:36.650Z,102805.03
2022-11-12T22:09:03.708Z,102807.72
2022-11-12T22:11:30.190Z,102808.31
2022-11-12T22:13:56.687Z,102813.06
2022-11-12T22:16:25.170Z,102808.53
2022-11-12T22:18:53.523Z,102795.50
2022-11-12T22:21:28.125Z,102796.53
2022-11-12T22:23:56.125Z,102798.91
2022-11-12T22:26:25.323Z,102797.94
2022-11-12T22:28:53.137Z,102799.16
2022-11-12T22:31:26.957Z,102802.72
2022-11-12T22:33:54.034Z,102803.03
2022-11-12T22:36:22.770Z,102801.28
2022-11-12T22:38:51.021Z,102808.72
2022-11-12T22:41:28.594Z,102811.31
2022-11-12T22:43:57.759Z,102811.56
2022-11-12T22:46:27.089Z,102801.59
2022-11-12T22:48:54.907Z,102811.16
2022-11-12T22:51:27.115Z,102811.88
2022-11-12T22:53:59.077Z,102811.56
2022-11-12T22:56:27.170Z,102812.94
2022-11-12T22:58:54.295Z,102810.75
2022-11-12T23:01:25.243Z,102809.84
2022-11-12T23:03:54.087Z,102809.69
2022-11-12T23:06:21.063Z,102798.78
2022-11-12T23:08:48.050Z,102808.81
2022-11-12T23:11:17.468Z,102798.75
2022-11-12T23:13:44.231Z,102797.41
2022-11-12T23:16:16.807Z,102798.56
2022-11-12T23:18:43.514Z,102797.19
2022-11-12T23:21:12.383Z,102791.97
2022-11-12T23:23:39.173Z,102794.13
2022-11-12T23:26:09.827Z,102796.34
2022-11-12T23:28:36.393Z,102795.88
2022-11-12T23:31:05.716Z,102798.09
2022-11-12T23:33:32.147Z,102801.38
2022-11-12T23:36:06.419Z,102797.53
2022-11-12T23:38:33.070Z,102803.84
2022-11-12T23:40:59.799Z,102797.69
2022-11-12T23:43:26.239Z,102800.84
2022-11-12T23:45:52.813Z,102802.00
2022-11-12T23:48:19.825Z,102793.44
2022-11-12T23:50:47.724Z,102800.69
2022-11-12T23:53:14.642Z,102795.88
2022-11-12T23:55:42.045Z,102795.13
2022-11-12T23:58:08.793Z,102791.94
