createdAt,value
2022-08-26T05:01:59.436Z,17.00
2022-08-26T05:07:04.347Z,17.00
2022-08-26T05:12:09.364Z,17.00
2022-08-26T05:17:15.176Z,16.90
2022-08-26T05:22:18.943Z,16.90
2022-08-26T05:27:22.699Z,16.90
2022-08-26T05:32:28.413Z,16.90
2022-08-26T05:37:32.830Z,16.80
2022-08-26T05:42:37.997Z,16.80
2022-08-26T05:47:43.344Z,16.80
2022-08-26T05:52:46.876Z,16.80
2022-08-26T05:57:50.434Z,16.80
2022-08-26T06:02:55.532Z,16.90
2022-08-26T06:08:15.139Z,16.90
2022-08-26T06:13:23.812Z,17.00
2022-08-26T06:18:32.771Z,17.10
2022-08-26T06:23:53.857Z,17.20
2022-08-26T06:28:57.868Z,17.20
2022-08-26T06:34:06.221Z,17.40
2022-08-26T06:39:15.311Z,17.40
2022-08-26T06:44:20.228Z,17.60
2022-08-26T06:49:27.333Z,17.70
2022-08-26T06:54:32.067Z,17.80
2022-08-26T06:59:35.832Z,17.90
2022-08-26T07:04:42.001Z,17.90
2022-08-26T07:09:46.868Z,18.00
2022-08-26T07:14:53.109Z,18.20
2022-08-26T07:19:58.945Z,18.30
2022-08-26T07:25:03.086Z,18.40
2022-08-26T07:30:09.051Z,18.50
2022-08-26T07:35:14.103Z,18.60
2022-08-26T07:40:17.812Z,18.70
2022-08-26T07:45:22.545Z,18.90
2022-08-26T07:50:49.115Z,19.00
2022-08-26T07:55:52.744Z,19.20
2022-08-26T08:00:57.170Z,19.40
2022-08-26T08:06:03.973Z,19.50
2022-08-26T08:11:07.781Z,19.70
2022-08-26T08:16:13.670Z,19.80
2022-08-26T08:21:21.442Z,20.00
2022-08-26T08:26:27.656Z,20.20
2022-08-26T08:31:57.073Z,20.40
2022-08-26T08:36:58.979Z,20.60
2022-08-26T08:42:45.318Z,20.80
2022-08-26T08:47:54.637Z,21.00
2022-08-26T08:53:09.192Z,21.20
2022-08-26T08:58:19.180Z,21.70
2022-08-26T09:03:37.859Z,22.30
2022-08-26T09:08:46.020Z,22.80
2022-08-26T09:13:52.727Z,23.40
2022-08-26T09:19:07.196Z,24.10
2022-08-26T09:24:14.825Z,24.90
2022-08-26T09:29:24.858Z,25.80
2022-08-26T09:34:29.418Z,26.80
2022-08-26T09:39:38.108Z,27.60
2022-08-26T09:44:56.779Z,28.50
2022-08-26T09:50:09.849Z,29.40
2022-08-26T09:55:24.334Z,29.50
2022-08-26T10:00:31.984Z,30.00
2022-08-26T10:05:42.657Z,30.50
2022-08-26T10:10:48.080Z,31.10
2022-08-26T10:16:03.153Z,31.70
2022-08-26T10:21:13.392Z,32.10
2022-08-26T10:26:24.025Z,32.60
2022-08-26T10:31:38.439Z,33.00
2022-08-26T10:37:15.013Z,33.60
2022-08-26T10:42:25.538Z,34.10
2022-08-26T10:47:38.386Z,34.40
2022-08-26T10:52:56.495Z,34.40
2022-08-26T10:58:11.610Z,33.70
2022-08-26T11:03:29.390Z,33.00
2022-08-26T11:08:33.005Z,33.10
2022-08-26T11:14:06.193Z,33.80
2022-08-26T11:19:12.833Z,33.90
2022-08-26T11:25:01.574Z,34.30
2022-08-26T11:30:10.729Z,34.70
2022-08-26T11:35:48.822Z,33.80
2022-08-26T11:41:08.830Z,33.20
2022-08-26T11:46:14.505Z,33.70
2022-08-26T11:51:23.898Z,33.40
2022-08-26T11:56:32.443Z,33.70
2022-08-26T12:01:39.742Z,34.40
2022-08-26T12:06:50.905Z,34.90
2022-08-26T12:12:12.108Z,34.50
2022-08-26T12:17:20.038Z,34.90
2022-08-26T12:22:28.737Z,35.40
2022-08-26T12:27:34.077Z,35.70
2022-08-26T12:32:57.711Z,35.60
2022-08-26T12:38:02.388Z,35.30
2022-08-26T12:43:07.438Z,35.20
2022-08-26T12:48:26.961Z,35.20
2022-08-26T12:53:33.839Z,35.50
2022-08-26T12:58:39.094Z,35.10
2022-08-26T13:03:45.993Z,34.70
2022-08-26T13:08:51.464Z,34.60
2022-08-26T13:13:58.764Z,34.00
2022-08-26T13:19:10.417Z,33.70
2022-08-26T13:24:16.415Z,33.70
2022-08-26T13:29:20.709Z,33.30
2022-08-26T13:34:26.209Z,32.80
2022-08-26T13:39:30.382Z,32.80
2022-08-26T13:44:34.104Z,33.00
2022-08-26T13:49:39.074Z,33.20
2022-08-26T13:54:42.697Z,33.40
2022-08-26T13:59:46.363Z,33.20
2022-08-26T14:04:51.784Z,33.30
2022-08-26T14:09:55.500Z,33.40
2022-08-26T14:14:58.920Z,33.30
2022-08-26T14:20:05.097Z,33.20
2022-08-26T14:25:11.763Z,32.70
2022-08-26T14:30:16.103Z,32.60
2022-08-26T14:35:23.560Z,32.30
2022-08-26T14:40:31.594Z,31.90
2022-08-26T14:50:51.697Z,31.20
2022-08-26T14:55:55.379Z,30.70
2022-08-26T15:00:59.857Z,30.10
2022-08-26T15:06:10.217Z,29.70
2022-08-26T15:11:13.876Z,29.30
2022-08-26T15:16:17.839Z,28.90
2022-08-26T15:21:23.063Z,28.50
2022-08-26T15:26:27.597Z,28.20
2022-08-26T15:31:32.462Z,28.00
2022-08-26T15:36:38.600Z,27.80
2022-08-26T15:41:42.398Z,27.70
2022-08-26T15:46:46.718Z,27.50
2022-08-26T15:51:51.845Z,27.20
2022-08-26T15:56:55.514Z,27.00
2022-08-26T16:01:59.814Z,26.90
2022-08-26T16:07:05.736Z,26.80
2022-08-26T16:12:09.679Z,26.60
2022-08-26T16:17:13.604Z,26.50
2022-08-26T16:22:18.681Z,26.30
2022-08-26T16:27:23.646Z,26.20
2022-08-26T16:32:31.072Z,26.00
2022-08-26T16:37:37.748Z,25.90
2022-08-26T16:42:43.340Z,25.70
2022-08-26T16:47:47.468Z,25.60
2022-08-26T16:52:55.745Z,25.50
2022-08-26T16:57:59.550Z,25.40
2022-08-26T17:03:03.442Z,25.30
2022-08-26T17:08:08.851Z,25.20
2022-08-26T17:13:12.680Z,25.00
2022-08-26T17:18:29.663Z,24.90
2022-08-26T17:23:34.688Z,24.70
2022-08-26T17:28:38.306Z,24.60
2022-08-26T17:33:42.343Z,24.50
2022-08-26T17:38:48.341Z,24.40
2022-08-26T17:43:53.516Z,24.30
2022-08-26T17:48:57.217Z,24.20
2022-08-26T17:54:02.114Z,24.00
2022-08-26T17:59:05.784Z,23.90
2022-08-26T18:04:11.905Z,23.80
2022-08-26T18:09:16.900Z,23.70
2022-08-26T18:14:20.428Z,23.70
2022-08-26T18:19:23.969Z,23.50
2022-08-26T18:24:30.513Z,23.30
2022-08-26T18:29:34.133Z,23.20
2022-08-26T18:34:37.708Z,23.00
2022-08-26T18:39:42.802Z,22.90
2022-08-26T18:44:47.207Z,22.80
2022-08-26T18:49:51.426Z,22.70
2022-08-26T18:54:56.496Z,22.60
2022-08-26T19:00:00.276Z,22.40
2022-08-26T19:05:04.916Z,22.40
2022-08-26T19:10:11.846Z,22.30
2022-08-26T19:15:15.458Z,22.20
2022-08-26T19:20:19.320Z,22.20
2022-08-26T19:25:24.765Z,22.10
2022-08-26T19:30:29.276Z,22.10
2022-08-26T19:35:33.981Z,22.00
2022-08-26T19:40:40.777Z,21.90
2022-08-26T19:45:44.462Z,21.70
2022-08-26T19:50:48.182Z,21.70
2022-08-26T19:55:53.097Z,21.50
2022-08-26T20:00:56.745Z,21.40
2022-08-26T20:06:00.777Z,21.30
2022-08-26T20:11:09.082Z,21.20
2022-08-26T20:16:13.028Z,21.10
2022-08-26T20:21:29.447Z,21.00
2022-08-26T20:26:36.234Z,20.90
2022-08-26T20:31:40.557Z,20.80
2022-08-26T20:36:45.085Z,20.70
2022-08-26T20:41:50.255Z,20.50
2022-08-26T20:46:53.680Z,20.40
2022-08-26T20:51:57.443Z,20.40
2022-08-26T20:57:02.393Z,20.30
2022-08-26T21:02:06.048Z,20.20
2022-08-26T21:07:09.672Z,20.10
2022-08-26T21:12:14.664Z,20.00
2022-08-26T21:17:18.284Z,20.00
2022-08-26T21:22:22.315Z,19.90
2022-08-26T21:27:27.301Z,19.80
2022-08-26T21:32:32.367Z,19.70
2022-08-26T21:37:36.129Z,19.70
2022-08-26T21:42:41.292Z,19.60
2022-08-26T21:47:45.271Z,19.50
2022-08-26T21:52:48.881Z,19.50
2022-08-26T21:57:53.994Z,19.40
2022-08-26T22:02:58.720Z,19.40
2022-08-26T22:08:03.024Z,19.30
2022-08-26T22:13:08.566Z,19.20
2022-08-26T22:18:12.206Z,19.20
2022-08-26T22:23:15.864Z,19.10
2022-08-26T22:28:21.173Z,19.00
