createdAt,value
2023-03-18T00:43:18.519Z,202.73
2023-03-18T00:44:18.580Z,202.58
2023-03-18T00:45:18.645Z,206.98
2023-03-18T00:46:19.411Z,203.51
2023-03-18T00:47:18.774Z,205.36
2023-03-18T00:48:18.789Z,206.21
2023-03-18T00:49:18.852Z,203.61
2023-03-18T00:50:18.890Z,198.59
2023-03-18T00:51:18.990Z,198.12
2023-03-18T00:52:19.042Z,199.22
2023-03-18T00:53:19.082Z,191.48
2023-03-18T00:54:19.115Z,192.78
2023-03-18T00:55:19.210Z,193.41
2023-03-18T00:56:19.286Z,189.59
2023-03-18T00:57:19.332Z,195.42
2023-03-18T00:58:19.357Z,196.12
2023-03-18T00:59:19.409Z,190.73
2023-03-18T01:00:19.479Z,192.03
2023-03-18T01:01:19.591Z,194.38
2023-03-18T01:02:19.689Z,190.16
2023-03-18T01:03:19.659Z,189.38
2023-03-18T01:04:19.679Z,190.43
2023-03-18T01:05:19.757Z,186.78
2023-03-18T01:06:19.781Z,186.46
2023-03-18T01:07:19.833Z,188.25
2023-03-18T01:08:19.894Z,186.22
2023-03-18T01:09:19.903Z,183.72
2023-03-18T01:10:19.968Z,181.77
2023-03-18T01:11:20.028Z,182.53
2023-03-18T01:12:20.138Z,175.09
2023-03-18T01:13:20.165Z,174.02
2023-03-18T01:14:20.235Z,175.37
2023-03-18T01:15:20.277Z,173.17
2023-03-18T01:16:20.351Z,171.35
2023-03-18T01:17:20.417Z,171.30
2023-03-18T01:18:20.446Z,171.87
2023-03-18T01:19:20.525Z,164.00
2023-03-18T01:20:20.601Z,164.01
2023-03-18T01:21:20.623Z,166.25
2023-03-18T01:22:20.760Z,167.29
2023-03-18T01:23:20.810Z,167.95
2023-03-18T01:24:20.807Z,166.59
2023-03-18T01:25:20.844Z,159.27
2023-03-18T01:26:20.929Z,159.58
2023-03-18T01:27:20.915Z,163.84
2023-03-18T01:28:20.985Z,161.01
2023-03-18T01:29:21.033Z,151.40
2023-03-18T01:30:21.037Z,152.28
2023-03-18T01:31:21.163Z,156.48
2023-03-18T01:32:21.126Z,155.06
2023-03-18T01:33:21.157Z,155.06
2023-03-18T01:34:21.204Z,155.32
2023-03-18T01:35:21.283Z,154.95
2023-03-18T01:36:21.319Z,154.38
2023-03-18T01:37:21.380Z,151.89
2023-03-18T01:38:21.388Z,152.03
2023-03-18T01:39:21.411Z,151.93
2023-03-18T01:52:21.948Z,141.12
2023-03-18T01:53:22.017Z,136.70
2023-03-18T01:54:21.978Z,139.00
2023-03-18T01:55:22.067Z,134.86
2023-03-18T01:56:22.199Z,136.97
2023-03-18T01:57:22.237Z,138.70
2023-03-18T01:58:22.300Z,136.86
2023-03-18T01:59:22.410Z,136.48
2023-03-18T02:00:22.487Z,136.49
2023-03-18T02:01:22.563Z,136.28
2023-03-18T02:02:22.644Z,135.89
2023-03-18T02:03:22.673Z,136.10
2023-03-18T02:04:22.766Z,134.86
2023-03-18T02:05:22.837Z,130.65
2023-03-18T02:06:22.920Z,132.70
2023-03-18T02:07:22.977Z,129.91
2023-03-18T02:08:23.046Z,130.52
2023-03-18T02:09:23.114Z,131.95
2023-03-18T02:10:23.182Z,130.62
2023-03-18T02:12:23.285Z,132.56
2023-03-18T02:54:25.782Z,112.24
2023-03-18T02:55:25.839Z,109.27
2023-03-18T02:56:25.916Z,110.58
2023-03-18T02:57:25.968Z,110.65
2023-03-18T02:58:26.041Z,108.40
2023-03-18T02:59:26.100Z,107.80
2023-03-18T03:00:26.168Z,110.63
2023-03-18T03:01:27.145Z,106.67
2023-03-18T03:02:26.346Z,106.65
2023-03-18T03:03:26.386Z,105.04
2023-03-18T03:04:26.449Z,103.24
2023-03-18T03:05:26.515Z,104.79
2023-03-18T03:06:26.593Z,105.26
2023-03-18T03:07:26.613Z,104.68
2023-03-18T03:08:26.690Z,102.00
2023-03-18T03:09:26.772Z,101.87
2023-03-18T03:10:26.840Z,102.38
2023-03-18T03:11:26.892Z,103.26
2023-03-18T03:12:26.995Z,101.53
2023-03-18T03:13:27.045Z,101.05
2023-03-18T03:14:27.101Z,99.93
2023-03-18T03:15:27.184Z,98.60
2023-03-18T03:16:27.210Z,101.37
2023-03-18T03:17:27.313Z,99.83
2023-03-18T03:18:27.375Z,97.86
2023-03-18T03:19:27.449Z,99.34
2023-03-18T03:20:27.528Z,98.89
2023-03-18T03:21:27.578Z,97.68
2023-03-18T03:22:27.643Z,97.74
2023-03-18T03:23:27.648Z,96.96
2023-03-18T03:24:27.722Z,96.16
2023-03-18T05:32:35.777Z,55.29
2023-03-18T05:33:35.856Z,55.61
2023-03-18T05:34:35.934Z,53.60
2023-03-18T05:35:36.016Z,53.66
2023-03-18T05:36:36.068Z,53.93
2023-03-18T05:37:36.158Z,53.57
2023-03-18T05:38:36.210Z,53.42
2023-03-18T05:39:36.297Z,52.50
2023-03-18T05:40:36.367Z,52.57
2023-03-18T05:41:36.428Z,52.63
2023-03-18T05:42:45.945Z,51.32
2023-03-18T05:44:36.539Z,51.56
2023-03-18T05:45:39.479Z,51.77
2023-03-18T05:46:36.585Z,51.38
2023-03-18T05:47:36.622Z,51.64
2023-03-18T05:48:36.613Z,51.96
2023-03-18T05:49:36.604Z,52.17
2023-03-18T05:50:36.650Z,52.68
2023-03-18T05:51:36.651Z,51.44
2023-03-18T05:52:36.703Z,51.46
2023-03-18T05:53:36.671Z,51.72
2023-03-18T05:54:36.709Z,51.31
2023-03-18T05:55:36.712Z,50.80
2023-03-18T05:56:36.722Z,50.92
2023-03-18T05:57:36.719Z,50.56
2023-03-18T05:58:36.838Z,50.50
2023-03-18T05:59:36.753Z,50.84
2023-03-18T06:00:36.750Z,50.31
2023-03-18T06:01:36.796Z,50.23
2023-03-18T06:02:36.810Z,49.69
2023-03-18T06:03:36.880Z,48.96
2023-03-18T06:04:36.834Z,48.84
2023-03-18T06:05:36.802Z,49.26
2023-03-18T06:06:36.843Z,48.77
2023-03-18T06:07:36.837Z,48.65
2023-03-18T06:08:36.864Z,48.07
2023-03-18T06:09:36.893Z,47.93
2023-03-18T06:10:36.900Z,47.44
2023-03-18T06:11:36.919Z,47.33
2023-03-18T06:12:36.912Z,47.75
2023-03-18T06:13:36.886Z,47.82
2023-03-18T06:14:36.959Z,46.87
2023-03-18T06:15:36.953Z,46.20
2023-03-18T06:16:36.977Z,46.43
2023-03-18T06:17:36.984Z,45.67
2023-03-18T06:18:37.002Z,45.94
2023-03-18T06:19:36.998Z,45.15
2023-03-18T06:20:37.023Z,46.61
2023-03-18T06:21:37.061Z,46.01
2023-03-18T06:22:37.104Z,45.59
2023-03-18T06:23:37.981Z,45.48
2023-03-18T06:24:37.257Z,45.76
2023-03-18T06:25:37.330Z,45.35
2023-03-18T06:26:37.358Z,45.44
2023-03-18T06:27:37.465Z,44.81
2023-03-18T06:28:37.516Z,44.36
2023-03-18T06:29:37.605Z,44.79
2023-03-18T06:30:37.640Z,44.41
2023-03-18T06:31:37.687Z,44.52
2023-03-18T06:32:37.827Z,43.69
2023-03-18T06:33:37.837Z,43.90
2023-03-18T06:34:37.930Z,43.63
2023-03-18T06:35:37.983Z,44.36
2023-03-18T06:36:38.046Z,43.01
2023-03-18T06:37:38.130Z,43.33
2023-03-18T06:38:38.175Z,42.64
2023-03-18T06:39:40.127Z,43.08
2023-03-18T06:40:38.272Z,43.20
2023-03-18T06:41:38.274Z,42.47
2023-03-18T06:42:38.276Z,41.69
2023-03-18T06:43:38.285Z,42.65
2023-03-18T06:44:38.278Z,42.13
2023-03-18T06:45:38.289Z,42.11
2023-03-18T06:46:38.358Z,42.03
2023-03-18T06:47:38.360Z,42.57
2023-03-18T06:48:38.360Z,41.93
2023-03-18T06:49:38.353Z,40.38
2023-03-18T06:50:38.366Z,40.70
2023-03-18T06:51:38.409Z,40.12
2023-03-18T06:52:38.523Z,39.82
2023-03-18T06:53:38.447Z,40.93
2023-03-18T06:54:38.445Z,40.82
2023-03-18T06:55:38.454Z,39.98
2023-03-18T06:56:38.469Z,39.94
2023-03-18T06:57:38.477Z,39.54
2023-03-18T06:58:38.475Z,39.52
2023-03-18T06:59:38.493Z,39.30
2023-03-18T07:00:38.528Z,39.06
2023-03-18T07:01:38.576Z,38.66
2023-03-18T07:02:39.737Z,38.32
2023-03-18T07:03:38.522Z,39.31
2023-03-18T07:04:38.562Z,38.84
2023-03-18T07:05:38.535Z,38.77
2023-03-18T07:06:38.579Z,39.11
2023-03-18T07:07:38.589Z,38.35
2023-03-18T07:08:38.585Z,37.44
2023-03-18T07:09:38.599Z,37.29
2023-03-18T07:10:38.602Z,38.42
2023-03-18T07:11:38.593Z,36.85
2023-03-18T07:12:38.601Z,37.60
2023-03-18T07:13:38.656Z,37.47
2023-03-18T07:14:38.660Z,36.87
2023-03-18T07:15:38.700Z,36.56
2023-03-18T07:16:38.677Z,37.34
2023-03-18T07:17:38.677Z,36.92
2023-03-18T07:18:38.697Z,36.43
2023-03-18T07:19:38.700Z,36.01
2023-03-18T07:20:38.712Z,35.82
2023-03-18T07:21:38.742Z,35.96
2023-03-18T07:22:38.714Z,35.76
2023-03-18T07:23:38.750Z,35.98
2023-03-18T07:24:38.832Z,36.08
2023-03-18T07:25:38.932Z,35.60
2023-03-18T07:26:39.524Z,35.46
2023-03-18T07:27:39.038Z,36.27
2023-03-18T07:28:39.127Z,35.00
2023-03-18T07:29:39.197Z,35.42
2023-03-18T07:30:39.258Z,35.70
2023-03-18T07:31:39.357Z,35.28
2023-03-18T07:32:39.466Z,34.28
2023-03-18T07:33:39.440Z,34.54
2023-03-18T07:34:39.492Z,34.13
2023-03-18T07:35:39.690Z,35.07
2023-03-18T07:36:39.665Z,34.16
2023-03-18T07:37:39.760Z,33.77
2023-03-18T07:38:39.815Z,34.14
2023-03-18T07:39:39.853Z,34.45
2023-03-18T07:40:39.893Z,33.81
2023-03-18T07:41:39.963Z,33.55
2023-03-18T07:42:40.002Z,33.12
2023-03-18T07:43:40.106Z,33.47
2023-03-18T07:44:40.125Z,32.88
2023-03-18T07:45:40.223Z,32.59
2023-03-18T07:46:40.300Z,32.79
2023-03-18T07:47:40.344Z,32.72
2023-03-18T07:48:40.388Z,32.54
2023-03-18T07:49:40.451Z,32.42
2023-03-18T07:50:40.592Z,31.96
2023-03-18T07:51:40.593Z,31.56
2023-03-18T07:52:40.646Z,31.84
2023-03-18T07:53:40.696Z,32.61
2023-03-18T07:54:40.783Z,31.91
2023-03-18T07:55:40.827Z,31.79
2023-03-18T07:56:40.926Z,31.02
2023-03-18T07:57:40.966Z,31.67
2023-03-18T07:58:41.056Z,30.79
2023-03-18T07:59:41.098Z,30.24
2023-03-18T08:00:41.147Z,30.55
2023-03-18T08:01:41.204Z,30.10
2023-03-18T08:02:41.320Z,30.23
2023-03-18T08:03:41.415Z,29.82
2023-03-18T08:04:41.427Z,29.67
2023-03-18T08:05:41.498Z,29.20
2023-03-18T08:06:41.705Z,28.96
2023-03-18T08:07:41.600Z,28.26
2023-03-18T08:08:41.642Z,28.87
2023-03-18T08:09:41.749Z,29.05
2023-03-18T08:10:41.809Z,29.50
2023-03-18T08:11:41.894Z,29.35
2023-03-18T08:12:52.753Z,28.92
2023-03-18T08:14:41.890Z,28.96
2023-03-18T08:15:41.915Z,29.06
2023-03-18T08:16:41.949Z,29.16
2023-03-18T08:17:41.905Z,29.47
2023-03-18T08:18:41.911Z,29.03
2023-03-18T08:19:41.886Z,29.56
2023-03-18T08:20:41.912Z,29.48
2023-03-18T08:21:41.908Z,29.03
2023-03-18T08:22:41.982Z,28.31
2023-03-18T08:23:42.052Z,28.77
2023-03-18T09:23:45.748Z,18.73
2023-03-18T09:24:45.824Z,19.32
2023-03-18T09:25:45.868Z,19.75
2023-03-18T09:26:45.932Z,19.79
2023-03-18T09:27:46.015Z,19.53
2023-03-18T09:28:46.060Z,19.72
2023-03-18T09:29:46.110Z,19.63
2023-03-18T09:30:46.157Z,19.74
2023-03-18T09:31:46.173Z,19.58
2023-03-18T09:32:46.316Z,20.07
2023-03-18T09:33:46.314Z,20.17
2023-03-18T09:34:46.362Z,20.38
2023-03-18T09:35:46.466Z,20.77
2023-03-18T09:36:46.476Z,18.37
2023-03-18T09:37:46.520Z,16.78
2023-03-18T09:38:46.568Z,18.09
2023-03-18T09:39:46.618Z,18.27
2023-03-18T09:40:46.667Z,17.87
2023-03-18T09:41:46.713Z,18.45
2023-03-18T09:42:46.782Z,18.87
2023-03-18T09:43:46.848Z,18.84
2023-03-18T09:44:46.944Z,18.42
2023-03-18T09:45:47.016Z,18.37
2023-03-18T11:08:51.291Z,12.42
2023-03-18T11:09:51.333Z,11.65
2023-03-18T11:10:51.359Z,11.78
2023-03-18T11:11:51.421Z,13.19
2023-03-18T11:12:51.505Z,13.11
2023-03-18T11:13:51.516Z,12.42
2023-03-18T11:14:51.572Z,12.34
2023-03-18T11:15:51.700Z,12.50
2023-03-18T11:16:51.655Z,12.12
2023-03-18T11:17:51.766Z,12.02
2023-03-18T11:18:51.787Z,11.55
2023-03-18T11:19:51.838Z,11.63
2023-03-18T11:20:51.883Z,11.38
2023-03-18T11:21:51.961Z,11.44
2023-03-18T11:22:52.002Z,12.59
2023-03-18T11:23:53.568Z,13.30
2023-03-18T11:24:52.105Z,11.57
2023-03-18T11:25:52.177Z,11.03
2023-03-18T11:26:52.223Z,11.09
2023-03-18T11:27:52.311Z,10.54
2023-03-18T11:28:52.313Z,10.76
2023-03-18T11:29:52.398Z,12.34
2023-03-18T11:30:52.436Z,12.08
2023-03-18T11:31:52.480Z,11.79
2023-03-18T11:32:52.549Z,12.35
2023-03-18T11:33:52.597Z,13.50
2023-03-18T11:34:52.670Z,11.79
2023-03-18T11:35:52.728Z,11.69
2023-03-18T11:36:52.756Z,11.53
2023-03-18T11:37:52.810Z,11.30
2023-03-18T11:38:52.865Z,10.65
2023-03-18T11:39:58.970Z,10.78
2023-03-18T11:40:53.915Z,10.82
2023-03-18T11:41:52.910Z,10.85
2023-03-18T11:42:52.925Z,11.01
2023-03-18T11:43:52.953Z,11.64
2023-03-18T11:44:52.936Z,12.33
2023-03-18T11:45:52.985Z,12.81
2023-03-18T11:46:53.024Z,12.38
2023-03-18T11:47:52.965Z,12.45
2023-03-18T11:48:52.960Z,12.05
2023-03-18T11:49:52.930Z,12.63
2023-03-18T11:50:52.935Z,12.36
2023-03-18T11:51:52.969Z,9.73
2023-03-18T11:52:52.982Z,10.84
2023-03-18T11:53:53.056Z,10.59
2023-03-18T11:54:53.087Z,10.53
2023-03-18T11:55:53.151Z,11.08
2023-03-18T11:56:53.195Z,11.11
2023-03-18T11:57:53.263Z,11.06
2023-03-18T11:58:53.293Z,11.03
2023-03-18T11:59:53.344Z,11.96
2023-03-18T12:00:53.375Z,12.55
2023-03-18T12:01:53.505Z,13.10
2023-03-18T12:02:53.480Z,13.97
2023-03-18T12:03:53.566Z,14.42
2023-03-18T12:04:53.682Z,14.38
2023-03-18T12:05:53.672Z,14.60
2023-03-18T12:06:53.726Z,15.23
2023-03-18T12:07:53.730Z,13.37
2023-03-18T12:08:53.820Z,12.11
2023-03-18T12:09:53.879Z,11.12
2023-03-18T12:10:53.919Z,11.20
2023-03-18T12:11:53.987Z,12.62
2023-03-18T12:12:54.006Z,12.53
2023-03-18T12:13:54.074Z,12.76
2023-03-18T12:14:54.117Z,13.03
2023-03-18T12:15:54.166Z,13.35
2023-03-18T12:16:54.240Z,13.28
2023-03-18T12:17:54.273Z,12.94
2023-03-18T12:18:54.318Z,13.76
2023-03-18T12:19:54.377Z,14.36
2023-03-18T12:20:54.440Z,14.55
2023-03-18T12:21:54.494Z,14.14
2023-03-18T12:22:54.526Z,13.69
2023-03-18T12:23:54.612Z,11.98
2023-03-18T12:24:54.793Z,12.08
2023-03-18T12:25:54.709Z,12.00
2023-03-18T12:26:54.764Z,12.87
2023-03-18T12:27:54.806Z,13.07
2023-03-18T12:28:54.833Z,12.89
2023-03-18T12:29:54.957Z,12.12
2023-03-18T12:30:54.974Z,11.97
2023-03-18T12:31:55.045Z,12.36
2023-03-18T12:32:55.089Z,11.57
2023-03-18T12:33:55.177Z,12.48
2023-03-18T12:34:55.178Z,12.78
2023-03-18T12:35:55.353Z,13.40
2023-03-18T12:36:55.287Z,13.18
2023-03-18T12:37:55.385Z,13.24
2023-03-18T12:40:55.508Z,13.33
2023-03-18T12:41:55.593Z,13.20
2023-03-18T12:42:55.605Z,13.24
2023-03-18T12:43:55.705Z,13.50
2023-03-18T12:45:55.767Z,11.77
2023-03-18T12:46:55.808Z,12.14
2023-03-18T12:47:55.852Z,12.46
2023-03-18T12:48:55.906Z,12.51
2023-03-18T12:49:55.932Z,12.69
2023-03-18T12:50:55.990Z,13.14
2023-03-18T12:51:56.091Z,13.16
2023-03-18T12:52:56.081Z,13.46
2023-03-18T12:53:56.182Z,13.71
2023-03-18T12:54:56.187Z,12.83
2023-03-18T12:55:56.249Z,12.88
2023-03-18T12:56:56.302Z,10.96
2023-03-18T12:57:56.357Z,10.24
2023-03-18T12:58:56.398Z,10.89
2023-03-18T12:59:56.496Z,11.27
2023-03-18T13:00:56.580Z,11.77
2023-03-18T13:01:56.569Z,10.25
2023-03-18T13:02:56.668Z,8.45
2023-03-18T13:03:56.679Z,8.66
2023-03-18T13:04:56.719Z,9.02
2023-03-18T13:05:56.745Z,10.20
2023-03-18T13:06:56.832Z,10.42
2023-03-18T13:07:56.868Z,10.08
2023-03-18T13:08:56.940Z,10.20
2023-03-18T13:09:59.423Z,10.89
2023-03-18T13:10:57.133Z,11.02
2023-03-18T13:11:57.181Z,10.48
2023-03-18T13:12:57.209Z,9.40
2023-03-18T13:13:57.280Z,9.16
2023-03-18T13:14:57.325Z,9.52
2023-03-18T13:15:57.381Z,9.78
2023-03-18T13:16:57.502Z,10.20
2023-03-18T13:17:57.495Z,10.08
2023-03-18T13:18:57.572Z,9.95
2023-03-18T13:19:57.585Z,10.55
2023-03-18T13:20:57.656Z,10.26
2023-03-18T13:21:57.667Z,10.12
2023-03-18T13:22:57.757Z,10.48
2023-03-18T13:23:57.797Z,10.86
2023-03-18T13:24:57.854Z,11.17
2023-03-18T13:25:57.886Z,11.32
2023-03-18T13:26:57.913Z,11.77
2023-03-18T13:27:57.984Z,12.03
2023-03-18T13:28:58.081Z,11.56
2023-03-18T13:29:58.112Z,10.59
2023-03-18T13:30:58.193Z,10.37
2023-03-18T13:31:58.191Z,10.14
2023-03-18T13:32:58.327Z,10.20
2023-03-18T13:33:58.276Z,11.28
2023-03-18T13:34:58.326Z,11.63
2023-03-18T13:35:58.435Z,11.85
2023-03-18T13:36:58.446Z,11.98
2023-03-18T13:37:58.481Z,12.25
2023-03-18T13:38:58.527Z,12.30
2023-03-18T13:39:58.628Z,11.55
2023-03-18T13:40:58.644Z,10.47
2023-03-18T13:41:58.677Z,10.30
2023-03-18T13:42:58.746Z,10.40
2023-03-18T13:43:58.779Z,10.52
2023-03-18T13:44:58.814Z,10.63
2023-03-18T13:45:58.930Z,10.64
2023-03-18T13:46:58.978Z,11.26
2023-03-18T13:47:58.989Z,11.72
2023-03-18T13:48:59.049Z,11.88
2023-03-18T13:49:59.075Z,11.81
2023-03-18T13:50:59.139Z,11.90
2023-03-18T13:51:59.174Z,11.93
2023-03-18T13:52:59.212Z,11.35
2023-03-18T13:53:59.255Z,11.12
2023-03-18T13:55:00.192Z,10.43
2023-03-18T13:55:59.391Z,9.67
2023-03-18T13:56:59.418Z,9.35
2023-03-18T13:57:59.471Z,10.00
2023-03-18T13:58:59.520Z,10.34
2023-03-18T13:59:59.544Z,10.50
2023-03-18T14:00:59.591Z,10.94
2023-03-18T14:01:59.699Z,11.09
2023-03-18T14:02:59.727Z,10.84
2023-03-18T14:03:59.742Z,11.07
2023-03-18T14:04:59.740Z,11.22
2023-03-18T14:05:59.787Z,11.64
2023-03-18T14:06:59.845Z,11.55
2023-03-18T14:07:59.929Z,11.50
2023-03-18T14:08:59.969Z,11.86
2023-03-18T14:10:15.263Z,11.77
2023-03-18T14:11:01.039Z,11.79
2023-03-18T14:11:59.992Z,11.81
2023-03-18T14:13:00.008Z,11.82
2023-03-18T14:14:00.039Z,11.78
2023-03-18T14:15:00.030Z,11.66
2023-03-18T14:16:00.078Z,11.32
2023-03-18T14:17:00.055Z,11.33
2023-03-18T14:18:00.016Z,10.97
2023-03-18T14:19:00.070Z,9.73
2023-03-18T14:20:00.059Z,9.25
2023-03-18T14:21:00.029Z,9.67
2023-03-18T14:22:00.008Z,10.34
2023-03-18T14:23:00.015Z,10.62
2023-03-18T14:24:00.047Z,10.57
2023-03-18T14:25:00.113Z,9.75
2023-03-18T14:26:00.137Z,8.99
2023-03-18T14:27:00.148Z,8.65
2023-03-18T14:28:00.144Z,9.41
2023-03-18T14:29:00.179Z,9.85
2023-03-18T14:30:00.195Z,10.18
2023-03-18T14:31:00.269Z,10.69
2023-03-18T14:32:00.239Z,10.62
2023-03-18T14:33:00.432Z,10.46
2023-03-18T14:34:00.294Z,10.49
2023-03-18T14:35:00.303Z,10.77
2023-03-18T14:36:00.393Z,10.52
2023-03-18T14:37:00.436Z,10.72
2023-03-18T14:38:00.463Z,10.71
2023-03-18T14:39:00.489Z,10.58
2023-03-18T14:40:00.534Z,10.58
2023-03-18T14:41:00.582Z,10.70
2023-03-18T14:42:00.614Z,10.52
2023-03-18T14:43:00.675Z,10.84
2023-03-18T14:44:00.735Z,10.77
2023-03-18T14:45:00.786Z,10.70
2023-03-18T14:46:00.808Z,10.85
2023-03-18T14:47:00.914Z,10.82
2023-03-18T14:48:00.889Z,10.78
2023-03-18T14:49:00.957Z,10.65
2023-03-18T14:50:01.003Z,10.32
2023-03-18T14:51:01.035Z,10.65
2023-03-18T14:52:01.083Z,10.45
2023-03-18T14:53:01.129Z,10.17
2023-03-18T14:54:01.208Z,10.09
2023-03-18T14:55:01.221Z,10.57
2023-03-18T14:56:01.271Z,10.48
2023-03-18T14:57:01.277Z,10.04
2023-03-18T14:58:01.357Z,10.24
2023-03-18T14:59:01.422Z,10.51
2023-03-18T15:00:01.434Z,10.32
2023-03-18T15:01:01.483Z,10.02
2023-03-18T15:02:01.564Z,9.91
2023-03-18T15:03:01.724Z,10.05
2023-03-18T15:04:01.611Z,9.74
2023-03-18T15:05:01.645Z,9.94
2023-03-18T15:06:01.728Z,9.90
2023-03-18T15:07:01.738Z,9.97
2023-03-18T15:08:01.784Z,9.72
2023-03-18T15:09:01.830Z,9.84
2023-03-18T15:11:01.924Z,9.20
2023-03-18T15:12:01.971Z,9.08
2023-03-18T15:14:02.041Z,8.67
2023-03-18T15:15:02.095Z,8.53
2023-03-18T15:16:02.172Z,8.64
2023-03-18T15:17:02.190Z,8.48
2023-03-18T15:18:02.217Z,8.47
2023-03-18T15:19:02.285Z,9.16
2023-03-18T15:20:02.306Z,9.39
2023-03-18T15:21:02.356Z,9.22
2023-03-18T15:22:02.409Z,9.19
2023-03-18T15:23:02.470Z,9.00
2023-03-18T15:24:02.525Z,8.66
2023-03-18T15:25:02.604Z,8.73
2023-03-18T15:26:02.601Z,8.70
2023-03-18T15:27:02.676Z,8.93
2023-03-18T15:28:02.669Z,8.44
2023-03-18T15:30:02.798Z,9.05
2023-03-18T15:31:02.900Z,9.10
2023-03-18T15:32:02.873Z,9.55
2023-03-18T15:33:02.955Z,9.28
2023-03-18T16:39:05.782Z,5.93
2023-03-18T16:40:05.849Z,6.02
2023-03-18T16:41:05.840Z,6.19
2023-03-18T16:42:05.878Z,6.49
2023-03-18T16:43:05.876Z,6.77
2023-03-18T16:44:05.978Z,6.84
2023-03-18T16:45:06.001Z,6.99
2023-03-18T16:46:06.176Z,7.17
2023-03-18T16:47:06.053Z,7.18
2023-03-18T16:48:06.079Z,7.33
2023-03-18T16:49:06.179Z,7.10
2023-03-18T16:50:06.222Z,6.37
2023-03-18T16:51:06.269Z,6.45
2023-03-18T16:52:06.295Z,6.96
2023-03-18T16:53:06.403Z,6.62
2023-03-18T16:54:06.373Z,6.01
2023-03-18T16:55:06.431Z,6.57
2023-03-18T16:56:06.463Z,7.08
2023-03-18T16:57:06.507Z,7.14
2023-03-18T16:58:06.542Z,6.88
2023-03-18T16:59:06.594Z,6.89
2023-03-18T17:00:06.616Z,6.80
2023-03-18T17:01:06.731Z,6.99
2023-03-18T17:02:06.709Z,7.11
2023-03-18T17:03:06.757Z,7.30
2023-03-18T17:04:06.849Z,7.30
2023-03-18T17:05:06.852Z,7.59
2023-03-18T17:06:06.899Z,7.40
2023-03-18T17:07:06.971Z,7.51
2023-03-18T17:08:06.993Z,7.49
2023-03-18T17:09:07.066Z,7.24
2023-03-18T17:10:07.101Z,7.60
2023-03-18T17:11:07.182Z,7.30
2023-03-18T17:12:07.234Z,6.87
2023-03-18T17:13:07.224Z,6.90
2023-03-18T17:14:07.301Z,6.78
2023-03-18T17:15:07.366Z,6.80
2023-03-18T17:16:07.403Z,6.93
2023-03-18T17:17:07.459Z,7.29
2023-03-18T17:18:07.505Z,7.04
2023-03-18T17:19:07.600Z,7.30
2023-03-18T17:20:09.502Z,7.37
2023-03-18T17:21:07.604Z,7.21
2023-03-18T17:22:07.636Z,6.87
2023-03-18T17:23:07.636Z,6.87
2023-03-18T17:24:07.615Z,6.80
2023-03-18T17:25:07.655Z,7.26
2023-03-18T17:26:09.399Z,7.43
2023-03-18T17:27:07.630Z,7.43
2023-03-18T17:28:07.632Z,7.45
2023-03-18T17:29:07.688Z,7.39
2023-03-18T17:30:07.689Z,7.30
2023-03-18T17:31:07.793Z,7.30
2023-03-18T17:32:09.377Z,7.52
2023-03-18T17:33:07.726Z,7.52
2023-03-18T17:34:07.705Z,7.52
2023-03-18T17:35:07.720Z,7.37
2023-03-18T17:36:07.797Z,7.42
2023-03-18T17:37:07.726Z,7.63
2023-03-18T17:38:09.208Z,7.60
2023-03-18T17:39:07.705Z,7.44
2023-03-18T17:40:07.702Z,7.39
2023-03-18T17:41:07.748Z,7.33
2023-03-18T17:42:07.757Z,7.47
2023-03-18T17:43:07.830Z,7.17
2023-03-18T17:44:07.870Z,7.16
2023-03-18T17:45:07.947Z,7.23
2023-03-18T17:46:08.090Z,7.09
2023-03-18T17:47:08.022Z,7.09
2023-03-18T17:48:08.070Z,7.13
2023-03-18T17:49:08.137Z,7.27
2023-03-18T17:50:08.171Z,7.57
2023-03-18T17:51:08.220Z,7.70
2023-03-18T17:52:08.249Z,7.59
2023-03-18T17:53:09.291Z,7.69
2023-03-18T17:54:08.382Z,7.19
2023-03-18T17:55:08.410Z,6.95
2023-03-18T17:56:08.488Z,6.61
2023-03-18T17:57:08.499Z,6.96
2023-03-18T17:58:08.584Z,6.85
2023-03-18T17:59:08.624Z,6.64
2023-03-18T18:00:08.704Z,6.87
2023-03-18T18:01:08.738Z,6.90
2023-03-18T18:02:08.946Z,6.98
2023-03-18T18:03:08.857Z,6.88
2023-03-18T18:04:08.848Z,6.98
2023-03-18T18:05:08.941Z,6.29
2023-03-18T18:06:09.005Z,6.23
2023-03-18T18:07:09.033Z,6.28
2023-03-18T18:08:09.166Z,6.44
2023-03-18T18:09:09.229Z,6.47
2023-03-18T18:10:09.179Z,6.38
2023-03-18T18:11:09.263Z,6.32
2023-03-18T18:12:09.341Z,6.27
2023-03-18T18:13:09.375Z,5.88
2023-03-18T18:14:09.404Z,5.98
2023-03-18T18:15:09.497Z,5.81
2023-03-18T18:16:09.543Z,5.59
2023-03-18T18:17:09.580Z,5.67
2023-03-18T18:18:09.618Z,5.76
2023-03-18T18:19:09.669Z,5.68
2023-03-18T18:20:09.745Z,5.28
2023-03-18T18:21:09.765Z,5.32
2023-03-18T18:22:09.853Z,5.16
2023-03-18T18:23:09.897Z,5.16
2023-03-18T18:24:11.349Z,4.77
2023-03-18T18:25:10.013Z,4.99
2023-03-18T18:26:10.086Z,5.13
2023-03-18T18:27:10.132Z,4.60
2023-03-18T18:28:10.181Z,4.70
2023-03-18T18:29:10.235Z,4.65
2023-03-18T18:30:10.272Z,4.78
2023-03-18T18:31:10.342Z,4.75
2023-03-18T18:32:10.315Z,4.92
2023-03-18T18:33:10.413Z,4.80
2023-03-18T18:34:10.400Z,4.95
2023-03-18T18:35:10.470Z,4.92
2023-03-18T18:36:10.578Z,4.93
2023-03-18T18:37:10.569Z,5.09
2023-03-18T18:38:10.658Z,5.40
2023-03-18T18:39:10.693Z,5.28
2023-03-18T18:40:10.713Z,5.13
2023-03-18T18:41:10.756Z,4.74
2023-03-18T18:42:10.826Z,4.99
2023-03-18T18:43:10.871Z,5.08
2023-03-18T18:44:10.950Z,5.12
2023-03-18T18:45:10.958Z,5.22
2023-03-18T18:46:11.035Z,5.15
2023-03-18T18:47:11.072Z,4.88
2023-03-18T18:48:11.114Z,4.75
2023-03-18T18:49:11.200Z,4.79
2023-03-18T18:50:11.210Z,4.99
2023-03-18T18:51:11.303Z,5.15
2023-03-18T18:52:11.363Z,5.41
2023-03-18T18:53:11.399Z,5.48
2023-03-18T18:54:11.469Z,5.60
2023-03-18T18:55:11.609Z,5.60
2023-03-18T18:56:11.576Z,5.75
2023-03-18T18:57:11.628Z,5.94
2023-03-18T18:58:11.679Z,6.06
2023-03-18T18:59:11.746Z,6.12
2023-03-18T19:00:11.806Z,6.32
2023-03-18T19:01:11.958Z,6.42
2023-03-18T19:02:11.918Z,6.59
2023-03-18T19:03:11.992Z,6.57
2023-03-18T19:04:12.083Z,6.62
2023-03-18T19:05:12.089Z,6.70
2023-03-18T19:06:12.116Z,6.90
2023-03-18T19:07:12.210Z,6.86
2023-03-18T19:08:12.209Z,7.02
2023-03-18T19:09:12.355Z,6.92
2023-03-18T19:10:12.372Z,7.17
2023-03-18T19:11:12.435Z,7.07
2023-03-18T19:12:12.570Z,7.15
2023-03-18T19:13:12.586Z,7.19
2023-03-18T19:14:12.618Z,7.28
2023-03-18T19:15:15.363Z,7.44
2023-03-18T19:16:12.716Z,7.48
2023-03-18T19:17:12.702Z,7.54
2023-03-18T19:18:12.700Z,7.73
2023-03-18T19:19:12.732Z,7.74
2023-03-18T19:20:12.690Z,7.58
2023-03-18T19:21:12.704Z,7.61
2023-03-18T19:22:12.709Z,7.73
2023-03-18T19:23:12.712Z,7.62
2023-03-18T20:47:15.750Z,6.42
2023-03-18T20:48:15.813Z,6.56
2023-03-18T20:49:15.876Z,6.43
2023-03-18T20:50:15.922Z,6.24
2023-03-18T20:51:16.006Z,6.10
2023-03-18T20:52:16.035Z,6.13
2023-03-18T20:53:16.140Z,6.05
2023-03-18T20:54:16.245Z,6.10
2023-03-18T20:55:16.226Z,6.03
2023-03-18T20:56:16.288Z,6.00
2023-03-18T20:57:16.379Z,5.97
2023-03-18T20:58:16.398Z,6.12
2023-03-18T20:59:16.507Z,6.10
2023-03-18T21:00:16.531Z,6.24
2023-03-18T21:01:16.641Z,6.13
2023-03-18T21:02:16.705Z,6.23
2023-03-18T21:03:16.679Z,6.11
2023-03-18T21:04:16.826Z,6.15
2023-03-18T21:05:16.831Z,6.37
2023-03-18T21:06:16.881Z,6.29
2023-03-18T21:07:16.920Z,6.33
2023-03-18T21:08:16.974Z,6.38
2023-03-18T21:09:17.063Z,6.24
2023-03-18T21:10:17.115Z,6.22
2023-03-18T21:11:17.181Z,6.16
2023-03-18T21:12:17.229Z,6.23
2023-03-18T21:13:17.268Z,6.03
2023-03-18T21:14:17.609Z,6.09
2023-03-18T21:15:17.438Z,6.10
2023-03-18T21:16:17.561Z,6.12
2023-03-18T21:17:17.552Z,6.03
2023-03-18T21:18:17.626Z,6.03
2023-03-18T21:19:17.677Z,6.14
2023-03-18T21:20:22.085Z,6.08
2023-03-18T21:21:18.697Z,6.09
2023-03-18T21:22:17.707Z,6.11
2023-03-18T21:23:17.718Z,6.09
2023-03-18T21:24:17.717Z,6.14
2023-03-18T21:25:17.733Z,5.97
2023-03-18T21:26:17.833Z,6.05
2023-03-18T21:27:17.746Z,6.01
2023-03-18T21:28:17.767Z,6.12
2023-03-18T21:29:17.750Z,5.92
2023-03-18T21:30:17.755Z,6.06
2023-03-18T21:31:17.933Z,6.07
2023-03-18T21:32:17.924Z,6.14
2023-03-18T21:33:17.941Z,6.15
2023-03-18T21:34:17.985Z,6.05
2023-03-18T21:35:18.050Z,6.02
2023-03-18T21:36:18.180Z,6.16
2023-03-18T21:37:18.181Z,6.21
2023-03-18T21:38:18.251Z,6.09
2023-03-18T21:39:18.330Z,6.06
2023-03-18T21:40:18.396Z,6.14