createdAt,value
2017-06-02T00:00:40.953Z,973.69
2017-06-02T00:01:41.654Z,973.70
2017-06-02T00:02:42.610Z,973.69
2017-06-02T00:03:43.310Z,973.66
2017-06-02T00:04:44.013Z,973.67
2017-06-02T00:05:44.716Z,973.64
2017-06-02T00:06:45.419Z,973.63
2017-06-02T00:07:46.118Z,973.62
2017-06-02T00:08:46.821Z,973.64
2017-06-02T00:09:47.522Z,973.63
2017-06-02T00:10:48.222Z,973.62
2017-06-02T00:11:48.939Z,973.58
2017-06-02T00:12:49.893Z,973.63
2017-06-02T00:13:50.596Z,973.59
2017-06-02T00:14:51.301Z,973.57
2017-06-02T00:15:52.001Z,973.60
2017-06-02T00:16:52.705Z,973.59
2017-06-02T00:17:53.657Z,973.58
2017-06-02T00:18:54.352Z,973.59
2017-06-02T00:19:55.053Z,973.55
2017-06-02T00:20:55.755Z,973.59
2017-06-02T00:21:56.455Z,973.55
2017-06-02T00:22:57.358Z,973.55
2017-06-02T00:23:58.069Z,973.50
2017-06-02T00:24:58.771Z,973.53
2017-06-02T00:25:59.475Z,973.52
2017-06-02T00:27:00.181Z,973.54
2017-06-02T00:28:01.137Z,973.55
2017-06-02T00:29:01.838Z,973.55
2017-06-02T00:30:02.542Z,973.59
2017-06-02T00:31:03.245Z,973.59
2017-06-02T00:32:03.947Z,973.54
2017-06-02T00:33:04.894Z,973.54
2017-06-02T00:34:05.596Z,973.58
2017-06-02T00:35:06.299Z,973.53
2017-06-02T00:36:07.002Z,973.55
2017-06-02T00:37:07.704Z,973.54
2017-06-02T00:38:08.652Z,973.52
2017-06-02T00:39:09.348Z,973.51
2017-06-02T00:40:10.046Z,973.51
2017-06-02T00:41:10.750Z,973.47
2017-06-02T00:42:11.450Z,973.44
2017-06-02T00:43:12.356Z,973.45
2017-06-02T00:44:13.057Z,973.44
2017-06-02T00:45:13.756Z,973.45
2017-06-02T00:46:14.460Z,973.49
2017-06-02T00:47:15.157Z,973.53
2017-06-02T00:48:16.107Z,973.53
2017-06-02T00:49:16.806Z,973.53
2017-06-02T00:50:17.507Z,973.54
2017-06-02T00:51:18.208Z,973.52
2017-06-02T00:52:18.909Z,973.53
2017-06-02T00:53:19.861Z,973.48
2017-06-02T00:54:20.560Z,973.50
2017-06-02T00:55:21.263Z,973.47
2017-06-02T00:56:21.967Z,973.47
2017-06-02T00:57:22.672Z,973.44
2017-06-02T00:58:23.570Z,973.46
2017-06-02T00:59:24.270Z,973.42
2017-06-02T01:00:24.969Z,973.43
2017-06-02T01:01:25.671Z,973.46
2017-06-02T01:02:26.370Z,973.43
2017-06-02T01:03:27.320Z,973.41
2017-06-02T01:04:28.021Z,973.39
2017-06-02T01:05:28.719Z,973.35
2017-06-02T01:06:29.419Z,973.38
2017-06-02T01:07:30.124Z,973.38
2017-06-02T01:08:31.078Z,973.35
2017-06-02T01:09:31.782Z,973.34
2017-06-02T01:10:32.483Z,973.32
2017-06-02T01:11:33.185Z,973.32
2017-06-02T01:12:33.887Z,973.34
2017-06-02T01:13:34.791Z,973.32
2017-06-02T01:14:35.489Z,973.34
2017-06-02T01:15:36.190Z,973.29
2017-06-02T01:16:36.891Z,973.33
2017-06-02T01:17:37.597Z,973.28
2017-06-02T01:18:38.500Z,973.30
2017-06-02T01:19:39.199Z,973.28
2017-06-02T01:20:39.901Z,973.29
2017-06-02T01:21:40.610Z,973.30
2017-06-02T01:22:41.310Z,973.27
2017-06-02T01:23:42.262Z,973.27
2017-06-02T01:24:42.964Z,973.28
2017-06-02T01:25:43.663Z,973.26
2017-06-02T01:26:44.365Z,973.24
2017-06-02T01:27:45.062Z,973.28
2017-06-02T01:28:45.966Z,973.28
2017-06-02T01:29:46.667Z,973.24
2017-06-02T01:30:47.368Z,973.24
2017-06-02T01:31:48.073Z,973.22
2017-06-02T01:32:48.771Z,973.25
2017-06-02T01:33:49.673Z,973.23
2017-06-02T01:34:50.375Z,973.23
2017-06-02T01:35:51.082Z,973.22
2017-06-02T01:36:51.782Z,973.23
2017-06-02T01:37:52.489Z,973.22
2017-06-02T01:38:53.488Z,973.19
2017-06-02T01:39:54.191Z,973.21
2017-06-02T01:40:54.891Z,973.18
2017-06-02T01:41:55.592Z,973.17
2017-06-02T01:42:56.294Z,973.16
2017-06-02T01:43:57.246Z,973.17
2017-06-02T01:44:57.946Z,973.15
2017-06-02T01:45:58.647Z,973.17
2017-06-02T01:46:59.348Z,973.15
2017-06-02T01:48:00.043Z,973.13
2017-06-02T01:49:00.993Z,973.09
2017-06-02T01:50:01.693Z,973.14
2017-06-02T01:51:02.398Z,973.12
2017-06-02T01:52:03.098Z,973.11
2017-06-02T01:53:03.801Z,973.13
2017-06-02T01:54:04.755Z,973.11
2017-06-02T01:55:05.452Z,973.10
2017-06-02T01:56:06.153Z,973.05
2017-06-02T01:57:06.855Z,973.06
2017-06-02T01:58:07.559Z,973.03
2017-06-02T01:59:08.461Z,973.02
2017-06-02T02:00:09.162Z,973.02
2017-06-02T02:01:09.864Z,973.06
2017-06-02T02:02:10.567Z,972.99
2017-06-02T02:03:11.266Z,973.05
2017-06-02T02:04:12.220Z,973.01
2017-06-02T02:05:12.920Z,973.05
2017-06-02T02:06:13.618Z,973.04
2017-06-02T02:07:14.318Z,973.01
2017-06-02T02:08:15.018Z,972.98
2017-06-02T02:09:15.917Z,973.01
2017-06-02T02:10:16.622Z,973.01
2017-06-02T02:11:17.323Z,973.01
2017-06-02T02:12:18.026Z,973.00
2017-06-02T02:13:18.732Z,972.99
2017-06-02T02:14:19.433Z,972.99
2017-06-02T02:15:20.145Z,973.00
2017-06-02T02:16:20.845Z,973.00
2017-06-02T02:17:21.544Z,972.95
2017-06-02T02:18:22.247Z,972.98
2017-06-02T02:19:22.950Z,973.01
2017-06-02T02:20:23.660Z,972.94
2017-06-02T02:21:24.361Z,972.96
2017-06-02T02:22:25.063Z,972.98
2017-06-02T02:23:25.763Z,973.00
2017-06-02T02:24:26.716Z,972.99
2017-06-02T02:25:27.417Z,973.02
2017-06-02T02:26:28.121Z,972.98
2017-06-02T02:27:28.821Z,972.93
2017-06-02T02:28:29.523Z,972.95
2017-06-02T02:29:30.473Z,972.94
2017-06-02T02:30:31.177Z,972.96
2017-06-02T02:31:31.894Z,972.94
2017-06-02T02:32:32.591Z,972.93
2017-06-02T02:33:33.292Z,972.91
2017-06-02T02:34:34.194Z,972.95
2017-06-02T02:35:34.891Z,972.94
2017-06-02T02:36:35.590Z,972.95
2017-06-02T02:37:36.289Z,972.94
2017-06-02T02:38:36.992Z,972.90
2017-06-02T02:39:37.895Z,972.93
2017-06-02T02:40:38.595Z,972.93
2017-06-02T02:41:39.302Z,972.92
2017-06-02T02:42:40.005Z,972.91
2017-06-02T02:43:40.705Z,972.92
2017-06-02T02:44:41.655Z,972.92
2017-06-02T02:45:42.356Z,972.91
2017-06-02T02:46:43.053Z,972.92
2017-06-02T02:47:43.759Z,972.92
2017-06-02T02:48:44.458Z,972.89
2017-06-02T02:49:45.410Z,972.94
2017-06-02T02:50:46.109Z,972.92
2017-06-02T02:51:46.807Z,972.93
2017-06-02T02:52:47.506Z,972.98
2017-06-02T02:53:48.211Z,972.91
2017-06-02T02:54:49.112Z,972.94
2017-06-02T02:55:49.807Z,972.96
2017-06-02T02:56:50.511Z,972.99
2017-06-02T02:57:51.210Z,972.97
2017-06-02T02:58:51.926Z,972.92
2017-06-02T02:59:52.876Z,972.95
2017-06-02T03:00:53.577Z,972.95
2017-06-02T03:01:54.279Z,972.93
2017-06-02T03:02:54.977Z,972.92
2017-06-02T03:03:55.680Z,972.90
2017-06-02T03:04:56.634Z,972.93
2017-06-02T03:05:57.334Z,972.91
2017-06-02T03:06:58.035Z,972.92
2017-06-02T03:07:58.735Z,972.89
2017-06-02T03:08:59.433Z,972.89
2017-06-02T03:10:00.335Z,972.91
2017-06-02T03:11:01.038Z,972.90
2017-06-02T03:12:01.739Z,972.89
2017-06-02T03:13:02.449Z,972.91
2017-06-02T03:14:03.157Z,972.91
2017-06-02T03:15:04.104Z,972.92
2017-06-02T03:16:04.807Z,972.87
2017-06-02T03:17:05.523Z,972.91
2017-06-02T03:18:06.225Z,972.90
2017-06-02T03:19:06.928Z,972.87
2017-06-02T03:20:07.883Z,972.88
2017-06-02T03:21:08.587Z,972.90
2017-06-02T03:22:09.285Z,972.87
2017-06-02T03:23:09.985Z,972.87
2017-06-02T03:24:10.687Z,972.85
2017-06-02T03:25:11.389Z,972.84
2017-06-02T03:26:12.091Z,972.86
2017-06-02T03:27:12.792Z,972.86
2017-06-02T03:28:13.493Z,972.87
2017-06-02T03:29:14.193Z,972.88
2017-06-02T03:30:15.150Z,972.85
2017-06-02T03:31:15.852Z,972.84
2017-06-02T03:32:16.556Z,972.88
2017-06-02T03:33:17.259Z,972.84
2017-06-02T03:34:17.961Z,972.87
2017-06-02T03:35:18.911Z,972.83
2017-06-02T03:36:19.619Z,972.84
2017-06-02T03:37:20.322Z,972.83
2017-06-02T03:38:21.024Z,972.83
2017-06-02T03:39:21.731Z,972.82
2017-06-02T03:40:22.687Z,972.83
2017-06-02T03:41:23.390Z,972.82
2017-06-02T03:42:24.094Z,972.84
2017-06-02T03:43:24.797Z,972.84
2017-06-02T03:44:25.497Z,972.85
2017-06-02T03:45:26.400Z,972.83
2017-06-02T03:46:27.101Z,972.87
2017-06-02T03:47:27.803Z,972.82
2017-06-02T03:48:28.503Z,972.81
2017-06-02T03:49:29.208Z,972.89
2017-06-02T03:50:30.110Z,972.83
2017-06-02T03:51:30.810Z,972.86
2017-06-02T03:52:31.512Z,972.83
2017-06-02T03:53:32.212Z,972.83
2017-06-02T03:54:32.915Z,972.78
2017-06-02T03:55:33.873Z,972.82
2017-06-02T03:56:34.578Z,972.85
2017-06-02T03:57:35.285Z,972.88
2017-06-02T03:58:35.986Z,972.91
2017-06-02T03:59:36.686Z,972.86
2017-06-02T04:00:37.587Z,972.90
2017-06-02T04:01:38.285Z,972.89
2017-06-02T04:02:38.988Z,972.92
2017-06-02T04:03:39.691Z,972.87
2017-06-02T04:04:40.392Z,972.90
2017-06-02T04:05:41.293Z,972.90
2017-06-02T04:06:41.998Z,972.94
2017-06-02T04:07:42.697Z,972.94
2017-06-02T04:08:43.399Z,972.97
2017-06-02T04:09:44.110Z,972.95
2017-06-02T04:10:45.012Z,972.95
2017-06-02T04:11:45.715Z,972.95
2017-06-02T04:12:46.419Z,972.89
2017-06-02T04:13:47.119Z,972.94
2017-06-02T04:14:47.819Z,972.95
2017-06-02T04:15:48.773Z,972.91
2017-06-02T04:16:49.479Z,972.93
2017-06-02T04:17:50.179Z,972.98
2017-06-02T04:18:50.882Z,973.00
2017-06-02T04:19:51.591Z,972.96
2017-06-02T04:20:52.553Z,972.96
2017-06-02T04:21:53.254Z,972.98
2017-06-02T04:22:53.965Z,972.97
2017-06-02T04:23:54.668Z,972.99
2017-06-02T04:24:55.369Z,972.98
2017-06-02T04:25:56.274Z,972.96
2017-06-02T04:26:56.976Z,972.98
2017-06-02T04:27:57.682Z,973.01
2017-06-02T04:28:58.394Z,972.95
2017-06-02T04:29:59.097Z,973.00
2017-06-02T04:31:00.051Z,973.00
2017-06-02T04:32:00.753Z,972.97
2017-06-02T04:33:01.455Z,972.97
2017-06-02T04:34:02.157Z,972.97
2017-06-02T04:35:02.860Z,973.02
2017-06-02T04:36:03.770Z,972.99
2017-06-02T04:37:04.470Z,973.02
2017-06-02T04:38:05.184Z,973.00
2017-06-02T04:39:05.885Z,973.04
2017-06-02T04:40:06.587Z,973.05
2017-06-02T04:41:07.538Z,973.04
2017-06-02T04:42:08.245Z,973.07
2017-06-02T04:43:08.945Z,973.07
2017-06-02T04:44:09.646Z,973.05
2017-06-02T04:45:10.349Z,973.07
2017-06-02T04:46:11.253Z,973.11
2017-06-02T04:47:11.961Z,973.11
2017-06-02T04:48:12.664Z,973.09
2017-06-02T04:49:13.369Z,973.11
2017-06-02T04:50:14.075Z,973.13
2017-06-02T04:51:15.028Z,973.13
2017-06-02T04:52:15.733Z,973.12
2017-06-02T04:53:16.441Z,973.14
2017-06-02T04:54:17.144Z,973.15
2017-06-02T04:55:17.854Z,973.15
2017-06-02T04:56:18.809Z,973.16
2017-06-02T04:57:19.512Z,973.14
2017-06-02T04:58:20.213Z,973.18
2017-06-02T04:59:20.914Z,973.15
2017-06-02T05:00:21.618Z,973.17
2017-06-02T05:01:22.572Z,973.17
2017-06-02T05:02:23.280Z,973.15
2017-06-02T05:03:23.984Z,973.18
2017-06-02T05:04:24.687Z,973.13
2017-06-02T05:05:25.390Z,973.16
2017-06-02T05:06:26.340Z,973.16
2017-06-02T05:07:27.044Z,973.17
2017-06-02T05:08:27.749Z,973.17
2017-06-02T05:09:28.452Z,973.20
2017-06-02T05:10:29.158Z,973.23
2017-06-02T05:11:30.065Z,973.20
2017-06-02T05:12:30.765Z,973.23
2017-06-02T05:13:31.472Z,973.22
2017-06-02T05:14:32.175Z,973.20
2017-06-02T05:15:32.884Z,973.26
2017-06-02T05:16:33.839Z,973.27
2017-06-02T05:17:34.544Z,973.28
2017-06-02T05:18:35.251Z,973.28
2017-06-02T05:19:35.955Z,973.27
2017-06-02T05:20:36.667Z,973.29
2017-06-02T05:21:37.575Z,973.32
2017-06-02T05:22:38.281Z,973.34
2017-06-02T05:23:38.983Z,973.33
2017-06-02T05:24:39.688Z,973.31
2017-06-02T05:25:40.392Z,973.34
2017-06-02T05:26:41.302Z,973.33
2017-06-02T05:27:42.009Z,973.31
2017-06-02T05:28:42.711Z,973.32
2017-06-02T05:29:43.416Z,973.34
2017-06-02T05:30:44.121Z,973.27
2017-06-02T05:31:45.074Z,973.35
2017-06-02T05:32:45.778Z,973.29
2017-06-02T05:33:46.481Z,973.32
2017-06-02T05:34:47.190Z,973.35
2017-06-02T05:35:47.892Z,973.28
2017-06-02T05:36:48.798Z,973.30
2017-06-02T05:37:49.502Z,973.26
2017-06-02T05:38:50.213Z,973.28
2017-06-02T05:39:50.924Z,973.30
2017-06-02T05:40:51.630Z,973.25
2017-06-02T05:41:52.533Z,973.25
2017-06-02T05:42:53.239Z,973.29
2017-06-02T05:43:53.945Z,973.27
2017-06-02T05:44:54.650Z,973.31
2017-06-02T05:45:55.353Z,973.28
2017-06-02T05:46:56.266Z,973.28
2017-06-02T05:47:56.976Z,973.28
2017-06-02T05:48:57.684Z,973.30
2017-06-02T05:49:58.385Z,973.28
2017-06-02T05:50:59.087Z,973.31
2017-06-02T05:52:00.041Z,973.29
2017-06-02T05:53:00.744Z,973.35
2017-06-02T05:54:01.453Z,973.33
2017-06-02T05:55:02.160Z,973.34
2017-06-02T05:56:02.869Z,973.33
2017-06-02T05:57:03.833Z,973.37
2017-06-02T05:58:04.541Z,973.36
2017-06-02T05:59:05.244Z,973.34
2017-06-02T06:00:05.950Z,973.37
2017-06-02T06:01:06.657Z,973.36
2017-06-02T06:02:07.563Z,973.40
2017-06-02T06:03:08.270Z,973.37
2017-06-02T06:04:08.978Z,973.40
2017-06-02T06:05:09.683Z,973.37
2017-06-02T06:06:10.388Z,973.37
2017-06-02T06:07:11.351Z,973.36
2017-06-02T06:08:12.058Z,973.34
2017-06-02T06:09:12.762Z,973.32
2017-06-02T06:10:13.466Z,973.33
2017-06-02T06:11:14.170Z,973.34
2017-06-02T06:12:15.126Z,973.34
2017-06-02T06:13:15.832Z,973.30
2017-06-02T06:14:16.542Z,973.29
2017-06-02T06:15:17.245Z,973.31
2017-06-02T06:16:17.950Z,973.32
2017-06-02T06:17:18.906Z,973.35
2017-06-02T06:18:19.620Z,973.37
2017-06-02T06:19:20.329Z,973.33
2017-06-02T06:20:21.043Z,973.37
2017-06-02T06:21:21.747Z,973.38
2017-06-02T06:22:22.707Z,973.39
2017-06-02T06:23:23.418Z,973.38
2017-06-02T06:24:24.123Z,973.42
2017-06-02T06:25:24.831Z,973.38
2017-06-02T06:26:25.538Z,973.37
2017-06-02T06:27:26.495Z,973.38
2017-06-02T06:28:27.199Z,973.40
2017-06-02T06:29:27.907Z,973.40
2017-06-02T06:30:28.609Z,973.39
2017-06-02T06:31:29.316Z,973.44
2017-06-02T06:32:30.275Z,973.42
2017-06-02T06:33:30.979Z,973.45
2017-06-02T06:34:31.686Z,973.41
2017-06-02T06:35:32.390Z,973.42
2017-06-02T06:36:33.096Z,973.44
2017-06-02T06:37:34.054Z,973.43
2017-06-02T06:38:34.759Z,973.45
2017-06-02T06:39:35.465Z,973.43
2017-06-02T06:40:36.172Z,973.40
2017-06-02T06:41:36.874Z,973.38
2017-06-02T06:42:37.834Z,973.40
2017-06-02T06:43:38.539Z,973.41
2017-06-02T06:44:39.247Z,973.41
2017-06-02T06:45:39.950Z,973.41
2017-06-02T06:46:40.654Z,973.42
2017-06-02T06:47:41.562Z,973.38
2017-06-02T06:48:42.267Z,973.39
2017-06-02T06:49:42.970Z,973.40
2017-06-02T06:50:43.677Z,973.36
2017-06-02T06:51:44.391Z,973.37
2017-06-02T06:52:45.350Z,973.42
2017-06-02T06:53:46.065Z,973.44
2017-06-02T06:54:46.777Z,973.43
2017-06-02T06:55:47.481Z,973.40
2017-06-02T06:56:48.189Z,973.40
2017-06-02T06:57:49.096Z,973.39
2017-06-02T06:58:49.804Z,973.37
2017-06-02T06:59:50.473Z,973.39
2017-06-02T07:00:51.222Z,973.40
2017-06-02T07:01:51.937Z,973.38
2017-06-02T07:02:52.644Z,973.39
2017-06-02T07:03:53.351Z,973.43
2017-06-02T07:04:54.055Z,973.40
2017-06-02T07:05:54.763Z,973.43
2017-06-02T07:06:55.471Z,973.39
2017-06-02T07:07:56.432Z,973.39
2017-06-02T07:08:57.140Z,973.40
2017-06-02T07:09:57.845Z,973.42
2017-06-02T07:10:58.552Z,973.37
2017-06-02T07:11:59.260Z,973.40
2017-06-02T07:13:00.180Z,973.41
2017-06-02T07:14:00.888Z,973.38
2017-06-02T07:15:01.591Z,973.42
2017-06-02T07:16:02.296Z,973.41
2017-06-02T07:17:03.005Z,973.43
2017-06-02T07:18:03.973Z,973.42
2017-06-02T07:19:04.681Z,973.45
2017-06-02T07:20:05.391Z,973.45
2017-06-02T07:21:06.097Z,973.43
2017-06-02T07:22:06.807Z,973.41
2017-06-02T07:23:07.716Z,973.41
2017-06-02T07:24:08.422Z,973.42
2017-06-02T07:25:09.130Z,973.38
2017-06-02T07:26:09.837Z,973.36
2017-06-02T07:27:10.544Z,973.42
2017-06-02T07:28:11.505Z,973.41
2017-06-02T07:29:12.217Z,973.40
2017-06-02T07:30:12.923Z,973.41
2017-06-02T07:31:13.630Z,973.40
2017-06-02T07:32:14.335Z,973.40
2017-06-02T07:33:15.293Z,973.39
2017-06-02T07:34:16.000Z,973.37
2017-06-02T07:35:16.711Z,973.38
2017-06-02T07:36:17.424Z,973.39
2017-06-02T07:37:18.134Z,973.37
2017-06-02T07:38:19.101Z,973.36
2017-06-02T07:39:19.817Z,973.37
2017-06-02T07:40:20.528Z,973.37
2017-06-02T07:41:21.301Z,973.32
2017-06-02T07:42:22.014Z,973.33
2017-06-02T07:43:22.830Z,973.32
2017-06-02T07:44:23.625Z,973.30
2017-06-02T07:45:24.336Z,973.31
2017-06-02T07:46:25.045Z,973.27
2017-06-02T07:47:25.754Z,973.27
2017-06-02T07:48:26.661Z,973.27
2017-06-02T07:49:27.369Z,973.28
2017-06-02T07:50:28.079Z,973.29
2017-06-02T07:51:28.786Z,973.27
2017-06-02T07:52:29.496Z,973.23
2017-06-02T07:53:30.457Z,973.28
2017-06-02T07:54:31.166Z,973.27
2017-06-02T07:55:31.878Z,973.26
2017-06-02T07:56:32.586Z,973.28
2017-06-02T07:57:33.294Z,973.28
2017-06-02T07:58:34.261Z,973.29
2017-06-02T07:59:34.974Z,973.31
2017-06-02T08:00:35.682Z,973.27
2017-06-02T08:01:36.390Z,973.25
2017-06-02T08:02:37.102Z,973.22
2017-06-02T08:03:37.811Z,973.28
2017-06-02T08:04:38.522Z,973.29
2017-06-02T08:05:39.242Z,973.24
2017-06-02T08:06:39.946Z,973.27
2017-06-02T08:07:40.655Z,973.29
2017-06-02T08:08:41.564Z,973.27
2017-06-02T08:09:42.273Z,973.23
2017-06-02T08:10:42.984Z,973.26
2017-06-02T08:11:43.703Z,973.28
2017-06-02T08:12:44.409Z,973.33
2017-06-02T08:13:45.367Z,973.33
2017-06-02T08:14:46.075Z,973.31
2017-06-02T08:15:46.784Z,973.29
2017-06-02T08:16:47.492Z,973.30
2017-06-02T08:17:48.207Z,973.32
2017-06-02T08:18:49.166Z,973.32
2017-06-02T08:19:49.879Z,973.28
2017-06-02T08:20:50.594Z,973.27
2017-06-02T08:21:51.302Z,973.29
2017-06-02T08:22:52.009Z,973.30
2017-06-02T08:23:52.966Z,973.28
2017-06-02T08:24:53.678Z,973.30
2017-06-02T08:25:54.385Z,973.27
2017-06-02T08:26:55.098Z,973.26
2017-06-02T08:27:55.806Z,973.24
2017-06-02T08:28:56.765Z,973.25
2017-06-02T08:29:57.475Z,973.24
2017-06-02T08:30:58.185Z,973.24
2017-06-02T08:31:58.897Z,973.22
2017-06-02T08:32:59.636Z,973.26
2017-06-02T08:34:00.597Z,973.24
2017-06-02T08:35:01.312Z,973.23
2017-06-02T08:36:02.026Z,973.19
2017-06-02T08:37:02.749Z,973.16
2017-06-02T08:38:03.465Z,973.13
2017-06-02T08:39:04.373Z,973.16
2017-06-02T08:40:05.089Z,973.15
2017-06-02T08:41:05.797Z,973.15
2017-06-02T08:42:06.504Z,973.15
2017-06-02T08:43:07.227Z,973.12
2017-06-02T08:44:08.146Z,973.12
2017-06-02T08:45:08.854Z,973.18
2017-06-02T08:46:09.566Z,973.18
2017-06-02T08:47:10.273Z,973.14
2017-06-02T08:48:10.982Z,973.18
2017-06-02T08:49:11.942Z,973.17
2017-06-02T08:50:12.650Z,973.20
2017-06-02T08:51:13.359Z,973.18
2017-06-02T08:52:14.078Z,973.17
2017-06-02T08:53:14.789Z,973.17
2017-06-02T08:54:15.752Z,973.15
2017-06-02T08:55:16.457Z,973.16
2017-06-02T08:56:17.166Z,973.12
2017-06-02T08:57:17.877Z,973.10
2017-06-02T08:58:18.587Z,973.11
2017-06-02T08:59:19.544Z,973.12
2017-06-02T09:00:20.258Z,973.15
2017-06-02T09:01:20.962Z,973.11
2017-06-02T09:02:21.668Z,973.15
2017-06-02T09:03:22.379Z,973.10
2017-06-02T09:04:23.334Z,973.08
2017-06-02T09:05:24.045Z,973.10
2017-06-02T09:06:24.750Z,973.15
2017-06-02T09:07:25.458Z,973.16
2017-06-02T09:08:26.168Z,973.14
2017-06-02T09:09:27.129Z,973.16
2017-06-02T09:10:27.841Z,973.16
2017-06-02T09:11:28.561Z,973.13
2017-06-02T09:12:29.270Z,973.12
2017-06-02T09:13:29.978Z,973.14
2017-06-02T09:14:30.688Z,973.09
2017-06-02T09:15:31.399Z,973.11
2017-06-02T09:16:32.114Z,973.06
2017-06-02T09:17:32.825Z,973.10
2017-06-02T09:18:33.534Z,973.07
2017-06-02T09:19:34.497Z,973.09
2017-06-02T09:20:35.210Z,973.05
2017-06-02T09:21:35.920Z,973.06
2017-06-02T09:22:36.633Z,973.07
2017-06-02T09:23:37.345Z,973.02
2017-06-02T09:24:38.317Z,973.02
2017-06-02T09:25:39.028Z,973.01
2017-06-02T09:26:39.741Z,973.03
2017-06-02T09:27:40.451Z,973.02
2017-06-02T09:28:41.157Z,973.00
2017-06-02T09:29:42.115Z,973.07
2017-06-02T09:30:42.823Z,973.00
2017-06-02T09:31:43.530Z,973.03
2017-06-02T09:32:44.235Z,972.98
2017-06-02T09:33:44.959Z,973.00
2017-06-02T09:34:45.918Z,973.03
2017-06-02T09:35:46.647Z,973.02
2017-06-02T09:36:47.360Z,973.02
2017-06-02T09:37:48.078Z,972.98
2017-06-02T09:38:48.794Z,972.99
2017-06-02T09:39:49.766Z,972.99
2017-06-02T09:40:50.479Z,972.97
2017-06-02T09:41:51.187Z,973.01
2017-06-02T09:42:51.901Z,972.97
2017-06-02T09:43:52.612Z,972.92
2017-06-02T09:44:53.343Z,972.98
2017-06-02T09:45:54.055Z,972.95
2017-06-02T09:46:54.767Z,972.95
2017-06-02T09:47:55.486Z,973.00
2017-06-02T09:48:56.202Z,972.97
2017-06-02T09:49:57.163Z,972.95
2017-06-02T09:50:57.870Z,972.99
2017-06-02T09:51:58.588Z,972.97
2017-06-02T09:52:59.312Z,972.95
2017-06-02T09:54:00.020Z,973.00
2017-06-02T09:55:00.932Z,972.99
2017-06-02T09:56:01.643Z,973.01
2017-06-02T09:57:02.360Z,972.97
2017-06-02T09:58:03.084Z,972.96
2017-06-02T09:59:03.801Z,972.95
2017-06-02T10:00:04.711Z,972.98
2017-06-02T10:01:05.425Z,972.95
2017-06-02T10:02:06.146Z,972.94
2017-06-02T10:03:06.856Z,972.94
2017-06-02T10:04:07.573Z,972.93
2017-06-02T10:05:08.534Z,972.92
2017-06-02T10:06:09.247Z,972.94
2017-06-02T10:07:09.963Z,972.89
2017-06-02T10:08:10.675Z,972.88
2017-06-02T10:09:11.395Z,972.89
2017-06-02T10:10:12.355Z,972.90
2017-06-02T10:11:13.062Z,972.86
2017-06-02T10:12:13.783Z,972.83
2017-06-02T10:13:14.490Z,972.84
2017-06-02T10:14:15.200Z,972.83
2017-06-02T10:15:16.158Z,972.85
2017-06-02T10:16:16.869Z,972.82
2017-06-02T10:17:17.584Z,972.80
2017-06-02T10:18:18.296Z,972.79
2017-06-02T10:19:19.006Z,972.75
2017-06-02T10:20:19.972Z,972.73
2017-06-02T10:21:20.690Z,972.72
2017-06-02T10:22:21.403Z,972.69
2017-06-02T10:23:22.113Z,972.68
2017-06-02T10:24:22.826Z,972.67
2017-06-02T10:25:23.786Z,972.65
2017-06-02T10:26:24.493Z,972.65
2017-06-02T10:27:25.205Z,972.62
2017-06-02T10:28:25.914Z,972.67
2017-06-02T10:29:26.643Z,972.63
2017-06-02T10:30:27.601Z,972.62
2017-06-02T10:31:28.315Z,972.62
2017-06-02T10:32:29.021Z,972.60
2017-06-02T10:33:29.740Z,972.60
2017-06-02T10:34:30.459Z,972.58
2017-06-02T10:35:31.419Z,972.54
2017-06-02T10:36:32.127Z,972.59
2017-06-02T10:37:32.839Z,972.57
2017-06-02T10:38:33.553Z,972.54
2017-06-02T10:39:34.270Z,972.56
2017-06-02T10:40:35.235Z,972.57
2017-06-02T10:41:35.948Z,972.57
2017-06-02T10:42:36.662Z,972.60
2017-06-02T10:43:37.380Z,972.56
2017-06-02T10:44:38.093Z,972.52
2017-06-02T10:45:39.063Z,972.54
2017-06-02T10:46:39.782Z,972.50
2017-06-02T10:47:40.490Z,972.52
2017-06-02T10:48:41.200Z,972.50
2017-06-02T10:49:41.911Z,972.48
2017-06-02T10:50:42.874Z,972.47
2017-06-02T10:51:43.586Z,972.43
2017-06-02T10:52:44.297Z,972.45
2017-06-02T10:53:45.010Z,972.46
2017-06-02T10:54:45.720Z,972.44
2017-06-02T10:55:46.632Z,972.43
2017-06-02T10:56:47.345Z,972.43
2017-06-02T10:57:48.057Z,972.44
2017-06-02T10:58:48.769Z,972.40
2017-06-02T10:59:49.479Z,972.40
2017-06-02T11:00:50.393Z,972.40
2017-06-02T11:01:51.103Z,972.35
2017-06-02T11:02:51.809Z,972.37
2017-06-02T11:03:52.520Z,972.36
2017-06-02T11:04:53.241Z,972.28
2017-06-02T11:05:54.159Z,972.32
2017-06-02T11:06:54.871Z,972.31
2017-06-02T11:07:55.590Z,972.31
2017-06-02T11:08:56.305Z,972.30
2017-06-02T11:09:57.029Z,972.26
2017-06-02T11:10:57.994Z,972.25
2017-06-02T11:11:58.722Z,972.27
2017-06-02T11:12:59.435Z,972.23
2017-06-02T11:14:00.147Z,972.22
2017-06-02T11:15:00.863Z,972.22
2017-06-02T11:16:01.774Z,972.24
2017-06-02T11:17:02.484Z,972.28
2017-06-02T11:18:03.195Z,972.25
2017-06-02T11:19:03.905Z,972.29
2017-06-02T11:20:04.617Z,972.29
2017-06-02T11:21:05.529Z,972.28
2017-06-02T11:22:06.248Z,972.27
2017-06-02T11:23:06.958Z,972.22
2017-06-02T11:24:07.679Z,972.21
2017-06-02T11:25:08.390Z,972.26
2017-06-02T11:26:09.303Z,972.25
2017-06-02T11:27:10.019Z,972.22
2017-06-02T11:28:10.734Z,972.28
2017-06-02T11:29:11.447Z,972.24
2017-06-02T11:30:12.158Z,972.23
2017-06-02T11:31:12.870Z,972.19
2017-06-02T11:32:13.584Z,972.20
2017-06-02T11:33:14.305Z,972.17
2017-06-02T11:34:15.015Z,972.18
2017-06-02T11:35:15.742Z,972.18
2017-06-02T11:36:16.701Z,972.14
2017-06-02T11:37:17.410Z,972.12
2017-06-02T11:38:18.123Z,972.12
2017-06-02T11:39:18.835Z,972.11
2017-06-02T11:40:19.560Z,972.14
2017-06-02T11:41:20.527Z,972.10
2017-06-02T11:42:21.239Z,972.10
2017-06-02T11:43:21.954Z,972.11
2017-06-02T11:44:22.672Z,972.09
2017-06-02T11:45:23.387Z,972.06
2017-06-02T11:46:24.298Z,972.00
2017-06-02T11:47:25.010Z,972.05
2017-06-02T11:48:25.724Z,972.04
2017-06-02T11:49:26.443Z,972.05
2017-06-02T11:50:27.164Z,972.04
2017-06-02T11:51:28.078Z,972.01
2017-06-02T11:52:28.818Z,972.03
2017-06-02T11:53:29.641Z,971.99
2017-06-02T11:54:30.360Z,972.00
2017-06-02T11:55:31.076Z,971.97
2017-06-02T11:56:32.046Z,971.96
2017-06-02T11:57:32.763Z,971.98
2017-06-02T11:58:33.476Z,971.97
2017-06-02T11:59:34.199Z,971.94
2017-06-02T12:00:34.924Z,971.92
2017-06-02T12:01:35.839Z,971.97
2017-06-02T12:02:36.561Z,971.93
2017-06-02T12:03:37.277Z,971.92
2017-06-02T12:04:37.993Z,971.89
2017-06-02T12:05:38.704Z,971.87
2017-06-02T12:06:39.670Z,971.86
2017-06-02T12:07:40.383Z,971.84
2017-06-02T12:08:41.096Z,971.80
2017-06-02T12:09:41.808Z,971.82
2017-06-02T12:10:42.522Z,971.80
2017-06-02T12:11:43.438Z,971.84
2017-06-02T12:12:44.157Z,971.85
2017-06-02T12:13:44.873Z,971.80
2017-06-02T12:14:45.586Z,971.81
2017-06-02T12:15:46.310Z,971.80
2017-06-02T12:16:47.274Z,971.77
2017-06-02T12:17:47.994Z,971.80
2017-06-02T12:18:48.714Z,971.77
2017-06-02T12:19:49.428Z,971.78
2017-06-02T12:20:50.141Z,971.81
2017-06-02T12:21:51.060Z,971.79
2017-06-02T12:22:51.776Z,971.78
2017-06-02T12:23:52.501Z,971.79
2017-06-02T12:24:53.227Z,971.72
2017-06-02T12:25:53.945Z,971.71
2017-06-02T12:26:54.911Z,971.72
2017-06-02T12:27:55.632Z,971.68
2017-06-02T12:28:56.350Z,971.67
2017-06-02T12:29:57.065Z,971.69
2017-06-02T12:30:57.783Z,971.67
2017-06-02T12:31:58.751Z,971.69
2017-06-02T12:32:59.479Z,971.62
2017-06-02T12:34:00.194Z,971.61
2017-06-02T12:35:00.916Z,971.58
2017-06-02T12:36:01.637Z,971.61
2017-06-02T12:37:02.609Z,971.59
2017-06-02T12:38:03.329Z,971.57