createdAt,value
2018-12-14T00:01:55.125Z,24.77
2018-12-14T00:04:27.830Z,24.07
2018-12-14T00:07:00.540Z,25.27
2018-12-14T00:09:33.303Z,24.93
2018-12-14T00:12:06.195Z,25.03
2018-12-14T00:14:39.206Z,25.60
2018-12-14T00:17:12.076Z,27.47
2018-12-14T00:19:44.732Z,28.50
2018-12-14T00:22:17.748Z,24.87
2018-12-14T00:24:50.820Z,27.17
2018-12-14T00:27:25.082Z,29.60
2018-12-14T00:29:58.375Z,29.43
2018-12-14T00:32:31.367Z,27.83
2018-12-14T00:35:05.106Z,31.93
2018-12-14T00:37:38.186Z,30.50
2018-12-14T00:40:10.898Z,30.33
2018-12-14T00:42:44.626Z,29.73
2018-12-14T00:45:17.511Z,31.60
2018-12-14T00:47:51.840Z,30.90
2018-12-14T00:50:26.824Z,31.07
2018-12-14T00:53:01.811Z,31.60
2018-12-14T00:55:36.092Z,32.17
2018-12-14T00:58:10.556Z,32.00
2018-12-14T01:00:44.392Z,34.27
2018-12-14T01:03:18.434Z,34.33
2018-12-14T01:05:52.215Z,34.77
2018-12-14T01:08:26.094Z,36.63
2018-12-14T01:10:59.785Z,35.80
2018-12-14T01:13:34.336Z,35.93
2018-12-14T01:16:08.904Z,37.00
2018-12-14T01:18:42.810Z,35.90
2018-12-14T01:21:15.457Z,35.60
2018-12-14T01:23:48.125Z,38.33
2018-12-14T01:26:20.822Z,37.93
2018-12-14T01:28:53.722Z,38.80
2018-12-14T01:31:26.235Z,40.53
2018-12-14T01:33:58.988Z,39.43
2018-12-14T01:36:31.666Z,42.75
2018-12-14T01:39:04.445Z,44.13
2018-12-14T01:41:39.522Z,42.80
2018-12-14T01:44:12.176Z,41.47
2018-12-14T01:46:44.849Z,44.57
2018-12-14T01:49:17.946Z,47.07
2018-12-14T01:51:50.836Z,42.53
2018-12-14T01:54:31.356Z,43.30
2018-12-14T01:57:04.443Z,42.90
2018-12-14T01:59:37.227Z,40.50
2018-12-14T02:02:14.026Z,42.27
2018-12-14T02:04:46.769Z,44.37
2018-12-14T02:07:19.460Z,42.40
2018-12-14T02:09:52.205Z,45.12
2018-12-14T02:12:24.814Z,44.93
2018-12-14T02:14:57.729Z,44.73
2018-12-14T02:17:30.532Z,43.00
2018-12-14T02:20:03.418Z,43.07
2018-12-14T02:22:37.354Z,42.80
2018-12-14T02:25:13.926Z,45.63
2018-12-14T02:27:46.683Z,44.07
2018-12-14T02:30:28.725Z,44.47
2018-12-14T02:33:01.446Z,45.97
2018-12-14T02:35:34.237Z,43.30
2018-12-14T02:38:06.801Z,41.73
2018-12-14T02:40:39.553Z,41.83
2018-12-14T02:43:14.519Z,48.42
2018-12-14T02:45:47.149Z,41.17
2018-12-14T02:48:21.057Z,40.43
2018-12-14T02:50:53.999Z,38.30
2018-12-14T02:53:26.777Z,38.07
2018-12-14T02:55:59.568Z,38.60
2018-12-14T02:58:32.214Z,36.70
2018-12-14T03:01:05.036Z,36.13
2018-12-14T03:03:37.878Z,35.03
2018-12-14T03:06:23.094Z,35.87
2018-12-14T03:08:55.769Z,34.83
2018-12-14T03:11:28.539Z,35.93
2018-12-14T03:14:01.243Z,36.63
2018-12-14T03:16:34.046Z,35.13
2018-12-14T03:19:06.485Z,36.77
2018-12-14T03:21:39.265Z,36.33
2018-12-14T03:24:11.990Z,38.43
2018-12-14T03:26:44.804Z,37.67
2018-12-14T03:29:17.483Z,37.37
2018-12-14T03:31:51.771Z,38.63
2018-12-14T03:34:24.402Z,36.47
2018-12-14T03:36:58.112Z,38.33
2018-12-14T03:39:31.432Z,39.17
2018-12-14T03:42:04.294Z,39.07
2018-12-14T03:44:36.977Z,39.10
2018-12-14T03:47:10.380Z,39.13
2018-12-14T03:49:43.185Z,38.80
2018-12-14T03:52:16.127Z,38.33
2018-12-14T03:54:49.009Z,38.37
2018-12-14T03:57:21.925Z,39.03
2018-12-14T03:59:54.635Z,37.37
2018-12-14T04:02:27.474Z,38.37
2018-12-14T04:04:59.804Z,37.07
2018-12-14T04:07:32.486Z,37.80
2018-12-14T04:10:05.451Z,35.43
2018-12-14T04:12:41.555Z,36.23
2018-12-14T04:15:13.086Z,36.17
2018-12-14T04:17:45.868Z,36.37
2018-12-14T04:20:18.774Z,38.17
2018-12-14T04:22:51.583Z,38.20
2018-12-14T04:25:24.328Z,38.40
2018-12-14T04:27:57.149Z,37.00
2018-12-14T04:30:30.058Z,38.97
2018-12-14T04:33:02.813Z,40.03
2018-12-14T04:35:35.635Z,37.90
2018-12-14T04:38:08.390Z,36.87
2018-12-14T04:40:41.114Z,36.53
2018-12-14T04:43:13.932Z,36.17
2018-12-14T04:45:46.900Z,34.87
2018-12-14T04:48:19.659Z,36.60
2018-12-14T04:50:52.412Z,34.77
2018-12-14T04:53:25.714Z,36.80
2018-12-14T04:55:58.562Z,36.93
2018-12-14T04:58:31.574Z,36.07
2018-12-14T05:01:04.487Z,33.27
2018-12-14T05:03:37.114Z,33.10
2018-12-14T05:06:09.989Z,32.20
2018-12-14T05:08:43.090Z,33.30
2018-12-14T05:11:15.667Z,29.57
2018-12-14T05:13:48.621Z,28.53
2018-12-14T05:16:21.356Z,28.83
2018-12-14T05:18:53.990Z,26.57
2018-12-14T05:21:26.861Z,28.57
2018-12-14T05:23:59.766Z,26.60
2018-12-14T05:26:32.525Z,26.87
2018-12-14T05:29:11.436Z,27.40
2018-12-14T05:31:44.236Z,26.27
2018-12-14T05:34:17.157Z,26.57
2018-12-14T05:36:49.982Z,26.47
2018-12-14T05:39:22.785Z,29.50
2018-12-14T05:41:55.467Z,27.03
2018-12-14T05:44:28.337Z,27.40
2018-12-14T05:47:00.956Z,27.80
2018-12-14T05:49:33.621Z,29.63
2018-12-14T05:52:06.408Z,27.17
2018-12-14T05:54:39.115Z,28.40
2018-12-14T05:57:11.783Z,26.53
2018-12-14T05:59:44.641Z,27.83
2018-12-14T06:02:17.356Z,26.10
2018-12-14T06:04:50.165Z,26.93
2018-12-14T06:07:22.995Z,27.17
2018-12-14T06:09:55.703Z,28.73
2018-12-14T06:12:28.381Z,28.57
2018-12-14T06:15:01.341Z,27.77
2018-12-14T06:17:34.623Z,27.60
2018-12-14T06:20:07.537Z,26.50
2018-12-14T06:22:40.401Z,24.60
2018-12-14T06:25:13.239Z,25.30
2018-12-14T06:27:45.974Z,25.77
2018-12-14T06:30:18.892Z,27.10
2018-12-14T06:32:51.726Z,27.70
2018-12-14T06:35:24.720Z,27.73
2018-12-14T06:37:57.360Z,28.33
2018-12-14T06:40:30.006Z,31.87
2018-12-14T06:43:02.731Z,30.60
2018-12-14T06:45:35.653Z,29.50
2018-12-14T06:48:09.637Z,30.87
2018-12-14T06:50:42.424Z,31.50
2018-12-14T06:53:15.359Z,30.30
2018-12-14T06:55:49.205Z,31.00
2018-12-14T06:58:21.847Z,31.20
2018-12-14T07:00:54.552Z,32.17
2018-12-14T07:03:27.294Z,32.80
2018-12-14T07:06:00.157Z,33.80
2018-12-14T07:08:32.948Z,33.70
2018-12-14T07:11:05.807Z,33.07
2018-12-14T07:13:38.436Z,33.00
2018-12-14T07:16:11.231Z,33.92
2018-12-14T07:18:44.046Z,33.87
2018-12-14T07:21:17.363Z,32.83
2018-12-14T07:23:50.147Z,33.67
2018-12-14T07:26:23.030Z,34.07
2018-12-14T07:28:55.830Z,33.80
2018-12-14T07:31:28.789Z,33.87
2018-12-14T07:34:01.479Z,34.53
2018-12-14T07:36:34.341Z,34.43
2018-12-14T07:39:08.506Z,39.05
2018-12-14T07:41:41.187Z,37.70
2018-12-14T07:44:13.921Z,35.40
2018-12-14T07:46:46.765Z,35.00
2018-12-14T07:49:20.018Z,36.27
2018-12-14T07:51:52.883Z,33.30
2018-12-14T07:54:25.591Z,31.67
2018-12-14T07:56:58.828Z,32.30
2018-12-14T07:59:31.628Z,34.10
2018-12-14T08:02:04.400Z,32.43
2018-12-14T08:04:37.419Z,33.87
2018-12-14T08:07:10.457Z,32.87
2018-12-14T08:09:43.182Z,33.53
2018-12-14T08:12:15.880Z,31.80
2018-12-14T08:14:49.078Z,31.97
2018-12-14T08:17:21.907Z,34.83
2018-12-14T08:19:54.701Z,34.37
2018-12-14T08:22:27.506Z,32.70
2018-12-14T08:25:00.317Z,31.67
2018-12-14T08:27:33.104Z,31.00
2018-12-14T08:30:06.018Z,31.93
2018-12-14T08:32:38.878Z,31.77
2018-12-14T08:35:12.165Z,32.27
2018-12-14T08:37:45.153Z,32.90
2018-12-14T08:40:17.888Z,32.47
2018-12-14T08:42:50.574Z,32.73
2018-12-14T08:45:23.391Z,32.50
2018-12-14T08:47:56.758Z,31.93
2018-12-14T08:50:29.543Z,35.97
2018-12-14T08:53:02.681Z,35.80
2018-12-14T08:55:35.186Z,31.57
2018-12-14T08:58:08.120Z,32.13
2018-12-14T09:00:40.689Z,31.43
2018-12-14T09:03:13.367Z,32.13
2018-12-14T09:05:46.164Z,35.33
2018-12-14T09:08:18.963Z,32.10
2018-12-14T09:10:51.628Z,31.67
2018-12-14T09:13:24.535Z,31.23
2018-12-14T09:15:58.118Z,31.70
2018-12-14T09:18:30.939Z,31.63
2018-12-14T09:21:03.618Z,34.67
2018-12-14T09:23:36.331Z,31.87
2018-12-14T09:26:09.143Z,31.07
2018-12-14T09:28:42.046Z,30.33
2018-12-14T09:31:15.038Z,31.53
2018-12-14T09:33:47.659Z,29.77
2018-12-14T09:36:20.451Z,30.30
2018-12-14T09:38:53.237Z,28.67
2018-12-14T09:41:26.114Z,29.90
2018-12-14T09:43:58.908Z,30.07
2018-12-14T09:46:36.911Z,30.70
2018-12-14T09:49:06.624Z,31.00
2018-12-14T09:51:39.371Z,33.38
2018-12-14T09:54:12.062Z,30.73
2018-12-14T09:56:44.853Z,29.70
2018-12-14T09:59:17.656Z,29.27
2018-12-14T10:01:50.370Z,37.25
2018-12-14T10:04:23.284Z,34.63
2018-12-14T10:06:56.049Z,34.63
2018-12-14T10:09:28.650Z,35.20
2018-12-14T10:12:01.532Z,35.30
2018-12-14T10:14:34.403Z,33.70
2018-12-14T10:17:07.002Z,34.33
2018-12-14T10:19:39.650Z,33.10
2018-12-14T10:22:12.190Z,31.47
2018-12-14T10:24:46.234Z,30.43
2018-12-14T10:27:18.905Z,29.57
2018-12-14T10:29:51.573Z,29.47
2018-12-14T10:32:24.155Z,28.37
2018-12-14T10:34:57.080Z,30.40
2018-12-14T10:37:32.925Z,28.87
2018-12-14T10:40:05.843Z,26.57
2018-12-14T10:42:38.653Z,25.00
2018-12-14T10:45:11.334Z,26.00
2018-12-14T10:47:43.922Z,24.47
2018-12-14T10:50:16.783Z,24.03
2018-12-14T10:52:49.556Z,23.27
2018-12-14T10:55:22.287Z,23.97
2018-12-14T10:57:54.931Z,24.60
2018-12-14T11:00:32.069Z,24.47
2018-12-14T11:03:04.733Z,25.03
2018-12-14T11:05:37.389Z,24.63
2018-12-14T11:08:09.991Z,23.90
2018-12-14T11:10:42.767Z,22.63
2018-12-14T11:13:21.699Z,24.40
2018-12-14T11:15:54.434Z,28.23
2018-12-14T11:18:27.105Z,38.33
2018-12-14T11:20:59.981Z,44.10
2018-12-14T11:23:32.735Z,48.47
2018-12-14T11:26:05.620Z,42.43
2018-12-14T11:28:38.610Z,34.07
2018-12-14T11:31:11.331Z,29.13
2018-12-14T11:33:43.887Z,26.67
2018-12-14T11:36:16.737Z,27.20
2018-12-14T11:38:49.440Z,25.50
2018-12-14T11:41:22.282Z,26.63
2018-12-14T11:43:54.871Z,26.37
2018-12-14T11:46:27.726Z,25.03
2018-12-14T11:49:00.433Z,26.50
2018-12-14T11:51:33.051Z,27.57
2018-12-14T11:54:05.574Z,26.47
2018-12-14T11:58:07.317Z,24.23
2018-12-14T12:00:40.125Z,26.07
2018-12-14T12:03:14.214Z,27.02
2018-12-14T12:05:46.973Z,23.73
2018-12-14T12:08:20.106Z,22.33
2018-12-14T12:10:52.918Z,19.97
2018-12-14T12:13:25.629Z,18.33
2018-12-14T12:15:58.240Z,16.57
2018-12-14T12:18:31.455Z,19.57
2018-12-14T12:21:04.685Z,22.30
2018-12-14T12:23:37.880Z,22.97
2018-12-14T12:26:11.600Z,21.17
2018-12-14T12:28:44.542Z,21.60
2018-12-14T12:31:17.116Z,21.37
2018-12-14T12:33:51.100Z,20.93
2018-12-14T12:36:48.506Z,17.90
2018-12-14T12:39:21.295Z,20.80
2018-12-14T12:41:55.174Z,19.90
2018-12-14T12:44:33.533Z,20.47
2018-12-14T12:47:03.327Z,19.83
2018-12-14T12:49:36.424Z,19.45
2018-12-14T12:52:09.362Z,17.93
2018-12-14T12:55:06.640Z,17.90
2018-12-14T12:57:39.620Z,17.50
2018-12-14T13:00:27.457Z,17.90
2018-12-14T13:03:16.760Z,15.50
2018-12-14T13:06:15.490Z,14.23
2018-12-14T13:09:04.297Z,14.70
2018-12-14T13:11:57.243Z,19.20
2018-12-14T13:14:46.629Z,22.00
2018-12-14T13:17:36.335Z,32.43
2018-12-14T13:20:33.620Z,32.57
2018-12-14T13:23:07.106Z,28.33
2018-12-14T13:25:55.061Z,24.00
2018-12-14T13:28:34.026Z,22.43
2018-12-14T13:31:07.120Z,22.83
2018-12-14T13:33:40.411Z,21.60
2018-12-14T13:39:26.999Z,18.37
2018-12-14T13:42:00.708Z,15.83
2018-12-14T13:44:34.029Z,13.70
2018-12-14T13:47:07.598Z,13.50
2018-12-14T13:49:41.974Z,13.57
2018-12-14T13:52:15.794Z,13.60
2018-12-14T13:54:49.183Z,13.85
2018-12-14T13:57:23.530Z,12.53
2018-12-14T13:59:56.536Z,13.37
2018-12-14T14:05:13.565Z,12.20
2018-12-14T14:07:58.813Z,11.27
2018-12-14T14:10:46.369Z,10.67
2018-12-14T14:13:51.291Z,10.70
2018-12-14T14:16:25.634Z,12.00
2018-12-14T14:18:59.353Z,11.33
2018-12-14T14:25:48.341Z,10.83
2018-12-14T14:28:27.423Z,10.30
2018-12-14T14:31:01.206Z,10.00
2018-12-14T14:33:34.282Z,11.47
2018-12-14T14:36:18.960Z,10.03
2018-12-14T14:38:53.673Z,9.90
2018-12-14T14:41:27.185Z,9.53
2018-12-14T14:43:59.989Z,9.87
2018-12-14T14:46:45.585Z,9.77
2018-12-14T14:49:22.884Z,9.53
2018-12-14T14:51:56.431Z,9.23
2018-12-14T14:54:30.851Z,10.00
2018-12-14T14:57:07.558Z,9.60
2018-12-14T14:59:43.508Z,9.70
2018-12-14T15:02:16.997Z,9.83
2018-12-14T15:04:50.022Z,9.33
2018-12-14T15:07:23.127Z,10.00
2018-12-14T15:09:56.795Z,10.03
2018-12-14T15:12:30.090Z,9.18
2018-12-14T15:15:06.627Z,8.17
2018-12-14T15:17:38.599Z,9.67
2018-12-14T15:20:13.757Z,9.50
2018-12-14T15:22:48.135Z,8.30
2018-12-14T15:25:22.329Z,9.33
2018-12-14T15:27:56.013Z,8.83
2018-12-14T15:30:31.392Z,8.57
2018-12-14T15:33:05.947Z,8.03
2018-12-14T15:35:45.133Z,9.80
2018-12-14T15:38:35.665Z,9.00
2018-12-14T15:41:08.788Z,7.90
2018-12-14T15:43:45.725Z,8.70
2018-12-14T15:46:29.761Z,9.20
2018-12-14T15:49:15.168Z,10.13
2018-12-14T15:51:48.265Z,11.73
2018-12-14T15:54:28.202Z,10.83
2018-12-14T16:00:12.752Z,10.33
2018-12-14T16:02:45.931Z,11.50
2018-12-14T16:05:20.075Z,9.20
2018-12-14T16:07:57.221Z,7.30
2018-12-14T16:10:33.907Z,6.30
2018-12-14T16:13:30.029Z,10.77
2018-12-14T16:19:08.044Z,7.35
2018-12-14T16:21:53.946Z,5.97
2018-12-14T16:38:14.761Z,6.20
2018-12-14T16:40:55.301Z,7.17
2018-12-14T16:43:35.777Z,7.00
2018-12-14T16:46:24.688Z,6.40
2018-12-14T16:49:00.259Z,8.23
2018-12-14T16:51:33.262Z,8.23
2018-12-14T16:54:08.691Z,6.97
2018-12-14T16:56:59.003Z,7.97
2018-12-14T16:59:34.475Z,7.30
2018-12-14T17:02:15.827Z,9.13
2018-12-14T17:05:05.240Z,8.40
2018-12-14T17:07:59.620Z,8.70
2018-12-14T17:10:32.885Z,7.80
2018-12-14T17:13:08.556Z,8.30
2018-12-14T17:15:49.423Z,10.30
2018-12-14T17:18:24.182Z,10.83
2018-12-14T17:20:58.083Z,8.50
2018-12-14T17:23:31.357Z,11.37
2018-12-14T17:26:20.456Z,10.70
2018-12-14T17:28:53.543Z,10.10
2018-12-14T17:31:26.718Z,8.30
2018-12-14T17:34:00.681Z,8.07
2018-12-14T17:36:39.509Z,9.10
2018-12-14T17:39:15.792Z,8.77
2018-12-14T17:41:48.796Z,9.07
2018-12-14T17:44:24.061Z,8.67
2018-12-14T17:49:54.334Z,9.60
2018-12-14T17:52:27.597Z,9.30
2018-12-14T17:55:04.288Z,9.23
2018-12-14T17:57:38.178Z,8.83
2018-12-14T18:00:11.466Z,9.40
2018-12-14T18:02:45.085Z,9.27
2018-12-14T18:05:19.557Z,9.57
2018-12-14T18:07:53.325Z,10.70
2018-12-14T18:10:28.046Z,9.98
2018-12-14T18:13:03.710Z,10.17
2018-12-14T18:18:36.660Z,10.33
2018-12-14T18:21:11.264Z,12.93
2018-12-14T18:23:58.109Z,12.07
2018-12-14T18:26:35.035Z,12.40
2018-12-14T18:29:08.208Z,11.63
2018-12-14T18:31:47.163Z,11.90
2018-12-14T18:34:20.135Z,11.90
2018-12-14T18:36:54.855Z,11.13
2018-12-14T18:39:27.909Z,12.23
2018-12-14T18:42:02.181Z,13.03
2018-12-14T18:44:35.034Z,11.00
2018-12-14T18:47:11.417Z,12.37
2018-12-14T18:49:51.729Z,11.37
2018-12-14T18:52:30.773Z,12.17
2018-12-14T18:55:31.905Z,10.60
2018-12-14T18:58:05.821Z,11.37
2018-12-14T19:00:39.035Z,11.80
2018-12-14T19:03:12.224Z,12.00
2018-12-14T19:05:46.267Z,11.90
2018-12-14T19:08:18.973Z,12.00
2018-12-14T19:10:52.333Z,12.20
2018-12-14T19:13:26.893Z,13.13
2018-12-14T19:15:59.891Z,17.57
2018-12-14T19:18:34.225Z,10.83
2018-12-14T19:21:08.728Z,11.10
2018-12-14T19:23:41.466Z,10.63
2018-12-14T19:26:14.266Z,14.33
2018-12-14T19:28:46.897Z,11.40
2018-12-14T19:31:19.715Z,10.47
2018-12-14T19:33:52.442Z,10.80
2018-12-14T19:36:46.229Z,10.97
2018-12-14T19:42:14.975Z,9.13
2018-12-14T19:44:47.777Z,8.80
2018-12-14T19:47:20.776Z,8.83
2018-12-14T19:49:53.586Z,8.50
2018-12-14T19:52:26.327Z,8.43
2018-12-14T19:54:59.013Z,9.40
2018-12-14T19:57:42.813Z,9.50
2018-12-14T20:00:18.387Z,9.37
2018-12-14T20:02:51.160Z,9.37
2018-12-14T20:05:23.943Z,12.13
2018-12-14T20:07:57.527Z,9.30
2018-12-14T20:10:30.169Z,9.40
2018-12-14T20:13:02.894Z,10.27
2018-12-14T20:15:36.643Z,9.60
2018-12-14T20:18:09.417Z,11.30
2018-12-14T20:20:42.084Z,10.67
2018-12-14T20:23:14.807Z,9.93
2018-12-14T20:25:48.894Z,10.87
2018-12-14T20:28:21.721Z,10.80
2018-12-14T20:30:54.419Z,10.90
2018-12-14T20:33:27.197Z,10.53
2018-12-14T20:36:00.979Z,11.30
2018-12-14T20:38:35.654Z,12.40
2018-12-14T20:41:08.263Z,13.63
2018-12-14T20:43:42.113Z,14.00
2018-12-14T20:46:19.472Z,13.13
2018-12-14T20:48:52.397Z,13.43
2018-12-14T20:51:25.051Z,14.83
2018-12-14T20:53:57.750Z,14.73
2018-12-14T20:56:32.636Z,15.43
2018-12-14T20:59:06.375Z,15.20
2018-12-14T21:04:20.291Z,15.35
2018-12-14T21:06:57.004Z,15.08
2018-12-14T21:09:29.889Z,14.70
2018-12-14T21:12:05.077Z,14.60
2018-12-14T21:14:38.390Z,14.10
2018-12-14T21:17:11.037Z,14.47
2018-12-14T21:19:43.803Z,14.43
2018-12-14T21:22:16.809Z,16.23
2018-12-14T21:24:49.585Z,16.97
2018-12-14T21:27:22.252Z,15.67
2018-12-14T21:29:54.968Z,14.87
2018-12-14T21:32:27.782Z,15.13
2018-12-14T21:35:00.552Z,17.63
2018-12-14T21:37:33.249Z,17.27
2018-12-14T21:40:07.381Z,15.97
2018-12-14T21:42:40.024Z,15.50
2018-12-14T21:45:13.148Z,15.27
2018-12-14T21:47:45.994Z,17.53
2018-12-14T21:50:21.161Z,17.30
2018-12-14T21:52:54.935Z,17.40
2018-12-14T21:55:28.868Z,16.23
2018-12-14T21:58:01.791Z,17.07
2018-12-14T22:00:34.691Z,16.87
2018-12-14T22:03:07.646Z,22.90
2018-12-14T22:05:42.598Z,18.77
2018-12-14T22:08:15.381Z,19.07
2018-12-14T22:10:48.630Z,20.97
2018-12-14T22:13:21.962Z,18.23
2018-12-14T22:15:55.287Z,19.63
2018-12-14T22:18:28.222Z,18.73
2018-12-14T22:21:02.196Z,24.10
2018-12-14T22:23:34.963Z,21.10
2018-12-14T22:26:08.891Z,25.03
2018-12-14T22:28:41.566Z,22.97
2018-12-14T22:31:14.280Z,22.00
2018-12-14T22:33:46.921Z,20.27
2018-12-14T22:36:19.698Z,20.00
2018-12-14T22:38:52.337Z,20.17
2018-12-14T22:41:25.065Z,23.67
2018-12-14T22:43:57.812Z,23.23
2018-12-14T22:46:31.624Z,23.27
2018-12-14T22:49:04.346Z,22.43
2018-12-14T22:51:37.402Z,22.80
2018-12-14T22:54:10.082Z,23.87
2018-12-14T22:56:43.877Z,21.57
2018-12-14T22:59:16.615Z,22.83
2018-12-14T23:01:49.499Z,22.80
2018-12-14T23:04:22.219Z,20.90
2018-12-14T23:06:55.031Z,21.77
2018-12-14T23:09:27.802Z,20.50
2018-12-14T23:12:00.736Z,21.27
2018-12-14T23:14:33.514Z,21.33
2018-12-14T23:17:06.390Z,23.10
2018-12-14T23:19:39.014Z,20.03
2018-12-14T23:22:11.822Z,21.87
2018-12-14T23:24:44.506Z,22.00
2018-12-14T23:27:17.293Z,20.60
2018-12-14T23:29:51.174Z,19.50
2018-12-14T23:32:24.037Z,18.53
2018-12-14T23:34:56.930Z,19.50
2018-12-14T23:37:35.664Z,19.20
2018-12-14T23:40:08.411Z,18.87
2018-12-14T23:42:41.261Z,19.47
2018-12-14T23:45:14.155Z,20.87
2018-12-14T23:47:46.909Z,21.57
2018-12-14T23:50:19.584Z,26.05
2018-12-14T23:52:52.420Z,31.20
2018-12-14T23:55:25.140Z,25.87
2018-12-14T23:57:57.874Z,23.43
