createdAt,value
2017-05-04T00:00:30.744Z,1017.75
2017-05-04T00:01:11.632Z,1017.71
2017-05-04T00:01:52.523Z,1017.68
2017-05-04T00:02:33.462Z,1017.69
2017-05-04T00:03:14.339Z,1017.62
2017-05-04T00:03:55.230Z,1017.61
2017-05-04T00:04:36.097Z,1017.61
2017-05-04T00:05:16.980Z,1017.63
2017-05-04T00:05:57.876Z,1017.64
2017-05-04T00:06:38.736Z,1017.57
2017-05-04T00:07:19.619Z,1017.53
2017-05-04T00:08:00.504Z,1017.58
2017-05-04T00:08:41.404Z,1017.55
2017-05-04T00:09:22.291Z,1017.5
2017-05-04T00:10:03.185Z,1017.52
2017-05-04T00:10:44.091Z,1017.48
2017-05-04T00:11:24.995Z,1017.49
2017-05-04T00:12:05.862Z,1017.47
2017-05-04T00:12:46.745Z,1017.45
2017-05-04T00:13:27.634Z,1017.42
2017-05-04T00:14:08.511Z,1017.42
2017-05-04T00:14:49.397Z,1017.43
2017-05-04T00:15:30.292Z,1017.35
2017-05-04T00:16:11.181Z,1017.36
2017-05-04T00:16:52.035Z,1017.4
2017-05-04T00:17:32.914Z,1017.39
2017-05-04T00:18:13.808Z,1017.37
2017-05-04T00:18:54.694Z,1017.33
2017-05-04T00:19:35.579Z,1017.33
2017-05-04T00:20:16.483Z,1017.34
2017-05-04T00:20:57.360Z,1017.32
2017-05-04T00:21:38.244Z,1017.32
2017-05-04T00:22:19.116Z,1017.27
2017-05-04T00:23:58.221Z,1017.22
2017-05-04T00:24:39.094Z,1017.25
2017-05-04T00:25:19.979Z,1017.24
2017-05-04T00:26:00.869Z,1017.24
2017-05-04T00:26:41.746Z,1017.25
2017-05-04T00:27:22.633Z,1017.22
2017-05-04T00:28:03.513Z,1017.19
2017-05-04T00:28:44.404Z,1017.24
2017-05-04T00:29:25.294Z,1017.16
2017-05-04T00:30:06.159Z,1017.2
2017-05-04T00:30:47.042Z,1017.17
2017-05-04T00:31:27.926Z,1017.21
2017-05-04T00:32:08.885Z,1017.18
2017-05-04T00:32:49.787Z,1017.16
2017-05-04T00:33:30.643Z,1017.15
2017-05-04T00:34:11.536Z,1017.15
2017-05-04T00:34:52.427Z,1017.13
2017-05-04T00:35:33.306Z,1017.13
2017-05-04T00:36:14.185Z,1017.13
2017-05-04T00:36:55.065Z,1017.11
2017-05-04T00:37:35.977Z,1017.13
2017-05-04T00:38:16.822Z,1017.13
2017-05-04T00:38:57.711Z,1017.09
2017-05-04T00:39:38.571Z,1017.11
2017-05-04T00:40:19.468Z,1017.11
2017-05-04T00:41:00.354Z,1017.11
2017-05-04T00:41:41.250Z,1017.11
2017-05-04T00:42:22.105Z,1017.13
2017-05-04T00:43:02.971Z,1017.1
2017-05-04T00:43:43.872Z,1017.07
2017-05-04T00:44:24.747Z,1017.08
2017-05-04T00:45:05.616Z,1017.08
2017-05-04T00:45:46.500Z,1017.07
2017-05-04T00:46:27.357Z,1017.07
2017-05-04T00:47:08.228Z,1017.13
2017-05-04T00:47:49.100Z,1017.09
2017-05-04T00:48:29.993Z,1017.06
2017-05-04T00:49:10.881Z,1017.1
2017-05-04T00:49:51.752Z,1017.1
2017-05-04T00:50:32.647Z,1017.09
2017-05-04T00:51:13.544Z,1017.09
2017-05-04T00:51:54.402Z,1017.06
2017-05-04T00:52:35.289Z,1017.05
2017-05-04T00:53:16.163Z,1017.03
2017-05-04T00:53:57.062Z,1017.1
2017-05-04T00:54:37.952Z,1017.1
2017-05-04T00:55:18.842Z,1017.03
2017-05-04T00:55:59.738Z,1017.05
2017-05-04T00:56:40.646Z,1017.05
2017-05-04T00:57:21.538Z,1017.02
2017-05-04T00:58:02.437Z,1017.02
2017-05-04T00:58:43.323Z,1017.06
2017-05-04T00:59:24.215Z,1017.02
2017-05-04T01:00:05.103Z,1017.01
2017-05-04T01:00:45.978Z,1017.05
2017-05-04T01:01:26.850Z,1017.07
2017-05-04T01:02:07.742Z,1017.06
2017-05-04T01:02:48.732Z,1017.09
2017-05-04T01:03:29.622Z,1017.06
2017-05-04T01:04:10.490Z,1017.03
2017-05-04T01:04:51.405Z,1017.04
2017-05-04T01:05:32.260Z,1017.06
2017-05-04T01:06:13.130Z,1017.05
2017-05-04T01:06:53.994Z,1017.07
2017-05-04T01:07:34.849Z,1017.06
2017-05-04T01:08:15.719Z,1017.08
2017-05-04T01:08:56.600Z,1017.05
2017-05-04T01:09:37.490Z,1017.04
2017-05-04T01:10:18.375Z,1017.05
2017-05-04T01:10:59.254Z,1017.02
2017-05-04T01:11:40.145Z,1017.04
2017-05-04T01:12:21.033Z,1017.02
2017-05-04T01:13:01.910Z,1016.99
2017-05-04T01:13:42.795Z,1017.02
2017-05-04T01:14:23.651Z,1016.99
2017-05-04T01:15:04.556Z,1017.05
2017-05-04T01:15:45.429Z,1017.02
2017-05-04T01:16:26.315Z,1017
2017-05-04T01:17:07.184Z,1017.05
2017-05-04T01:17:48.084Z,1017.02
2017-05-04T01:18:28.976Z,1016.99
2017-05-04T01:19:09.836Z,1017.03
2017-05-04T01:19:50.700Z,1017.04
2017-05-04T01:20:31.573Z,1017.01
2017-05-04T01:21:12.451Z,1017.05
2017-05-04T01:21:53.336Z,1017.04
2017-05-04T01:22:34.208Z,1017.06
2017-05-04T01:23:15.082Z,1017
2017-05-04T01:23:55.949Z,1017.04
2017-05-04T01:24:36.816Z,1017.03
2017-05-04T01:25:17.693Z,1017.04
2017-05-04T01:25:58.558Z,1017.06
2017-05-04T01:26:39.439Z,1017.04
2017-05-04T01:27:20.323Z,1017.04
2017-05-04T01:28:01.189Z,1017.01
2017-05-04T01:28:42.069Z,1017.05
2017-05-04T01:29:22.938Z,1016.98
2017-05-04T01:30:03.825Z,1017
2017-05-04T01:30:44.689Z,1017
2017-05-04T01:31:25.573Z,1017
2017-05-04T01:32:06.436Z,1016.97
2017-05-04T01:32:47.296Z,1016.96
2017-05-04T01:33:28.174Z,1016.98
2017-05-04T01:34:09.043Z,1016.94
2017-05-04T01:34:49.900Z,1016.92
2017-05-04T01:35:30.763Z,1016.95
2017-05-04T01:36:11.613Z,1016.93
2017-05-04T01:36:52.485Z,1016.93
2017-05-04T01:37:33.359Z,1016.94
2017-05-04T01:38:14.224Z,1016.92
2017-05-04T01:38:55.089Z,1016.9
2017-05-04T01:39:35.945Z,1016.91
2017-05-04T01:40:16.827Z,1016.88
2017-05-04T01:40:57.677Z,1016.89
2017-05-04T01:41:38.549Z,1016.84
2017-05-04T01:42:19.431Z,1016.85
2017-05-04T01:43:00.317Z,1016.88
2017-05-04T01:43:41.191Z,1016.88
2017-05-04T01:44:22.080Z,1016.87
2017-05-04T01:45:02.957Z,1016.86
2017-05-04T01:45:43.829Z,1016.84
2017-05-04T01:46:24.723Z,1016.84
2017-05-04T01:47:05.606Z,1016.9
2017-05-04T01:47:46.489Z,1016.85
2017-05-04T01:48:27.377Z,1016.85
2017-05-04T01:49:08.284Z,1016.83
2017-05-04T01:49:49.155Z,1016.85
2017-05-04T01:50:30.015Z,1016.8
2017-05-04T01:51:10.894Z,1016.84
2017-05-04T01:51:51.789Z,1016.87
2017-05-04T01:52:32.676Z,1016.81
2017-05-04T01:53:13.546Z,1016.8
2017-05-04T01:53:54.423Z,1016.82
2017-05-04T01:54:35.297Z,1016.82
2017-05-04T01:55:16.135Z,1016.82
2017-05-04T01:55:57.003Z,1016.78
2017-05-04T01:56:37.877Z,1016.84
2017-05-04T01:57:18.761Z,1016.81
2017-05-04T01:57:59.644Z,1016.78
2017-05-04T01:58:40.526Z,1016.79
2017-05-04T01:59:21.400Z,1016.75
2017-05-04T02:00:02.293Z,1016.8
2017-05-04T02:00:43.180Z,1016.8
2017-05-04T02:01:24.053Z,1016.79
2017-05-04T02:02:04.925Z,1016.79
2017-05-04T02:02:45.805Z,1016.76
2017-05-04T02:03:26.701Z,1016.8
2017-05-04T02:04:07.606Z,1016.79
2017-05-04T02:04:48.490Z,1016.76
2017-05-04T02:05:29.362Z,1016.78
2017-05-04T02:06:10.249Z,1016.78
2017-05-04T02:06:51.138Z,1016.75
2017-05-04T02:07:32.015Z,1016.77
2017-05-04T02:08:12.872Z,1016.71
2017-05-04T02:08:53.752Z,1016.73
2017-05-04T02:09:34.643Z,1016.72
2017-05-04T02:10:15.523Z,1016.74
2017-05-04T02:10:56.411Z,1016.73
2017-05-04T02:11:37.303Z,1016.68
2017-05-04T02:12:18.186Z,1016.7
2017-05-04T02:12:59.063Z,1016.67
2017-05-04T02:13:39.957Z,1016.73
2017-05-04T02:14:20.839Z,1016.7
2017-05-04T02:15:01.725Z,1016.67
2017-05-04T02:15:42.603Z,1016.69
2017-05-04T02:16:23.502Z,1016.7
2017-05-04T02:17:04.382Z,1016.71
2017-05-04T02:17:45.257Z,1016.71
2017-05-04T02:18:26.150Z,1016.71
2017-05-04T02:19:07.039Z,1016.71
2017-05-04T02:19:47.922Z,1016.7
2017-05-04T02:20:28.790Z,1016.71
2017-05-04T02:21:09.662Z,1016.69
2017-05-04T02:21:50.544Z,1016.74
2017-05-04T02:22:31.434Z,1016.75
2017-05-04T02:23:12.321Z,1016.76
2017-05-04T02:23:53.201Z,1016.71
2017-05-04T02:24:34.079Z,1016.75
2017-05-04T02:25:14.965Z,1016.75
2017-05-04T02:25:55.856Z,1016.69
2017-05-04T02:26:36.724Z,1016.77
2017-05-04T02:27:17.605Z,1016.73
2017-05-04T02:27:58.499Z,1016.75
2017-05-04T02:28:39.395Z,1016.72
2017-05-04T02:29:20.252Z,1016.75
2017-05-04T02:30:01.111Z,1016.73
2017-05-04T02:30:41.995Z,1016.72
2017-05-04T02:31:22.897Z,1016.74
2017-05-04T02:32:03.782Z,1016.73
2017-05-04T02:32:44.642Z,1016.74
2017-05-04T02:33:25.529Z,1016.73
2017-05-04T02:34:06.430Z,1016.7
2017-05-04T02:34:47.308Z,1016.7
2017-05-04T02:35:28.175Z,1016.7
2017-05-04T02:36:09.056Z,1016.69
2017-05-04T02:36:49.928Z,1016.66
2017-05-04T02:37:30.838Z,1016.65
2017-05-04T02:38:11.703Z,1016.66
2017-05-04T02:38:52.585Z,1016.65
2017-05-04T02:39:33.463Z,1016.58
2017-05-04T02:40:14.351Z,1016.59
2017-05-04T02:40:55.241Z,1016.57
2017-05-04T02:41:36.104Z,1016.57
2017-05-04T02:42:17.008Z,1016.58
2017-05-04T02:42:57.917Z,1016.56
2017-05-04T02:43:38.794Z,1016.53
2017-05-04T02:44:19.669Z,1016.55
2017-05-04T02:45:00.576Z,1016.54
2017-05-04T02:45:41.475Z,1016.55
2017-05-04T02:46:22.377Z,1016.52
2017-05-04T02:47:03.273Z,1016.54
2017-05-04T02:47:44.137Z,1016.52
2017-05-04T02:48:25.020Z,1016.55
2017-05-04T02:49:05.912Z,1016.56
2017-05-04T02:49:46.804Z,1016.51
2017-05-04T02:50:27.670Z,1016.49
2017-05-04T02:51:08.571Z,1016.51
2017-05-04T02:51:49.443Z,1016.47
2017-05-04T02:52:30.316Z,1016.46
2017-05-04T02:53:11.197Z,1016.46
2017-05-04T02:53:52.071Z,1016.47
2017-05-04T02:54:32.945Z,1016.46
2017-05-04T02:55:13.823Z,1016.47
2017-05-04T02:55:54.708Z,1016.44
2017-05-04T02:56:35.582Z,1016.4
2017-05-04T02:57:16.459Z,1016.42
2017-05-04T02:57:57.343Z,1016.41
2017-05-04T02:58:38.220Z,1016.42
2017-05-04T02:59:19.098Z,1016.42
2017-05-04T02:59:59.972Z,1016.43
2017-05-04T03:00:40.858Z,1016.37
2017-05-04T03:01:21.695Z,1016.43
2017-05-04T03:02:02.577Z,1016.41
2017-05-04T03:02:43.475Z,1016.43
2017-05-04T03:03:24.364Z,1016.38
2017-05-04T03:04:05.233Z,1016.38
2017-05-04T03:04:46.126Z,1016.41
2017-05-04T03:05:27.020Z,1016.39
2017-05-04T03:06:07.909Z,1016.38
2017-05-04T03:06:48.792Z,1016.4
2017-05-04T03:07:29.681Z,1016.44
2017-05-04T03:08:10.571Z,1016.38
2017-05-04T03:08:51.448Z,1016.43
2017-05-04T03:09:32.344Z,1016.38
2017-05-04T03:10:13.227Z,1016.38
2017-05-04T03:10:54.098Z,1016.41
2017-05-04T03:11:34.971Z,1016.4
2017-05-04T03:12:15.826Z,1016.39
2017-05-04T03:12:56.712Z,1016.39
2017-05-04T03:13:37.587Z,1016.39
2017-05-04T03:14:18.482Z,1016.36
2017-05-04T03:14:59.357Z,1016.36
2017-05-04T03:15:40.238Z,1016.35
2017-05-04T03:16:21.089Z,1016.33
2017-05-04T03:17:02.000Z,1016.38
2017-05-04T03:17:42.878Z,1016.33
2017-05-04T03:18:23.751Z,1016.36
2017-05-04T03:19:04.610Z,1016.35
2017-05-04T03:19:45.478Z,1016.37
2017-05-04T03:20:26.336Z,1016.33
2017-05-04T03:21:07.191Z,1016.35
2017-05-04T03:21:48.062Z,1016.36
2017-05-04T03:22:28.949Z,1016.4
2017-05-04T03:23:09.851Z,1016.34
2017-05-04T03:23:50.721Z,1016.4
2017-05-04T03:24:31.578Z,1016.37
2017-05-04T03:25:12.461Z,1016.38
2017-05-04T03:25:53.372Z,1016.42
2017-05-04T03:26:34.249Z,1016.4
2017-05-04T03:27:15.123Z,1016.38
2017-05-04T03:27:56.008Z,1016.41
2017-05-04T03:28:36.919Z,1016.4
2017-05-04T03:29:17.798Z,1016.42
2017-05-04T03:29:58.646Z,1016.39
2017-05-04T03:30:39.525Z,1016.39
2017-05-04T03:31:20.423Z,1016.37
2017-05-04T03:32:01.315Z,1016.39
2017-05-04T03:32:42.190Z,1016.42
2017-05-04T03:33:23.079Z,1016.37
2017-05-04T03:34:03.985Z,1016.4
2017-05-04T03:34:44.862Z,1016.35
2017-05-04T03:35:25.747Z,1016.44
2017-05-04T03:36:06.646Z,1016.4
2017-05-04T03:36:47.528Z,1016.39
2017-05-04T03:37:28.412Z,1016.44
2017-05-04T03:38:09.307Z,1016.42
2017-05-04T03:38:50.204Z,1016.39
2017-05-04T03:39:31.062Z,1016.46
2017-05-04T03:40:11.950Z,1016.4
2017-05-04T03:40:52.842Z,1016.42
2017-05-04T03:41:33.723Z,1016.39
2017-05-04T03:42:14.592Z,1016.38
2017-05-04T03:42:55.464Z,1016.33
2017-05-04T03:43:36.355Z,1016.31
2017-05-04T03:44:17.251Z,1016.36
2017-05-04T03:44:58.124Z,1016.31
2017-05-04T03:45:39.003Z,1016.36
2017-05-04T03:46:19.904Z,1016.31
2017-05-04T03:47:00.792Z,1016.34
2017-05-04T03:47:41.670Z,1016.31
2017-05-04T03:48:22.551Z,1016.3
2017-05-04T03:49:03.444Z,1016.31
2017-05-04T03:49:44.329Z,1016.32
2017-05-04T03:50:25.206Z,1016.3
2017-05-04T03:51:06.079Z,1016.32
2017-05-04T03:51:46.973Z,1016.28
2017-05-04T03:52:27.864Z,1016.31
2017-05-04T03:53:08.758Z,1016.31
2017-05-04T03:53:49.629Z,1016.29
2017-05-04T03:54:30.516Z,1016.34
2017-05-04T03:55:11.417Z,1016.31
2017-05-04T03:55:52.300Z,1016.31
2017-05-04T03:56:33.199Z,1016.26
2017-05-04T03:57:14.094Z,1016.3
2017-05-04T03:57:55.010Z,1016.26
2017-05-04T03:58:35.886Z,1016.33
2017-05-04T03:59:16.771Z,1016.25
2017-05-04T03:59:57.648Z,1016.29
2017-05-04T04:00:38.534Z,1016.28
2017-05-04T04:01:19.428Z,1016.28
2017-05-04T04:02:00.301Z,1016.29
2017-05-04T04:02:41.172Z,1016.32
2017-05-04T04:03:22.083Z,1016.27
2017-05-04T04:04:02.961Z,1016.25
2017-05-04T04:04:43.822Z,1016.25
2017-05-04T04:05:24.729Z,1016.26
2017-05-04T04:06:58.946Z,1016.29
2017-05-04T04:07:39.818Z,1016.3
2017-05-04T04:08:20.735Z,1016.29
2017-05-04T04:09:04.206Z,1016.34
2017-05-04T04:09:45.083Z,1016.26
2017-05-04T04:10:25.949Z,1016.28
2017-05-04T04:11:06.834Z,1016.26
2017-05-04T04:11:47.706Z,1016.29
2017-05-04T04:12:28.609Z,1016.26
2017-05-04T04:13:09.476Z,1016.3
2017-05-04T04:13:50.346Z,1016.23
2017-05-04T04:15:43.702Z,1016.24
2017-05-04T04:16:39.420Z,1016.24
2017-05-04T04:17:20.307Z,1016.22
2017-05-04T04:19:34.030Z,1016.2
2017-05-04T04:20:14.910Z,1016.22
2017-05-04T04:20:55.808Z,1016.2
2017-05-04T04:21:36.655Z,1016.16
2017-05-04T04:22:17.526Z,1016.17
2017-05-04T04:22:58.398Z,1016.2
2017-05-04T04:23:39.273Z,1016.22
2017-05-04T04:24:20.160Z,1016.25
2017-05-04T04:26:49.307Z,1016.28
2017-05-04T04:27:30.152Z,1016.25
2017-05-04T04:28:11.008Z,1016.24
2017-05-04T04:28:51.888Z,1016.24
2017-05-04T04:29:32.776Z,1016.27
2017-05-04T04:30:13.656Z,1016.28
2017-05-04T04:30:54.556Z,1016.24
2017-05-04T04:31:35.423Z,1016.29
2017-05-04T04:32:16.317Z,1016.25
2017-05-04T04:32:57.206Z,1016.25
2017-05-04T04:33:38.082Z,1016.29
2017-05-04T04:34:18.938Z,1016.26
2017-05-04T04:34:59.815Z,1016.2
2017-05-04T04:35:40.668Z,1016.22
2017-05-04T04:36:21.547Z,1016.21
2017-05-04T04:37:02.462Z,1016.24
2017-05-04T04:37:43.310Z,1016.24
2017-05-04T04:38:24.176Z,1016.18
2017-05-04T04:39:05.037Z,1016.2
2017-05-04T04:39:45.914Z,1016.17
2017-05-04T04:40:26.809Z,1016.21
2017-05-04T04:41:07.694Z,1016.21
2017-05-04T04:41:48.564Z,1016.21
2017-05-04T04:42:29.418Z,1016.21
2017-05-04T04:43:10.279Z,1016.2
2017-05-04T04:43:51.151Z,1016.19
2017-05-04T04:44:32.021Z,1016.21
2017-05-04T04:45:12.933Z,1016.16
2017-05-04T04:45:53.809Z,1016.15
2017-05-04T04:46:34.682Z,1016.17
2017-05-04T04:47:15.554Z,1016.17
2017-05-04T04:47:56.430Z,1016.19
2017-05-04T04:48:37.270Z,1016.19
2017-05-04T04:49:18.166Z,1016.21
2017-05-04T04:49:59.048Z,1016.22
2017-05-04T04:50:39.921Z,1016.24
2017-05-04T04:51:20.789Z,1016.25
2017-05-04T04:52:01.689Z,1016.23
2017-05-04T04:52:42.565Z,1016.23
2017-05-04T04:53:23.448Z,1016.2
2017-05-04T04:54:04.332Z,1016.18
2017-05-04T04:54:45.182Z,1016.24
2017-05-04T04:55:26.065Z,1016.14
2017-05-04T04:56:06.947Z,1016.15
2017-05-04T04:56:47.842Z,1016.19
2017-05-04T04:57:28.709Z,1016.16
2017-05-04T04:58:09.588Z,1016.18
2017-05-04T04:58:50.500Z,1016.22
2017-05-04T04:59:31.360Z,1016.2
2017-05-04T05:00:12.234Z,1016.2
2017-05-04T05:00:53.095Z,1016.2
2017-05-04T05:01:34.004Z,1016.17
2017-05-04T05:02:14.861Z,1016.2
2017-05-04T05:02:55.760Z,1016.21
2017-05-04T05:03:36.659Z,1016.18
2017-05-04T05:04:17.558Z,1016.22
2017-05-04T05:04:58.441Z,1016.2
2017-05-04T05:05:39.302Z,1016.23
2017-05-04T05:06:20.204Z,1016.25
2017-05-04T05:07:01.093Z,1016.22
2017-05-04T05:07:41.980Z,1016.26
2017-05-04T05:08:22.860Z,1016.24
2017-05-04T05:09:03.756Z,1016.21
2017-05-04T05:09:44.626Z,1016.22
2017-05-04T05:10:40.117Z,1016.25
2017-05-04T05:11:21.002Z,1016.21
2017-05-04T05:12:01.872Z,1016.23
2017-05-04T05:12:42.822Z,1016.21
2017-05-04T05:14:41.354Z,1016.13
2017-05-04T05:15:25.046Z,1016.16
2017-05-04T05:16:12.811Z,1016.12
2017-05-04T05:16:53.674Z,1016.15
2017-05-04T05:17:34.566Z,1016.13
2017-05-04T05:20:03.761Z,1016.14
2017-05-04T05:20:59.651Z,1016.12
2017-05-04T05:21:40.531Z,1016.1
2017-05-04T05:22:21.415Z,1016.09
2017-05-04T05:24:14.766Z,1016.06
2017-05-04T05:24:58.482Z,1016.07
2017-05-04T05:25:39.346Z,1016.03
2017-05-04T05:26:20.196Z,1016.03
2017-05-04T05:27:01.076Z,1016.02
2017-05-04T05:27:41.957Z,1016.03
2017-05-04T05:28:22.842Z,1016
2017-05-04T05:30:51.941Z,1016.05
2017-05-04T05:31:32.824Z,1016.08
2017-05-04T05:33:32.318Z,1016.04
2017-05-04T05:34:13.202Z,1016.08
2017-05-04T05:34:54.099Z,1016.06
2017-05-04T05:35:49.679Z,1016.06
2017-05-04T05:36:30.563Z,1016.05
2017-05-04T05:37:11.447Z,1016.08
2017-05-04T05:37:52.317Z,1016.01
2017-05-04T05:38:48.180Z,1016.04
2017-05-04T05:39:29.049Z,1016.09
2017-05-04T05:41:47.942Z,1016.13
2017-05-04T05:42:28.834Z,1016.07
2017-05-04T05:43:09.716Z,1016.1
2017-05-04T05:43:50.589Z,1016.1
2017-05-04T05:44:31.469Z,1016.09
2017-05-04T05:45:12.344Z,1016.11
2017-05-04T05:45:53.231Z,1016.1
2017-05-04T05:47:46.596Z,1016.09
2017-05-04T05:48:27.462Z,1016.12
2017-05-04T05:49:08.346Z,1016.14
2017-05-04T05:49:51.791Z,1016.05
2017-05-04T05:50:32.672Z,1016.09
2017-05-04T05:51:20.451Z,1016.07
2017-05-04T05:52:01.317Z,1016.08
2017-05-04T05:52:42.206Z,1016.12
2017-05-04T05:53:23.082Z,1016.1
2017-05-04T05:54:03.955Z,1016.11
2017-05-04T05:54:44.827Z,1016.05
2017-05-04T05:56:43.743Z,1016.05
2017-05-04T05:57:24.615Z,1016.09
2017-05-04T05:58:05.466Z,1016.08
2017-05-04T05:58:46.334Z,1016.01
2017-05-04T05:59:27.203Z,1016.03
2017-05-04T06:00:08.073Z,1016.04
2017-05-04T06:00:48.948Z,1016.02
2017-05-04T06:01:29.907Z,1016.05
2017-05-04T06:02:10.759Z,1016
2017-05-04T06:06:13.678Z,1016.01
2017-05-04T06:08:37.929Z,1015.95
2017-05-04T06:09:18.789Z,1015.92
2017-05-04T06:11:32.533Z,1015.95
2017-05-04T06:12:13.396Z,1015.93
2017-05-04T06:12:54.304Z,1015.93
2017-05-04T06:13:42.087Z,1015.94
2017-05-04T06:14:22.980Z,1015.96
2017-05-04T06:16:16.350Z,1015.95
2017-05-04T06:18:09.708Z,1015.96
2017-05-04T06:20:23.436Z,1015.95
2017-05-04T06:21:04.349Z,1015.97
2017-05-04T06:21:45.231Z,1015.99
2017-05-04T06:23:38.588Z,1015.93
2017-05-04T06:25:38.111Z,1015.94
2017-05-04T06:26:18.945Z,1015.95
2017-05-04T06:26:59.824Z,1015.95
2017-05-04T06:27:40.778Z,1015.92
2017-05-04T06:28:21.652Z,1015.96
2017-05-04T06:32:18.571Z,1015.98
2017-05-04T06:32:59.446Z,1015.92
2017-05-04T06:33:40.326Z,1015.9
2017-05-04T06:35:55.233Z,1015.91
2017-05-04T06:36:36.117Z,1015.9
2017-05-04T06:37:17.015Z,1015.9
2017-05-04T06:37:57.903Z,1015.89
2017-05-04T06:40:11.641Z,1015.9
2017-05-04T06:40:52.520Z,1015.88
2017-05-04T06:41:40.115Z,1015.88
2017-05-04T06:42:21.012Z,1015.9
2017-05-04T06:43:01.934Z,1015.87
2017-05-04T06:43:42.810Z,1015.9
2017-05-04T06:44:38.491Z,1015.89
2017-05-04T06:45:19.381Z,1015.87
2017-05-04T06:46:00.267Z,1015.9
2017-05-04T06:46:41.154Z,1015.9
2017-05-04T06:47:22.048Z,1015.89
2017-05-04T06:48:02.914Z,1015.89
2017-05-04T06:48:43.784Z,1015.89
2017-05-04T06:49:24.674Z,1015.87
2017-05-04T06:50:05.562Z,1015.86
2017-05-04T06:50:46.440Z,1015.85
2017-05-04T06:51:27.311Z,1015.86
2017-05-04T06:52:08.189Z,1015.87
2017-05-04T06:52:49.047Z,1015.85
2017-05-04T06:53:29.916Z,1015.89
2017-05-04T06:54:10.813Z,1015.9
2017-05-04T06:54:51.665Z,1015.88
2017-05-04T06:55:32.559Z,1015.9
2017-05-04T06:56:13.476Z,1015.87
2017-05-04T06:56:54.362Z,1015.9
2017-05-04T06:57:35.238Z,1015.83
2017-05-04T06:58:16.112Z,1015.81
2017-05-04T06:58:57.003Z,1015.83
2017-05-04T06:59:37.868Z,1015.84
2017-05-04T07:00:18.742Z,1015.88
2017-05-04T07:00:59.628Z,1015.86
2017-05-04T07:01:40.523Z,1015.82
2017-05-04T07:02:21.415Z,1015.83
2017-05-04T07:03:02.291Z,1015.87
2017-05-04T07:03:43.160Z,1015.81
2017-05-04T07:04:24.023Z,1015.8
2017-05-04T07:05:04.902Z,1015.83
2017-05-04T07:05:45.788Z,1015.84
2017-05-04T07:06:26.661Z,1015.84
2017-05-04T07:07:07.560Z,1015.88
2017-05-04T07:07:48.435Z,1015.91
2017-05-04T07:08:29.308Z,1015.89
2017-05-04T07:09:10.173Z,1015.86
2017-05-04T07:09:51.047Z,1015.84
2017-05-04T07:10:31.926Z,1015.87
2017-05-04T07:11:12.804Z,1015.86
2017-05-04T07:11:53.701Z,1015.87
2017-05-04T07:12:34.585Z,1015.89
2017-05-04T07:13:15.477Z,1015.86
2017-05-04T07:13:56.414Z,1015.87
2017-05-04T07:14:37.316Z,1015.87
2017-05-04T07:15:18.193Z,1015.89
2017-05-04T07:15:59.070Z,1015.9
2017-05-04T07:16:39.997Z,1015.86
2017-05-04T07:17:20.893Z,1015.89
2017-05-04T07:18:01.839Z,1015.91
2017-05-04T07:18:42.708Z,1015.88
2017-05-04T07:19:23.633Z,1015.89
2017-05-04T07:20:04.493Z,1015.85
2017-05-04T07:20:45.367Z,1015.91
2017-05-04T07:21:26.234Z,1015.91
2017-05-04T07:22:07.152Z,1015.87
2017-05-04T07:22:48.037Z,1015.84
2017-05-04T07:23:29.733Z,1015.88
2017-05-04T07:24:10.635Z,1015.87
2017-05-04T07:24:51.522Z,1015.87
2017-05-04T07:25:32.427Z,1015.89
2017-05-04T07:26:13.334Z,1015.91
2017-05-04T07:26:54.259Z,1015.9
2017-05-04T07:27:35.142Z,1015.91
2017-05-04T07:28:16.034Z,1015.94
2017-05-04T07:28:56.944Z,1015.91
2017-05-04T07:29:37.809Z,1015.93
2017-05-04T07:30:18.720Z,1015.9
2017-05-04T07:30:59.613Z,1015.88
2017-05-04T07:31:40.486Z,1015.94
2017-05-04T07:32:21.369Z,1015.9
2017-05-04T07:33:02.247Z,1015.91
2017-05-04T07:33:43.125Z,1015.89
2017-05-04T07:34:24.005Z,1015.92
2017-05-04T07:35:04.919Z,1015.9
2017-05-04T07:35:45.801Z,1015.86
2017-05-04T07:36:26.709Z,1015.87
2017-05-04T07:37:07.592Z,1015.93
2017-05-04T07:37:48.477Z,1015.89
2017-05-04T07:38:29.385Z,1015.87
2017-05-04T07:39:10.244Z,1015.9
2017-05-04T07:39:52.056Z,1015.9
2017-05-04T07:40:33.000Z,1015.91
2017-05-04T07:41:13.871Z,1015.93
2017-05-04T07:41:54.744Z,1015.9
2017-05-04T07:42:35.610Z,1015.9
2017-05-04T07:43:16.498Z,1015.91
2017-05-04T07:43:57.366Z,1015.91
2017-05-04T07:44:38.320Z,1015.91
2017-05-04T07:45:19.189Z,1015.94
2017-05-04T07:46:00.064Z,1015.94
2017-05-04T07:46:40.939Z,1015.93
2017-05-04T07:47:21.811Z,1015.91
2017-05-04T07:48:02.689Z,1015.95
2017-05-04T07:48:43.556Z,1015.92
2017-05-04T07:49:24.436Z,1015.91
2017-05-04T07:50:05.380Z,1015.91
2017-05-04T07:50:46.262Z,1015.93
2017-05-04T07:51:27.209Z,1015.94
2017-05-04T07:52:08.078Z,1015.95
2017-05-04T07:52:48.949Z,1015.94
2017-05-04T07:53:30.408Z,1015.92
2017-05-04T07:54:11.294Z,1015.93
2017-05-04T07:54:52.150Z,1015.92
2017-05-04T07:55:33.029Z,1015.95
2017-05-04T07:56:13.908Z,1015.91
2017-05-04T07:56:54.813Z,1015.94
2017-05-04T07:57:36.361Z,1015.97
2017-05-04T07:58:17.298Z,1015.95
2017-05-04T07:58:58.179Z,1015.94
2017-05-04T07:59:39.060Z,1015.93
2017-05-04T08:00:19.952Z,1015.95
2017-05-04T08:01:00.835Z,1015.93
2017-05-04T08:01:41.713Z,1015.96
2017-05-04T08:02:23.361Z,1015.92
2017-05-04T08:03:04.864Z,1015.94
2017-05-04T08:03:45.732Z,1015.93
2017-05-04T08:04:26.622Z,1015.89
2017-05-04T08:05:07.490Z,1015.9
2017-05-04T08:05:48.409Z,1015.92
2017-05-04T08:06:29.296Z,1015.93
2017-05-04T08:07:10.185Z,1015.89
2017-05-04T08:07:51.052Z,1015.9
2017-05-04T08:08:31.926Z,1015.92
2017-05-04T08:09:12.772Z,1015.88
2017-05-04T08:09:53.649Z,1015.87
2017-05-04T08:10:34.521Z,1015.87
2017-05-04T08:11:15.393Z,1015.79
2017-05-04T08:11:56.265Z,1015.8
2017-05-04T08:12:37.137Z,1015.8
2017-05-04T08:13:18.015Z,1015.76
2017-05-04T08:13:58.886Z,1015.78
2017-05-04T08:14:39.768Z,1015.76
2017-05-04T08:15:20.656Z,1015.77
2017-05-04T08:16:01.559Z,1015.76
2017-05-04T08:16:42.418Z,1015.75
2017-05-04T08:17:23.272Z,1015.73
2017-05-04T08:18:04.156Z,1015.74
2017-05-04T08:18:45.037Z,1015.72
2017-05-04T08:19:25.914Z,1015.75
2017-05-04T08:20:06.811Z,1015.75
2017-05-04T08:20:47.657Z,1015.7
2017-05-04T08:21:28.519Z,1015.72
2017-05-04T08:22:09.376Z,1015.69
2017-05-04T08:22:50.236Z,1015.71
2017-05-04T08:23:31.128Z,1015.72
2017-05-04T08:24:11.981Z,1015.75
2017-05-04T08:24:52.867Z,1015.73
2017-05-04T08:25:33.774Z,1015.72
2017-05-04T08:26:14.653Z,1015.73
2017-05-04T08:26:55.542Z,1015.72
2017-05-04T08:27:36.421Z,1015.71
2017-05-04T08:28:17.324Z,1015.71
2017-05-04T08:28:58.174Z,1015.69
2017-05-04T08:29:39.085Z,1015.67
2017-05-04T08:30:19.973Z,1015.67
2017-05-04T08:31:00.835Z,1015.67
2017-05-04T08:31:41.701Z,1015.71
2017-05-04T08:32:22.573Z,1015.65
2017-05-04T08:33:03.460Z,1015.72
2017-05-04T08:33:44.331Z,1015.71
2017-05-04T08:34:25.211Z,1015.69
2017-05-04T08:35:06.102Z,1015.68
2017-05-04T08:35:46.942Z,1015.67
2017-05-04T08:36:27.822Z,1015.65
2017-05-04T08:37:08.731Z,1015.63
2017-05-04T08:37:49.616Z,1015.64
2017-05-04T08:38:30.483Z,1015.63
2017-05-04T08:39:11.345Z,1015.61
2017-05-04T08:39:52.222Z,1015.58
2017-05-04T08:40:33.102Z,1015.6
2017-05-04T08:41:13.994Z,1015.58
2017-05-04T08:41:54.859Z,1015.59
2017-05-04T08:42:35.739Z,1015.53
2017-05-04T08:43:16.620Z,1015.55
2017-05-04T08:43:57.494Z,1015.6
2017-05-04T08:44:38.345Z,1015.52
2017-05-04T08:45:26.147Z,1015.49
2017-05-04T08:46:07.012Z,1015.5
2017-05-04T08:46:47.930Z,1015.51
2017-05-04T08:47:28.812Z,1015.47
2017-05-04T08:48:09.706Z,1015.45
2017-05-04T08:48:50.597Z,1015.48
2017-05-04T08:49:31.517Z,1015.46
2017-05-04T08:50:12.395Z,1015.46
2017-05-04T08:50:53.285Z,1015.43
2017-05-04T08:51:34.159Z,1015.45
2017-05-04T08:52:15.047Z,1015.44
2017-05-04T08:52:55.952Z,1015.46
2017-05-04T08:53:36.827Z,1015.47
2017-05-04T08:54:17.699Z,1015.44
2017-05-04T08:54:59.151Z,1015.47
2017-05-04T08:55:40.038Z,1015.41
2017-05-04T08:56:20.930Z,1015.4