createdAt,value
2022-10-18T00:03:25.176Z,14.70
2022-10-18T00:18:25.795Z,15.70
2022-10-18T00:33:25.926Z,13.40
2022-10-18T00:48:25.973Z,14.90
2022-10-18T01:03:26.125Z,16.00
2022-10-18T01:18:26.209Z,17.70
2022-10-18T01:33:26.799Z,17.60
2022-10-18T01:48:26.417Z,17.10
2022-10-18T02:03:26.518Z,16.80
2022-10-18T02:18:26.615Z,18.60
2022-10-18T02:33:26.754Z,18.80
2022-10-18T02:48:28.085Z,19.30
2022-10-18T03:03:29.459Z,17.50
2022-10-18T03:18:31.320Z,16.90
2022-10-18T03:33:32.696Z,16.70
2022-10-18T03:48:33.571Z,17.90
2022-10-18T04:03:33.709Z,17.00
2022-10-18T04:18:34.268Z,18.10
2022-10-18T04:33:33.880Z,16.40
2022-10-18T04:48:33.958Z,15.60
2022-10-18T05:03:34.049Z,15.90
2022-10-18T05:18:34.184Z,14.50
2022-10-18T05:33:34.775Z,15.30
2022-10-18T05:48:34.895Z,14.20
2022-10-18T06:03:36.797Z,13.40
2022-10-18T06:18:36.860Z,15.60
2022-10-18T06:33:36.941Z,20.00
2022-10-18T06:48:37.064Z,17.90
2022-10-18T07:03:37.143Z,18.50
2022-10-18T07:18:37.794Z,18.00
2022-10-18T07:33:38.910Z,16.20
2022-10-18T07:48:39.529Z,18.10
2022-10-18T08:03:40.104Z,18.20
2022-10-18T08:18:41.232Z,19.50
2022-10-18T08:33:40.821Z,18.10
2022-10-18T08:48:42.338Z,19.50
2022-10-18T09:03:42.903Z,20.00
2022-10-18T09:18:44.244Z,18.50
2022-10-18T09:33:45.711Z,22.50
2022-10-18T09:48:45.805Z,19.10
2022-10-18T10:03:45.881Z,20.10
2022-10-18T10:18:46.494Z,20.40
2022-10-18T10:33:47.113Z,20.50
2022-10-18T10:48:49.006Z,23.10
2022-10-18T11:03:49.161Z,21.90
2022-10-18T11:18:49.226Z,17.20
2022-10-18T11:34:09.280Z,17.20
2022-10-18T11:48:54.917Z,16.40
2022-10-18T12:03:54.495Z,17.40
2022-10-18T12:18:56.385Z,18.10
2022-10-18T12:33:58.748Z,15.70
2022-10-18T12:48:58.496Z,21.30
2022-10-18T13:03:58.612Z,25.20
2022-10-18T13:18:58.696Z,18.60
2022-10-18T13:34:00.186Z,16.50
2022-10-18T13:49:00.197Z,18.60
2022-10-18T14:04:01.563Z,16.90
2022-10-18T14:19:02.139Z,15.60
2022-10-18T14:34:02.725Z,15.50
2022-10-18T14:49:04.580Z,9.10
2022-10-18T15:04:04.765Z,10.40
2022-10-18T15:19:05.302Z,11.00
2022-10-18T15:34:05.610Z,14.20
2022-10-18T15:49:05.700Z,10.00
2022-10-18T16:04:06.487Z,12.80
2022-10-18T16:19:07.827Z,13.10
2022-10-18T16:34:09.013Z,11.60
2022-10-18T16:49:10.963Z,14.70
2022-10-18T17:04:11.979Z,26.80
2022-10-18T17:19:13.330Z,24.00
2022-10-18T17:34:16.462Z,20.00
2022-10-18T17:49:18.557Z,19.20
2022-10-18T18:04:19.116Z,18.40
2022-10-18T18:19:19.261Z,15.80
2022-10-18T18:34:19.342Z,17.50
2022-10-18T18:49:18.986Z,17.20
2022-10-18T19:04:19.614Z,13.70
2022-10-18T19:19:21.797Z,15.30
2022-10-18T19:34:23.463Z,13.40
2022-10-18T19:49:24.071Z,12.20
2022-10-18T20:04:25.495Z,19.70
2022-10-18T20:19:25.599Z,13.00
2022-10-18T20:34:25.711Z,10.00
2022-10-18T20:49:26.349Z,11.10
2022-10-18T21:04:27.437Z,25.50
2022-10-18T21:19:28.586Z,9.40
2022-10-18T21:34:29.179Z,14.70
2022-10-18T21:49:29.309Z,8.50
2022-10-18T22:04:29.405Z,6.20
2022-10-18T22:19:30.793Z,7.60
2022-10-18T22:34:32.156Z,6.70
2022-10-18T22:49:33.092Z,7.20
2022-10-18T23:04:33.217Z,5.10
2022-10-18T23:19:33.835Z,3.40
2022-10-18T23:34:34.398Z,2.90
2022-10-18T23:49:34.585Z,4.10
