createdAt,value
2019-02-23T00:02:16.356Z,4.69
2019-02-23T00:04:44.616Z,4.73
2019-02-23T00:07:12.920Z,4.68
2019-02-23T00:09:41.257Z,4.68
2019-02-23T00:12:09.518Z,4.58
2019-02-23T00:14:37.804Z,4.58
2019-02-23T00:17:06.066Z,4.61
2019-02-23T00:19:34.370Z,4.58
2019-02-23T00:22:02.639Z,4.56
2019-02-23T00:24:30.957Z,4.56
2019-02-23T00:26:59.202Z,4.47
2019-02-23T00:29:27.523Z,4.42
2019-02-23T00:31:55.913Z,4.39
2019-02-23T00:34:24.514Z,4.34
2019-02-23T00:36:52.768Z,4.31
2019-02-23T00:39:21.082Z,4.26
2019-02-23T00:41:49.436Z,4.20
2019-02-23T00:44:17.696Z,4.18
2019-02-23T00:46:46.303Z,4.14
2019-02-23T00:49:14.562Z,4.16
2019-02-23T00:51:42.854Z,4.12
2019-02-23T00:54:11.153Z,4.12
2019-02-23T00:56:39.544Z,4.11
2019-02-23T00:59:07.839Z,4.07
2019-02-23T01:01:36.141Z,4.07
2019-02-23T01:04:04.390Z,4.07
2019-02-23T01:06:32.670Z,4.03
2019-02-23T01:09:01.069Z,4.00
2019-02-23T01:11:30.977Z,3.99
2019-02-23T01:13:59.169Z,3.93
2019-02-23T01:16:27.449Z,3.91
2019-02-23T01:18:56.062Z,3.89
2019-02-23T01:21:24.346Z,3.86
2019-02-23T01:23:52.716Z,3.82
2019-02-23T01:26:20.962Z,3.80
2019-02-23T01:28:49.316Z,3.75
2019-02-23T01:31:17.602Z,3.73
2019-02-23T01:33:45.854Z,3.71
2019-02-23T01:36:14.157Z,3.73
2019-02-23T01:38:42.462Z,3.70
2019-02-23T01:41:10.727Z,3.69
2019-02-23T01:43:38.993Z,3.68
2019-02-23T01:46:07.318Z,3.67
2019-02-23T01:48:36.241Z,3.68
2019-02-23T01:51:04.552Z,3.66
2019-02-23T01:53:32.842Z,3.66
2019-02-23T01:56:01.261Z,3.63
2019-02-23T01:58:29.505Z,3.60
2019-02-23T02:00:57.849Z,3.58
2019-02-23T02:03:26.645Z,3.54
2019-02-23T02:05:54.902Z,3.53
2019-02-23T02:08:23.184Z,3.50
2019-02-23T02:10:51.542Z,3.48
2019-02-23T02:13:19.966Z,3.45
2019-02-23T02:15:48.287Z,3.40
2019-02-23T02:18:16.621Z,3.38
2019-02-23T02:20:45.023Z,3.39
2019-02-23T02:23:13.273Z,3.40
2019-02-23T02:25:41.534Z,3.42
2019-02-23T02:28:09.973Z,3.40
2019-02-23T02:30:38.268Z,3.42
2019-02-23T02:33:06.547Z,3.44
2019-02-23T02:35:34.856Z,3.46
2019-02-23T02:38:03.138Z,3.48
2019-02-23T02:40:31.417Z,3.50
2019-02-23T02:42:59.755Z,3.51
2019-02-23T02:45:28.321Z,3.52
2019-02-23T02:47:56.614Z,3.51
2019-02-23T02:50:25.054Z,3.51
2019-02-23T02:52:54.762Z,3.54
2019-02-23T02:55:23.483Z,3.56
2019-02-23T02:57:51.734Z,3.56
2019-02-23T03:00:20.133Z,3.57
2019-02-23T03:02:48.523Z,3.57
2019-02-23T03:05:16.772Z,3.63
2019-02-23T03:07:45.757Z,3.63
2019-02-23T03:10:14.127Z,3.61
2019-02-23T03:12:42.456Z,3.63
2019-02-23T03:15:10.799Z,3.66
2019-02-23T03:17:39.088Z,3.63
2019-02-23T03:20:08.724Z,3.64
2019-02-23T03:22:37.031Z,3.65
2019-02-23T03:25:06.661Z,3.64
2019-02-23T03:27:35.001Z,3.64
2019-02-23T03:30:03.519Z,3.61
2019-02-23T03:32:31.795Z,3.65
2019-02-23T03:35:00.309Z,3.63
2019-02-23T03:37:28.729Z,3.63
2019-02-23T03:39:56.989Z,3.61
2019-02-23T03:42:25.290Z,3.61
2019-02-23T03:44:53.558Z,3.60
2019-02-23T03:47:22.435Z,3.61
2019-02-23T03:49:50.740Z,3.60
2019-02-23T03:52:19.004Z,3.59
2019-02-23T03:54:47.284Z,3.60
2019-02-23T03:57:15.548Z,3.60
2019-02-23T03:59:43.838Z,3.62
2019-02-23T04:02:12.227Z,3.65
2019-02-23T04:04:40.477Z,3.66
2019-02-23T04:07:08.762Z,3.65
2019-02-23T04:09:37.071Z,3.64
2019-02-23T04:12:05.343Z,3.63
2019-02-23T04:14:33.642Z,3.65
2019-02-23T04:17:01.922Z,3.66
2019-02-23T04:19:30.190Z,3.66
2019-02-23T04:21:58.523Z,3.64
2019-02-23T04:24:26.800Z,3.66
2019-02-23T04:26:55.121Z,3.69
2019-02-23T04:29:23.565Z,3.67
2019-02-23T04:31:51.811Z,3.67
2019-02-23T04:34:20.058Z,3.67
2019-02-23T04:36:48.394Z,3.69
2019-02-23T04:39:16.681Z,3.68
2019-02-23T04:41:44.982Z,3.68
2019-02-23T04:44:13.303Z,3.70
2019-02-23T04:46:41.647Z,3.72
2019-02-23T04:49:09.934Z,3.72
2019-02-23T04:51:38.194Z,3.73
2019-02-23T04:54:06.501Z,3.76
2019-02-23T04:56:34.749Z,3.79
2019-02-23T04:59:03.087Z,3.79
2019-02-23T05:01:31.400Z,3.82
2019-02-23T05:03:59.744Z,3.81
2019-02-23T05:06:27.987Z,3.80
2019-02-23T05:08:56.255Z,3.81
2019-02-23T05:11:25.207Z,3.82
2019-02-23T05:13:53.460Z,3.83
2019-02-23T05:16:21.746Z,3.81
2019-02-23T05:18:50.061Z,3.81
2019-02-23T05:21:26.065Z,3.84
2019-02-23T05:23:48.343Z,3.80
2019-02-23T05:26:16.753Z,3.80
2019-02-23T05:28:45.053Z,3.80
2019-02-23T05:31:13.310Z,3.80
2019-02-23T05:33:41.626Z,3.83
2019-02-23T05:36:09.909Z,3.83
2019-02-23T05:38:38.184Z,3.82
2019-02-23T05:41:06.484Z,3.79
2019-02-23T05:43:34.808Z,3.79
2019-02-23T05:46:03.081Z,3.79
2019-02-23T05:48:31.372Z,3.81
2019-02-23T05:51:00.222Z,3.82
2019-02-23T05:53:28.477Z,3.82
2019-02-23T05:55:56.805Z,3.82
2019-02-23T05:58:25.068Z,3.82
2019-02-23T06:00:53.321Z,3.82
2019-02-23T06:03:21.604Z,3.82
2019-02-23T06:05:50.056Z,3.82
2019-02-23T06:08:18.308Z,3.82
2019-02-23T06:10:46.562Z,3.82
2019-02-23T06:13:14.864Z,3.86
2019-02-23T06:15:43.106Z,3.86
2019-02-23T06:18:11.391Z,3.85
2019-02-23T06:20:39.666Z,3.87
2019-02-23T06:23:07.955Z,3.86
2019-02-23T06:25:36.290Z,3.89
2019-02-23T06:28:04.599Z,3.87
2019-02-23T06:30:32.941Z,3.84
2019-02-23T06:33:01.192Z,3.84
2019-02-23T06:35:29.542Z,3.86
2019-02-23T06:37:57.920Z,3.85
2019-02-23T06:40:26.159Z,3.86
2019-02-23T06:42:54.483Z,3.84
2019-02-23T06:45:22.813Z,3.82
2019-02-23T06:47:51.117Z,3.81
2019-02-23T06:50:19.384Z,3.82
2019-02-23T06:52:47.688Z,3.79
2019-02-23T06:55:15.954Z,3.80
2019-02-23T06:57:44.229Z,3.75
2019-02-23T07:00:17.081Z,3.79
2019-02-23T07:02:45.337Z,3.78
2019-02-23T07:05:13.613Z,3.78
2019-02-23T07:07:42.027Z,3.79
2019-02-23T07:10:12.486Z,3.77
2019-02-23T07:12:40.801Z,3.75
2019-02-23T07:15:10.425Z,3.74
2019-02-23T07:17:38.698Z,3.74
2019-02-23T07:20:11.430Z,3.73
2019-02-23T07:22:39.748Z,3.73
2019-02-23T07:25:09.290Z,3.77
2019-02-23T07:27:37.525Z,3.74
2019-02-23T07:30:09.437Z,3.74
2019-02-23T07:32:37.742Z,3.73
2019-02-23T07:35:07.036Z,3.76
2019-02-23T07:37:35.301Z,3.82
2019-02-23T07:40:04.522Z,3.80
2019-02-23T07:42:32.808Z,3.85
2019-02-23T07:45:01.207Z,3.88
2019-02-23T07:47:29.499Z,3.90
2019-02-23T07:49:57.716Z,3.88
2019-02-23T07:52:26.799Z,3.91
2019-02-23T07:54:55.168Z,3.91
2019-02-23T07:57:23.499Z,3.92
2019-02-23T07:59:51.748Z,3.98
2019-02-23T08:02:19.999Z,4.00
2019-02-23T08:04:48.273Z,4.03
2019-02-23T08:07:16.536Z,4.06
2019-02-23T08:09:44.860Z,4.06
2019-02-23T08:12:13.098Z,4.06
2019-02-23T08:14:41.384Z,4.09
2019-02-23T08:17:09.681Z,4.11
2019-02-23T08:19:38.080Z,4.16
2019-02-23T08:22:06.390Z,4.19
2019-02-23T08:24:34.643Z,4.18
2019-02-23T08:27:02.917Z,4.26
2019-02-23T08:29:31.199Z,4.26
2019-02-23T08:31:59.488Z,4.34
2019-02-23T08:34:27.755Z,4.33
2019-02-23T08:36:56.063Z,4.32
2019-02-23T08:39:24.355Z,4.40
2019-02-23T08:41:52.634Z,4.46
2019-02-23T08:44:20.909Z,4.48
2019-02-23T08:46:49.217Z,4.54
2019-02-23T08:49:17.474Z,4.56
2019-02-23T08:51:45.773Z,4.62
2019-02-23T08:54:14.098Z,4.68
2019-02-23T08:56:42.341Z,4.73
2019-02-23T08:59:10.766Z,4.66
2019-02-23T09:01:39.011Z,4.68
2019-02-23T09:04:07.266Z,4.68
2019-02-23T09:06:35.551Z,4.68
2019-02-23T09:09:04.601Z,4.70
2019-02-23T09:11:32.856Z,4.72
2019-02-23T09:14:01.152Z,4.76
2019-02-23T09:16:29.421Z,4.72
2019-02-23T09:18:57.678Z,4.72
2019-02-23T09:21:25.976Z,4.75
2019-02-23T09:23:54.246Z,4.79
2019-02-23T09:26:22.502Z,4.84
2019-02-23T09:28:50.778Z,4.92
2019-02-23T09:31:19.056Z,4.97
2019-02-23T09:33:47.360Z,5.01
2019-02-23T09:36:16.500Z,5.09
2019-02-23T09:38:44.794Z,5.08
2019-02-23T09:41:13.118Z,5.08
2019-02-23T09:43:41.387Z,5.13
2019-02-23T09:46:09.695Z,5.17
2019-02-23T09:48:37.943Z,5.23
2019-02-23T09:51:06.207Z,5.23
2019-02-23T09:53:34.516Z,5.30
2019-02-23T09:56:02.768Z,5.36
2019-02-23T09:58:31.348Z,5.43
2019-02-23T10:00:59.647Z,5.53
2019-02-23T10:03:27.930Z,5.58
2019-02-23T10:05:56.209Z,5.58
2019-02-23T10:08:24.497Z,5.65
2019-02-23T10:10:52.850Z,5.74
2019-02-23T10:13:21.162Z,5.74
2019-02-23T10:15:49.416Z,5.98
2019-02-23T10:18:17.690Z,5.98
2019-02-23T10:20:46.628Z,6.18
2019-02-23T10:23:22.162Z,6.34
2019-02-23T10:25:44.956Z,6.43
2019-02-23T10:28:16.357Z,6.58
2019-02-23T10:30:44.623Z,6.75
2019-02-23T10:33:13.087Z,6.84
2019-02-23T10:35:41.358Z,6.94
2019-02-23T10:38:09.608Z,7.03
2019-02-23T10:40:37.891Z,7.07
2019-02-23T10:43:06.743Z,7.18
2019-02-23T10:45:35.022Z,7.33
2019-02-23T10:48:03.292Z,7.48
2019-02-23T10:50:31.545Z,7.69
2019-02-23T10:52:59.872Z,7.91
2019-02-23T10:55:30.554Z,8.09
2019-02-23T10:57:58.111Z,8.26
2019-02-23T11:00:26.595Z,8.38
2019-02-23T11:02:54.842Z,8.50
2019-02-23T11:05:23.322Z,8.68
2019-02-23T11:07:51.582Z,8.84
2019-02-23T11:10:20.412Z,8.93
2019-02-23T11:12:48.730Z,8.99
2019-02-23T11:15:18.869Z,9.09
2019-02-23T11:17:47.224Z,9.28
2019-02-23T11:20:15.886Z,9.42
2019-02-23T11:22:44.135Z,9.46
2019-02-23T11:25:12.454Z,9.49
2019-02-23T11:27:40.733Z,9.58
2019-02-23T11:30:13.202Z,9.74
2019-02-23T11:32:41.484Z,9.92
2019-02-23T11:35:12.732Z,10.00
2019-02-23T11:37:41.036Z,10.04
2019-02-23T11:40:11.227Z,10.19
2019-02-23T11:42:39.611Z,10.28
2019-02-23T11:45:09.353Z,10.24
2019-02-23T11:47:37.644Z,10.34
2019-02-23T11:50:09.168Z,10.44
2019-02-23T11:52:39.385Z,10.55
2019-02-23T11:55:07.555Z,10.67
2019-02-23T11:57:35.846Z,10.77
2019-02-23T12:00:07.067Z,10.90
2019-02-23T12:02:35.405Z,11.01
2019-02-23T12:05:03.658Z,10.99
2019-02-23T12:07:31.983Z,10.95
2019-02-23T12:10:00.357Z,10.96
2019-02-23T12:12:28.741Z,10.98
2019-02-23T12:14:56.998Z,10.99
2019-02-23T12:17:25.390Z,11.05
2019-02-23T12:19:55.360Z,11.10
2019-02-23T12:22:23.875Z,11.19
2019-02-23T12:24:52.225Z,11.24
2019-02-23T12:27:20.491Z,11.30
2019-02-23T12:29:48.767Z,11.22
2019-02-23T12:32:17.103Z,11.25
2019-02-23T12:34:45.356Z,11.29
2019-02-23T12:37:14.557Z,11.34
2019-02-23T12:39:42.855Z,11.37
2019-02-23T12:42:11.102Z,11.43
2019-02-23T12:44:39.381Z,11.46
2019-02-23T12:47:07.691Z,11.52
2019-02-23T12:49:36.013Z,11.60
2019-02-23T12:52:04.325Z,11.55
2019-02-23T12:54:32.574Z,11.61
2019-02-23T12:57:00.905Z,11.74
2019-02-23T12:59:29.193Z,11.81
2019-02-23T13:01:57.532Z,11.86
2019-02-23T13:04:25.789Z,12.00
2019-02-23T13:06:54.095Z,12.05
2019-02-23T13:09:24.966Z,12.14
2019-02-23T13:12:15.796Z,12.21
2019-02-23T13:15:11.419Z,12.34
2019-02-23T13:17:45.460Z,12.37
2019-02-23T13:20:38.136Z,12.17
2019-02-23T13:23:28.012Z,12.12
2019-02-23T13:26:33.106Z,11.97
2019-02-23T13:29:16.503Z,11.81
2019-02-23T13:31:53.718Z,11.78
2019-02-23T13:34:27.782Z,11.80
2019-02-23T13:37:19.003Z,11.65
2019-02-23T13:40:05.660Z,11.69
2019-02-23T13:42:58.272Z,11.71
2019-02-23T13:45:42.076Z,11.76
2019-02-23T13:48:30.117Z,11.78
2019-02-23T13:51:05.965Z,11.79
2019-02-23T13:53:53.715Z,11.87
2019-02-23T13:56:34.262Z,11.91
2019-02-23T13:59:29.498Z,11.94
2019-02-23T14:02:17.673Z,11.96
2019-02-23T14:05:18.138Z,11.93
2019-02-23T14:07:55.840Z,12.02
2019-02-23T14:10:45.618Z,12.11
2019-02-23T14:13:32.044Z,12.14
2019-02-23T14:16:08.995Z,12.17
2019-02-23T14:18:43.387Z,12.27
2019-02-23T14:21:17.644Z,12.37
2019-02-23T14:23:58.045Z,12.34
2019-02-23T14:26:58.056Z,12.38
2019-02-23T14:29:52.261Z,12.52
2019-02-23T14:32:23.791Z,12.74
2019-02-23T14:35:27.103Z,12.81
2019-02-23T14:38:22.924Z,12.78
2019-02-23T14:40:57.475Z,12.79
2019-02-23T14:44:02.207Z,13.00
2019-02-23T14:46:33.808Z,13.20
2019-02-23T14:49:24.638Z,13.41
2019-02-23T14:51:58.866Z,13.47
2019-02-23T14:54:36.303Z,13.53
2019-02-23T14:57:27.672Z,13.44
2019-02-23T14:59:59.191Z,13.41
2019-02-23T15:03:05.538Z,13.34
2019-02-23T15:05:42.471Z,13.27
2019-02-23T15:08:19.919Z,13.20
2019-02-23T15:10:56.741Z,13.13
2019-02-23T15:13:37.280Z,13.08
2019-02-23T15:16:29.875Z,13.02
2019-02-23T15:19:17.897Z,12.95
2019-02-23T15:22:16.881Z,12.87
2019-02-23T15:25:17.541Z,12.83
2019-02-23T15:28:01.180Z,12.65
2019-02-23T15:30:44.728Z,12.52
2019-02-23T15:33:19.050Z,12.43
2019-02-23T15:35:56.352Z,12.33
2019-02-23T15:38:56.863Z,12.19
2019-02-23T15:41:34.119Z,12.08
2019-02-23T15:44:08.445Z,12.02
2019-02-23T15:46:42.908Z,11.98
2019-02-23T15:49:31.792Z,11.93
2019-02-23T15:52:01.332Z,11.86
2019-02-23T15:54:29.864Z,11.73
2019-02-23T15:56:58.128Z,11.66
2019-02-23T15:59:26.444Z,11.65
2019-02-23T16:01:54.693Z,11.64
2019-02-23T16:04:23.015Z,11.60
2019-02-23T16:06:51.261Z,11.56
2019-02-23T16:09:19.517Z,11.51
2019-02-23T16:11:48.158Z,11.42
2019-02-23T16:14:16.568Z,11.33
2019-02-23T16:16:47.406Z,11.23
2019-02-23T16:19:15.293Z,11.18
2019-02-23T16:21:43.542Z,11.08
2019-02-23T16:24:11.798Z,10.98
2019-02-23T16:26:40.171Z,10.88
2019-02-23T16:29:08.391Z,10.82
2019-02-23T16:31:36.740Z,10.76
2019-02-23T16:34:07.352Z,10.71
2019-02-23T16:36:35.247Z,10.65
2019-02-23T16:39:05.214Z,10.61
2019-02-23T16:41:33.471Z,10.56
2019-02-23T16:44:01.784Z,10.48
2019-02-23T16:46:30.830Z,10.43
2019-02-23T16:48:59.082Z,10.35
2019-02-23T16:51:27.363Z,10.26
2019-02-23T16:53:55.687Z,10.13
2019-02-23T16:56:24.016Z,10.03
2019-02-23T16:58:52.259Z,9.97
2019-02-23T17:01:20.857Z,9.90
2019-02-23T17:03:49.207Z,9.82
2019-02-23T17:06:17.819Z,9.73
2019-02-23T17:08:46.099Z,9.67
2019-02-23T17:11:14.581Z,9.64
2019-02-23T17:13:42.932Z,9.56
2019-02-23T17:16:11.206Z,9.49
2019-02-23T17:18:39.480Z,9.43
2019-02-23T17:21:07.774Z,9.36
2019-02-23T17:23:36.005Z,9.32
2019-02-23T17:26:04.685Z,9.29
2019-02-23T17:28:33.066Z,9.19
2019-02-23T17:31:02.135Z,9.11
2019-02-23T17:33:30.446Z,9.01
2019-02-23T17:35:58.833Z,8.96
2019-02-23T17:38:27.132Z,8.89
2019-02-23T17:40:56.958Z,8.83
2019-02-23T17:43:25.272Z,8.75
2019-02-23T17:45:53.638Z,8.71
2019-02-23T17:48:21.892Z,8.65
2019-02-23T17:50:50.780Z,8.58
2019-02-23T17:53:19.688Z,8.53
2019-02-23T17:55:47.976Z,8.46
2019-02-23T17:58:16.225Z,8.40
2019-02-23T18:00:44.531Z,8.35
2019-02-23T18:03:12.865Z,8.30
2019-02-23T18:05:41.150Z,8.22
2019-02-23T18:08:09.430Z,8.15
2019-02-23T18:10:37.705Z,8.10
2019-02-23T18:13:05.976Z,8.05
2019-02-23T18:15:34.373Z,8.01
2019-02-23T18:18:02.629Z,7.96
2019-02-23T18:20:30.917Z,7.92
2019-02-23T18:22:59.288Z,7.84
2019-02-23T18:25:27.608Z,7.79
2019-02-23T18:27:56.234Z,7.78
2019-02-23T18:30:24.534Z,7.74
2019-02-23T18:32:52.806Z,7.71
2019-02-23T18:35:21.109Z,7.68
2019-02-23T18:37:49.366Z,7.64
2019-02-23T18:40:17.658Z,7.60
2019-02-23T18:42:45.968Z,7.56
2019-02-23T18:45:14.288Z,7.51
2019-02-23T18:47:42.539Z,7.47
2019-02-23T18:50:10.842Z,7.41
2019-02-23T18:52:39.120Z,7.34
2019-02-23T18:55:08.135Z,7.30
2019-02-23T18:57:36.392Z,7.25
2019-02-23T19:00:08.784Z,7.19
2019-02-23T19:02:37.175Z,7.15
2019-02-23T19:05:08.873Z,7.09
2019-02-23T19:07:37.302Z,7.04
2019-02-23T19:10:08.842Z,7.00
2019-02-23T19:12:39.569Z,6.97
2019-02-23T19:15:10.592Z,6.92
2019-02-23T19:17:38.871Z,6.85
2019-02-23T19:20:10.474Z,6.80
2019-02-23T19:22:38.739Z,6.80
2019-02-23T19:25:09.040Z,6.76
2019-02-23T19:27:37.315Z,6.74
2019-02-23T19:30:09.014Z,6.70
2019-02-23T19:32:37.386Z,6.65
2019-02-23T19:35:07.299Z,6.62
2019-02-23T19:37:35.652Z,6.57
2019-02-23T19:40:04.765Z,6.56
2019-02-23T19:42:33.070Z,6.53
2019-02-23T19:45:01.364Z,6.50
2019-02-23T19:47:30.225Z,6.46
2019-02-23T19:50:00.205Z,6.43
2019-02-23T19:52:28.544Z,6.42
2019-02-23T19:54:56.868Z,6.41
2019-02-23T19:57:25.163Z,6.39
2019-02-23T19:59:53.442Z,6.37
2019-02-23T20:02:21.854Z,6.34
2019-02-23T20:04:50.214Z,6.32
2019-02-23T20:07:18.572Z,6.25
2019-02-23T20:09:46.833Z,6.21
2019-02-23T20:12:15.121Z,6.19
2019-02-23T20:14:43.383Z,6.17
2019-02-23T20:17:11.709Z,6.11
2019-02-23T20:19:39.995Z,6.11
2019-02-23T20:22:08.330Z,6.12
2019-02-23T20:24:39.685Z,6.11
2019-02-23T20:27:07.997Z,6.11
2019-02-23T20:29:37.122Z,6.09
2019-02-23T20:32:05.468Z,6.07
2019-02-23T20:34:33.872Z,6.02
2019-02-23T20:37:02.887Z,6.00
2019-02-23T20:39:31.224Z,5.97
2019-02-23T20:41:59.515Z,5.94
2019-02-23T20:44:27.802Z,5.92
2019-02-23T20:46:56.114Z,5.90
2019-02-23T20:49:25.029Z,5.81
2019-02-23T20:51:53.282Z,5.81
2019-02-23T20:54:21.821Z,5.82
2019-02-23T20:56:50.121Z,5.80
2019-02-23T20:59:18.376Z,5.79
2019-02-23T21:01:46.732Z,5.76
2019-02-23T21:04:15.065Z,5.77
2019-02-23T21:06:43.316Z,5.75
2019-02-23T21:09:11.604Z,5.65
2019-02-23T21:11:39.973Z,5.59
2019-02-23T21:14:08.353Z,5.59
2019-02-23T21:16:36.753Z,5.55
2019-02-23T21:19:05.656Z,5.53
2019-02-23T21:21:33.949Z,5.48
2019-02-23T21:24:02.229Z,5.48
2019-02-23T21:26:30.542Z,5.41
2019-02-23T21:28:58.809Z,5.45
2019-02-23T21:31:27.061Z,5.45
2019-02-23T21:33:55.378Z,5.38
2019-02-23T21:36:23.630Z,5.38
2019-02-23T21:38:52.062Z,5.31
2019-02-23T21:41:20.297Z,5.27
2019-02-23T21:43:48.588Z,5.27
2019-02-23T21:46:16.856Z,5.21
2019-02-23T21:48:45.112Z,5.12
2019-02-23T21:51:13.388Z,5.09
2019-02-23T21:53:41.644Z,5.00
2019-02-23T21:56:10.006Z,5.00
2019-02-23T21:58:38.287Z,5.00
2019-02-23T22:01:06.599Z,4.89
2019-02-23T22:03:34.905Z,4.84
2019-02-23T22:06:03.176Z,4.80
2019-02-23T22:08:31.428Z,4.76
2019-02-23T22:10:59.707Z,4.76
2019-02-23T22:13:27.981Z,4.73
2019-02-23T22:15:56.257Z,4.64
2019-02-23T22:18:24.695Z,4.57
2019-02-23T22:20:52.971Z,4.52
2019-02-23T22:23:21.217Z,4.52
2019-02-23T22:25:49.525Z,4.47
2019-02-23T22:28:17.790Z,4.37
2019-02-23T22:30:46.122Z,4.37
2019-02-23T22:33:14.455Z,4.37
2019-02-23T22:35:42.939Z,4.30
2019-02-23T22:38:11.210Z,4.30
2019-02-23T22:40:40.879Z,4.25
2019-02-23T22:43:09.261Z,4.24
2019-02-23T22:45:37.520Z,4.20
2019-02-23T22:48:05.878Z,4.10
2019-02-23T22:50:35.772Z,4.10
2019-02-23T22:53:04.357Z,4.06
2019-02-23T22:55:32.583Z,4.02
2019-02-23T22:58:00.869Z,4.00
2019-02-23T23:00:30.864Z,3.96
2019-02-23T23:02:59.111Z,3.90
2019-02-23T23:05:27.362Z,3.87
2019-02-23T23:07:55.698Z,3.85
2019-02-23T23:10:23.977Z,3.83
2019-02-23T23:12:52.260Z,3.81
2019-02-23T23:15:20.566Z,3.80
2019-02-23T23:17:48.867Z,3.78
2019-02-23T23:20:17.209Z,3.80
2019-02-23T23:22:45.507Z,3.79
2019-02-23T23:25:13.882Z,3.81
2019-02-23T23:27:49.089Z,3.80
2019-02-23T23:30:12.188Z,3.81
2019-02-23T23:32:40.576Z,3.81
2019-02-23T23:35:08.872Z,3.82
2019-02-23T23:37:37.172Z,3.82
2019-02-23T23:40:06.515Z,3.81
2019-02-23T23:42:34.763Z,3.81
2019-02-23T23:45:03.115Z,3.79
2019-02-23T23:47:31.374Z,3.79
2019-02-23T23:49:59.761Z,3.79
2019-02-23T23:52:28.037Z,3.78
2019-02-23T23:54:56.859Z,3.78
2019-02-23T23:57:25.151Z,3.77
2019-02-23T23:59:53.515Z,3.76
