createdAt,value
2023-05-05T00:01:44.911Z,100685.00
2023-05-05T00:04:13.383Z,100691.44
2023-05-05T00:06:41.602Z,100679.91
2023-05-05T00:09:09.658Z,100683.63
2023-05-05T00:11:37.808Z,100684.63
2023-05-05T00:14:06.565Z,100680.19
2023-05-05T00:16:36.494Z,100685.75
2023-05-05T00:19:04.542Z,100684.06
2023-05-05T00:21:32.643Z,100687.78
2023-05-05T00:24:00.819Z,100684.38
2023-05-05T00:26:28.960Z,100686.22
2023-05-05T00:28:57.217Z,100687.22
2023-05-05T00:31:25.409Z,100684.66
2023-05-05T00:33:57.752Z,100682.91
2023-05-05T00:36:25.938Z,100673.06
2023-05-05T00:38:54.052Z,100673.22
2023-05-05T00:41:22.161Z,100672.38
2023-05-05T00:43:50.429Z,100676.09
2023-05-05T00:46:25.566Z,100672.69
2023-05-05T00:48:54.027Z,100670.97
2023-05-05T00:51:25.631Z,100669.41
2023-05-05T00:53:54.174Z,100665.97
2023-05-05T00:56:25.160Z,100671.41
2023-05-05T00:58:53.426Z,100670.56
2023-05-05T01:01:21.595Z,100664.44
2023-05-05T01:03:49.805Z,100668.16
2023-05-05T01:06:38.579Z,100668.31
2023-05-05T01:09:15.455Z,100671.19
2023-05-05T01:11:52.614Z,100666.72
2023-05-05T01:14:26.000Z,100669.59
2023-05-05T01:17:00.172Z,100664.31
2023-05-05T01:19:49.063Z,100659.91
2023-05-05T01:22:21.814Z,100655.50
2023-05-05T01:25:06.931Z,100652.78
2023-05-05T01:27:56.714Z,100654.78
2023-05-05T01:30:47.494Z,100656.81
2023-05-05T01:33:24.446Z,100652.34
2023-05-05T01:35:57.107Z,100654.22
2023-05-05T01:38:27.605Z,100658.94
2023-05-05T01:41:03.192Z,100659.94
2023-05-05T01:43:36.143Z,100653.69
2023-05-05T01:46:06.144Z,100654.84
2023-05-05T01:48:37.048Z,100652.28
2023-05-05T01:51:07.973Z,100657.69
2023-05-05T01:53:37.508Z,100661.38
2023-05-05T01:56:06.816Z,100657.97
2023-05-05T01:58:36.127Z,100657.13
2023-05-05T02:01:05.648Z,100650.84
2023-05-05T02:03:37.253Z,100647.44
2023-05-05T02:06:08.372Z,100652.00
2023-05-05T02:08:38.611Z,100647.44
2023-05-05T02:11:10.429Z,100647.75
2023-05-05T02:13:39.713Z,100650.56
2023-05-05T02:16:09.225Z,100648.03
2023-05-05T02:18:39.101Z,100645.31
2023-05-05T02:21:08.615Z,100646.31
2023-05-05T02:23:37.272Z,100646.47
2023-05-05T02:26:08.484Z,100644.75
2023-05-05T02:28:42.127Z,100643.91
2023-05-05T02:31:13.331Z,100650.34
2023-05-05T02:33:44.620Z,100644.22
2023-05-05T02:36:17.554Z,100652.34
2023-05-05T02:38:49.732Z,100649.75
2023-05-05T02:41:21.500Z,100648.91
2023-05-05T02:43:52.272Z,100650.91
2023-05-05T02:46:20.613Z,100649.22
2023-05-05T02:48:50.312Z,100648.34
2023-05-05T02:51:18.434Z,100645.81
2023-05-05T02:53:46.623Z,100645.81
2023-05-05T02:56:27.498Z,100650.50
2023-05-05T02:59:05.461Z,100657.78
2023-05-05T03:01:44.460Z,100653.34
2023-05-05T03:04:17.306Z,100649.78
2023-05-05T03:06:49.904Z,100647.22
2023-05-05T03:09:23.843Z,100652.81
2023-05-05T03:11:58.063Z,100648.38
2023-05-05T03:14:32.113Z,100652.94
2023-05-05T03:17:02.490Z,100649.53
2023-05-05T03:19:33.171Z,100653.25
2023-05-05T03:22:01.834Z,100649.69
2023-05-05T03:24:30.130Z,100645.25
2023-05-05T03:26:58.256Z,100646.25
2023-05-05T03:29:26.787Z,100650.94
2023-05-05T03:31:57.727Z,100650.94
2023-05-05T03:34:25.798Z,100642.09
2023-05-05T03:36:55.489Z,100648.53
2023-05-05T03:39:23.830Z,100651.22
2023-05-05T03:41:51.846Z,100649.53
2023-05-05T03:44:20.192Z,100647.81
2023-05-05T03:46:48.258Z,100651.50
2023-05-05T03:49:16.655Z,100652.38
2023-05-05T03:51:44.780Z,100648.94
2023-05-05T03:54:14.478Z,100652.66
2023-05-05T03:56:42.619Z,100659.94
2023-05-05T03:59:10.704Z,100666.34
2023-05-05T04:01:38.870Z,100664.66
2023-05-05T04:04:07.013Z,100665.66
2023-05-05T04:06:35.140Z,100669.34
2023-05-05T04:09:03.449Z,100674.78
2023-05-05T04:11:32.973Z,100667.66
2023-05-05T04:14:03.990Z,100683.91
2023-05-05T04:16:32.198Z,100668.78
2023-05-05T04:19:00.675Z,100672.34
2023-05-05T04:21:28.811Z,100672.34
2023-05-05T04:23:57.758Z,100669.78
2023-05-05T04:26:25.898Z,100664.34
2023-05-05T04:28:57.583Z,100666.38
2023-05-05T04:31:25.827Z,100668.22
2023-05-05T04:33:54.493Z,100676.34
2023-05-05T04:36:22.693Z,100675.63
2023-05-05T04:38:51.518Z,100681.06
2023-05-05T04:41:19.619Z,100681.06
2023-05-05T04:43:47.723Z,100682.06
2023-05-05T04:46:17.169Z,100686.75
2023-05-05T04:48:45.534Z,100686.75
2023-05-05T04:51:13.883Z,100687.75
2023-05-05T04:53:41.970Z,100694.00
2023-05-05T04:56:10.104Z,100693.16
2023-05-05T04:58:38.184Z,100691.44
2023-05-05T05:01:06.557Z,100699.56
2023-05-05T05:03:36.674Z,100702.28
2023-05-05T05:06:04.940Z,100699.88
2023-05-05T05:08:33.289Z,100709.69
2023-05-05T05:11:01.466Z,100704.28
2023-05-05T05:13:29.791Z,100707.00
2023-05-05T05:15:57.987Z,100709.00
2023-05-05T05:18:26.202Z,100711.69
2023-05-05T05:20:56.194Z,100701.03
2023-05-05T05:23:24.420Z,100709.00
2023-05-05T05:25:53.120Z,100705.44
2023-05-05T05:28:21.230Z,100705.44
2023-05-05T05:30:49.281Z,100708.28
2023-05-05T05:33:17.587Z,100708.28
2023-05-05T05:35:45.728Z,100711.00
2023-05-05T05:38:15.249Z,100719.13
2023-05-05T05:40:43.482Z,100725.41
2023-05-05T05:43:11.968Z,100724.53
2023-05-05T05:45:41.080Z,100721.94
2023-05-05T05:48:09.277Z,100719.13
2023-05-05T05:50:37.413Z,100724.53
2023-05-05T05:53:05.758Z,100730.81
2023-05-05T05:55:35.380Z,100729.09
2023-05-05T05:58:03.524Z,100728.25
2023-05-05T06:00:32.254Z,100725.41
2023-05-05T06:03:01.021Z,100725.41
2023-05-05T06:05:29.104Z,100724.53
2023-05-05T06:07:57.177Z,100724.53
2023-05-05T06:10:28.218Z,100724.53
2023-05-05T06:12:57.878Z,100729.94
2023-05-05T06:15:26.444Z,100733.66
2023-05-05T06:17:54.947Z,100735.38
2023-05-05T06:20:23.085Z,100739.94
2023-05-05T06:22:51.207Z,100730.94
2023-05-05T06:25:19.250Z,100731.91
2023-05-05T06:27:47.419Z,100722.84
2023-05-05T06:30:17.847Z,100722.84
2023-05-05T06:32:46.021Z,100717.41
2023-05-05T06:35:14.163Z,100712.00
2023-05-05T06:37:42.288Z,100704.72
2023-05-05T06:40:11.548Z,100712.00
2023-05-05T06:42:39.666Z,100718.28
2023-05-05T06:45:08.863Z,100715.56
2023-05-05T06:47:38.691Z,100722.84
2023-05-05T06:50:08.990Z,100712.00
2023-05-05T06:52:37.403Z,100717.41
2023-05-05T06:55:06.015Z,100709.41
2023-05-05T06:57:34.207Z,100721.09
2023-05-05T07:00:03.562Z,100708.56
2023-05-05T07:02:31.744Z,100708.56
2023-05-05T07:05:01.286Z,100708.56
2023-05-05T07:07:29.326Z,100707.69
2023-05-05T07:09:57.520Z,100715.69
2023-05-05T07:12:25.721Z,100713.97
2023-05-05T07:14:53.925Z,100713.81
2023-05-05T07:17:24.264Z,100715.56
2023-05-05T07:19:52.458Z,100705.69
2023-05-05T07:22:21.933Z,100707.56
2023-05-05T07:24:53.190Z,100707.56
2023-05-05T07:27:22.657Z,100706.59
2023-05-05T07:29:51.320Z,100704.72
2023-05-05T07:32:19.608Z,100707.28
2023-05-05T07:34:47.814Z,100702.03
2023-05-05T07:37:16.197Z,100705.59
2023-05-05T07:39:47.409Z,100701.88
2023-05-05T07:42:16.640Z,100713.56
2023-05-05T07:44:44.764Z,100710.84
2023-05-05T07:47:13.496Z,100704.59
2023-05-05T07:49:41.599Z,100706.28
2023-05-05T07:52:09.816Z,100703.59
2023-05-05T07:54:38.303Z,100705.28
2023-05-05T07:57:07.879Z,100707.16
2023-05-05T07:59:36.099Z,100706.00
2023-05-05T08:02:04.826Z,100711.41
2023-05-05T08:04:32.949Z,100706.00
2023-05-05T08:07:01.131Z,100706.00
2023-05-05T08:09:29.456Z,100709.41
2023-05-05T08:11:57.580Z,100705.84
2023-05-05T08:14:27.178Z,100701.28
2023-05-05T08:16:55.533Z,100695.75
2023-05-05T08:19:28.888Z,100695.75
2023-05-05T08:22:00.589Z,100692.03
2023-05-05T08:24:30.903Z,100694.59
2023-05-05T08:26:59.093Z,100689.19
2023-05-05T08:29:28.728Z,100695.44
2023-05-05T08:31:57.334Z,100696.31
2023-05-05T08:34:25.533Z,100701.72
2023-05-05T08:36:53.693Z,100695.31
2023-05-05T08:39:21.759Z,100699.72
2023-05-05T08:41:50.117Z,100696.00
2023-05-05T08:44:18.203Z,100698.72
2023-05-05T08:46:48.059Z,100702.13
2023-05-05T08:49:18.870Z,100692.31
2023-05-05T08:51:48.563Z,100698.44
2023-05-05T08:54:20.683Z,100692.03
2023-05-05T08:56:51.635Z,100686.63
2023-05-05T08:59:24.227Z,100683.75
2023-05-05T09:01:54.890Z,100690.03
2023-05-05T09:04:23.785Z,100689.88
2023-05-05T09:06:52.321Z,100685.31
2023-05-05T09:09:21.287Z,100677.19
2023-05-05T09:11:49.494Z,100675.19
2023-05-05T09:14:17.850Z,100675.19
2023-05-05T09:16:46.078Z,100678.59
2023-05-05T09:19:15.712Z,100677.63
2023-05-05T09:21:49.023Z,100676.63
2023-05-05T09:24:17.205Z,100670.19
2023-05-05T09:26:47.568Z,100665.63
2023-05-05T09:29:19.643Z,100660.91
2023-05-05T09:32:05.435Z,100652.66
2023-05-05T09:34:36.584Z,100658.09
2023-05-05T09:37:06.049Z,100661.50
2023-05-05T09:39:34.493Z,100652.41
2023-05-05T09:42:03.788Z,100654.97
2023-05-05T09:44:36.387Z,100650.38
2023-05-05T09:47:09.464Z,100643.97
2023-05-05T09:49:41.820Z,100644.66
2023-05-05T09:52:14.810Z,100646.38
2023-05-05T09:54:43.125Z,100649.78
2023-05-05T09:57:27.220Z,100647.94
2023-05-05T09:59:59.719Z,100642.38
2023-05-05T10:02:33.722Z,100641.38
2023-05-05T10:05:08.714Z,100640.22
2023-05-05T10:07:37.992Z,100640.06
2023-05-05T10:10:08.195Z,100633.66
2023-05-05T10:12:37.673Z,100641.50
2023-05-05T10:15:07.783Z,100633.22
2023-05-05T10:17:38.488Z,100634.78
2023-05-05T10:20:11.562Z,100630.06
2023-05-05T10:22:40.445Z,100630.75
2023-05-05T10:25:12.617Z,100635.03
2023-05-05T10:27:44.972Z,100632.88
2023-05-05T10:30:21.990Z,100634.44
2023-05-05T10:33:07.981Z,100626.03
2023-05-05T10:35:43.070Z,100622.16
2023-05-05T10:38:13.628Z,100616.41
2023-05-05T10:40:45.737Z,100608.00
2023-05-05T10:43:15.394Z,100604.97
2023-05-05T10:45:44.262Z,100605.69
2023-05-05T10:48:21.734Z,100601.66
2023-05-05T10:50:57.858Z,100595.94
2023-05-05T10:53:30.077Z,100592.75
2023-05-05T10:56:06.912Z,100585.19
2023-05-05T10:58:46.946Z,100587.59
2023-05-05T11:01:32.781Z,100579.81
2023-05-05T11:04:21.162Z,100581.28
2023-05-05T11:10:06.825Z,100576.63
2023-05-05T11:13:13.813Z,100572.59
2023-05-05T11:15:41.967Z,100564.84
2023-05-05T11:18:29.955Z,100563.38
2023-05-05T11:21:24.784Z,100561.22
2023-05-05T11:23:53.056Z,100555.31
2023-05-05T11:26:52.849Z,100563.00
2023-05-05T11:29:21.049Z,100552.50
2023-05-05T11:32:13.570Z,100555.63
2023-05-05T11:34:49.994Z,100550.56
2023-05-05T11:37:18.254Z,100552.66
2023-05-05T11:40:00.789Z,100540.44
2023-05-05T11:42:30.961Z,100543.56
2023-05-05T11:44:59.356Z,100535.75
2023-05-05T11:47:32.399Z,100535.31
2023-05-05T11:50:18.240Z,100531.16
2023-05-05T11:52:46.757Z,100529.63
2023-05-05T11:55:21.615Z,100521.88
2023-05-05T11:57:51.520Z,100514.91
2023-05-05T12:00:20.895Z,100518.03
2023-05-05T12:02:57.670Z,100523.81
2023-05-05T12:05:26.062Z,100521.47
2023-05-05T12:07:59.491Z,100512.66
2023-05-05T12:10:28.163Z,100511.31
2023-05-05T12:12:58.200Z,100504.38
2023-05-05T12:15:31.150Z,100505.59
2023-05-05T12:18:02.422Z,100510.38
2023-05-05T12:20:33.285Z,100498.81
2023-05-05T12:23:03.147Z,100499.19
2023-05-05T12:25:38.403Z,100499.56
2023-05-05T12:28:09.309Z,100503.50
2023-05-05T12:30:37.715Z,100497.56
2023-05-05T12:33:06.847Z,100495.19
2023-05-05T12:35:35.846Z,100486.38
2023-05-05T12:38:04.587Z,100487.75
2023-05-05T12:40:49.955Z,100486.22
2023-05-05T12:43:27.198Z,100487.59
2023-05-05T12:46:06.790Z,100482.66
2023-05-05T12:48:36.067Z,100484.03
2023-05-05T12:51:18.424Z,100476.19
2023-05-05T12:53:48.100Z,100474.84
2023-05-05T12:56:36.444Z,100469.72
2023-05-05T12:59:07.571Z,100466.50
2023-05-05T13:01:36.825Z,100463.25
2023-05-05T13:04:10.725Z,100465.50
2023-05-05T13:06:39.976Z,100455.97
2023-05-05T13:09:08.989Z,100453.75
2023-05-05T13:11:38.280Z,100438.97
2023-05-05T13:14:08.645Z,100448.28
2023-05-05T13:16:36.970Z,100445.25
2023-05-05T13:19:05.221Z,100442.16
2023-05-05T13:21:33.825Z,100434.50
2023-05-05T13:24:20.766Z,100438.75
2023-05-05T13:26:50.272Z,100430.25
2023-05-05T13:29:20.195Z,100423.59
2023-05-05T13:31:48.349Z,100427.69
2023-05-05T13:34:17.424Z,100430.88
2023-05-05T13:36:45.908Z,100424.06
2023-05-05T13:39:14.086Z,100426.28
2023-05-05T13:41:42.236Z,100421.97
2023-05-05T13:44:10.508Z,100422.31
2023-05-05T13:46:40.464Z,100403.72
2023-05-05T13:49:08.669Z,100401.50
2023-05-05T13:51:38.325Z,100411.03
2023-05-05T13:54:07.501Z,100405.22
2023-05-05T13:56:36.002Z,100406.59
2023-05-05T13:59:04.119Z,100405.19
2023-05-05T14:01:32.319Z,100407.59
2023-05-05T14:04:04.527Z,100403.47
2023-05-05T14:06:33.592Z,100399.53
2023-05-05T14:09:01.830Z,100401.06
2023-05-05T14:11:31.588Z,100403.44
2023-05-05T14:14:00.692Z,100394.88
2023-05-05T14:16:28.808Z,100403.56
2023-05-05T14:18:56.930Z,100405.09
2023-05-05T14:21:27.558Z,100400.09
2023-05-05T14:23:55.688Z,100396.00
2023-05-05T14:26:23.790Z,100400.91
2023-05-05T14:28:51.889Z,100392.34
2023-05-05T14:31:20.114Z,100390.31
2023-05-05T14:33:48.496Z,100392.50
2023-05-05T14:36:16.597Z,100387.50
2023-05-05T14:38:46.209Z,100391.78
2023-05-05T14:41:14.479Z,100381.53
2023-05-05T14:43:42.570Z,100380.31
2023-05-05T14:46:10.726Z,100380.81
2023-05-05T14:48:39.001Z,100394.94
2023-05-05T14:51:07.277Z,100383.66
2023-05-05T14:53:35.822Z,100379.72
2023-05-05T14:56:05.612Z,100380.41
2023-05-05T14:58:34.460Z,100380.88
2023-05-05T15:01:03.016Z,100381.34
2023-05-05T15:03:31.707Z,100379.31
2023-05-05T15:05:59.942Z,100379.75
2023-05-05T15:08:28.261Z,100376.66
2023-05-05T15:10:56.312Z,100379.03
2023-05-05T15:13:25.964Z,100372.34
2023-05-05T15:15:54.037Z,100378.28
2023-05-05T15:18:22.222Z,100372.47
2023-05-05T15:20:50.908Z,100380.28
2023-05-05T15:23:18.972Z,100376.50
2023-05-05T15:25:47.085Z,100371.72
2023-05-05T15:28:15.447Z,100374.25
2023-05-05T15:30:45.262Z,100373.91
2023-05-05T15:33:13.404Z,100356.66
2023-05-05T15:35:41.431Z,100368.25
2023-05-05T15:38:10.130Z,100362.59
2023-05-05T15:40:38.218Z,100368.72
2023-05-05T15:43:07.083Z,100360.31
2023-05-05T15:45:35.179Z,100357.44
2023-05-05T15:48:05.079Z,100362.72
2023-05-05T15:50:33.156Z,100358.94
2023-05-05T15:53:01.389Z,100356.84
2023-05-05T15:55:29.686Z,100354.97
2023-05-05T15:57:57.831Z,100354.78
2023-05-05T16:00:26.336Z,100360.25
2023-05-05T16:02:54.557Z,100364.66
2023-05-05T16:05:24.063Z,100352.69
2023-05-05T16:07:53.636Z,100353.38
2023-05-05T16:10:22.002Z,100354.06
2023-05-05T16:12:51.992Z,100350.31
2023-05-05T16:15:20.439Z,100351.16
2023-05-05T16:17:48.483Z,100346.53
2023-05-05T16:20:16.987Z,100344.66
2023-05-05T16:22:46.857Z,100343.59
2023-05-05T16:25:18.314Z,100352.66
2023-05-05T16:27:46.497Z,100349.91
2023-05-05T16:30:16.079Z,100338.78
2023-05-05T16:32:44.167Z,100347.84
2023-05-05T16:35:12.318Z,100346.00
2023-05-05T16:37:40.558Z,100355.03
2023-05-05T16:40:13.744Z,100343.25
2023-05-05T16:42:44.247Z,100346.84
2023-05-05T16:45:21.354Z,100346.00
2023-05-05T16:47:49.493Z,100350.56
2023-05-05T16:50:18.410Z,100349.56
2023-05-05T16:52:46.730Z,100345.09
2023-05-05T16:55:16.464Z,100347.84
2023-05-05T16:57:44.646Z,100339.00
2023-05-05T17:00:13.614Z,100344.44
2023-05-05T17:02:41.776Z,100342.75
2023-05-05T17:05:11.302Z,100347.38
2023-05-05T17:07:39.628Z,100346.53
2023-05-05T17:10:09.290Z,100347.56
2023-05-05T17:12:38.896Z,100344.16
2023-05-05T17:15:10.333Z,100346.03
2023-05-05T17:17:39.698Z,100343.50
2023-05-05T17:20:10.196Z,100338.38
2023-05-05T17:22:38.353Z,100341.31
2023-05-05T17:25:07.387Z,100343.41
2023-05-05T17:27:35.575Z,100348.00
2023-05-05T17:30:07.116Z,100350.94
2023-05-05T17:32:35.646Z,100346.66
2023-05-05T17:35:04.090Z,100344.97
2023-05-05T17:37:33.671Z,100347.06
2023-05-05T17:40:01.816Z,100349.13
2023-05-05T17:42:33.022Z,100348.47
2023-05-05T17:45:01.396Z,100351.56
2023-05-05T17:47:32.026Z,100355.31
2023-05-05T17:50:00.764Z,100353.81
2023-05-05T17:52:29.048Z,100348.75
2023-05-05T17:54:59.999Z,100355.25
2023-05-05T17:57:28.675Z,100355.41
2023-05-05T17:59:56.903Z,100353.06
2023-05-05T18:02:25.296Z,100352.59
2023-05-05T18:04:54.868Z,100348.31
2023-05-05T18:07:23.022Z,100353.97
2023-05-05T18:09:51.892Z,100357.94
2023-05-05T18:12:20.049Z,100352.84
2023-05-05T18:14:48.290Z,100360.34
2023-05-05T18:17:16.461Z,100355.25
2023-05-05T18:19:46.587Z,100365.53
2023-05-05T18:22:18.276Z,100364.88
2023-05-05T18:24:47.256Z,100366.94
2023-05-05T18:27:15.585Z,100368.97
2023-05-05T18:29:43.894Z,100366.63
2023-05-05T18:32:12.571Z,100370.75
2023-05-05T18:34:40.694Z,100373.47
2023-05-05T18:37:08.863Z,100372.13
2023-05-05T18:39:38.538Z,100370.59
2023-05-05T18:42:07.925Z,100372.69
2023-05-05T18:44:36.348Z,100376.59
2023-05-05T18:47:04.728Z,100373.19
2023-05-05T18:49:32.893Z,100379.03
2023-05-05T18:52:01.223Z,100377.34
2023-05-05T18:54:29.301Z,100386.75
2023-05-05T18:56:59.409Z,100384.34
2023-05-05T18:59:27.678Z,100391.88
2023-05-05T19:01:55.999Z,100390.38
2023-05-05T19:04:30.663Z,100387.97
2023-05-05T19:06:59.805Z,100391.94
2023-05-05T19:09:28.366Z,100395.03
2023-05-05T19:11:58.043Z,100396.25
2023-05-05T19:14:26.570Z,100381.91
2023-05-05T19:16:55.888Z,100396.56
2023-05-05T19:19:24.259Z,100389.78
2023-05-05T19:21:53.114Z,100397.31
2023-05-05T19:24:21.408Z,100399.34
2023-05-05T19:26:49.580Z,100388.81
2023-05-05T19:29:19.305Z,100393.59
2023-05-05T19:31:47.711Z,100392.94
2023-05-05T19:34:16.143Z,100396.00
2023-05-05T19:36:44.449Z,100389.03
2023-05-05T19:39:15.226Z,100395.69
2023-05-05T19:41:44.231Z,100392.31
2023-05-05T19:44:15.345Z,100388.00
2023-05-05T19:46:48.260Z,100391.75
2023-05-05T19:49:16.463Z,100392.13
2023-05-05T19:51:47.480Z,100390.59
2023-05-05T19:54:16.056Z,100393.66
2023-05-05T19:56:44.201Z,100395.72
2023-05-05T19:59:25.694Z,100394.03
2023-05-05T20:01:55.989Z,100388.94
2023-05-05T20:04:24.358Z,100392.00
2023-05-05T20:06:55.660Z,100389.81
2023-05-05T20:09:23.742Z,100392.72
2023-05-05T20:11:52.229Z,100390.31
2023-05-05T20:14:20.523Z,100390.69
2023-05-05T20:16:48.597Z,100392.75
2023-05-05T20:19:19.620Z,100396.50
2023-05-05T20:21:47.714Z,100392.25
2023-05-05T20:24:16.369Z,100391.56
2023-05-05T20:26:44.539Z,100386.28
2023-05-05T20:29:14.630Z,100391.06
2023-05-05T20:31:51.430Z,100393.13
2023-05-05T20:34:24.078Z,100391.63
2023-05-05T20:36:52.558Z,100389.03
2023-05-05T20:39:21.260Z,100388.38
2023-05-05T20:41:49.714Z,100386.00
2023-05-05T20:44:17.820Z,100384.31
2023-05-05T20:46:46.124Z,100386.38
2023-05-05T20:49:14.272Z,100387.53
2023-05-05T20:51:43.970Z,100391.28
2023-05-05T20:54:12.500Z,100396.25
2023-05-05T20:56:40.655Z,100394.53
2023-05-05T20:59:09.220Z,100397.44
2023-05-05T21:01:37.436Z,100385.00
2023-05-05T21:04:06.071Z,100386.03
2023-05-05T21:06:34.117Z,100384.34
2023-05-05T21:09:03.637Z,100381.94
2023-05-05T21:11:32.162Z,100384.97
2023-05-05T21:14:00.225Z,100382.44
2023-05-05T21:16:28.383Z,100374.44
2023-05-05T21:18:56.556Z,100383.66
2023-05-05T21:21:25.021Z,100384.84
2023-05-05T21:23:55.168Z,100381.44
2023-05-05T21:26:25.042Z,100378.88
2023-05-05T21:28:53.657Z,100376.34
2023-05-05T21:31:22.803Z,100373.78
2023-05-05T21:33:50.936Z,100376.88
2023-05-05T21:36:19.559Z,100370.72
2023-05-05T21:38:47.759Z,100374.47
2023-05-05T21:41:16.700Z,100368.34
2023-05-05T21:43:46.183Z,100363.94
2023-05-05T21:46:14.375Z,100361.38
2023-05-05T21:48:42.434Z,100358.00
2023-05-05T21:51:10.663Z,100353.56
2023-05-05T21:53:38.935Z,100353.91
2023-05-05T21:56:11.120Z,100353.22
2023-05-05T21:58:41.034Z,100348.81
2023-05-05T22:01:10.693Z,100348.13
2023-05-05T22:03:38.905Z,100345.59
2023-05-05T22:06:07.470Z,100349.31
2023-05-05T22:08:35.518Z,100349.66
2023-05-05T22:11:03.600Z,100353.41
2023-05-05T22:13:32.240Z,100346.25
2023-05-05T22:16:00.799Z,100359.19
2023-05-05T22:18:30.521Z,100359.38
2023-05-05T22:20:58.883Z,100351.53
2023-05-05T22:23:26.977Z,100359.00
2023-05-05T22:25:55.543Z,100360.03
2023-05-05T22:28:23.853Z,100359.19
2023-05-05T22:30:52.109Z,100358.50
2023-05-05T22:33:20.156Z,100364.13
2023-05-05T22:35:49.725Z,100364.28
2023-05-05T22:38:17.836Z,100371.75
2023-05-05T22:40:46.119Z,100368.38
2023-05-05T22:43:14.445Z,100377.56
2023-05-05T22:45:43.200Z,100373.13
2023-05-05T22:48:11.392Z,100375.19
2023-05-05T22:50:39.524Z,100367.34
2023-05-05T22:53:09.544Z,100376.47
2023-05-05T22:55:37.622Z,100374.78
2023-05-05T22:58:06.227Z,100372.22
2023-05-05T23:00:34.335Z,100377.84
2023-05-05T23:03:02.646Z,100371.69
2023-05-05T23:05:31.362Z,100375.44
2023-05-05T23:08:01.228Z,100377.50
2023-05-05T23:10:31.203Z,100370.34
2023-05-05T23:12:59.492Z,100372.41
2023-05-05T23:15:27.695Z,100369.00
2023-05-05T23:17:56.041Z,100370.88
2023-05-05T23:20:24.294Z,100365.91
2023-05-05T23:22:52.842Z,100371.34
2023-05-05T23:25:21.313Z,100366.09
2023-05-05T23:27:50.782Z,100365.41
2023-05-05T23:30:19.092Z,100359.13
2023-05-05T23:32:47.158Z,100364.88
2023-05-05T23:35:15.507Z,100356.91
2023-05-05T23:37:43.711Z,100359.63
2023-05-05T23:40:12.267Z,100358.94
2023-05-05T23:42:40.373Z,100356.38
2023-05-05T23:45:11.340Z,100358.44
2023-05-05T23:47:40.115Z,100354.00
2023-05-05T23:50:09.618Z,100359.59
2023-05-05T23:52:37.763Z,100360.59
2023-05-05T23:55:07.266Z,100360.78
2023-05-05T23:57:36.003Z,100353.81
