createdAt,value
2023-05-04T00:02:19.446Z,1.42
2023-05-04T00:04:46.374Z,1.60
2023-05-04T00:07:13.343Z,1.35
2023-05-04T00:09:40.323Z,1.70
2023-05-04T00:12:08.182Z,1.63
2023-05-04T00:14:36.555Z,1.40
2023-05-04T00:17:06.445Z,1.85
2023-05-04T00:19:36.343Z,1.70
2023-05-04T00:22:03.219Z,1.50
2023-05-04T00:24:29.900Z,1.42
2023-05-04T00:26:56.905Z,1.50
2023-05-04T00:29:23.872Z,1.88
2023-05-04T00:31:50.886Z,1.65
2023-05-04T00:34:18.464Z,1.80
2023-05-04T00:36:45.150Z,1.42
2023-05-04T00:39:13.718Z,1.70
2023-05-04T00:41:40.900Z,1.52
2023-05-04T00:44:07.932Z,1.73
2023-05-04T00:46:37.486Z,1.80
2023-05-04T00:49:04.529Z,1.50
2023-05-04T00:51:31.635Z,1.50
2023-05-04T00:53:59.046Z,1.40
2023-05-04T00:56:28.921Z,1.80
2023-05-04T00:58:57.912Z,1.60
2023-05-04T01:01:25.910Z,1.33
2023-05-04T01:03:55.145Z,1.80
2023-05-04T01:06:41.554Z,1.52
2023-05-04T01:09:17.244Z,1.63
2023-05-04T01:12:07.392Z,1.50
2023-05-04T01:14:36.214Z,1.52
2023-05-04T01:17:07.592Z,1.63
2023-05-04T01:19:35.063Z,1.30
2023-05-04T01:24:30.954Z,1.45
2023-05-04T01:27:15.389Z,1.52
2023-05-04T01:29:54.668Z,1.67
2023-05-04T01:32:23.085Z,1.63
2023-05-04T01:34:51.000Z,1.55
2023-05-04T01:37:18.161Z,1.30
2023-05-04T01:39:44.983Z,1.40
2023-05-04T01:42:12.380Z,1.42
2023-05-04T01:44:41.976Z,1.42
2023-05-04T01:47:08.917Z,1.40
2023-05-04T01:49:35.807Z,1.60
2023-05-04T01:52:02.584Z,1.63
2023-05-04T01:54:29.412Z,1.60
2023-05-04T01:56:57.331Z,1.60
2023-05-04T01:59:24.120Z,1.50
2023-05-04T02:01:51.004Z,1.50
2023-05-04T02:04:17.718Z,1.40
2023-05-04T02:06:44.492Z,1.73
2023-05-04T02:09:11.420Z,1.60
2023-05-04T02:11:38.719Z,1.73
2023-05-04T02:14:05.526Z,1.55
2023-05-04T02:16:35.055Z,1.50
2023-05-04T02:19:01.861Z,1.60
2023-05-04T02:21:29.587Z,1.70
2023-05-04T02:23:56.606Z,1.40
2023-05-04T02:26:24.861Z,1.58
2023-05-04T02:28:51.656Z,1.70
2023-05-04T02:31:18.584Z,1.65
2023-05-04T02:33:45.710Z,1.30
2023-05-04T02:36:12.479Z,1.60
2023-05-04T02:38:39.202Z,1.70
2023-05-04T02:41:06.299Z,1.40
2023-05-04T02:43:33.140Z,1.98
2023-05-04T02:46:00.164Z,1.40
2023-05-04T02:48:27.032Z,1.60
2023-05-04T02:50:53.918Z,1.70
2023-05-04T02:53:20.646Z,1.50
2023-05-04T02:55:47.567Z,1.42
2023-05-04T02:58:14.370Z,1.50
2023-05-04T03:00:41.346Z,1.67
2023-05-04T03:03:07.985Z,1.25
2023-05-04T03:05:34.705Z,1.40
2023-05-04T03:08:01.384Z,1.65
2023-05-04T03:10:28.188Z,1.52
2023-05-04T03:12:54.927Z,1.35
2023-05-04T03:15:21.817Z,1.77
2023-05-04T03:17:48.774Z,1.35
2023-05-04T03:20:15.852Z,1.77
2023-05-04T03:22:42.893Z,1.50
2023-05-04T03:25:12.712Z,1.70
2023-05-04T03:30:07.010Z,1.80
2023-05-04T03:32:36.369Z,1.52
2023-05-04T03:35:07.392Z,1.95
2023-05-04T03:37:34.874Z,1.50
2023-05-04T03:40:01.796Z,1.77
2023-05-04T03:42:28.644Z,1.48
2023-05-04T03:44:55.543Z,1.30
2023-05-04T03:47:22.352Z,1.65
2023-05-04T03:49:50.807Z,1.40
2023-05-04T03:52:17.662Z,1.70
2023-05-04T03:54:44.542Z,1.60
2023-05-04T03:57:11.716Z,1.42
2023-05-04T03:59:38.831Z,1.27
2023-05-04T04:02:06.547Z,1.63
2023-05-04T04:04:33.568Z,2.15
2023-05-04T04:07:00.323Z,1.63
2023-05-04T04:09:29.947Z,1.65
2023-05-04T04:11:56.823Z,1.55
2023-05-04T04:14:23.828Z,1.60
2023-05-04T04:16:50.856Z,1.67
2023-05-04T04:19:17.704Z,1.50
2023-05-04T04:21:44.812Z,1.60
2023-05-04T04:24:11.501Z,1.80
2023-05-04T04:26:38.269Z,1.73
2023-05-04T04:29:04.995Z,1.80
2023-05-04T04:31:31.896Z,1.80
2023-05-04T04:33:59.368Z,1.92
2023-05-04T04:36:26.770Z,1.90
2023-05-04T04:38:53.928Z,1.55
2023-05-04T04:41:20.897Z,1.77
2023-05-04T04:43:48.094Z,1.50
2023-05-04T04:46:15.517Z,1.80
2023-05-04T04:48:42.562Z,1.70
2023-05-04T04:51:12.389Z,1.80
2023-05-04T04:53:39.545Z,1.88
2023-05-04T04:56:07.620Z,1.70
2023-05-04T04:58:34.461Z,1.50
2023-05-04T05:01:04.636Z,1.75
2023-05-04T05:03:32.102Z,1.60
2023-05-04T05:06:01.697Z,1.67
2023-05-04T05:08:28.444Z,1.70
2023-05-04T05:10:56.298Z,1.98
2023-05-04T05:13:23.064Z,1.60
2023-05-04T05:15:49.704Z,2.03
2023-05-04T05:18:16.418Z,1.80
2023-05-04T05:20:43.144Z,2.10
2023-05-04T05:23:10.541Z,1.70
2023-05-04T05:25:38.713Z,1.75
2023-05-04T05:28:06.117Z,1.73
2023-05-04T05:30:32.927Z,1.77
2023-05-04T05:32:59.647Z,1.75
2023-05-04T05:35:27.058Z,1.60
2023-05-04T05:37:53.760Z,1.70
2023-05-04T05:40:20.560Z,1.67
2023-05-04T05:42:47.361Z,2.00
2023-05-04T05:45:14.113Z,1.58
2023-05-04T05:47:41.084Z,1.50
2023-05-04T05:50:08.725Z,1.80
2023-05-04T05:52:35.592Z,1.52
2023-05-04T05:55:02.924Z,1.65
2023-05-04T05:57:29.733Z,2.15
2023-05-04T05:59:56.832Z,1.90
2023-05-04T06:02:23.810Z,1.58
2023-05-04T06:04:50.702Z,1.55
2023-05-04T06:07:19.582Z,1.60
2023-05-04T06:09:46.363Z,1.70
2023-05-04T06:12:15.079Z,1.40
2023-05-04T06:14:42.133Z,2.10
2023-05-04T06:17:09.263Z,1.55
2023-05-04T06:19:38.110Z,1.60
2023-05-04T06:22:05.715Z,1.30
2023-05-04T06:24:33.092Z,1.42
2023-05-04T06:26:59.837Z,1.42
2023-05-04T06:29:26.581Z,1.70
2023-05-04T06:31:53.621Z,1.40
2023-05-04T06:34:20.596Z,1.73
2023-05-04T06:36:49.076Z,1.10
2023-05-04T06:39:15.901Z,1.40
2023-05-04T06:41:42.663Z,1.80
2023-05-04T06:44:09.396Z,1.35
2023-05-04T06:46:39.419Z,1.40
2023-05-04T06:49:06.461Z,1.45
2023-05-04T06:51:36.323Z,2.20
2023-05-04T06:54:03.486Z,1.25
2023-05-04T06:56:31.075Z,1.23
2023-05-04T06:58:57.881Z,1.27
2023-05-04T07:01:24.689Z,1.23
2023-05-04T07:03:51.821Z,1.40
2023-05-04T07:06:18.692Z,1.50
2023-05-04T07:08:45.492Z,1.60
2023-05-04T07:11:12.306Z,1.30
2023-05-04T07:13:39.302Z,1.50
2023-05-04T07:16:09.437Z,1.17
2023-05-04T07:18:36.445Z,1.38
2023-05-04T07:21:16.690Z,1.50
2023-05-04T07:23:49.376Z,1.30
2023-05-04T07:26:16.575Z,1.20
2023-05-04T07:28:44.004Z,1.30
2023-05-04T07:31:13.001Z,1.45
2023-05-04T07:33:40.614Z,1.67
2023-05-04T07:36:07.971Z,1.38
2023-05-04T07:38:35.432Z,1.30
2023-05-04T07:41:02.427Z,1.55
2023-05-04T07:43:29.165Z,1.40
2023-05-04T07:45:56.078Z,1.33
2023-05-04T07:48:24.611Z,1.50
2023-05-04T07:50:53.843Z,1.60
2023-05-04T07:53:25.630Z,1.35
2023-05-04T07:55:54.354Z,1.13
2023-05-04T07:58:21.214Z,1.70
2023-05-04T08:00:47.950Z,1.40
2023-05-04T08:03:14.838Z,1.50
2023-05-04T08:05:41.566Z,1.40
2023-05-04T08:08:09.183Z,1.48
2023-05-04T08:10:37.161Z,1.67
2023-05-04T08:13:05.828Z,1.60
2023-05-04T08:15:32.795Z,1.20
2023-05-04T08:17:59.858Z,1.48
2023-05-04T08:20:26.797Z,1.40
2023-05-04T08:22:53.579Z,1.50
2023-05-04T08:25:21.697Z,1.50
2023-05-04T08:27:48.678Z,1.25
2023-05-04T08:30:17.165Z,1.20
2023-05-04T08:32:44.128Z,1.50
2023-05-04T08:35:10.956Z,1.33
2023-05-04T08:37:37.781Z,1.55
2023-05-04T08:40:05.698Z,1.52
2023-05-04T08:42:33.396Z,1.30
2023-05-04T08:45:01.094Z,1.13
2023-05-04T08:47:29.800Z,1.42
2023-05-04T08:49:56.891Z,1.60
2023-05-04T08:52:24.754Z,1.10
2023-05-04T08:54:56.993Z,1.40
2023-05-04T08:57:25.021Z,1.30
2023-05-04T08:59:54.208Z,1.20
2023-05-04T09:02:24.855Z,1.60
2023-05-04T09:04:52.867Z,1.50
2023-05-04T09:07:21.131Z,1.20
2023-05-04T09:09:50.797Z,1.33
2023-05-04T09:12:18.320Z,1.52
2023-05-04T09:14:46.562Z,1.20
2023-05-04T09:17:27.771Z,1.50
2023-05-04T09:20:01.847Z,1.40
2023-05-04T09:22:29.797Z,1.35
2023-05-04T09:25:09.887Z,1.58
2023-05-04T09:27:37.492Z,1.08
2023-05-04T09:30:05.529Z,1.30
2023-05-04T09:32:37.153Z,1.38
2023-05-04T09:35:05.208Z,1.20
2023-05-04T09:37:42.953Z,1.50
2023-05-04T09:40:10.385Z,1.50
2023-05-04T09:42:37.258Z,1.38
2023-05-04T09:45:08.940Z,1.50
2023-05-04T09:47:35.814Z,1.35
2023-05-04T09:50:12.802Z,1.40
2023-05-04T09:52:41.639Z,1.30
2023-05-04T09:55:12.532Z,1.30
2023-05-04T09:57:44.302Z,1.17
2023-05-04T10:00:13.714Z,1.30
2023-05-04T10:05:10.707Z,1.40
2023-05-04T10:07:39.804Z,1.60
2023-05-04T10:10:08.651Z,1.50
2023-05-04T10:12:35.482Z,1.55
2023-05-04T10:15:07.530Z,1.65
2023-05-04T10:18:04.945Z,1.67
2023-05-04T10:20:49.567Z,1.48
2023-05-04T10:23:43.219Z,1.30
2023-05-04T10:26:47.975Z,1.65
2023-05-04T10:29:24.097Z,1.50
2023-05-04T10:31:51.829Z,1.35
2023-05-04T10:34:35.133Z,1.77
2023-05-04T10:37:03.739Z,1.88
2023-05-04T10:39:33.511Z,1.55
2023-05-04T10:42:02.245Z,1.60
2023-05-04T10:44:29.677Z,1.65
2023-05-04T10:47:08.709Z,1.70
2023-05-04T10:49:36.004Z,1.50
2023-05-04T10:52:16.187Z,1.48
2023-05-04T10:54:44.437Z,1.60
2023-05-04T10:57:17.677Z,1.70
2023-05-04T10:59:56.463Z,1.45
2023-05-04T11:02:27.202Z,1.80
2023-05-04T11:05:02.349Z,1.70
2023-05-04T11:07:38.795Z,1.65
2023-05-04T11:10:08.298Z,1.90
2023-05-04T11:12:37.738Z,1.70
2023-05-04T11:15:09.556Z,1.77
2023-05-04T11:17:52.858Z,1.88
2023-05-04T11:20:25.229Z,1.58
2023-05-04T11:22:53.164Z,1.63
2023-05-04T11:25:30.300Z,1.88
2023-05-04T11:28:01.516Z,1.60
2023-05-04T11:30:33.575Z,1.38
2023-05-04T11:33:01.647Z,1.45
2023-05-04T11:35:28.880Z,1.58
2023-05-04T11:37:56.577Z,1.60
2023-05-04T11:40:25.891Z,1.50
2023-05-04T11:45:28.509Z,1.50
2023-05-04T11:47:56.687Z,1.48
2023-05-04T11:50:25.502Z,1.50
2023-05-04T11:53:03.706Z,1.70
2023-05-04T11:55:31.667Z,1.50
2023-05-04T11:58:08.210Z,1.50
2023-05-04T12:00:45.500Z,1.40
2023-05-04T12:03:17.827Z,1.42
2023-05-04T12:05:51.683Z,1.50
2023-05-04T12:08:32.354Z,1.30
2023-05-04T12:11:31.733Z,1.58
2023-05-04T12:14:10.206Z,1.48
2023-05-04T12:16:38.169Z,1.70
2023-05-04T12:19:05.120Z,1.50
2023-05-04T12:21:33.368Z,1.27
2023-05-04T12:24:00.860Z,1.45
2023-05-04T12:26:28.004Z,1.42
2023-05-04T12:28:54.726Z,1.50
2023-05-04T12:31:24.895Z,1.30
2023-05-04T12:33:51.925Z,1.42
2023-05-04T12:36:18.896Z,1.42
2023-05-04T12:38:46.214Z,1.50
2023-05-04T12:41:13.018Z,1.40
2023-05-04T12:43:40.416Z,1.38
2023-05-04T12:46:07.629Z,1.50
2023-05-04T12:48:34.620Z,1.50
2023-05-04T12:51:04.197Z,1.30
2023-05-04T12:53:32.377Z,1.40
2023-05-04T12:55:59.880Z,1.30
2023-05-04T12:58:26.648Z,1.40
2023-05-04T13:00:53.724Z,1.40
2023-05-04T13:03:20.501Z,1.40
2023-05-04T13:05:48.317Z,1.20
2023-05-04T13:08:15.629Z,1.17
2023-05-04T13:10:42.636Z,1.42
2023-05-04T13:13:09.485Z,1.23
2023-05-04T13:15:36.447Z,1.10
2023-05-04T13:18:03.830Z,1.30
2023-05-04T13:20:30.838Z,1.40
2023-05-04T13:22:58.652Z,1.30
2023-05-04T13:25:25.736Z,1.40
2023-05-04T13:27:52.780Z,1.45
2023-05-04T13:30:21.630Z,1.25
2023-05-04T13:32:49.186Z,1.30
2023-05-04T13:35:16.352Z,1.40
2023-05-04T13:37:43.055Z,1.20
2023-05-04T13:40:10.381Z,1.40
2023-05-04T13:42:37.540Z,1.08
2023-05-04T13:45:05.665Z,1.25
2023-05-04T13:47:37.094Z,1.40
2023-05-04T13:50:04.364Z,1.40
2023-05-04T13:52:32.442Z,1.25
2023-05-04T13:54:59.726Z,1.30
2023-05-04T13:57:29.843Z,1.20
2023-05-04T14:00:05.682Z,1.13
2023-05-04T14:02:39.515Z,1.10
2023-05-04T14:05:07.944Z,1.17
2023-05-04T14:07:35.130Z,1.30
2023-05-04T14:10:02.579Z,1.10
2023-05-04T14:12:29.593Z,1.10
2023-05-04T14:14:57.422Z,1.27
2023-05-04T14:17:24.532Z,1.25
2023-05-04T14:19:51.510Z,1.30
2023-05-04T14:22:18.354Z,1.17
2023-05-04T14:24:45.803Z,1.30
2023-05-04T14:27:12.428Z,1.10
2023-05-04T14:29:39.254Z,1.10
2023-05-04T14:32:06.117Z,1.10
2023-05-04T14:34:32.936Z,1.13
2023-05-04T14:36:59.705Z,1.13
2023-05-04T14:39:26.510Z,1.13
2023-05-04T14:41:54.019Z,1.40
2023-05-04T14:44:22.598Z,1.10
2023-05-04T14:46:49.401Z,1.17
2023-05-04T14:49:28.275Z,1.13
2023-05-04T14:52:03.062Z,1.20
2023-05-04T14:54:29.728Z,1.10
2023-05-04T14:56:56.506Z,1.20
2023-05-04T14:59:23.248Z,1.05
2023-05-04T15:01:50.262Z,1.40
2023-05-04T15:04:17.248Z,1.10
2023-05-04T15:06:43.936Z,1.00
2023-05-04T15:09:10.611Z,1.10
2023-05-04T15:11:37.461Z,1.20
2023-05-04T15:14:04.379Z,1.20
2023-05-04T15:16:33.156Z,1.05
2023-05-04T15:21:28.019Z,1.15
2023-05-04T15:23:55.054Z,1.10
2023-05-04T15:26:22.214Z,1.20
2023-05-04T15:28:49.342Z,1.08
2023-05-04T15:31:17.746Z,1.13
2023-05-04T15:33:44.809Z,0.87
2023-05-04T15:36:11.806Z,1.20
2023-05-04T15:38:38.542Z,1.33
2023-05-04T15:41:05.922Z,1.20
2023-05-04T15:43:34.395Z,1.20
2023-05-04T15:46:01.424Z,1.20
2023-05-04T15:48:28.340Z,1.10
2023-05-04T15:50:55.183Z,1.20
2023-05-04T15:53:21.947Z,1.05
2023-05-04T15:55:50.774Z,1.02
2023-05-04T15:58:17.575Z,1.10
2023-05-04T16:00:44.399Z,1.30
2023-05-04T16:03:11.422Z,1.00
2023-05-04T16:05:38.236Z,1.40
2023-05-04T16:08:05.163Z,1.23
2023-05-04T16:10:32.282Z,1.30
2023-05-04T16:13:04.113Z,1.20
2023-05-04T16:15:31.213Z,1.10
2023-05-04T16:17:57.976Z,1.10
2023-05-04T16:20:26.870Z,1.10
2023-05-04T16:22:53.631Z,1.20
2023-05-04T16:25:20.363Z,1.23
2023-05-04T16:27:47.278Z,1.38
2023-05-04T16:30:15.631Z,1.10
2023-05-04T16:32:42.602Z,1.23
2023-05-04T16:35:09.657Z,1.20
2023-05-04T16:37:37.663Z,1.00
2023-05-04T16:40:15.471Z,1.33
2023-05-04T16:42:43.338Z,1.50
2023-05-04T16:45:13.722Z,1.10
2023-05-04T16:47:44.250Z,1.13
2023-05-04T16:50:12.009Z,1.00
2023-05-04T16:52:39.805Z,1.10
2023-05-04T16:55:10.688Z,1.35
2023-05-04T16:57:38.584Z,1.30
2023-05-04T17:00:06.843Z,1.40
2023-05-04T17:02:34.207Z,1.40
2023-05-04T17:05:01.498Z,1.10
2023-05-04T17:07:28.819Z,1.15
2023-05-04T17:09:55.677Z,1.05
2023-05-04T17:12:23.419Z,1.23
2023-05-04T17:14:50.254Z,1.13
2023-05-04T17:17:17.397Z,1.27
2023-05-04T17:19:44.191Z,1.10
2023-05-04T17:22:11.463Z,1.13
2023-05-04T17:24:38.406Z,1.10
2023-05-04T17:27:05.330Z,1.08
2023-05-04T17:29:32.099Z,1.23
2023-05-04T17:31:59.150Z,1.20
2023-05-04T17:34:26.078Z,1.15
2023-05-04T17:36:53.874Z,1.20
2023-05-04T17:39:20.949Z,1.10
2023-05-04T17:41:48.758Z,0.88
2023-05-04T17:44:16.432Z,1.00
2023-05-04T17:46:43.782Z,1.10
2023-05-04T17:49:10.700Z,1.30
2023-05-04T17:51:37.503Z,0.98
2023-05-04T17:54:04.222Z,1.20
2023-05-04T17:56:31.046Z,1.10
2023-05-04T17:58:57.881Z,1.15
2023-05-04T18:01:24.695Z,1.15
2023-05-04T18:03:51.642Z,1.13
2023-05-04T18:06:18.685Z,1.10
2023-05-04T18:08:45.406Z,1.38
2023-05-04T18:11:12.467Z,1.23
2023-05-04T18:13:39.098Z,1.10
2023-05-04T18:16:06.045Z,1.00
2023-05-04T18:18:32.884Z,1.08
2023-05-04T18:21:00.793Z,1.17
2023-05-04T18:23:27.700Z,1.20
2023-05-04T18:25:54.441Z,1.00
2023-05-04T18:28:21.175Z,1.15
2023-05-04T18:30:47.835Z,1.50
2023-05-04T18:33:14.642Z,1.10
2023-05-04T18:35:41.966Z,1.02
2023-05-04T18:38:08.681Z,1.10
2023-05-04T18:40:35.780Z,1.02
2023-05-04T18:43:02.691Z,1.10
2023-05-04T18:45:29.634Z,1.27
2023-05-04T18:47:56.561Z,1.20
2023-05-04T18:50:23.620Z,1.00
2023-05-04T18:52:50.610Z,1.00
2023-05-04T18:55:17.459Z,1.10
2023-05-04T18:57:44.464Z,0.82
2023-05-04T19:00:11.830Z,1.00
2023-05-04T19:02:38.865Z,1.00
2023-05-04T19:05:06.070Z,1.10
2023-05-04T19:07:32.883Z,1.27
2023-05-04T19:09:59.741Z,1.10
2023-05-04T19:12:26.737Z,1.10
2023-05-04T19:14:53.452Z,1.13
2023-05-04T19:17:20.220Z,1.05
2023-05-04T19:19:46.963Z,0.88
2023-05-04T19:22:15.609Z,1.10
2023-05-04T19:24:42.482Z,1.40
2023-05-04T19:27:09.512Z,0.80
2023-05-04T19:29:36.460Z,1.13
2023-05-04T19:32:12.120Z,1.00
2023-05-04T19:34:43.392Z,1.30
2023-05-04T19:37:10.491Z,1.17
2023-05-04T19:39:37.425Z,1.10
2023-05-04T19:42:04.271Z,1.10
2023-05-04T19:44:31.095Z,1.15
2023-05-04T19:46:57.761Z,1.20
2023-05-04T19:49:25.465Z,1.23
2023-05-04T19:51:52.335Z,1.00
2023-05-04T19:54:19.260Z,1.10
2023-05-04T19:56:46.343Z,1.08
2023-05-04T19:59:13.425Z,1.20
2023-05-04T20:01:40.226Z,0.90
2023-05-04T20:04:08.417Z,1.23
2023-05-04T20:06:35.921Z,1.15
2023-05-04T20:09:03.973Z,1.30
2023-05-04T20:11:30.898Z,1.48
2023-05-04T20:13:57.805Z,1.27
2023-05-04T20:16:24.601Z,1.13
2023-05-04T20:18:51.386Z,1.17
2023-05-04T20:21:18.195Z,1.13
2023-05-04T20:23:45.006Z,1.10
2023-05-04T20:26:11.708Z,1.00
2023-05-04T20:28:38.761Z,1.30
2023-05-04T20:31:05.643Z,1.30
2023-05-04T20:33:32.658Z,0.95
2023-05-04T20:35:59.523Z,1.08
2023-05-04T20:38:26.367Z,1.00
2023-05-04T20:40:53.089Z,1.23
2023-05-04T20:43:19.857Z,1.20
2023-05-04T20:45:46.716Z,1.38
2023-05-04T20:48:13.456Z,1.20
2023-05-04T20:50:40.434Z,1.27
2023-05-04T20:53:07.533Z,1.27
2023-05-04T20:55:34.651Z,1.25
2023-05-04T20:58:01.368Z,1.10
2023-05-04T21:00:28.217Z,1.52
2023-05-04T21:02:55.082Z,1.15
2023-05-04T21:05:21.815Z,1.27
2023-05-04T21:07:48.810Z,1.20
2023-05-04T21:10:15.723Z,1.27
2023-05-04T21:12:42.645Z,1.33
2023-05-04T21:15:10.239Z,1.40
2023-05-04T21:17:37.025Z,1.20
2023-05-04T21:20:04.266Z,1.15
2023-05-04T21:22:31.312Z,1.20
2023-05-04T21:24:58.197Z,1.63
2023-05-04T21:27:25.102Z,1.50
2023-05-04T21:29:52.067Z,1.27
2023-05-04T21:32:18.926Z,1.48
2023-05-04T21:34:52.493Z,1.38
2023-05-04T21:37:19.232Z,1.42
2023-05-04T21:39:46.510Z,1.45
2023-05-04T21:42:13.528Z,1.30
2023-05-04T21:44:40.455Z,1.17
2023-05-04T21:47:07.358Z,1.48
2023-05-04T21:49:34.115Z,1.30
2023-05-04T21:52:00.740Z,1.30
2023-05-04T21:54:27.452Z,1.35
2023-05-04T21:56:54.253Z,1.40
2023-05-04T21:59:20.961Z,1.50
2023-05-04T22:01:48.042Z,1.52
2023-05-04T22:04:14.944Z,1.60
2023-05-04T22:06:41.940Z,1.40
2023-05-04T22:09:09.183Z,1.50
2023-05-04T22:11:36.094Z,1.52
2023-05-04T22:14:02.926Z,1.40
2023-05-04T22:16:29.624Z,1.88
2023-05-04T22:18:56.377Z,1.45
2023-05-04T22:21:23.050Z,1.70
2023-05-04T22:23:49.814Z,1.70
2023-05-04T22:26:16.542Z,1.60
2023-05-04T22:28:43.372Z,1.40
2023-05-04T22:31:10.529Z,1.50
2023-05-04T22:33:37.257Z,1.88
2023-05-04T22:36:04.411Z,1.67
2023-05-04T22:38:31.274Z,1.77
2023-05-04T22:40:58.132Z,1.60
2023-05-04T22:43:25.004Z,1.50
2023-05-04T22:45:51.965Z,1.30
2023-05-04T22:48:20.121Z,1.63
2023-05-04T22:50:48.521Z,1.50
2023-05-04T22:53:15.584Z,1.50
2023-05-04T22:55:47.706Z,1.58
2023-05-04T22:58:14.446Z,1.60
2023-05-04T23:00:41.188Z,1.50
2023-05-04T23:03:08.257Z,1.40
2023-05-04T23:05:35.299Z,1.50
2023-05-04T23:08:02.226Z,1.80
2023-05-04T23:10:29.133Z,1.80
2023-05-04T23:12:56.328Z,1.63
2023-05-04T23:15:25.026Z,1.50
2023-05-04T23:17:51.966Z,1.70
2023-05-04T23:20:19.023Z,1.50
2023-05-04T23:22:45.880Z,1.67
2023-05-04T23:25:12.578Z,1.27
2023-05-04T23:27:39.810Z,1.70
2023-05-04T23:30:07.500Z,1.70
2023-05-04T23:32:34.460Z,1.35
2023-05-04T23:35:01.123Z,1.70
2023-05-04T23:37:32.088Z,1.48
2023-05-04T23:39:59.821Z,1.70
2023-05-04T23:42:26.673Z,1.67
2023-05-04T23:44:56.474Z,1.70
2023-05-04T23:47:23.278Z,1.58
2023-05-04T23:49:50.136Z,1.63
2023-05-04T23:52:17.221Z,1.75
2023-05-04T23:54:43.892Z,1.65
2023-05-04T23:57:10.805Z,1.95
2023-05-04T23:59:37.704Z,1.80
