createdAt,value
2023-03-31T00:02:48.734Z,2.60
2023-03-31T00:05:55.998Z,2.70
2023-03-31T00:09:01.805Z,2.58
2023-03-31T00:12:03.509Z,2.50
2023-03-31T00:15:05.441Z,2.60
2023-03-31T00:18:07.152Z,2.72
2023-03-31T00:21:14.965Z,2.60
2023-03-31T00:24:17.629Z,2.33
2023-03-31T00:27:19.507Z,2.80
2023-03-31T00:30:21.412Z,2.30
2023-03-31T00:33:23.474Z,2.70
2023-03-31T00:36:28.228Z,2.80
2023-03-31T00:39:31.988Z,2.95
2023-03-31T00:42:33.549Z,2.55
2023-03-31T00:45:36.042Z,2.30
2023-03-31T00:48:47.176Z,3.03
2023-03-31T00:51:50.949Z,2.30
2023-03-31T00:54:59.814Z,2.40
2023-03-31T00:58:03.245Z,2.30
2023-03-31T01:01:04.939Z,2.33
2023-03-31T01:04:09.703Z,1.90
2023-03-31T01:07:40.253Z,2.17
2023-03-31T01:10:46.769Z,3.00
2023-03-31T01:13:50.895Z,2.30
2023-03-31T01:16:53.519Z,2.28
2023-03-31T01:20:23.148Z,2.33
2023-03-31T01:23:54.450Z,2.00
2023-03-31T01:27:33.595Z,2.42
2023-03-31T01:31:14.653Z,2.45
2023-03-31T01:34:18.987Z,2.72
2023-03-31T01:37:50.205Z,2.42
2023-03-31T01:41:08.353Z,2.17
2023-03-31T01:44:18.750Z,2.45
2023-03-31T01:47:25.414Z,2.88
2023-03-31T01:50:41.462Z,3.35
2023-03-31T01:53:49.925Z,2.60
2023-03-31T01:57:01.910Z,2.20
2023-03-31T02:00:09.598Z,2.60
2023-03-31T02:03:14.638Z,2.63
2023-03-31T02:06:22.128Z,2.80
2023-03-31T02:09:33.556Z,2.50
2023-03-31T02:12:38.365Z,2.30
2023-03-31T02:15:44.581Z,2.80
2023-03-31T02:18:47.222Z,2.72
2023-03-31T02:21:52.163Z,2.90
2023-03-31T02:24:55.829Z,2.50
2023-03-31T02:28:02.391Z,2.42
2023-03-31T02:31:12.691Z,2.92
2023-03-31T02:34:14.718Z,2.67
2023-03-31T02:37:16.777Z,2.60
2023-03-31T02:40:22.625Z,3.03
2023-03-31T02:43:24.223Z,2.70
2023-03-31T02:46:27.491Z,3.05
2023-03-31T02:49:29.729Z,3.17
2023-03-31T02:52:46.841Z,3.03
2023-03-31T02:56:05.041Z,3.40
2023-03-31T02:59:32.245Z,3.05
2023-03-31T03:02:49.471Z,3.13
2023-03-31T03:06:04.666Z,3.25
2023-03-31T03:09:29.776Z,3.53
2023-03-31T03:12:48.567Z,3.80
2023-03-31T03:16:01.450Z,4.05
2023-03-31T03:19:05.544Z,2.88
2023-03-31T03:22:09.206Z,3.47
2023-03-31T03:25:13.846Z,3.90
2023-03-31T03:28:15.411Z,3.50
2023-03-31T03:31:17.378Z,3.85
2023-03-31T03:34:20.208Z,3.17
2023-03-31T03:37:23.087Z,3.65
2023-03-31T03:40:24.659Z,3.60
2023-03-31T03:43:26.557Z,4.22
2023-03-31T03:46:28.231Z,3.17
2023-03-31T03:49:29.911Z,3.70
2023-03-31T03:52:31.487Z,3.72
2023-03-31T03:55:33.252Z,4.05
2023-03-31T03:58:35.140Z,3.30
2023-03-31T04:01:37.159Z,3.30
2023-03-31T04:04:39.093Z,3.65
2023-03-31T04:07:40.815Z,3.63
2023-03-31T04:10:46.407Z,3.83
2023-03-31T04:13:49.055Z,3.50
2023-03-31T04:16:50.577Z,3.60
2023-03-31T04:19:52.865Z,4.03
2023-03-31T04:22:54.565Z,2.95
2023-03-31T04:25:56.171Z,3.67
2023-03-31T04:29:01.656Z,3.30
2023-03-31T04:32:03.467Z,3.25
2023-03-31T04:35:05.307Z,3.63
2023-03-31T04:38:09.066Z,3.13
2023-03-31T04:41:11.264Z,4.30
2023-03-31T04:44:12.923Z,3.75
2023-03-31T04:47:14.476Z,3.70
2023-03-31T04:50:17.227Z,3.55
2023-03-31T04:53:18.965Z,3.03
2023-03-31T04:56:20.807Z,3.42
2023-03-31T04:59:22.374Z,3.05
2023-03-31T05:02:25.510Z,3.22
2023-03-31T05:05:27.586Z,3.10
2023-03-31T05:08:29.373Z,3.17
2023-03-31T05:11:31.101Z,3.20
2023-03-31T05:14:32.681Z,3.08
2023-03-31T05:17:36.401Z,3.38
2023-03-31T05:20:38.832Z,3.65
2023-03-31T05:23:40.750Z,3.55
2023-03-31T05:26:47.663Z,3.67
2023-03-31T05:29:49.196Z,2.88
2023-03-31T05:32:50.819Z,2.58
2023-03-31T05:35:52.523Z,2.60
2023-03-31T05:38:54.252Z,2.95
2023-03-31T05:41:55.872Z,2.10
2023-03-31T05:44:57.554Z,2.28
2023-03-31T05:47:59.147Z,2.78
2023-03-31T05:51:01.625Z,2.63
2023-03-31T05:54:03.362Z,2.50
2023-03-31T05:57:04.981Z,2.40
2023-03-31T06:00:10.364Z,2.28
2023-03-31T06:03:12.094Z,2.08
2023-03-31T06:06:14.816Z,2.22
2023-03-31T06:09:17.759Z,2.03
2023-03-31T06:12:19.321Z,2.45
2023-03-31T06:15:20.908Z,2.38
2023-03-31T06:18:22.718Z,2.55
2023-03-31T06:21:24.404Z,2.78
2023-03-31T06:24:26.125Z,2.25
2023-03-31T06:27:27.665Z,2.13
2023-03-31T06:30:29.222Z,2.97
2023-03-31T06:33:31.902Z,3.00
2023-03-31T06:36:33.505Z,2.17
2023-03-31T06:39:35.159Z,2.35
2023-03-31T06:42:36.712Z,2.90
2023-03-31T06:45:38.363Z,2.45
2023-03-31T06:48:41.518Z,2.90
2023-03-31T06:51:43.208Z,3.17
2023-03-31T06:54:45.409Z,2.50
2023-03-31T06:57:47.064Z,2.55
2023-03-31T07:00:49.438Z,2.47
2023-03-31T07:03:51.162Z,2.58
2023-03-31T07:06:52.800Z,2.10
2023-03-31T07:09:56.385Z,2.30
2023-03-31T07:12:58.251Z,2.50
2023-03-31T07:15:59.949Z,2.90
2023-03-31T07:19:03.584Z,2.25
2023-03-31T07:22:06.027Z,2.60
2023-03-31T07:25:09.036Z,2.55
2023-03-31T07:28:10.998Z,2.13
2023-03-31T07:31:16.047Z,2.67
2023-03-31T07:34:17.627Z,2.70
2023-03-31T07:37:19.257Z,2.50
2023-03-31T07:40:26.314Z,2.97
2023-03-31T07:43:28.166Z,2.83
2023-03-31T07:46:30.207Z,3.30
2023-03-31T07:49:35.664Z,2.70
2023-03-31T07:52:37.349Z,2.65
2023-03-31T07:55:38.913Z,2.70
2023-03-31T07:58:40.514Z,2.20
2023-03-31T08:01:42.097Z,2.20
2023-03-31T08:04:45.274Z,2.30
2023-03-31T08:07:49.168Z,2.47
2023-03-31T08:10:50.904Z,2.30
2023-03-31T08:13:52.830Z,2.15
2023-03-31T08:16:55.437Z,2.10
2023-03-31T08:19:57.975Z,1.75
2023-03-31T08:23:01.496Z,1.80
2023-03-31T08:26:17.822Z,2.22
2023-03-31T08:29:19.872Z,2.00
2023-03-31T08:32:24.480Z,1.90
2023-03-31T08:35:26.491Z,1.70
2023-03-31T08:38:28.080Z,2.55
2023-03-31T08:41:51.268Z,1.88
2023-03-31T08:45:28.410Z,2.20
2023-03-31T08:48:37.534Z,2.33
2023-03-31T08:51:47.419Z,2.22
2023-03-31T08:54:55.187Z,2.33
2023-03-31T08:58:23.795Z,2.03
2023-03-31T09:01:47.712Z,1.95
2023-03-31T09:05:05.871Z,2.08
2023-03-31T09:11:44.744Z,2.15
2023-03-31T09:14:53.636Z,2.05
2023-03-31T09:17:59.091Z,2.35
2023-03-31T09:21:10.553Z,2.42
2023-03-31T09:24:23.653Z,2.63
2023-03-31T09:27:31.296Z,2.35
2023-03-31T09:30:36.183Z,2.40
2023-03-31T09:33:44.365Z,2.80
2023-03-31T09:36:46.290Z,2.67
2023-03-31T09:39:47.918Z,2.50
2023-03-31T09:42:59.263Z,2.60
2023-03-31T09:46:08.437Z,2.83
2023-03-31T09:49:18.138Z,2.78
2023-03-31T09:52:37.151Z,2.90
2023-03-31T09:55:50.534Z,3.55
2023-03-31T09:58:52.082Z,3.55
2023-03-31T10:01:58.883Z,3.05
2023-03-31T10:05:00.929Z,2.95
2023-03-31T10:08:14.389Z,3.50
2023-03-31T10:11:16.441Z,2.83
2023-03-31T10:14:24.008Z,3.38
2023-03-31T10:17:28.363Z,3.55
2023-03-31T10:20:38.440Z,3.20
2023-03-31T10:23:46.680Z,4.03
2023-03-31T10:26:55.376Z,2.95
2023-03-31T10:29:59.478Z,3.20
2023-03-31T10:36:22.538Z,2.80
2023-03-31T10:39:31.538Z,3.00
2023-03-31T10:42:33.493Z,3.00
2023-03-31T10:45:47.943Z,3.33
2023-03-31T10:48:51.516Z,2.90
2023-03-31T10:51:58.867Z,3.90
2023-03-31T10:55:01.701Z,3.88
2023-03-31T10:58:14.806Z,4.03
2023-03-31T11:01:22.413Z,4.22
2023-03-31T11:04:43.230Z,4.40
2023-03-31T11:11:20.357Z,3.83
2023-03-31T11:14:40.071Z,4.00
2023-03-31T11:17:56.736Z,3.05
2023-03-31T11:21:31.697Z,2.78
2023-03-31T11:24:47.384Z,2.90
2023-03-31T11:28:20.849Z,2.75
2023-03-31T11:31:40.942Z,1.98
2023-03-31T11:34:56.618Z,2.75
2023-03-31T11:37:58.175Z,2.13
2023-03-31T11:41:14.373Z,1.70
2023-03-31T11:44:18.777Z,2.58
2023-03-31T11:47:25.018Z,2.65
2023-03-31T11:50:30.625Z,2.33
2023-03-31T11:53:37.816Z,2.08
2023-03-31T11:56:41.227Z,2.30
2023-03-31T11:59:44.594Z,2.35
2023-03-31T12:03:13.317Z,2.90
2023-03-31T12:06:22.067Z,2.15
2023-03-31T12:09:52.946Z,2.20
2023-03-31T12:13:05.358Z,2.00
2023-03-31T12:16:29.709Z,2.28
2023-03-31T12:19:53.512Z,2.33
2023-03-31T12:22:57.750Z,2.45
2023-03-31T12:26:14.634Z,3.17
2023-03-31T12:29:37.577Z,2.33
2023-03-31T12:32:46.463Z,3.08
2023-03-31T12:36:04.375Z,3.10
2023-03-31T12:39:51.052Z,2.90
2023-03-31T12:43:08.201Z,3.00
2023-03-31T12:46:40.814Z,2.95
2023-03-31T12:50:14.200Z,2.95
2023-03-31T12:53:32.535Z,3.08
2023-03-31T12:57:03.660Z,3.22
2023-03-31T13:00:11.737Z,3.35
2023-03-31T13:04:09.507Z,3.33
2023-03-31T13:07:28.437Z,3.38
2023-03-31T13:10:32.181Z,3.70
2023-03-31T13:13:33.920Z,3.40
2023-03-31T13:16:36.845Z,3.33
2023-03-31T13:19:41.450Z,3.35
2023-03-31T13:22:48.284Z,3.28
2023-03-31T13:25:53.875Z,3.40
2023-03-31T13:29:15.516Z,3.40
2023-03-31T13:32:24.061Z,3.60
2023-03-31T13:35:30.821Z,2.63
2023-03-31T13:38:43.128Z,2.55
2023-03-31T13:42:01.617Z,2.40
2023-03-31T13:45:19.153Z,3.03
2023-03-31T13:48:52.937Z,2.40
2023-03-31T13:51:59.394Z,2.67
2023-03-31T13:55:19.716Z,2.95
2023-03-31T13:58:46.678Z,2.47
2023-03-31T14:02:06.163Z,2.67
2023-03-31T14:05:29.790Z,2.13
2023-03-31T14:08:52.425Z,2.42
2023-03-31T14:11:54.560Z,2.28
2023-03-31T14:14:56.140Z,2.17
2023-03-31T14:17:58.415Z,2.08
2023-03-31T14:21:06.364Z,2.30
2023-03-31T14:24:30.768Z,2.28
2023-03-31T14:28:00.872Z,2.33
2023-03-31T14:31:20.806Z,1.92
2023-03-31T14:34:26.122Z,2.38
2023-03-31T14:37:28.137Z,2.10
2023-03-31T14:40:30.229Z,2.13
2023-03-31T14:43:34.966Z,1.83
2023-03-31T14:46:39.443Z,1.80
2023-03-31T14:49:41.196Z,2.22
2023-03-31T14:52:52.586Z,2.30
2023-03-31T14:56:06.518Z,2.00
2023-03-31T14:59:08.966Z,1.95
2023-03-31T15:02:17.599Z,2.83
2023-03-31T15:05:28.662Z,2.35
2023-03-31T15:08:32.764Z,2.67
2023-03-31T15:11:34.941Z,4.03
2023-03-31T15:14:43.446Z,2.85
2023-03-31T15:17:47.222Z,3.55
2023-03-31T15:20:48.852Z,3.40
2023-03-31T15:23:56.086Z,4.03
2023-03-31T15:27:01.185Z,4.50
2023-03-31T15:30:24.723Z,3.50
2023-03-31T15:33:36.438Z,2.92
2023-03-31T15:36:41.155Z,2.97
2023-03-31T15:39:47.090Z,2.60
2023-03-31T15:43:01.732Z,2.78
2023-03-31T15:46:24.301Z,2.30
2023-03-31T15:49:27.084Z,2.20
2023-03-31T15:52:34.145Z,2.22
2023-03-31T15:58:57.920Z,2.13
2023-03-31T16:02:01.107Z,2.00
2023-03-31T16:05:08.012Z,1.98
2023-03-31T16:08:17.353Z,1.83
2023-03-31T16:11:24.617Z,2.13
2023-03-31T16:14:33.033Z,2.13
2023-03-31T16:17:49.420Z,2.75
2023-03-31T16:20:55.897Z,1.85
2023-03-31T16:23:59.353Z,1.75
2023-03-31T16:27:06.154Z,1.70
2023-03-31T16:30:17.901Z,1.63
2023-03-31T16:33:23.249Z,1.67
2023-03-31T16:36:24.972Z,1.60
2023-03-31T16:39:26.545Z,1.30
2023-03-31T16:42:28.489Z,1.42
2023-03-31T16:45:30.012Z,1.55
2023-03-31T16:48:33.806Z,1.38
2023-03-31T16:51:35.560Z,1.20
2023-03-31T16:54:37.249Z,1.48
2023-03-31T16:57:38.776Z,1.75
2023-03-31T17:00:41.779Z,1.70
2023-03-31T17:03:43.527Z,1.55
2023-03-31T17:06:45.230Z,1.92
2023-03-31T17:09:46.992Z,1.77
2023-03-31T17:12:48.629Z,2.53
2023-03-31T17:15:52.183Z,2.08
2023-03-31T17:18:57.774Z,1.92
2023-03-31T17:22:01.900Z,2.47
2023-03-31T17:25:04.928Z,1.90
2023-03-31T17:28:06.527Z,2.45
2023-03-31T17:31:12.084Z,2.42
2023-03-31T17:34:13.639Z,2.08
2023-03-31T17:37:22.094Z,2.20
2023-03-31T17:40:26.877Z,1.73
2023-03-31T17:43:29.570Z,2.10
2023-03-31T17:46:31.618Z,1.98
2023-03-31T17:49:33.310Z,1.83
2023-03-31T17:52:35.739Z,1.92
2023-03-31T17:55:38.412Z,1.52
2023-03-31T17:58:40.204Z,1.90
2023-03-31T18:01:42.039Z,1.85
2023-03-31T18:04:44.110Z,1.52
2023-03-31T18:07:45.722Z,2.10
2023-03-31T18:10:47.364Z,2.65
2023-03-31T18:13:49.287Z,1.92
2023-03-31T18:16:51.058Z,1.80
2023-03-31T18:19:52.620Z,1.77
2023-03-31T18:22:54.217Z,1.95
2023-03-31T18:25:55.919Z,2.35
2023-03-31T18:28:58.874Z,1.90
2023-03-31T18:32:00.715Z,1.83
2023-03-31T18:35:02.547Z,2.20
2023-03-31T18:38:04.537Z,2.17
2023-03-31T18:41:06.109Z,2.10
2023-03-31T18:45:06.759Z,2.08
2023-03-31T18:48:19.436Z,1.98
2023-03-31T18:51:51.878Z,1.92
2023-03-31T18:55:08.648Z,1.90
2023-03-31T18:58:28.552Z,1.95
2023-03-31T19:01:41.660Z,2.20
2023-03-31T19:04:57.509Z,1.90
2023-03-31T19:08:09.821Z,1.90
2023-03-31T19:11:16.798Z,2.45
2023-03-31T19:14:18.776Z,1.70
2023-03-31T19:17:20.377Z,1.63
2023-03-31T19:20:22.091Z,2.05
2023-03-31T19:23:23.689Z,1.60
2023-03-31T19:26:28.304Z,1.83
2023-03-31T19:29:31.724Z,1.85
2023-03-31T19:32:33.299Z,1.65
2023-03-31T19:35:35.434Z,1.80
2023-03-31T19:38:37.052Z,2.28
2023-03-31T19:41:39.109Z,1.95
2023-03-31T19:44:43.062Z,1.95
2023-03-31T19:47:44.668Z,1.70
2023-03-31T19:50:57.246Z,1.73
2023-03-31T19:53:58.817Z,2.40
2023-03-31T19:57:00.467Z,1.98
2023-03-31T20:00:04.072Z,1.90
2023-03-31T20:03:07.767Z,2.10
2023-03-31T20:06:12.587Z,2.00
2023-03-31T20:09:14.194Z,1.80
2023-03-31T20:12:15.785Z,2.15
2023-03-31T20:15:17.854Z,2.20
2023-03-31T20:18:19.587Z,2.30
2023-03-31T20:21:23.976Z,2.60
2023-03-31T20:24:27.303Z,2.10
2023-03-31T20:27:28.927Z,2.03
2023-03-31T20:30:30.941Z,2.42
2023-03-31T20:33:32.700Z,2.33
2023-03-31T20:36:34.505Z,2.35
2023-03-31T20:39:36.150Z,2.10
2023-03-31T20:42:37.789Z,2.33
2023-03-31T20:45:39.374Z,1.90
2023-03-31T20:48:43.059Z,2.17
2023-03-31T20:51:45.600Z,2.10
2023-03-31T20:54:47.226Z,1.98
2023-03-31T20:57:49.349Z,2.38
2023-03-31T21:00:56.889Z,1.98
2023-03-31T21:04:01.075Z,2.20
2023-03-31T21:07:02.933Z,2.50
2023-03-31T21:10:05.385Z,2.28
2023-03-31T21:13:07.117Z,2.10
2023-03-31T21:16:09.101Z,2.67
2023-03-31T21:19:11.531Z,2.13
2023-03-31T21:22:13.086Z,2.03
2023-03-31T21:25:14.978Z,1.90
2023-03-31T21:28:19.803Z,2.40
2023-03-31T21:31:27.139Z,2.35
2023-03-31T21:34:28.796Z,2.13
2023-03-31T21:37:30.710Z,2.10
2023-03-31T21:40:32.270Z,2.30
2023-03-31T21:43:34.075Z,2.40
2023-03-31T21:46:36.188Z,2.35
2023-03-31T21:49:38.004Z,2.40
2023-03-31T21:52:39.570Z,2.88
2023-03-31T21:55:41.377Z,2.20
2023-03-31T21:58:43.042Z,2.50
2023-03-31T22:01:44.683Z,2.20
2023-03-31T22:04:46.769Z,2.40
2023-03-31T22:07:48.507Z,2.40
2023-03-31T22:10:54.670Z,2.58
2023-03-31T22:13:57.486Z,2.92
2023-03-31T22:16:59.066Z,2.05
2023-03-31T22:20:00.627Z,2.20
2023-03-31T22:23:02.199Z,2.10
2023-03-31T22:26:03.866Z,2.50
2023-03-31T22:29:05.490Z,2.78
2023-03-31T22:32:07.179Z,2.50
2023-03-31T22:35:09.189Z,2.20
2023-03-31T22:38:13.402Z,2.17
2023-03-31T22:41:15.578Z,2.22
2023-03-31T22:44:17.503Z,2.10
2023-03-31T22:47:19.336Z,2.00
2023-03-31T22:50:21.012Z,2.20
2023-03-31T22:53:23.117Z,2.20
2023-03-31T22:56:24.922Z,1.90
2023-03-31T22:59:26.487Z,1.80
2023-03-31T23:02:28.090Z,1.95
2023-03-31T23:05:30.172Z,1.83
2023-03-31T23:08:33.224Z,2.28
2023-03-31T23:11:34.791Z,1.92
2023-03-31T23:14:36.456Z,2.35
2023-03-31T23:17:38.102Z,1.30
2023-03-31T23:20:39.851Z,1.85
2023-03-31T23:23:42.169Z,1.83
2023-03-31T23:26:43.748Z,2.28
2023-03-31T23:29:46.072Z,2.10
2023-03-31T23:32:47.590Z,2.10
2023-03-31T23:35:49.584Z,1.75
2023-03-31T23:38:53.477Z,1.70
2023-03-31T23:41:55.084Z,1.90
2023-03-31T23:44:56.661Z,2.40
2023-03-31T23:47:58.632Z,2.22
2023-03-31T23:51:00.839Z,1.73
2023-03-31T23:54:02.412Z,2.08
2023-03-31T23:57:04.193Z,1.75
